createdAt,value
2022-09-16T05:00:15.206Z,12.00
2022-09-16T05:02:45.749Z,12.05
2022-09-16T05:05:13.926Z,12.13
2022-09-16T05:07:41.586Z,12.18
2022-09-16T05:10:09.765Z,12.22
2022-09-16T05:12:37.626Z,12.26
2022-09-16T05:15:06.465Z,12.32
2022-09-16T05:17:50.320Z,12.40
2022-09-16T05:20:18.425Z,12.49
2022-09-16T05:25:24.201Z,12.56
2022-09-16T05:27:52.906Z,12.63
2022-09-16T05:30:25.792Z,12.71
2022-09-16T05:32:55.661Z,12.83
2022-09-16T05:35:24.685Z,12.99
2022-09-16T05:37:53.392Z,13.14
2022-09-16T05:40:23.378Z,13.23
2022-09-16T05:42:52.068Z,13.27
2022-09-16T05:45:25.700Z,13.25
2022-09-16T05:47:56.618Z,13.27
2022-09-16T05:50:25.397Z,13.31
2022-09-16T05:52:54.164Z,13.38
2022-09-16T05:55:22.987Z,13.40
2022-09-16T05:57:51.726Z,13.40
2022-09-16T06:00:20.972Z,13.44
2022-09-16T06:02:49.771Z,13.46
2022-09-16T06:05:18.955Z,13.49
2022-09-16T06:07:47.743Z,13.50
2022-09-16T06:10:16.964Z,13.48
2022-09-16T06:12:45.837Z,13.52
2022-09-16T06:15:14.825Z,13.57
2022-09-16T06:17:43.774Z,13.61
2022-09-16T06:20:15.225Z,13.65
2022-09-16T06:22:44.475Z,13.68
2022-09-16T06:25:13.255Z,13.73
2022-09-16T06:27:42.254Z,13.77
2022-09-16T06:30:12.349Z,13.82
2022-09-16T06:32:41.069Z,13.90
2022-09-16T06:35:10.453Z,14.03
2022-09-16T06:37:39.454Z,14.14
2022-09-16T06:40:09.341Z,14.13
2022-09-16T06:42:38.250Z,14.05
2022-09-16T06:45:07.884Z,14.03
2022-09-16T06:47:36.649Z,14.05
2022-09-16T06:50:06.594Z,14.20
2022-09-16T06:52:35.663Z,14.47
2022-09-16T06:55:05.056Z,14.71
2022-09-16T06:57:34.059Z,14.82
2022-09-16T07:00:04.991Z,14.96
2022-09-16T07:02:33.956Z,15.10
2022-09-16T07:05:03.245Z,15.23
2022-09-16T07:07:37.108Z,15.24
2022-09-16T07:10:08.052Z,15.21
2022-09-16T07:12:36.828Z,15.28
2022-09-16T07:15:06.349Z,15.36
2022-09-16T07:17:35.168Z,15.50
2022-09-16T07:20:04.568Z,15.64
2022-09-16T07:22:33.507Z,15.65
2022-09-16T07:25:02.430Z,15.63
2022-09-16T07:27:31.809Z,15.55
2022-09-16T07:30:01.045Z,15.47
2022-09-16T07:32:31.023Z,15.39
2022-09-16T07:34:59.815Z,15.35
2022-09-16T07:37:28.737Z,15.31
2022-09-16T07:39:57.518Z,15.35
2022-09-16T07:42:26.488Z,15.41
2022-09-16T07:44:55.189Z,15.37
2022-09-16T07:47:24.078Z,15.28
2022-09-16T07:49:56.648Z,15.29
2022-09-16T07:52:29.916Z,15.30
2022-09-16T07:55:00.425Z,15.42
2022-09-16T07:57:29.576Z,15.58
2022-09-16T07:59:58.448Z,15.71
2022-09-16T08:02:27.365Z,15.81
2022-09-16T08:04:56.344Z,15.86
2022-09-16T08:07:25.664Z,15.94
2022-09-16T08:09:54.524Z,15.93
2022-09-16T08:12:23.728Z,15.85
2022-09-16T08:14:52.521Z,15.76
2022-09-16T08:17:21.305Z,15.76
2022-09-16T08:19:50.521Z,15.77
2022-09-16T08:22:19.609Z,15.75
2022-09-16T08:24:48.404Z,15.68
2022-09-16T08:27:16.974Z,15.60
2022-09-16T08:29:45.584Z,15.57
2022-09-16T08:32:14.550Z,15.57
2022-09-16T08:34:43.348Z,15.62
2022-09-16T08:37:12.249Z,15.72
2022-09-16T08:39:41.440Z,15.73
2022-09-16T08:42:43.510Z,15.70
2022-09-16T08:45:50.229Z,15.82
2022-09-16T08:48:58.924Z,15.87
2022-09-16T08:51:29.402Z,15.91
2022-09-16T08:54:10.436Z,15.95
2022-09-16T08:56:50.175Z,16.02
2022-09-16T08:59:26.536Z,16.01
2022-09-16T09:01:58.870Z,16.15
2022-09-16T09:04:28.530Z,16.26
2022-09-16T09:07:22.395Z,16.30
2022-09-16T09:10:26.524Z,16.41
2022-09-16T09:13:03.414Z,16.35
2022-09-16T09:16:06.507Z,16.14
2022-09-16T09:19:08.335Z,15.95
2022-09-16T09:22:03.236Z,15.81
2022-09-16T09:25:07.715Z,15.71
2022-09-16T09:28:00.633Z,15.76
2022-09-16T09:30:32.775Z,15.90
2022-09-16T09:33:45.959Z,15.90
2022-09-16T09:36:48.736Z,15.84
2022-09-16T09:39:54.709Z,15.84
2022-09-16T09:43:14.135Z,15.81
2022-09-16T09:46:30.149Z,15.66
2022-09-16T09:49:11.149Z,15.51
2022-09-16T09:52:08.675Z,15.55
2022-09-16T09:54:39.635Z,15.69
2022-09-16T09:57:33.711Z,15.85
2022-09-16T10:00:15.183Z,16.10
2022-09-16T10:02:49.774Z,16.35
2022-09-16T10:05:25.713Z,16.45
2022-09-16T10:07:59.932Z,16.36
2022-09-16T10:10:34.836Z,16.23
2022-09-16T10:13:14.433Z,16.12
2022-09-16T10:15:43.233Z,16.09
2022-09-16T10:18:26.692Z,16.19
2022-09-16T10:21:08.765Z,16.25
2022-09-16T10:23:39.582Z,16.26
2022-09-16T10:26:22.518Z,16.35
2022-09-16T10:29:04.214Z,16.42
2022-09-16T10:31:40.081Z,16.48
2022-09-16T10:34:37.104Z,16.50
2022-09-16T10:37:19.713Z,16.59
2022-09-16T10:39:57.715Z,16.74
2022-09-16T10:42:29.846Z,16.89
2022-09-16T10:45:21.731Z,16.93
2022-09-16T10:47:55.541Z,16.94
2022-09-16T10:50:26.251Z,16.92
2022-09-16T10:52:56.212Z,16.90
2022-09-16T10:55:31.548Z,16.90
2022-09-16T10:58:38.872Z,16.95
2022-09-16T11:01:20.144Z,17.09
2022-09-16T11:04:11.734Z,17.31
2022-09-16T11:07:14.811Z,17.60
2022-09-16T11:10:40.534Z,17.79
2022-09-16T11:13:53.082Z,18.09
2022-09-16T11:17:12.044Z,18.38
2022-09-16T11:19:58.734Z,18.70
2022-09-16T11:22:58.512Z,18.59
2022-09-16T11:25:47.305Z,18.14
2022-09-16T11:28:49.703Z,17.72
2022-09-16T11:31:54.137Z,17.57
2022-09-16T11:35:05.292Z,17.63
2022-09-16T11:37:44.871Z,17.65
2022-09-16T11:40:53.715Z,17.63
2022-09-16T11:43:41.392Z,17.63
2022-09-16T11:46:49.461Z,17.63
2022-09-16T11:49:41.068Z,17.53
2022-09-16T11:52:34.329Z,17.40
2022-09-16T11:55:55.903Z,17.33
2022-09-16T11:58:47.334Z,17.26
2022-09-16T12:01:40.847Z,17.11
2022-09-16T12:04:38.309Z,16.96
2022-09-16T12:07:31.842Z,16.98
2022-09-16T12:10:28.294Z,17.01
2022-09-16T12:13:16.114Z,17.12
2022-09-16T12:15:52.473Z,17.30
2022-09-16T12:18:57.212Z,17.41
2022-09-16T12:21:36.223Z,17.45
2022-09-16T12:24:23.253Z,17.48
2022-09-16T12:27:20.713Z,17.57
2022-09-16T12:30:05.073Z,17.54
2022-09-16T12:32:33.861Z,17.38
2022-09-16T12:35:19.410Z,17.22
2022-09-16T12:37:55.073Z,17.19
2022-09-16T12:40:30.517Z,17.13
2022-09-16T12:43:17.759Z,17.08
2022-09-16T12:46:01.931Z,17.18
2022-09-16T12:49:06.739Z,17.39
2022-09-16T12:52:16.993Z,17.55
2022-09-16T12:55:07.606Z,17.69
2022-09-16T12:57:56.145Z,17.72
2022-09-16T13:01:22.125Z,17.84
2022-09-16T13:04:02.359Z,17.89
2022-09-16T13:06:38.273Z,17.94
2022-09-16T13:09:40.353Z,17.93
2022-09-16T13:12:44.724Z,17.93
2022-09-16T13:15:28.004Z,17.70
2022-09-16T13:18:20.033Z,17.51
2022-09-16T13:21:03.125Z,17.18
2022-09-16T13:23:44.072Z,16.94
2022-09-16T13:26:13.029Z,16.67
2022-09-16T13:28:45.493Z,16.46
2022-09-16T13:31:18.373Z,16.29
2022-09-16T13:33:57.934Z,16.29
2022-09-16T13:36:27.474Z,16.25
2022-09-16T13:39:04.533Z,16.27
2022-09-16T13:41:39.408Z,16.11
2022-09-16T13:44:42.060Z,16.12
2022-09-16T13:47:10.520Z,16.18
2022-09-16T13:49:59.784Z,16.25
2022-09-16T13:52:32.746Z,16.27
2022-09-16T13:55:10.514Z,16.30
2022-09-16T13:58:15.606Z,16.31
2022-09-16T14:01:13.400Z,16.30
2022-09-16T14:04:06.546Z,16.33
2022-09-16T14:07:14.851Z,16.41
2022-09-16T14:09:54.154Z,16.47
2022-09-16T14:12:57.687Z,16.48
2022-09-16T14:15:28.429Z,16.51
2022-09-16T14:18:03.569Z,16.47
2022-09-16T14:20:35.379Z,16.45
2022-09-16T14:23:34.726Z,16.49
2022-09-16T14:26:18.887Z,16.57
2022-09-16T14:28:48.153Z,16.59
2022-09-16T14:31:22.242Z,16.63
2022-09-16T14:33:59.366Z,16.55
2022-09-16T14:36:38.267Z,16.42
2022-09-16T14:39:18.066Z,16.28
2022-09-16T14:41:53.586Z,16.18
2022-09-16T14:44:33.956Z,16.06
2022-09-16T14:47:21.130Z,15.91
2022-09-16T14:50:39.339Z,15.46
2022-09-16T14:53:35.403Z,15.02
2022-09-16T14:56:06.170Z,15.02
2022-09-16T14:58:37.310Z,15.11
2022-09-16T15:01:20.932Z,15.22
2022-09-16T15:04:01.330Z,15.23
2022-09-16T15:06:41.471Z,15.19
2022-09-16T15:09:44.270Z,15.09
2022-09-16T15:12:36.170Z,15.02
2022-09-16T15:15:28.042Z,14.91
2022-09-16T15:18:10.128Z,14.86
2022-09-16T15:20:43.005Z,14.82
2022-09-16T15:23:25.878Z,14.85
2022-09-16T15:26:11.830Z,14.94
2022-09-16T15:28:59.038Z,14.98
2022-09-16T15:31:41.111Z,14.98
2022-09-16T15:34:21.159Z,14.96
2022-09-16T15:36:58.990Z,14.95
2022-09-16T15:39:41.934Z,14.92
2022-09-16T15:42:21.059Z,14.90
2022-09-16T15:44:51.650Z,14.86
2022-09-16T15:47:30.837Z,14.85
2022-09-16T15:50:21.326Z,14.83
2022-09-16T15:53:29.934Z,14.85
2022-09-16T15:56:09.081Z,14.88
2022-09-16T15:58:47.049Z,14.91
2022-09-16T16:01:31.244Z,14.95
2022-09-16T16:04:08.074Z,14.96
2022-09-16T16:06:53.784Z,14.96
2022-09-16T16:09:29.910Z,14.93
2022-09-16T16:12:08.455Z,14.90
2022-09-16T16:14:39.882Z,14.84
2022-09-16T16:17:22.443Z,14.80
2022-09-16T16:19:51.631Z,14.74
2022-09-16T16:22:21.193Z,14.68
2022-09-16T16:24:50.215Z,14.61
2022-09-16T16:27:19.008Z,14.53
2022-09-16T16:29:47.800Z,14.48
2022-09-16T16:32:17.679Z,14.42
2022-09-16T16:34:50.750Z,14.32
2022-09-16T16:37:45.072Z,14.22
2022-09-16T16:40:13.348Z,14.08
2022-09-16T16:42:44.203Z,13.96
2022-09-16T16:45:16.543Z,13.79
2022-09-16T16:47:47.008Z,13.64
2022-09-16T16:50:18.004Z,13.51
2022-09-16T16:52:53.617Z,13.41
2022-09-16T16:55:23.370Z,13.33
2022-09-16T16:57:52.409Z,13.28
2022-09-16T17:00:22.192Z,13.19
2022-09-16T17:02:51.110Z,13.06
2022-09-16T17:05:20.631Z,12.97
2022-09-16T17:07:51.663Z,12.90
2022-09-16T17:10:21.640Z,12.83
2022-09-16T17:12:51.744Z,12.77
2022-09-16T17:15:21.799Z,12.73
2022-09-16T17:17:52.280Z,12.66
2022-09-16T17:20:25.381Z,12.59
2022-09-16T17:22:58.530Z,12.52
2022-09-16T17:25:27.403Z,12.48
2022-09-16T17:27:56.218Z,12.47
2022-09-16T17:30:25.310Z,12.48
2022-09-16T17:32:54.391Z,12.46
2022-09-16T17:35:23.493Z,12.43
2022-09-16T17:37:53.358Z,12.42
2022-09-16T17:40:22.450Z,12.40
2022-09-16T17:42:53.122Z,12.38
2022-09-16T17:45:22.212Z,12.36
2022-09-16T17:47:50.923Z,12.30
2022-09-16T17:50:23.012Z,12.24
2022-09-16T17:52:52.072Z,12.21
2022-09-16T17:55:21.634Z,12.16
2022-09-16T17:57:51.694Z,12.08
2022-09-16T18:00:20.733Z,11.99
2022-09-16T18:02:49.743Z,11.91
2022-09-16T18:05:18.534Z,11.84
2022-09-16T18:07:47.473Z,11.72
2022-09-16T18:10:16.245Z,11.65
2022-09-16T18:12:45.113Z,11.65
2022-09-16T18:15:14.137Z,11.63
2022-09-16T18:17:43.162Z,11.59
2022-09-16T18:20:12.534Z,11.53
2022-09-16T18:22:41.429Z,11.50
2022-09-16T18:25:10.613Z,11.46
2022-09-16T18:27:43.851Z,11.42
2022-09-16T18:30:13.953Z,11.36
2022-09-16T18:32:42.833Z,11.29
2022-09-16T18:35:13.166Z,11.21
2022-09-16T18:37:42.169Z,11.13
2022-09-16T18:40:11.727Z,11.07
2022-09-16T18:42:40.554Z,11.00
2022-09-16T18:45:10.093Z,10.96
2022-09-16T18:47:39.173Z,10.97
2022-09-16T18:50:09.075Z,10.96
2022-09-16T18:52:37.853Z,10.97
2022-09-16T18:55:07.461Z,10.98
2022-09-16T18:57:36.252Z,10.98
2022-09-16T19:00:07.481Z,10.98
2022-09-16T19:02:37.777Z,11.00
2022-09-16T19:05:07.514Z,10.97
2022-09-16T19:07:36.509Z,10.91
2022-09-16T19:10:06.301Z,10.86
2022-09-16T19:12:39.144Z,10.79
2022-09-16T19:15:09.494Z,10.72
2022-09-16T19:17:38.483Z,10.71
2022-09-16T19:20:08.253Z,10.71
2022-09-16T19:22:38.214Z,10.68
2022-09-16T19:25:07.873Z,10.67
2022-09-16T19:27:39.733Z,10.65
2022-09-16T19:30:09.898Z,10.67
2022-09-16T19:32:38.906Z,10.67
2022-09-16T19:35:08.663Z,10.70
2022-09-16T19:37:37.657Z,10.74
2022-09-16T19:40:07.312Z,10.77
2022-09-16T19:42:36.374Z,10.81
2022-09-16T19:45:05.813Z,10.81
2022-09-16T19:47:34.953Z,10.80
2022-09-16T19:50:04.113Z,10.77
2022-09-16T19:52:33.293Z,10.70
2022-09-16T19:55:02.352Z,10.63
2022-09-16T19:57:31.658Z,10.60
2022-09-16T20:00:01.053Z,10.62
2022-09-16T20:02:29.869Z,10.64
2022-09-16T20:04:58.840Z,10.60
2022-09-16T20:07:28.421Z,10.56
2022-09-16T20:09:57.334Z,10.52
2022-09-16T20:12:26.341Z,10.48
2022-09-16T20:14:55.535Z,10.39
2022-09-16T20:17:24.541Z,10.34
2022-09-16T20:19:53.613Z,10.31
2022-09-16T20:22:22.813Z,10.28
2022-09-16T20:25:12.116Z,10.23
2022-09-16T20:27:40.974Z,10.23
2022-09-16T20:30:10.594Z,10.23
2022-09-16T20:32:39.384Z,10.24
2022-09-16T20:35:09.396Z,10.21
2022-09-16T20:37:38.293Z,10.16
2022-09-16T20:40:08.083Z,10.18
2022-09-16T20:42:37.272Z,10.18
2022-09-16T20:45:07.452Z,10.15
2022-09-16T20:47:36.394Z,10.14
2022-09-16T20:50:05.934Z,10.14
2022-09-16T20:52:34.924Z,10.15
2022-09-16T20:55:07.075Z,10.20
2022-09-16T20:57:36.373Z,10.22
2022-09-16T21:00:06.293Z,10.21
2022-09-16T21:02:36.020Z,10.20
2022-09-16T21:05:05.812Z,10.14
2022-09-16T21:07:34.812Z,10.12
2022-09-16T21:10:04.333Z,10.09
2022-09-16T21:12:33.193Z,10.03
2022-09-16T21:15:02.554Z,9.97
2022-09-16T21:17:31.502Z,9.93
2022-09-16T21:20:00.397Z,9.92
2022-09-16T21:22:29.695Z,9.91
2022-09-16T21:24:58.714Z,9.90
2022-09-16T21:27:27.573Z,9.87
2022-09-16T21:29:56.873Z,9.84
2022-09-16T21:32:26.173Z,9.78
2022-09-16T21:34:55.263Z,9.73
2022-09-16T21:37:24.068Z,9.69
2022-09-16T21:39:52.973Z,9.68
2022-09-16T21:42:22.014Z,9.66
2022-09-16T21:44:50.737Z,9.66
2022-09-16T21:47:19.714Z,9.64
2022-09-16T21:49:50.453Z,9.63
2022-09-16T21:52:20.397Z,9.59
2022-09-16T21:54:49.254Z,9.55
2022-09-16T21:57:17.955Z,9.53
