createdAt,value
2018-05-24T00:01:52.686Z,23.00
2018-05-24T00:04:20.239Z,23.00
2018-05-24T00:06:47.829Z,23.00
2018-05-24T00:09:15.395Z,23.00
2018-05-24T00:11:42.956Z,23.00
2018-05-24T00:14:10.516Z,23.00
2018-05-24T00:16:38.076Z,22.90
2018-05-24T00:19:05.634Z,22.90
2018-05-24T00:50:22.222Z,22.90
2018-05-24T01:10:07.241Z,22.90
2018-05-24T01:12:34.799Z,22.90
2018-05-24T01:15:02.349Z,22.80
2018-05-24T01:17:29.904Z,22.80
2018-05-24T01:19:57.458Z,22.80
2018-05-24T01:22:25.032Z,22.90
2018-05-24T01:24:52.588Z,22.90
2018-05-24T01:27:20.149Z,22.80
2018-05-24T01:29:47.712Z,22.90
2018-05-24T01:32:15.270Z,22.90
2018-05-24T01:34:42.922Z,22.80
2018-05-24T01:37:22.263Z,22.80
2018-05-24T01:39:49.841Z,22.90
2018-05-24T01:42:17.397Z,22.90
2018-05-24T01:44:44.957Z,22.80
2018-05-24T01:47:12.521Z,22.80
2018-05-24T01:49:40.098Z,22.80
2018-05-24T01:52:07.653Z,22.80
2018-05-24T01:54:35.223Z,22.80
2018-05-24T01:57:02.784Z,22.90
2018-05-24T01:59:30.345Z,22.80
2018-05-24T02:01:57.894Z,22.80
2018-05-24T02:04:25.459Z,22.80
2018-05-24T02:06:53.023Z,22.80
2018-05-24T02:09:20.593Z,22.80
2018-05-24T02:11:48.147Z,22.80
2018-05-24T02:14:15.707Z,22.80
2018-05-24T02:16:43.262Z,22.80
2018-05-24T02:19:10.816Z,22.80
2018-05-24T02:21:38.372Z,22.80
2018-05-24T02:24:05.935Z,22.80
2018-05-24T02:26:33.497Z,22.80
2018-05-24T02:29:01.139Z,22.80
2018-05-24T02:31:28.638Z,22.80
2018-05-24T02:33:56.204Z,22.80
2018-05-24T02:36:23.764Z,22.80
2018-05-24T02:38:51.328Z,22.80
2018-05-24T02:41:18.891Z,22.80
2018-05-24T02:43:46.454Z,22.80
2018-05-24T02:46:14.012Z,22.80
2018-05-24T02:48:41.569Z,22.80
2018-05-24T02:51:09.124Z,22.70
2018-05-24T02:53:36.679Z,22.80
2018-05-24T02:56:04.250Z,22.70
2018-05-24T03:15:50.410Z,22.70
2018-05-24T03:18:17.966Z,22.70
2018-05-24T03:20:45.529Z,22.70
2018-05-24T03:23:13.097Z,22.70
2018-05-24T03:25:40.669Z,22.70
2018-05-24T03:28:08.260Z,22.70
2018-05-24T03:47:52.556Z,22.70
2018-05-24T04:07:38.039Z,22.70
2018-05-24T04:10:05.616Z,22.70
2018-05-24T04:12:33.176Z,22.70
2018-05-24T04:15:00.768Z,22.70
2018-05-24T04:17:28.333Z,22.70
2018-05-24T04:19:55.919Z,22.70
2018-05-24T04:22:23.496Z,22.70
2018-05-24T04:24:51.078Z,22.70
2018-05-24T04:27:18.662Z,22.70
2018-05-24T04:47:03.360Z,22.70
2018-05-24T04:49:30.954Z,22.70
2018-05-24T05:15:01.224Z,22.70
2018-05-24T05:34:47.677Z,22.70
2018-05-24T05:37:15.263Z,22.70
2018-05-24T05:57:00.764Z,22.70
2018-05-24T05:59:28.345Z,22.70
2018-05-24T06:01:55.977Z,22.70
2018-05-24T06:04:23.529Z,22.70
2018-05-24T06:06:51.105Z,22.70
2018-05-24T06:09:18.675Z,22.70
2018-05-24T06:11:46.282Z,22.70
2018-05-24T06:31:31.803Z,22.70
2018-05-24T06:33:59.436Z,22.70
2018-05-24T06:36:27.040Z,22.70
2018-05-24T06:56:12.047Z,22.60
2018-05-24T06:58:39.647Z,22.70
2018-05-24T07:01:07.227Z,22.60
2018-05-24T07:03:34.833Z,22.70
2018-05-24T07:06:02.527Z,22.70
2018-05-24T07:08:30.009Z,22.70
2018-05-24T07:28:16.922Z,22.60
2018-05-24T07:53:53.914Z,22.70
2018-05-24T08:13:38.301Z,22.70
2018-05-24T08:16:05.865Z,22.60
2018-05-24T08:18:33.441Z,22.70
2018-05-24T08:38:18.555Z,22.60
2018-05-24T08:58:02.440Z,22.60
2018-05-24T09:00:30.024Z,22.60
2018-05-24T09:02:57.651Z,22.70
2018-05-24T09:22:43.190Z,22.70
2018-05-24T09:25:10.794Z,22.70
2018-05-24T09:27:38.398Z,22.70
2018-05-24T09:30:05.973Z,22.70
2018-05-24T09:49:52.737Z,22.80
2018-05-24T09:52:20.319Z,22.80
2018-05-24T10:12:05.871Z,22.90
2018-05-24T10:14:33.535Z,22.80
2018-05-24T10:17:01.172Z,22.90
2018-05-24T10:45:25.065Z,23.00
2018-05-24T10:47:52.637Z,23.00
2018-05-24T10:50:20.199Z,23.00
2018-05-24T10:52:47.773Z,23.00
2018-05-24T10:55:15.329Z,23.00
2018-05-24T11:15:01.130Z,23.10
2018-05-24T11:49:11.728Z,23.50
2018-05-24T12:08:57.727Z,23.30
2018-05-24T12:28:42.007Z,23.20
2018-05-24T12:31:09.570Z,23.20
2018-05-24T12:33:37.152Z,23.20
2018-05-24T12:36:04.775Z,23.20
2018-05-24T12:38:32.372Z,23.30
2018-05-24T12:40:59.948Z,23.20
2018-05-24T12:43:27.511Z,23.20
2018-05-24T12:45:55.090Z,23.20
2018-05-24T12:48:22.732Z,23.20
2018-05-24T12:50:50.794Z,23.20
2018-05-24T12:53:19.439Z,23.20
2018-05-24T12:55:47.320Z,23.20
2018-05-24T12:58:14.906Z,23.20
2018-05-24T13:00:43.757Z,23.20
2018-05-24T13:32:01.139Z,23.10
2018-05-24T13:34:28.751Z,23.10
2018-05-24T13:45:34.655Z,23.10
2018-05-24T14:05:20.418Z,23.10
2018-05-24T14:07:47.935Z,23.10
2018-05-24T14:27:33.488Z,23.00
2018-05-24T14:30:01.124Z,23.00
2018-05-24T14:49:45.422Z,23.00
2018-05-24T15:09:53.960Z,23.00
2018-05-24T15:12:21.582Z,23.00
2018-05-24T15:32:07.055Z,23.00
2018-05-24T15:51:52.739Z,23.00
2018-05-24T16:11:37.998Z,23.00
2018-05-24T16:31:29.927Z,23.00
2018-05-24T16:33:57.524Z,23.00
2018-05-24T16:36:25.087Z,23.00
2018-05-24T16:38:52.667Z,23.00
2018-05-24T16:58:37.429Z,23.00
2018-05-24T17:01:05.088Z,23.00
2018-05-24T17:03:32.827Z,23.00
2018-05-24T17:14:48.700Z,23.00
2018-05-24T17:17:16.268Z,23.00
2018-05-24T17:51:49.797Z,23.00
2018-05-24T17:54:17.386Z,22.90
2018-05-24T18:14:02.577Z,23.00
2018-05-24T18:16:30.157Z,23.00
2018-05-24T18:18:57.737Z,23.00
2018-05-24T18:44:30.035Z,22.90
2018-05-24T18:46:57.790Z,22.90
2018-05-24T19:26:56.106Z,22.90
2018-05-24T19:29:23.723Z,22.90
2018-05-24T19:49:10.006Z,22.80
2018-05-24T20:20:45.559Z,22.70
2018-05-24T20:23:13.259Z,22.80
2018-05-24T20:31:28.376Z,22.70
2018-05-24T20:33:56.169Z,22.70
2018-05-24T20:36:26.229Z,22.70
2018-05-24T20:38:55.563Z,22.70
2018-05-24T20:48:59.557Z,22.70
2018-05-24T20:51:29.320Z,22.70
2018-05-24T20:54:01.770Z,22.70
2018-05-24T21:06:38.357Z,22.70
2018-05-24T21:11:38.749Z,22.70
2018-05-24T21:21:42.103Z,22.70
2018-05-24T21:24:10.128Z,22.60
2018-05-24T21:26:37.943Z,22.60
2018-05-24T21:31:37.602Z,22.70
2018-05-24T21:34:05.233Z,22.60
2018-05-24T21:44:10.432Z,22.60
2018-05-24T21:59:18.190Z,22.60
2018-05-24T22:01:46.227Z,22.60
2018-05-24T22:04:14.315Z,22.60
2018-05-24T22:06:41.962Z,22.60
2018-05-24T22:09:09.566Z,22.60
2018-05-24T22:11:37.236Z,22.60
2018-05-24T22:16:55.210Z,22.60
2018-05-24T22:19:22.830Z,22.50
2018-05-24T22:21:50.483Z,22.60
2018-05-24T22:24:18.104Z,22.60
2018-05-24T22:26:45.713Z,22.60
2018-05-24T22:29:13.392Z,22.60
2018-05-24T22:31:41.019Z,22.60
2018-05-24T22:34:09.400Z,22.60
2018-05-24T22:36:37.012Z,22.60
2018-05-24T22:39:05.391Z,22.60
2018-05-24T22:41:33.052Z,22.60
2018-05-24T22:44:01.546Z,22.60
2018-05-24T22:46:29.225Z,22.60
2018-05-24T22:48:56.818Z,22.50
2018-05-24T22:51:24.435Z,22.50
2018-05-24T22:53:52.149Z,22.50
2018-05-24T22:56:19.790Z,22.50
2018-05-24T22:58:49.151Z,22.50
2018-05-24T23:01:16.805Z,22.50
2018-05-24T23:03:44.432Z,22.50
2018-05-24T23:06:12.085Z,22.50
2018-05-24T23:08:39.735Z,22.50
2018-05-24T23:11:08.176Z,22.50
2018-05-24T23:13:35.854Z,22.50
2018-05-24T23:16:03.513Z,22.50
2018-05-24T23:18:31.136Z,22.50
2018-05-24T23:20:58.743Z,22.50
2018-05-24T23:23:27.157Z,22.50
2018-05-24T23:25:54.819Z,22.50
2018-05-24T23:28:22.472Z,22.50
2018-05-24T23:30:52.132Z,22.50
2018-05-24T23:33:19.794Z,22.50
2018-05-24T23:35:47.428Z,22.50
2018-05-24T23:38:15.066Z,22.50
2018-05-24T23:40:42.718Z,22.50
2018-05-24T23:43:10.309Z,22.50
2018-05-24T23:45:37.992Z,22.50
2018-05-24T23:48:05.623Z,22.40
2018-05-24T23:50:34.361Z,22.50
2018-05-24T23:53:01.967Z,22.50
2018-05-24T23:55:29.617Z,22.50
2018-05-24T23:57:57.277Z,22.50
