createdAt,value
2018-06-28T00:00:30.365Z,19.63
2018-06-28T00:01:39.943Z,19.66
2018-06-28T00:02:49.745Z,19.56
2018-06-28T00:03:59.829Z,19.63
2018-06-28T00:05:09.078Z,19.57
2018-06-28T00:06:18.618Z,19.64
2018-06-28T00:07:28.752Z,19.59
2018-06-28T00:08:38.820Z,19.57
2018-06-28T00:09:48.913Z,19.52
2018-06-28T00:10:58.714Z,19.49
2018-06-28T00:12:08.523Z,19.45
2018-06-28T00:13:18.641Z,19.49
2018-06-28T00:14:27.897Z,19.42
2018-06-28T00:15:37.714Z,19.49
2018-06-28T00:16:47.792Z,19.37
2018-06-28T00:17:57.868Z,19.35
2018-06-28T00:19:07.717Z,19.34
2018-06-28T00:20:17.518Z,19.23
2018-06-28T00:21:27.327Z,19.2
2018-06-28T00:22:37.405Z,19.23
2018-06-28T00:23:46.937Z,19.08
2018-06-28T00:24:57.059Z,19.12
2018-06-28T00:26:06.847Z,19.11
2018-06-28T00:27:16.664Z,19.17
2018-06-28T00:28:26.174Z,19.19
2018-06-28T00:29:35.703Z,19.15
2018-06-28T00:30:45.552Z,19.17
2018-06-28T00:31:55.341Z,19.08
2018-06-28T00:33:05.429Z,19.12
2018-06-28T00:34:14.955Z,19.12
2018-06-28T00:35:24.754Z,19.15
2018-06-28T00:36:34.597Z,19.08
2018-06-28T00:37:44.403Z,19.11
2018-06-28T00:38:54.225Z,19.19
2018-06-28T00:40:04.039Z,19.19
2018-06-28T00:41:13.847Z,19.11
2018-06-28T00:42:24.022Z,19.15
2018-06-28T00:43:34.140Z,19.08
2018-06-28T00:44:44.060Z,19.16
2018-06-28T00:45:54.144Z,19.12
2018-06-28T00:47:04.211Z,19.04
2018-06-28T00:48:14.070Z,19.05
2018-06-28T00:49:24.161Z,19.08
2018-06-28T00:50:33.700Z,19
2018-06-28T00:51:43.778Z,19.01
2018-06-28T00:52:53.844Z,18.88
2018-06-28T00:54:03.973Z,18.88
2018-06-28T00:55:13.775Z,18.88
2018-06-28T00:56:23.848Z,18.91
2018-06-28T00:57:33.399Z,18.88
2018-06-28T00:58:42.672Z,18.91
2018-06-28T00:59:52.238Z,18.76
2018-06-28T01:01:02.310Z,18.76
2018-06-28T01:02:12.122Z,18.58
2018-06-28T01:03:21.913Z,18.55
2018-06-28T01:04:31.723Z,18.45
2018-06-28T01:05:41.567Z,18.51
2018-06-28T01:06:51.401Z,18.53
2018-06-28T01:08:01.202Z,18.37
2018-06-28T01:09:11.260Z,18.31
2018-06-28T01:10:20.799Z,18.37
2018-06-28T01:11:30.908Z,18.33
2018-06-28T01:12:40.455Z,18.36
2018-06-28T01:13:50.531Z,18.33
2018-06-28T01:15:00.609Z,18.33
2018-06-28T01:16:10.434Z,18.28
2018-06-28T01:17:20.582Z,18.34
2018-06-28T01:18:30.126Z,18.28
2018-06-28T01:19:39.673Z,18.34
2018-06-28T01:20:49.220Z,18.34
2018-06-28T01:21:59.281Z,18.26
2018-06-28T01:23:09.129Z,18.28
2018-06-28T01:24:18.398Z,18.16
2018-06-28T01:25:27.920Z,18.18
2018-06-28T01:26:37.468Z,18.16
2018-06-28T01:27:47.544Z,18.18
2018-06-28T01:28:57.668Z,18.09
2018-06-28T01:30:07.202Z,18.11
2018-06-28T01:31:17.006Z,18.06
2018-06-28T01:32:26.791Z,18.19
2018-06-28T01:33:36.056Z,18.16
2018-06-28T01:34:45.924Z,18.19
2018-06-28T01:35:56.010Z,18.3
2018-06-28T01:37:06.099Z,18.28
2018-06-28T01:38:15.633Z,18.3
2018-06-28T01:39:25.725Z,18.23
2018-06-28T01:40:35.573Z,18.15
2018-06-28T01:41:45.436Z,18.11
2018-06-28T01:42:55.489Z,18.05
2018-06-28T01:44:05.581Z,17.98
2018-06-28T01:45:15.689Z,18
2018-06-28T01:46:25.542Z,17.87
2018-06-28T01:47:34.810Z,17.91
2018-06-28T01:48:44.605Z,17.93
2018-06-28T01:49:54.678Z,17.88
2018-06-28T01:51:04.486Z,17.97
2018-06-28T01:52:14.348Z,17.87
2018-06-28T01:53:24.127Z,17.78
2018-06-28T01:54:33.915Z,17.86
2018-06-28T01:55:43.979Z,17.88
2018-06-28T01:56:54.049Z,17.79
2018-06-28T01:58:03.926Z,17.86
2018-06-28T01:59:14.000Z,17.8
2018-06-28T02:00:24.059Z,17.76
2018-06-28T02:01:34.138Z,17.65
2018-06-28T02:02:43.927Z,17.75
2018-06-28T02:03:53.509Z,17.66
2018-06-28T02:05:03.586Z,17.59
2018-06-28T02:06:13.672Z,17.53
2018-06-28T02:07:23.785Z,17.5
2018-06-28T02:08:33.866Z,17.41
2018-06-28T02:09:43.695Z,17.39
2018-06-28T02:10:53.771Z,17.37
2018-06-28T02:12:03.579Z,17.32
2018-06-28T02:13:13.647Z,17.2
2018-06-28T02:14:23.728Z,17.32
2018-06-28T02:15:33.318Z,17.19
2018-06-28T02:16:42.855Z,17.14
2018-06-28T02:17:52.916Z,17.27
2018-06-28T02:19:02.995Z,17.19
2018-06-28T02:20:13.065Z,17.19
2018-06-28T02:21:22.643Z,17.28
2018-06-28T02:22:32.719Z,17.31
2018-06-28T02:23:42.807Z,17.23
2018-06-28T02:24:52.904Z,17.19
2018-06-28T02:26:02.969Z,17.24
2018-06-28T02:27:12.552Z,17.24
2018-06-28T02:28:22.094Z,17.2
2018-06-28T02:29:31.901Z,17.23
2018-06-28T02:30:41.989Z,17.1
2018-06-28T02:31:51.533Z,17.12
2018-06-28T02:33:01.690Z,17.09
2018-06-28T02:34:11.497Z,17.13
2018-06-28T02:35:21.566Z,17.1
2018-06-28T02:36:31.367Z,17.05
2018-06-28T02:37:41.178Z,17.05
2018-06-28T02:38:51.060Z,17.02
2018-06-28T02:40:00.585Z,17.01
2018-06-28T02:41:10.710Z,17.04
2018-06-28T02:42:20.786Z,17.04
2018-06-28T02:43:30.321Z,17.05
2018-06-28T02:44:40.177Z,17.16
2018-06-28T02:45:49.965Z,17.31
2018-06-28T02:46:59.773Z,17.37
2018-06-28T02:48:09.870Z,17.39
2018-06-28T02:49:19.401Z,17.54
2018-06-28T02:50:29.261Z,17.71
2018-06-28T02:51:39.348Z,17.84
2018-06-28T02:52:49.432Z,17.82
2018-06-28T02:53:59.243Z,17.93
2018-06-28T02:55:08.782Z,17.94
2018-06-28T02:56:18.918Z,18.02
2018-06-28T02:57:28.730Z,18.09
2018-06-28T02:58:38.813Z,18.16
2018-06-28T02:59:48.903Z,18.16
2018-06-28T03:03:37.350Z,18.24
2018-06-28T03:04:46.885Z,18.21
2018-06-28T03:05:56.938Z,18.16
2018-06-28T03:07:06.768Z,18.13
2018-06-28T03:08:16.594Z,18.02
2018-06-28T03:09:26.710Z,17.95
2018-06-28T03:10:36.272Z,17.94
2018-06-28T03:11:45.267Z,17.98
2018-06-28T03:12:55.069Z,17.88
2018-06-28T03:14:05.144Z,17.82
2018-06-28T03:15:14.457Z,17.86
2018-06-28T03:16:24.553Z,17.73
2018-06-28T03:17:34.366Z,17.72
2018-06-28T03:18:44.442Z,17.69
2018-06-28T03:19:54.514Z,17.69
2018-06-28T03:21:04.652Z,17.65
2018-06-28T03:22:14.746Z,17.54
2018-06-28T03:23:24.802Z,17.57
2018-06-28T03:24:34.882Z,17.44
2018-06-28T03:25:44.681Z,17.47
2018-06-28T03:26:54.810Z,17.46
2018-06-28T03:28:04.899Z,17.35
2018-06-28T03:29:14.963Z,17.32
2018-06-28T03:30:25.028Z,17.34
2018-06-28T03:31:35.110Z,17.22
2018-06-28T03:32:44.977Z,17.31
2018-06-28T03:33:54.796Z,17.27
2018-06-28T03:35:04.043Z,17.16
2018-06-28T03:36:14.128Z,17.27
2018-06-28T03:37:24.205Z,17.17
2018-06-28T03:38:34.337Z,17.31
2018-06-28T03:39:44.401Z,17.23
2018-06-28T03:40:54.477Z,17.32
2018-06-28T03:42:04.541Z,17.27
2018-06-28T03:43:14.617Z,17.19
2018-06-28T03:44:24.730Z,17.35
2018-06-28T03:45:34.820Z,17.3
2018-06-28T03:46:44.915Z,17.32
2018-06-28T03:47:54.718Z,17.41
2018-06-28T03:49:04.240Z,17.44
2018-06-28T03:50:13.829Z,17.44
2018-06-28T03:51:23.914Z,17.46
2018-06-28T03:52:33.705Z,17.42
2018-06-28T03:53:43.790Z,17.5
2018-06-28T03:54:53.589Z,17.5
2018-06-28T03:56:03.438Z,17.54
2018-06-28T03:57:12.959Z,17.53
2018-06-28T03:58:22.826Z,17.54
2018-06-28T03:59:32.351Z,17.53
2018-06-28T04:00:42.143Z,17.65
2018-06-28T04:01:52.323Z,17.6
2018-06-28T04:03:02.107Z,17.71
2018-06-28T04:04:11.918Z,17.66
2018-06-28T04:05:21.990Z,17.75
2018-06-28T04:06:32.192Z,17.8
2018-06-28T04:07:42.450Z,17.86
2018-06-28T04:08:52.558Z,17.91
2018-06-28T04:10:02.635Z,17.95
2018-06-28T04:11:12.433Z,17.94
2018-06-28T04:12:22.507Z,18
2018-06-28T04:13:32.364Z,18.11
2018-06-28T04:14:42.427Z,18.11
2018-06-28T04:15:52.509Z,18.12
2018-06-28T04:17:02.035Z,18.16
2018-06-28T04:18:11.822Z,18.21
2018-06-28T04:19:21.394Z,18.12
2018-06-28T04:20:30.902Z,18.15
2018-06-28T04:21:40.980Z,18.11
2018-06-28T04:22:50.786Z,18.19
2018-06-28T04:24:00.590Z,18.24
2018-06-28T04:25:10.183Z,18.26
2018-06-28T04:26:19.979Z,18.27
2018-06-28T04:27:29.910Z,18.28
2018-06-28T04:28:39.980Z,18.36
2018-06-28T04:29:50.053Z,18.33
2018-06-28T04:30:59.911Z,18.49
2018-06-28T04:32:09.707Z,18.52
2018-06-28T04:33:19.945Z,18.7
2018-06-28T04:34:29.725Z,18.82
2018-06-28T04:35:39.786Z,18.85
2018-06-28T04:36:49.626Z,18.88
2018-06-28T04:37:59.165Z,19.01
2018-06-28T04:39:08.439Z,19.08
2018-06-28T04:40:17.980Z,19.15
2018-06-28T04:41:28.046Z,19.08
2018-06-28T04:42:37.645Z,19.26
2018-06-28T04:43:47.718Z,19.24
2018-06-28T04:44:57.805Z,19.41
2018-06-28T04:46:07.610Z,19.42
2018-06-28T04:47:17.678Z,19.45
2018-06-28T04:48:27.813Z,19.56
2018-06-28T04:49:37.891Z,19.6
2018-06-28T04:50:47.991Z,19.66
2018-06-28T04:51:58.069Z,19.57
2018-06-28T04:53:08.140Z,19.72
2018-06-28T04:54:18.274Z,19.74
2018-06-28T04:55:28.338Z,19.75
2018-06-28T04:56:38.424Z,19.78
2018-06-28T04:57:48.504Z,19.89
2018-06-28T04:58:58.648Z,19.93
2018-06-28T05:00:07.959Z,19.97
2018-06-28T05:01:18.188Z,20.04
2018-06-28T05:02:28.386Z,20.07
2018-06-28T05:03:38.451Z,20.11
2018-06-28T05:04:47.995Z,20.19
2018-06-28T05:05:58.125Z,20.29
2018-06-28T05:07:07.445Z,20.29
2018-06-28T05:08:17.448Z,20.34
2018-06-28T05:09:27.572Z,20.39
2018-06-28T05:10:37.400Z,20.27
2018-06-28T05:11:47.257Z,20.39
2018-06-28T05:12:57.341Z,20.48
2018-06-28T05:14:07.157Z,20.49
2018-06-28T05:15:17.226Z,20.48
2018-06-28T05:16:27.051Z,20.49
2018-06-28T05:17:36.341Z,20.63
2018-06-28T05:18:46.412Z,20.64
2018-06-28T05:19:56.221Z,20.63
2018-06-28T05:21:06.305Z,20.67
2018-06-28T05:22:16.360Z,20.68
2018-06-28T05:23:26.420Z,20.78
2018-06-28T05:24:36.235Z,20.74
2018-06-28T05:25:46.297Z,20.77
2018-06-28T05:26:56.501Z,20.92
2018-06-28T05:28:06.291Z,20.75
2018-06-28T05:29:16.646Z,20.83
2018-06-28T05:30:26.826Z,20.83
2018-06-28T05:31:36.078Z,20.95
2018-06-28T05:32:45.877Z,20.92
2018-06-28T05:33:55.682Z,20.92
2018-06-28T05:35:05.552Z,20.95
2018-06-28T05:36:15.616Z,20.98
2018-06-28T05:37:25.698Z,20.9
2018-06-28T05:38:35.495Z,20.92
2018-06-28T05:39:45.025Z,21.01
2018-06-28T05:40:55.142Z,20.9
2018-06-28T05:42:04.938Z,20.96
2018-06-28T05:43:15.035Z,20.95
2018-06-28T05:44:24.835Z,21.07
2018-06-28T05:45:34.659Z,21.03
2018-06-28T05:46:44.798Z,21.1
2018-06-28T05:47:54.606Z,21.08
2018-06-28T05:49:04.683Z,21.22
2018-06-28T05:50:14.773Z,21.25
2018-06-28T05:51:24.864Z,21.35
2018-06-28T05:52:34.985Z,21.5
2018-06-28T05:53:44.801Z,21.53
2018-06-28T05:54:54.599Z,21.69
2018-06-28T05:56:04.438Z,21.75
2018-06-28T05:57:14.521Z,21.85
2018-06-28T05:58:24.635Z,21.75
2018-06-28T05:59:34.715Z,21.84
2018-06-28T06:00:44.254Z,21.94
2018-06-28T06:01:54.328Z,21.92
2018-06-28T06:03:04.115Z,21.91
2018-06-28T06:04:14.240Z,22.01
2018-06-28T06:05:24.319Z,21.92
2018-06-28T06:06:33.870Z,21.91
2018-06-28T06:07:44.002Z,21.99
2018-06-28T06:08:54.086Z,22.06
2018-06-28T06:10:04.217Z,21.99
2018-06-28T06:11:14.306Z,21.99
2018-06-28T06:12:24.380Z,22.01
2018-06-28T06:13:34.200Z,21.88
2018-06-28T06:14:44.279Z,21.84
2018-06-28T06:15:54.170Z,21.94
2018-06-28T06:17:04.258Z,21.89
2018-06-28T06:18:14.312Z,21.72
2018-06-28T06:19:24.379Z,21.85
2018-06-28T06:20:33.934Z,21.85
2018-06-28T06:21:43.810Z,21.85
2018-06-28T06:22:53.891Z,21.91
2018-06-28T06:24:03.892Z,21.92
2018-06-28T06:25:14.032Z,21.91
2018-06-28T06:26:23.846Z,21.92
2018-06-28T06:27:33.712Z,21.91
2018-06-28T06:28:43.785Z,21.91
2018-06-28T06:29:53.860Z,21.94
2018-06-28T06:31:02.866Z,21.91
2018-06-28T06:32:12.671Z,21.91
2018-06-28T06:33:22.524Z,21.94
2018-06-28T06:34:32.418Z,21.99
2018-06-28T06:35:42.635Z,21.99
2018-06-28T06:36:52.586Z,22.01
2018-06-28T06:38:22.133Z,22.12
2018-06-28T06:39:32.077Z,22.19
2018-06-28T06:40:42.153Z,22.18
2018-06-28T06:41:52.230Z,22.22
2018-06-28T06:43:02.310Z,22.36
2018-06-28T06:44:11.885Z,22.31
2018-06-28T06:45:21.696Z,22.46
2018-06-28T06:46:31.496Z,22.44
2018-06-28T06:47:41.294Z,22.51
2018-06-28T06:48:51.320Z,22.53
2018-06-28T06:50:01.455Z,22.53
2018-06-28T06:51:11.533Z,22.63
2018-06-28T06:52:21.605Z,22.8
2018-06-28T06:53:31.137Z,22.95
2018-06-28T06:54:41.240Z,22.89
2018-06-28T06:55:50.830Z,23.01
2018-06-28T06:57:00.359Z,22.98
2018-06-28T06:58:10.460Z,22.93
2018-06-28T06:59:20.542Z,22.93
2018-06-28T07:00:30.412Z,22.93
2018-06-28T07:01:40.535Z,23.02
2018-06-28T07:02:50.613Z,23.02
2018-06-28T07:04:00.418Z,23.02
2018-06-28T07:05:10.240Z,23.1
2018-06-28T07:06:20.037Z,22.99
2018-06-28T07:07:30.172Z,23.06
2018-06-28T07:08:40.258Z,22.93
2018-06-28T07:09:50.355Z,22.92
2018-06-28T07:11:00.433Z,23.04
2018-06-28T07:12:10.266Z,22.99
2018-06-28T07:13:20.413Z,22.98
2018-06-28T07:14:30.490Z,22.98
2018-06-28T07:15:40.583Z,22.99
2018-06-28T07:16:50.131Z,23.01
2018-06-28T07:18:00.222Z,23.13
2018-06-28T07:19:10.087Z,23.08
2018-06-28T07:20:20.175Z,23.11
2018-06-28T07:21:29.718Z,23.21
2018-06-28T07:22:39.536Z,23.26
2018-06-28T07:23:49.379Z,23.26
2018-06-28T07:24:58.958Z,23.34
2018-06-28T07:26:08.766Z,23.34
2018-06-28T07:27:18.308Z,23.32
2018-06-28T07:28:28.350Z,23.32
2018-06-28T07:29:38.011Z,23.36
2018-06-28T07:30:47.327Z,23.33
2018-06-28T07:31:57.143Z,23.26
2018-06-28T07:33:07.059Z,23.26
2018-06-28T07:34:17.873Z,23.32
2018-06-28T07:35:27.964Z,23.23
2018-06-28T07:36:37.808Z,23.2
2018-06-28T07:37:47.911Z,23.21
2018-06-28T07:38:57.729Z,23.33
2018-06-28T07:40:07.537Z,23.42
2018-06-28T07:41:17.654Z,23.45
2018-06-28T07:42:27.624Z,23.56
2018-06-28T07:43:37.553Z,23.69
2018-06-28T07:44:47.636Z,23.7
2018-06-28T07:45:57.701Z,23.85
2018-06-28T07:47:07.240Z,23.86
2018-06-28T07:48:17.440Z,23.85
2018-06-28T07:49:27.254Z,23.91
2018-06-28T07:50:37.350Z,23.91
2018-06-28T07:51:47.170Z,23.88
2018-06-28T07:52:56.986Z,23.88
2018-06-28T07:54:06.871Z,23.92
2018-06-28T07:55:16.549Z,23.92
2018-06-28T07:56:26.721Z,23.88
2018-06-28T07:57:36.259Z,23.85
2018-06-28T07:58:46.047Z,23.82
2018-06-28T07:59:55.631Z,23.79
2018-06-28T08:01:05.714Z,23.82
2018-06-28T08:02:15.517Z,23.74
2018-06-28T08:03:25.592Z,23.84
2018-06-28T08:04:35.688Z,23.89
2018-06-28T08:05:45.841Z,24
2018-06-28T08:06:55.907Z,24.03
2018-06-28T08:08:05.716Z,24.01
2018-06-28T08:09:15.811Z,24.01
2018-06-28T08:10:25.875Z,24.04
2018-06-28T08:11:36.013Z,24.09
2018-06-28T08:12:46.098Z,24.1
2018-06-28T08:13:55.893Z,24.19
2018-06-28T08:15:05.690Z,24.26
2018-06-28T08:16:15.238Z,24.18
2018-06-28T08:17:25.093Z,24.18
2018-06-28T08:18:34.926Z,24.13
2018-06-28T08:19:45.017Z,24.21
2018-06-28T08:20:54.870Z,24.29
2018-06-28T08:22:04.686Z,24.37
2018-06-28T08:23:14.834Z,24.38
2018-06-28T08:24:24.924Z,24.38
2018-06-28T08:25:34.707Z,24.43
2018-06-28T08:26:44.801Z,24.51
2018-06-28T08:27:54.894Z,24.55
2018-06-28T08:29:04.737Z,24.58
2018-06-28T08:30:14.822Z,24.68
2018-06-28T08:31:24.941Z,24.74
2018-06-28T08:32:35.023Z,24.81
2018-06-28T08:33:44.582Z,24.78
2018-06-28T08:34:54.433Z,24.92
2018-06-28T08:36:04.544Z,25.14
2018-06-28T08:37:14.720Z,25.14
2018-06-28T08:38:24.514Z,25.41
2018-06-28T08:39:34.332Z,25.41
2018-06-28T08:40:44.206Z,25.61
2018-06-28T08:41:54.290Z,25.8
2018-06-28T08:43:03.836Z,25.73
2018-06-28T08:44:13.951Z,25.67
2018-06-28T08:45:23.764Z,25.73
2018-06-28T08:46:33.347Z,25.89
2018-06-28T08:47:42.631Z,25.61
2018-06-28T08:48:52.471Z,25.46
2018-06-28T08:50:02.062Z,25.51
2018-06-28T08:51:11.884Z,25.43
2018-06-28T08:52:21.763Z,25.39
2018-06-28T08:53:31.567Z,25.3
2018-06-28T08:54:41.372Z,25.16
2018-06-28T08:55:50.904Z,25.16
2018-06-28T08:57:00.441Z,24.93
2018-06-28T08:58:10.614Z,25
2018-06-28T08:59:20.437Z,24.99
2018-06-28T09:00:30.532Z,24.99
2018-06-28T09:01:40.633Z,24.96
2018-06-28T09:02:50.236Z,25.01
2018-06-28T09:04:00.505Z,24.97
2018-06-28T09:05:10.580Z,24.99
2018-06-28T09:06:20.689Z,25.01
2018-06-28T09:07:30.773Z,24.96
2018-06-28T09:08:40.575Z,25.12
2018-06-28T09:09:50.175Z,25.14
2018-06-28T09:11:00.247Z,25.15
2018-06-28T09:12:10.360Z,25.19
2018-06-28T09:13:20.171Z,25.3
2018-06-28T09:14:30.267Z,25.43
2018-06-28T09:15:40.121Z,25.4
2018-06-28T09:16:50.206Z,25.43
2018-06-28T09:18:00.028Z,25.46
2018-06-28T09:19:10.129Z,25.52
2018-06-28T09:20:20.265Z,25.58
2018-06-28T09:21:30.458Z,25.56
2018-06-28T09:22:40.524Z,25.62
2018-06-28T09:23:50.097Z,25.63
2018-06-28T09:24:59.916Z,25.55
2018-06-28T09:26:09.998Z,25.49
2018-06-28T09:27:20.125Z,25.48
2018-06-28T09:28:29.653Z,25.63
2018-06-28T09:29:39.462Z,25.68
2018-06-28T09:30:49.272Z,25.63
2018-06-28T09:31:58.272Z,25.61
2018-06-28T09:33:08.400Z,25.3
2018-06-28T09:34:18.206Z,25.34
2018-06-28T09:35:28.009Z,25.26
2018-06-28T09:36:37.544Z,25.46
2018-06-28T09:37:47.078Z,25.3
2018-06-28T09:38:56.937Z,25.31
2018-06-28T09:40:06.483Z,25.49
2018-06-28T09:41:16.312Z,25.34
2018-06-28T09:42:25.839Z,25.31
2018-06-28T09:43:35.375Z,25.48
2018-06-28T09:44:45.237Z,25.44
2018-06-28T09:45:54.766Z,25.48
2018-06-28T09:47:04.599Z,25.66
2018-06-28T09:48:14.130Z,25.61
2018-06-28T09:49:23.669Z,25.55
2018-06-28T09:50:33.525Z,25.54
2018-06-28T09:51:43.615Z,25.49
2018-06-28T09:52:53.445Z,25.37
2018-06-28T09:54:02.988Z,25.39
2018-06-28T09:55:12.808Z,25.29
2018-06-28T09:56:22.949Z,25.29
2018-06-28T09:57:33.046Z,25.29
2018-06-28T09:58:42.864Z,25.3
2018-06-28T09:59:52.671Z,25.39
2018-06-28T10:01:02.474Z,25.31
2018-06-28T10:02:12.331Z,25.31
2018-06-28T10:03:22.421Z,25.33
2018-06-28T10:04:31.958Z,25.29
2018-06-28T10:05:41.763Z,25.16
2018-06-28T10:06:52.032Z,25.21
2018-06-28T10:08:02.496Z,25.41
2018-06-28T10:09:12.586Z,25.25
2018-06-28T10:10:22.674Z,25.36
2018-06-28T10:11:32.207Z,25.33
2018-06-28T10:12:41.999Z,25.33
2018-06-28T10:13:51.922Z,25.43
2018-06-28T10:15:01.740Z,25.44
2018-06-28T10:16:11.016Z,25.37
2018-06-28T10:17:20.557Z,25.44
2018-06-28T10:18:30.342Z,25.44
2018-06-28T10:19:40.208Z,25.52
2018-06-28T10:20:50.003Z,25.58
2018-06-28T10:21:59.810Z,25.67
2018-06-28T10:23:09.886Z,25.63
2018-06-28T10:24:19.941Z,25.61
2018-06-28T10:25:30.088Z,25.62
2018-06-28T10:26:39.623Z,25.77
2018-06-28T10:27:49.166Z,25.88
2018-06-28T10:28:59.273Z,25.85
2018-06-28T10:30:09.093Z,25.74
2018-06-28T10:31:18.977Z,25.76
2018-06-28T10:32:29.068Z,25.78
2018-06-28T10:33:39.152Z,25.78
2018-06-28T10:34:49.228Z,25.93
2018-06-28T10:35:59.048Z,25.95
2018-06-28T10:37:08.368Z,26.08
2018-06-28T10:38:18.180Z,26.01
2018-06-28T10:39:27.987Z,26.13
2018-06-28T10:40:37.520Z,26.19
2018-06-28T10:41:47.330Z,26.45
2018-06-28T10:42:56.914Z,26.52
2018-06-28T10:44:06.715Z,26.73
2018-06-28T10:45:16.805Z,26.92
2018-06-28T10:46:26.619Z,27.11
2018-06-28T10:47:36.575Z,27.29
2018-06-28T10:48:46.774Z,27.33
2018-06-28T10:49:56.854Z,27.35
2018-06-28T10:51:06.397Z,27.53
2018-06-28T10:52:16.465Z,27.63
2018-06-28T10:53:26.544Z,27.66
2018-06-28T10:54:36.398Z,27.64
2018-06-28T10:55:46.503Z,27.76
2018-06-28T10:56:56.313Z,27.79
2018-06-28T10:58:06.133Z,27.63
2018-06-28T10:59:15.673Z,27.61
2018-06-28T11:00:25.807Z,27.38
2018-06-28T11:01:35.963Z,27.48
2018-06-28T11:02:45.808Z,27.45
2018-06-28T11:03:55.629Z,27.67
2018-06-28T11:05:05.714Z,27.79
2018-06-28T11:06:15.863Z,27.83
2018-06-28T11:07:25.739Z,28.04
2018-06-28T11:08:35.743Z,27.88
2018-06-28T11:09:45.600Z,27.78
2018-06-28T11:10:55.136Z,27.5
2018-06-28T11:12:05.294Z,27.3
2018-06-28T11:13:15.396Z,27.33
2018-06-28T11:14:25.478Z,27.35
2018-06-28T11:15:35.309Z,27.01
2018-06-28T11:16:45.061Z,26.91
2018-06-28T11:17:55.198Z,26.56
2018-06-28T11:19:05.323Z,26.48
2018-06-28T11:20:15.139Z,26.34
2018-06-28T11:21:24.698Z,26.49
2018-06-28T11:22:34.762Z,26.46
2018-06-28T11:23:44.896Z,26.46
2018-06-28T11:24:54.970Z,26.41
2018-06-28T11:26:04.763Z,26.45
2018-06-28T11:27:14.844Z,26.49
2018-06-28T11:28:24.912Z,26.51
2018-06-28T11:29:34.769Z,26.55
2018-06-28T11:30:44.576Z,26.64
2018-06-28T11:31:54.398Z,26.67
2018-06-28T11:33:04.205Z,26.61
2018-06-28T11:34:14.519Z,26.56
2018-06-28T11:35:24.135Z,26.6
2018-06-28T11:36:33.933Z,26.66
2018-06-28T11:37:44.028Z,26.66
2018-06-28T11:38:54.128Z,26.56
2018-06-28T11:40:03.926Z,26.51
2018-06-28T11:41:14.069Z,26.56
2018-06-28T11:42:24.155Z,26.67
2018-06-28T11:43:34.229Z,26.74
2018-06-28T11:44:44.285Z,26.86
2018-06-28T11:45:54.369Z,26.81
2018-06-28T11:47:04.231Z,26.92
2018-06-28T11:48:14.342Z,27.29
2018-06-28T11:49:24.146Z,27.64
2018-06-28T11:50:34.233Z,27.86
2018-06-28T11:51:44.026Z,28.13
2018-06-28T11:52:54.157Z,28.53
2018-06-28T11:54:03.954Z,28.71
2018-06-28T11:55:13.756Z,29.16
2018-06-28T11:56:23.573Z,29.58
2018-06-28T11:57:33.381Z,29.65
2018-06-28T11:58:43.511Z,29.67
2018-06-28T11:59:53.052Z,29.28
2018-06-28T12:01:03.143Z,28.97
2018-06-28T12:02:12.735Z,28.22
2018-06-28T12:03:22.279Z,28.08
2018-06-28T12:04:31.863Z,27.88
2018-06-28T12:05:42.026Z,27.79
2018-06-28T12:06:51.851Z,27.48
2018-06-28T12:08:01.679Z,27.44
2018-06-28T12:09:11.764Z,27.38
2018-06-28T12:10:21.095Z,27.1
2018-06-28T12:11:31.175Z,27.07
2018-06-28T12:12:41.272Z,26.71
2018-06-28T12:13:51.093Z,26.64
2018-06-28T12:15:00.916Z,26.7
2018-06-28T12:16:10.766Z,26.66
2018-06-28T12:17:20.561Z,26.63
2018-06-28T12:18:30.645Z,26.64
2018-06-28T12:19:40.467Z,26.55
2018-06-28T12:20:50.282Z,26.48
2018-06-28T12:22:00.413Z,26.26
2018-06-28T12:23:10.516Z,26.36
2018-06-28T12:24:20.057Z,26.29
2018-06-28T12:25:29.855Z,26.13
2018-06-28T12:26:39.926Z,26.23
2018-06-28T12:27:49.776Z,26.15
2018-06-28T12:28:59.576Z,26.15
2018-06-28T12:30:09.386Z,26.24
2018-06-28T12:31:19.490Z,26.42
2018-06-28T12:32:29.299Z,26.51
2018-06-28T12:33:38.876Z,26.64
2018-06-28T12:34:48.422Z,26.71
2018-06-28T12:35:58.226Z,26.85
2018-06-28T12:37:07.755Z,26.78
2018-06-28T12:38:17.569Z,26.85
2018-06-28T12:39:27.430Z,26.7
2018-06-28T12:40:37.267Z,26.44
2018-06-28T12:41:46.812Z,26.49
2018-06-28T12:42:56.632Z,26.39
2018-06-28T12:44:06.171Z,26.16
2018-06-28T12:45:16.301Z,26.16
2018-06-28T12:46:25.854Z,26.31
2018-06-28T12:47:36.100Z,26.29
2018-06-28T12:48:46.179Z,26.42
2018-06-28T12:49:56.011Z,26.15
2018-06-28T12:51:05.326Z,26.18
2018-06-28T12:52:14.864Z,25.96
2018-06-28T12:53:24.399Z,26.16
2018-06-28T12:54:34.474Z,26.59
2018-06-28T12:55:44.035Z,27.15
2018-06-28T12:56:54.171Z,27.22
2018-06-28T12:58:03.979Z,27.26
2018-06-28T12:59:13.507Z,27.26
2018-06-28T13:00:23.599Z,27.13
2018-06-28T13:01:33.155Z,27.15
2018-06-28T13:02:43.320Z,27.5
2018-06-28T13:03:53.394Z,27.63
2018-06-28T13:05:03.486Z,27.79
2018-06-28T13:06:13.300Z,27.88
2018-06-28T13:07:23.418Z,27.98
2018-06-28T13:08:33.565Z,27.75
2018-06-28T13:09:43.379Z,27.79
2018-06-28T13:10:53.186Z,27.71
2018-06-28T13:12:02.997Z,27.38
2018-06-28T13:13:13.229Z,26.86
2018-06-28T13:14:23.362Z,26.81
2018-06-28T13:15:33.183Z,26.51
2018-06-28T13:16:42.996Z,26.31
2018-06-28T13:17:52.808Z,25.96
2018-06-28T13:19:02.890Z,25.39
2018-06-28T13:20:13.110Z,25.09
2018-06-28T13:21:23.479Z,24.84
2018-06-28T13:22:33.288Z,24.68
2018-06-28T13:23:43.374Z,24.56
2018-06-28T13:24:53.522Z,24.56
2018-06-28T13:26:03.664Z,24.31
2018-06-28T13:27:13.212Z,24.32
2018-06-28T13:28:22.765Z,24.37
2018-06-28T13:29:32.601Z,24.34
2018-06-28T13:30:42.149Z,24.34
2018-06-28T13:31:52.009Z,24.21
2018-06-28T13:33:01.537Z,24.31
2018-06-28T13:34:11.067Z,24.34
2018-06-28T13:35:20.867Z,24.29
2018-06-28T13:36:30.425Z,24.37
2018-06-28T13:37:40.282Z,24.38
2018-06-28T13:38:49.602Z,24.38
2018-06-28T13:39:59.673Z,24.41
2018-06-28T13:41:10.449Z,24.38
2018-06-28T13:42:21.973Z,24.31
2018-06-28T13:43:32.258Z,24.25
2018-06-28T13:44:42.081Z,24.26
2018-06-28T13:45:52.178Z,24.22
2018-06-28T13:47:01.990Z,24.24
2018-06-28T13:48:11.794Z,24.26
2018-06-28T13:49:21.963Z,24.22
2018-06-28T13:50:31.513Z,24.26
2018-06-28T13:51:41.063Z,24.21
2018-06-28T13:52:50.901Z,24.24
2018-06-28T13:54:00.698Z,24.24
2018-06-28T13:55:10.294Z,24.25
2018-06-28T13:56:20.377Z,24.1
2018-06-28T13:57:30.179Z,24.09
2018-06-28T13:58:39.752Z,24.09
2018-06-28T13:59:49.835Z,24.18
2018-06-28T14:00:59.415Z,24.21
2018-06-28T14:02:09.248Z,24.19
2018-06-28T14:03:19.655Z,24.25
2018-06-28T14:04:30.294Z,24.26
2018-06-28T14:05:39.846Z,24.31
2018-06-28T14:06:49.998Z,24.36
2018-06-28T14:08:00.096Z,24.38
2018-06-28T14:09:09.923Z,24.37
2018-06-28T14:10:19.809Z,24.47
2018-06-28T14:11:29.610Z,24.38
2018-06-28T14:12:39.753Z,24.4
2018-06-28T14:13:49.545Z,24.26
2018-06-28T14:14:59.363Z,24.21
2018-06-28T14:16:08.899Z,24.21
2018-06-28T14:17:18.961Z,24.28
2018-06-28T14:18:28.830Z,24.36
2018-06-28T14:19:38.972Z,24.56
2018-06-28T14:20:48.784Z,24.89
2018-06-28T14:21:58.883Z,24.88
2018-06-28T14:23:09.119Z,24.81
2018-06-28T14:24:18.700Z,24.84
2018-06-28T14:25:28.785Z,24.88
2018-06-28T14:26:38.866Z,24.99
2018-06-28T14:27:48.958Z,25.39
2018-06-28T14:28:58.813Z,25.7
2018-06-28T14:30:07.862Z,25.91
2018-06-28T14:31:17.959Z,26.15
2018-06-28T14:32:28.086Z,26.11
2018-06-28T14:33:37.815Z,26.55
2018-06-28T14:34:47.524Z,27
2018-06-28T14:35:57.658Z,26.83
2018-06-28T14:37:06.931Z,26.82
2018-06-28T14:38:17.028Z,26.63
2018-06-28T14:39:27.335Z,26.46
2018-06-28T14:40:37.754Z,26.41
2018-06-28T14:41:48.192Z,26.18
2018-06-28T14:42:58.063Z,26.04
2018-06-28T14:44:07.613Z,25.74
2018-06-28T14:45:17.424Z,25.62
2018-06-28T14:46:27.519Z,26.08
2018-06-28T14:47:37.370Z,26.19
2018-06-28T14:48:47.171Z,26.7
2018-06-28T14:49:56.978Z,26.74
2018-06-28T14:51:06.511Z,27.28
2018-06-28T14:52:16.081Z,27.3
2018-06-28T14:53:25.404Z,27.9
2018-06-28T14:54:35.231Z,28.25
2018-06-28T14:55:45.053Z,28.41
2018-06-28T14:56:55.212Z,28.41
2018-06-28T14:58:05.118Z,28.46
2018-06-28T14:59:15.235Z,28.25
2018-06-28T15:00:25.074Z,28.56
2018-06-28T15:01:34.889Z,28.82
2018-06-28T15:02:44.428Z,29.1
2018-06-28T15:03:54.252Z,28.92
2018-06-28T15:05:04.109Z,28.23