createdAt,value
2022-08-05T00:00:56.083Z,85.00
2022-08-05T00:03:45.879Z,84.30
2022-08-05T00:06:27.755Z,85.60
2022-08-05T00:09:00.809Z,86.20
2022-08-05T00:11:34.884Z,86.00
2022-08-05T00:14:12.821Z,86.10
2022-08-05T00:21:35.634Z,85.70
2022-08-05T00:24:09.881Z,83.90
2022-08-05T00:26:38.925Z,85.40
2022-08-05T00:29:14.101Z,86.60
2022-08-05T00:32:10.656Z,86.70
2022-08-05T00:34:54.615Z,86.40
2022-08-05T00:37:16.019Z,86.70
2022-08-05T00:39:57.705Z,86.40
2022-08-05T00:42:34.530Z,86.40
2022-08-05T00:45:02.416Z,86.70
2022-08-05T00:47:52.884Z,87.10
2022-08-05T00:50:17.474Z,87.00
2022-08-05T00:52:45.547Z,86.30
2022-08-05T00:55:14.073Z,86.70
2022-08-05T00:57:58.781Z,87.10
2022-08-05T01:00:30.777Z,87.70
2022-08-05T01:02:59.909Z,88.00
2022-08-05T01:05:27.871Z,89.00
2022-08-05T01:08:40.147Z,89.90
2022-08-05T01:11:09.710Z,90.10
2022-08-05T01:13:59.905Z,90.50
2022-08-05T01:16:34.534Z,90.30
2022-08-05T01:19:19.747Z,90.30
2022-08-05T01:22:34.711Z,90.40
2022-08-05T01:25:16.267Z,90.40
2022-08-05T01:27:58.737Z,90.60
2022-08-05T01:30:33.548Z,90.90
2022-08-05T01:33:08.423Z,90.60
2022-08-05T01:35:51.722Z,90.60
2022-08-05T01:38:27.610Z,90.60
2022-08-05T01:41:01.387Z,90.60
2022-08-05T01:43:31.317Z,90.50
2022-08-05T01:46:07.447Z,90.80
2022-08-05T01:49:22.979Z,90.10
2022-08-05T01:52:00.990Z,90.50
2022-08-05T01:55:15.178Z,90.10
2022-08-05T01:58:10.132Z,90.10
2022-08-05T02:00:37.896Z,90.20
2022-08-05T02:03:22.854Z,90.10
2022-08-05T02:05:59.887Z,90.30
2022-08-05T02:08:32.168Z,90.30
2022-08-05T02:11:08.123Z,90.60
2022-08-05T02:13:53.661Z,90.70
2022-08-05T02:16:34.523Z,90.90
2022-08-05T02:19:27.319Z,91.10
2022-08-05T02:22:02.020Z,91.20
2022-08-05T02:24:36.853Z,91.50
2022-08-05T02:27:09.995Z,91.70
2022-08-05T02:29:58.388Z,92.00
2022-08-05T02:32:31.604Z,91.90
2022-08-05T02:35:09.613Z,91.70
2022-08-05T02:40:27.688Z,91.90
2022-08-05T02:42:56.594Z,91.90
2022-08-05T02:45:25.611Z,91.50
2022-08-05T02:48:07.559Z,91.60
2022-08-05T02:50:44.147Z,92.00
2022-08-05T02:53:19.107Z,92.10
2022-08-05T02:55:54.244Z,92.20
2022-08-05T02:58:27.141Z,92.50
2022-08-05T03:00:56.582Z,92.70
2022-08-05T03:03:25.363Z,92.90
2022-08-05T03:06:53.705Z,93.10
2022-08-05T03:08:42.527Z,92.90
2022-08-05T03:11:55.240Z,93.00
2022-08-05T03:14:08.396Z,93.10
2022-08-05T03:16:37.459Z,93.00
2022-08-05T03:19:17.218Z,92.90
2022-08-05T03:21:52.697Z,92.60
2022-08-05T03:24:29.371Z,92.90
2022-08-05T03:26:59.042Z,92.80
2022-08-05T03:29:44.447Z,92.90
2022-08-05T03:32:19.541Z,93.00
2022-08-05T03:34:50.474Z,92.60
2022-08-05T03:37:22.671Z,92.60
2022-08-05T03:39:59.272Z,92.80
2022-08-05T03:42:32.896Z,92.80
2022-08-05T03:45:21.363Z,92.00
2022-08-05T03:47:51.590Z,92.10
2022-08-05T03:50:20.182Z,91.90
2022-08-05T03:55:06.692Z,92.10
2022-08-05T03:56:10.784Z,92.40
2022-08-05T03:58:47.809Z,92.00
2022-08-05T04:01:21.142Z,92.20
2022-08-05T04:04:10.631Z,92.00
2022-08-05T04:06:48.019Z,92.00
2022-08-05T04:09:20.268Z,91.70
2022-08-05T04:11:56.375Z,91.60
2022-08-05T04:14:33.058Z,91.70
2022-08-05T04:17:00.916Z,91.70
2022-08-05T04:19:30.593Z,91.60
2022-08-05T04:22:10.323Z,91.50
2022-08-05T04:24:43.965Z,91.60
2022-08-05T04:27:13.666Z,91.80
2022-08-05T04:29:41.752Z,92.00
2022-08-05T04:32:10.033Z,92.20
2022-08-05T04:34:43.019Z,92.20
2022-08-05T04:37:11.196Z,92.20
2022-08-05T04:39:39.212Z,92.10
2022-08-05T04:42:07.835Z,92.00
2022-08-05T04:44:39.245Z,92.10
2022-08-05T04:47:08.830Z,92.30
2022-08-05T04:52:27.370Z,92.00
2022-08-05T04:54:57.445Z,92.50
2022-08-05T04:57:37.336Z,92.50
2022-08-05T05:00:06.535Z,92.40
2022-08-05T05:02:36.914Z,92.00
2022-08-05T05:05:16.600Z,90.90
2022-08-05T05:08:04.313Z,90.60
2022-08-05T05:10:42.033Z,90.90
2022-08-05T05:13:23.309Z,91.30
2022-08-05T05:15:59.126Z,91.50
2022-08-05T05:18:33.181Z,90.90
2022-08-05T05:21:03.563Z,91.30
2022-08-05T05:23:39.057Z,91.80
2022-08-05T05:26:19.028Z,92.20
2022-08-05T05:28:49.222Z,92.30
2022-08-05T05:31:16.547Z,92.40
2022-08-05T05:34:02.043Z,92.30
2022-08-05T05:36:31.135Z,92.00
2022-08-05T05:38:59.024Z,91.80
2022-08-05T05:41:26.411Z,91.50
2022-08-05T05:44:36.831Z,91.50
2022-08-05T05:47:04.509Z,91.40
2022-08-05T05:49:43.892Z,91.20
2022-08-05T05:52:26.504Z,90.70
2022-08-05T05:55:07.328Z,90.90
2022-08-05T05:58:05.583Z,91.00
2022-08-05T06:00:34.161Z,90.60
2022-08-05T06:03:09.387Z,90.50
2022-08-05T06:05:55.586Z,90.30
2022-08-05T06:08:32.301Z,90.50
2022-08-05T06:11:00.889Z,90.10
2022-08-05T06:13:28.266Z,90.40
2022-08-05T06:16:28.431Z,90.20
2022-08-05T06:18:55.538Z,89.50
2022-08-05T06:21:35.865Z,88.50
2022-08-05T06:24:07.753Z,86.50
2022-08-05T06:26:51.084Z,86.10
2022-08-05T06:29:46.813Z,84.60
2022-08-05T06:32:26.129Z,84.40
2022-08-05T06:35:06.021Z,83.50
2022-08-05T06:37:58.097Z,83.20
2022-08-05T06:40:27.829Z,83.20
2022-08-05T06:42:59.584Z,82.90
2022-08-05T06:45:43.997Z,81.70
2022-08-05T06:48:54.770Z,80.90
2022-08-05T06:51:03.020Z,80.20
2022-08-05T06:53:39.091Z,79.70
2022-08-05T06:56:07.309Z,79.60
2022-08-05T06:58:53.507Z,78.80
2022-08-05T07:01:21.225Z,77.10
2022-08-05T07:03:50.466Z,76.50
2022-08-05T07:06:20.609Z,75.60
2022-08-05T07:08:51.943Z,76.10
2022-08-05T07:11:25.198Z,76.90
2022-08-05T07:14:15.355Z,77.20
2022-08-05T07:17:59.398Z,77.30
2022-08-05T07:22:28.857Z,75.40
2022-08-05T07:25:21.805Z,74.40
2022-08-05T07:27:57.585Z,73.50
2022-08-05T07:30:39.049Z,73.10
2022-08-05T07:33:16.154Z,73.10
2022-08-05T07:36:20.100Z,71.50
2022-08-05T07:38:49.927Z,71.30
2022-08-05T07:42:06.923Z,71.00
2022-08-05T07:44:19.679Z,71.00
2022-08-05T07:46:54.707Z,70.40
2022-08-05T07:49:22.146Z,70.80
2022-08-05T07:51:53.575Z,68.90
2022-08-05T07:54:31.464Z,69.70
2022-08-05T07:57:17.765Z,68.50
2022-08-05T07:59:50.427Z,67.90
2022-08-05T08:02:18.467Z,67.40
2022-08-05T08:04:47.558Z,68.20
2022-08-05T08:07:22.253Z,69.00
2022-08-05T08:09:52.505Z,68.50
2022-08-05T08:12:37.350Z,67.70
2022-08-05T08:15:15.364Z,67.10
2022-08-05T08:17:52.441Z,65.80
2022-08-05T08:21:01.054Z,65.10
2022-08-05T08:23:59.903Z,65.30
2022-08-05T08:26:02.748Z,65.20
2022-08-05T08:28:36.610Z,65.30
2022-08-05T08:31:09.309Z,65.70
2022-08-05T08:33:38.174Z,65.60
2022-08-05T08:36:40.212Z,65.10
2022-08-05T08:38:56.146Z,64.50
2022-08-05T08:41:51.413Z,65.80
2022-08-05T08:48:05.975Z,65.10
2022-08-05T08:50:52.615Z,66.40
2022-08-05T08:53:12.221Z,65.30
2022-08-05T08:56:30.791Z,64.90
2022-08-05T08:59:27.406Z,63.90
2022-08-05T09:01:57.621Z,63.50
2022-08-05T09:05:17.478Z,63.70
2022-08-05T09:07:58.001Z,64.90
2022-08-05T09:10:29.609Z,65.10
2022-08-05T09:14:54.029Z,65.30
2022-08-05T09:17:02.983Z,64.80
2022-08-05T09:19:36.392Z,64.40
2022-08-05T09:22:31.969Z,64.70
2022-08-05T09:25:02.065Z,65.40
2022-08-05T09:28:04.479Z,65.30
2022-08-05T09:30:28.878Z,65.70
2022-08-05T09:33:35.131Z,65.50
2022-08-05T09:36:11.857Z,65.00
2022-08-05T09:38:58.679Z,64.70
2022-08-05T09:41:26.905Z,63.90
2022-08-05T09:44:00.550Z,64.00
2022-08-05T09:46:31.491Z,64.60
2022-08-05T09:49:07.024Z,64.50
2022-08-05T09:51:49.488Z,64.10
2022-08-05T09:54:29.102Z,63.10
2022-08-05T09:57:01.185Z,63.90
2022-08-05T09:59:29.550Z,62.00
2022-08-05T10:02:02.661Z,62.90
2022-08-05T10:04:39.422Z,62.90
2022-08-05T10:07:20.152Z,63.60
2022-08-05T10:10:14.153Z,64.60
2022-08-05T10:12:52.806Z,64.40
2022-08-05T10:15:34.452Z,64.40
2022-08-05T10:18:17.405Z,65.00
2022-08-05T10:21:06.347Z,64.70
2022-08-05T10:23:59.725Z,63.80
2022-08-05T10:26:32.363Z,64.00
2022-08-05T10:29:00.372Z,64.10
2022-08-05T10:32:51.790Z,63.80
2022-08-05T10:34:40.729Z,64.00
2022-08-05T10:37:08.656Z,65.80
2022-08-05T10:40:03.063Z,64.80
2022-08-05T10:42:32.691Z,64.30
2022-08-05T10:45:21.599Z,65.00
2022-08-05T10:48:29.656Z,64.60
2022-08-05T10:51:01.996Z,65.70
2022-08-05T10:53:42.602Z,66.80
2022-08-05T10:56:25.287Z,66.70
2022-08-05T10:58:53.301Z,65.50
2022-08-05T11:01:54.619Z,67.10
2022-08-05T11:04:30.980Z,66.70
2022-08-05T11:07:01.388Z,66.60
2022-08-05T11:09:45.170Z,65.50
2022-08-05T11:12:41.238Z,66.90
2022-08-05T11:15:21.198Z,66.40
2022-08-05T11:18:00.417Z,67.50
2022-08-05T11:20:43.903Z,66.10
2022-08-05T11:24:03.995Z,66.00
2022-08-05T11:26:38.870Z,66.10
2022-08-05T11:29:13.983Z,67.90
2022-08-05T11:31:58.790Z,68.40
2022-08-05T11:34:55.256Z,67.60
2022-08-05T11:38:28.837Z,68.50
2022-08-05T11:41:34.481Z,69.30
2022-08-05T11:44:06.535Z,69.10
2022-08-05T11:46:58.086Z,69.20
2022-08-05T11:49:27.681Z,68.70
2022-08-05T11:51:57.498Z,69.60
2022-08-05T11:54:33.861Z,69.10
2022-08-05T11:57:08.575Z,68.50
2022-08-05T11:59:51.326Z,69.30
2022-08-05T12:02:44.623Z,68.70
2022-08-05T12:05:36.452Z,68.30
2022-08-05T12:08:11.712Z,68.20
2022-08-05T12:10:49.713Z,68.30
2022-08-05T12:13:48.021Z,68.00
2022-08-05T12:16:17.478Z,68.00
2022-08-05T12:18:52.427Z,68.30
2022-08-05T12:21:30.668Z,67.70
2022-08-05T12:24:05.248Z,68.20
2022-08-05T12:26:35.383Z,68.60
2022-08-05T12:29:16.177Z,68.80
2022-08-05T12:32:02.246Z,68.20
2022-08-05T12:34:35.751Z,68.60
2022-08-05T12:37:16.965Z,68.50
2022-08-05T12:40:03.141Z,68.20
2022-08-05T12:42:31.878Z,69.30
2022-08-05T12:45:09.463Z,69.20
2022-08-05T12:48:01.081Z,68.80
2022-08-05T12:50:25.813Z,69.00
2022-08-05T12:53:01.021Z,68.50
2022-08-05T12:55:32.514Z,69.00
2022-08-05T12:58:49.001Z,68.50
2022-08-05T13:02:02.289Z,68.20
2022-08-05T13:03:48.704Z,68.20
2022-08-05T13:06:51.560Z,68.40
2022-08-05T13:09:28.286Z,68.80
2022-08-05T13:12:16.421Z,68.80
2022-08-05T13:15:07.431Z,68.30
2022-08-05T13:17:41.848Z,69.20
2022-08-05T13:23:27.472Z,68.70
2022-08-05T13:25:59.321Z,69.70
2022-08-05T13:28:34.770Z,68.70
2022-08-05T13:32:04.504Z,68.80
2022-08-05T13:37:44.625Z,70.10
2022-08-05T13:40:24.543Z,69.60
2022-08-05T13:43:44.496Z,70.70
2022-08-05T13:45:50.812Z,69.90
2022-08-05T13:48:57.716Z,70.10
2022-08-05T13:51:09.922Z,70.60
2022-08-05T13:53:47.795Z,70.60
2022-08-05T13:56:18.428Z,69.90
2022-08-05T13:58:53.025Z,70.30
2022-08-05T14:01:24.701Z,70.20
2022-08-05T14:04:26.504Z,70.10
2022-08-05T14:07:11.878Z,69.90
2022-08-05T14:09:46.121Z,69.60
2022-08-05T14:12:17.482Z,70.50
2022-08-05T14:14:46.051Z,70.70
2022-08-05T14:17:26.943Z,70.10
2022-08-05T14:20:00.855Z,70.10
2022-08-05T14:22:30.420Z,69.90
2022-08-05T14:25:02.717Z,70.20
2022-08-05T14:27:34.000Z,70.70
2022-08-05T14:30:04.817Z,69.60
2022-08-05T14:32:48.701Z,70.60
2022-08-05T14:35:16.229Z,70.00
2022-08-05T14:37:52.108Z,70.70
2022-08-05T14:44:09.755Z,70.10
2022-08-05T14:46:48.512Z,69.70
2022-08-05T14:49:16.331Z,70.10
2022-08-05T14:51:43.748Z,70.40
2022-08-05T14:54:28.544Z,70.40
2022-08-05T14:56:58.671Z,70.00
2022-08-05T14:59:29.557Z,71.00
2022-08-05T15:02:03.623Z,70.20
2022-08-05T15:04:51.074Z,70.40
2022-08-05T15:09:08.463Z,70.10
2022-08-05T15:12:03.969Z,70.30
2022-08-05T15:14:34.615Z,70.20
2022-08-05T15:17:09.680Z,70.60
2022-08-05T15:20:33.729Z,71.60
2022-08-05T15:23:14.430Z,69.80
2022-08-05T15:32:57.902Z,70.60
2022-08-05T15:35:26.812Z,70.70
2022-08-05T15:41:22.532Z,70.20
2022-08-05T15:43:54.863Z,70.70
2022-08-05T15:46:24.115Z,70.00
2022-08-05T15:49:00.994Z,70.30
2022-08-05T15:52:03.723Z,70.80
2022-08-05T15:54:34.590Z,70.70
2022-08-05T15:57:07.382Z,70.40
2022-08-05T15:59:35.807Z,70.40
2022-08-05T16:02:03.338Z,70.50
2022-08-05T16:04:37.512Z,69.60
2022-08-05T16:07:06.601Z,69.20
2022-08-05T16:09:41.785Z,69.20
2022-08-05T16:12:09.672Z,69.40
2022-08-05T16:15:10.901Z,69.10
2022-08-05T16:17:57.515Z,70.10
2022-08-05T16:20:28.515Z,70.60
2022-08-05T16:22:59.906Z,70.10
2022-08-05T16:25:33.874Z,69.90
2022-08-05T16:28:06.126Z,70.30
2022-08-05T16:30:34.257Z,70.10
2022-08-05T16:33:47.611Z,70.40
2022-08-05T16:36:15.022Z,70.30
2022-08-05T16:38:54.433Z,71.00
2022-08-05T16:42:27.780Z,70.80
2022-08-05T16:44:15.641Z,70.30
2022-08-05T16:46:55.948Z,70.80
2022-08-05T16:49:24.029Z,70.50
2022-08-05T16:51:54.860Z,70.70
2022-08-05T16:54:49.629Z,71.20
2022-08-05T16:57:22.126Z,69.40
2022-08-05T16:59:51.757Z,69.30
2022-08-05T17:02:32.140Z,69.30
2022-08-05T17:04:59.430Z,69.80
2022-08-05T17:07:39.283Z,71.10
2022-08-05T17:10:15.042Z,69.40
2022-08-05T17:12:51.172Z,69.50
2022-08-05T17:15:19.941Z,69.60
2022-08-05T17:17:56.388Z,69.60
2022-08-05T17:20:25.471Z,70.10
2022-08-05T17:22:55.326Z,70.50
2022-08-05T17:25:39.833Z,71.00
2022-08-05T17:28:33.207Z,70.80
2022-08-05T17:31:08.474Z,71.30
2022-08-05T17:33:50.863Z,71.50
2022-08-05T17:36:33.628Z,71.80
2022-08-05T17:39:02.883Z,71.50
2022-08-05T17:42:18.208Z,71.30
2022-08-05T17:44:50.122Z,71.60
2022-08-05T17:47:22.097Z,71.60
2022-08-05T17:50:22.636Z,71.40
2022-08-05T17:56:28.406Z,71.80
2022-08-05T17:58:56.210Z,72.40
2022-08-05T18:02:10.815Z,72.80
2022-08-05T18:04:56.749Z,72.90
2022-08-05T18:07:48.402Z,72.80
2022-08-05T18:11:03.174Z,73.00
2022-08-05T18:13:36.925Z,72.80
2022-08-05T18:16:13.623Z,72.40
2022-08-05T18:18:41.451Z,72.40
2022-08-05T18:21:21.015Z,72.50
2022-08-05T18:23:53.646Z,72.50
2022-08-05T18:26:27.715Z,72.10
2022-08-05T18:29:00.640Z,72.30
2022-08-05T18:31:33.067Z,72.20
2022-08-05T18:34:06.422Z,72.50
2022-08-05T18:37:05.456Z,72.20
2022-08-05T18:40:29.840Z,72.40
2022-08-05T18:42:28.023Z,72.60
2022-08-05T18:48:51.790Z,73.10
2022-08-05T18:52:11.040Z,73.50
2022-08-05T18:55:14.041Z,73.60
2022-08-05T18:58:04.893Z,73.80
2022-08-05T19:00:56.561Z,74.00
2022-08-05T19:05:02.516Z,74.20
2022-08-05T19:07:49.573Z,74.40
2022-08-05T19:10:27.832Z,74.60
2022-08-05T19:12:59.237Z,74.60
2022-08-05T19:15:59.373Z,74.80
2022-08-05T19:18:31.799Z,75.60
2022-08-05T19:20:59.675Z,75.10
2022-08-05T19:24:05.543Z,75.20
2022-08-05T19:26:24.012Z,75.40
2022-08-05T19:28:52.595Z,75.70
2022-08-05T19:31:21.525Z,75.60
2022-08-05T19:33:56.448Z,76.20
2022-08-05T19:36:25.822Z,76.30
2022-08-05T19:39:00.730Z,76.00
2022-08-05T19:42:06.587Z,76.70
2022-08-05T19:44:44.763Z,76.30
2022-08-05T19:47:15.312Z,76.10
2022-08-05T19:49:45.260Z,76.30
2022-08-05T19:52:31.519Z,76.30
2022-08-05T19:55:06.779Z,76.50
2022-08-05T20:02:02.920Z,76.50
2022-08-05T20:04:30.782Z,75.70
2022-08-05T20:06:58.325Z,75.80
2022-08-05T20:09:54.770Z,75.30
2022-08-05T20:12:36.442Z,74.70
2022-08-05T20:15:06.788Z,74.00
2022-08-05T20:17:38.887Z,74.10
2022-08-05T20:20:09.527Z,73.90
2022-08-05T20:23:12.476Z,73.50
2022-08-05T20:26:15.323Z,73.50
2022-08-05T20:29:34.409Z,72.70
2022-08-05T20:32:29.789Z,72.60
2022-08-05T20:34:57.177Z,72.40
2022-08-05T20:38:05.724Z,72.40
2022-08-05T20:40:15.116Z,72.30
2022-08-05T20:42:45.308Z,72.30
2022-08-05T20:45:13.319Z,73.00
2022-08-05T20:47:40.585Z,72.60
2022-08-05T20:50:08.710Z,72.50
2022-08-05T20:52:42.176Z,72.40
2022-08-05T20:55:55.293Z,72.70
2022-08-05T20:57:57.468Z,72.10
2022-08-05T21:00:44.355Z,72.70
2022-08-05T21:03:12.201Z,73.10
2022-08-05T21:06:28.292Z,73.30
2022-08-05T21:09:00.348Z,73.20
2022-08-05T21:12:09.901Z,73.30
2022-08-05T21:14:18.187Z,73.40
2022-08-05T21:16:56.190Z,73.80
2022-08-05T21:19:23.847Z,73.90
2022-08-05T21:21:53.983Z,73.80
2022-08-05T21:24:21.577Z,74.10
2022-08-05T21:26:58.016Z,74.10
2022-08-05T21:29:32.205Z,73.70
2022-08-05T21:32:29.871Z,74.20
2022-08-05T21:35:09.045Z,74.60
2022-08-05T21:37:52.658Z,75.20
2022-08-05T21:40:24.648Z,75.90
2022-08-05T21:42:53.512Z,75.90
2022-08-05T21:45:38.086Z,76.00
2022-08-05T21:48:13.589Z,76.40
2022-08-05T21:50:54.072Z,75.80
2022-08-05T21:53:27.110Z,76.20
2022-08-05T21:56:16.499Z,75.70
2022-08-05T21:58:57.007Z,76.40
2022-08-05T22:01:29.183Z,76.40
2022-08-05T22:04:28.344Z,76.10
2022-08-05T22:06:55.746Z,76.20
2022-08-05T22:09:25.135Z,76.70
2022-08-05T22:12:12.418Z,77.30
2022-08-05T22:14:44.855Z,77.40
2022-08-05T22:17:12.326Z,77.70
2022-08-05T22:20:01.441Z,78.00
2022-08-05T22:22:31.132Z,78.10
2022-08-05T22:25:27.300Z,78.20
2022-08-05T22:28:09.781Z,77.60
2022-08-05T22:30:56.845Z,77.40
2022-08-05T22:33:55.956Z,78.00
2022-08-05T22:36:14.523Z,78.50
2022-08-05T22:38:48.456Z,78.70
2022-08-05T22:42:05.727Z,79.00
2022-08-05T22:44:09.027Z,79.70
2022-08-05T22:46:40.065Z,79.40
2022-08-05T22:49:46.051Z,78.90
2022-08-05T22:52:04.498Z,78.80
2022-08-05T22:54:36.339Z,79.70
2022-08-05T22:57:05.596Z,80.60
2022-08-05T22:59:48.287Z,81.30
2022-08-05T23:02:28.935Z,82.10
2022-08-05T23:05:01.978Z,82.20
2022-08-05T23:07:32.770Z,82.60
2022-08-05T23:10:12.511Z,82.80
2022-08-05T23:12:40.340Z,82.90
2022-08-05T23:15:11.864Z,81.90
2022-08-05T23:18:00.128Z,82.10
2022-08-05T23:20:26.967Z,82.40
2022-08-05T23:22:56.032Z,82.20
2022-08-05T23:25:51.447Z,82.80
2022-08-05T23:28:15.790Z,82.20
2022-08-05T23:30:53.767Z,82.70
2022-08-05T23:33:26.478Z,82.80
2022-08-05T23:36:11.191Z,83.10
2022-08-05T23:38:42.814Z,83.50
2022-08-05T23:41:11.618Z,83.70
2022-08-05T23:44:05.623Z,83.60
2022-08-05T23:46:29.807Z,83.40
2022-08-05T23:49:00.533Z,82.30
2022-08-05T23:51:54.328Z,82.60
2022-08-05T23:54:34.262Z,83.50
2022-08-05T23:57:06.836Z,83.40
