createdAt,value
2022-09-20T00:01:24.567Z,3.70
2022-09-20T00:03:54.113Z,4.03
2022-09-20T00:06:23.709Z,6.00
2022-09-20T00:08:50.596Z,3.77
2022-09-20T00:11:23.039Z,6.03
2022-09-20T00:13:51.509Z,4.03
2022-09-20T00:16:21.189Z,3.03
2022-09-20T00:18:52.182Z,5.00
2022-09-20T00:21:21.020Z,8.13
2022-09-20T00:23:47.609Z,4.33
2022-09-20T00:26:14.514Z,3.83
2022-09-20T00:28:41.859Z,7.57
2022-09-20T00:31:08.413Z,4.07
2022-09-20T00:33:53.623Z,4.90
2022-09-20T00:36:20.254Z,4.13
2022-09-20T00:38:47.536Z,3.27
2022-09-20T00:41:13.924Z,3.77
2022-09-20T00:43:43.027Z,5.63
2022-09-20T00:46:27.824Z,5.90
2022-09-20T00:48:59.616Z,5.20
2022-09-20T00:51:31.296Z,9.43
2022-09-20T00:54:02.587Z,3.90
2022-09-20T00:56:36.089Z,4.80
2022-09-20T00:59:07.221Z,4.00
2022-09-20T01:01:33.777Z,6.00
2022-09-20T01:04:01.003Z,6.60
2022-09-20T01:06:28.631Z,5.60
2022-09-20T01:08:58.047Z,4.00
2022-09-20T01:11:26.049Z,3.43
2022-09-20T01:13:52.539Z,6.77
2022-09-20T01:16:20.574Z,4.83
2022-09-20T01:18:48.585Z,7.73
2022-09-20T01:21:17.386Z,7.27
2022-09-20T01:23:56.322Z,6.43
2022-09-20T01:26:41.445Z,7.20
2022-09-20T01:29:31.794Z,4.97
2022-09-20T01:32:03.511Z,7.60
2022-09-20T01:34:40.097Z,4.70
2022-09-20T01:37:32.707Z,3.37
2022-09-20T01:40:12.055Z,3.93
2022-09-20T01:42:46.675Z,4.40
2022-09-20T01:45:28.471Z,4.83
2022-09-20T01:48:07.243Z,3.80
2022-09-20T01:51:10.564Z,3.60
2022-09-20T01:54:11.024Z,3.53
2022-09-20T01:56:57.430Z,5.50
2022-09-20T02:00:01.865Z,4.47
2022-09-20T02:03:07.849Z,2.87
2022-09-20T02:05:47.717Z,5.80
2022-09-20T02:08:49.481Z,5.50
2022-09-20T02:11:29.208Z,5.03
2022-09-20T02:14:08.822Z,3.13
2022-09-20T02:16:55.699Z,6.33
2022-09-20T02:19:49.248Z,4.90
2022-09-20T02:22:28.457Z,4.27
2022-09-20T02:25:04.076Z,5.67
2022-09-20T02:27:46.950Z,2.97
2022-09-20T02:30:53.973Z,4.67
2022-09-20T02:33:36.811Z,4.03
2022-09-20T02:36:27.905Z,3.47
2022-09-20T02:39:12.053Z,7.63
2022-09-20T02:42:03.460Z,4.57
2022-09-20T02:45:00.123Z,3.43
2022-09-20T02:47:42.956Z,3.83
2022-09-20T02:50:40.789Z,2.67
2022-09-20T02:53:31.516Z,4.30
2022-09-20T02:56:18.524Z,4.37
2022-09-20T02:58:51.014Z,4.37
2022-09-20T03:01:35.062Z,5.17
2022-09-20T03:04:23.331Z,6.23
2022-09-20T03:06:49.660Z,5.77
2022-09-20T03:09:35.060Z,3.90
2022-09-20T03:12:37.805Z,4.87
2022-09-20T03:15:16.442Z,8.60
2022-09-20T03:17:53.413Z,4.33
2022-09-20T03:20:32.030Z,5.70
2022-09-20T03:23:20.423Z,5.60
2022-09-20T03:25:52.874Z,5.70
2022-09-20T03:28:44.019Z,6.23
2022-09-20T03:31:22.484Z,7.27
2022-09-20T03:34:09.506Z,7.70
2022-09-20T03:36:59.509Z,4.63
2022-09-20T03:39:28.636Z,4.10
2022-09-20T03:42:15.902Z,4.20
2022-09-20T03:45:21.280Z,3.87
2022-09-20T03:48:14.026Z,5.60
2022-09-20T03:51:02.249Z,4.93
2022-09-20T03:53:39.894Z,6.80
2022-09-20T03:56:21.343Z,6.60
2022-09-20T03:59:09.722Z,6.63
2022-09-20T04:01:58.168Z,3.53
2022-09-20T04:04:42.470Z,5.27
2022-09-20T04:07:46.890Z,3.97
2022-09-20T04:10:28.150Z,5.53
2022-09-20T04:13:35.494Z,3.97
2022-09-20T04:16:18.825Z,2.93
2022-09-20T04:18:56.643Z,5.13
2022-09-20T04:21:44.333Z,3.70
2022-09-20T04:24:41.903Z,8.77
2022-09-20T04:27:27.234Z,3.27
2022-09-20T04:30:05.387Z,6.57
2022-09-20T04:33:01.913Z,4.83
2022-09-20T04:36:12.162Z,4.00
2022-09-20T04:38:39.336Z,3.70
2022-09-20T04:41:12.018Z,4.90
2022-09-20T04:44:04.856Z,6.23
2022-09-20T04:46:56.193Z,6.30
2022-09-20T04:49:47.058Z,5.43
2022-09-20T04:52:46.638Z,10.17
2022-09-20T04:55:44.729Z,4.17
2022-09-20T04:58:38.391Z,5.83
2022-09-20T05:01:17.618Z,6.43
2022-09-20T05:04:12.826Z,4.57
2022-09-20T05:07:16.989Z,4.73
2022-09-20T05:09:58.873Z,5.40
2022-09-20T05:12:40.510Z,3.53
2022-09-20T05:15:12.962Z,6.07
2022-09-20T05:17:51.826Z,5.03
2022-09-20T05:20:37.165Z,5.47
2022-09-20T05:23:27.025Z,4.00
2022-09-20T05:26:10.150Z,4.97
2022-09-20T05:29:04.936Z,4.23
2022-09-20T05:31:45.589Z,10.17
2022-09-20T05:34:33.945Z,9.43
2022-09-20T05:37:16.594Z,4.67
2022-09-20T05:39:54.377Z,6.37
2022-09-20T05:42:29.980Z,7.73
2022-09-20T05:45:09.983Z,4.57
2022-09-20T05:47:55.100Z,5.30
2022-09-20T05:50:40.217Z,7.17
2022-09-20T05:53:33.516Z,4.87
2022-09-20T05:56:13.746Z,3.50
2022-09-20T05:58:54.190Z,5.13
2022-09-20T06:01:31.382Z,5.20
2022-09-20T06:04:17.647Z,8.70
2022-09-20T06:07:03.452Z,10.90
2022-09-20T06:09:41.356Z,11.17
2022-09-20T06:12:23.982Z,12.57
2022-09-20T06:15:21.475Z,11.80
2022-09-20T06:18:08.268Z,7.40
2022-09-20T06:20:50.322Z,10.43
2022-09-20T06:23:18.270Z,8.80
2022-09-20T06:26:02.579Z,6.47
2022-09-20T06:28:42.346Z,7.17
2022-09-20T06:31:10.570Z,7.70
2022-09-20T06:33:49.940Z,11.03
2022-09-20T06:36:41.669Z,7.13
2022-09-20T06:39:33.016Z,6.80
2022-09-20T06:42:00.501Z,5.20
2022-09-20T06:44:26.897Z,5.37
2022-09-20T06:46:54.502Z,6.13
2022-09-20T06:49:21.809Z,4.67
2022-09-20T06:51:50.670Z,4.80
2022-09-20T06:54:20.164Z,5.30
2022-09-20T06:56:48.695Z,7.87
2022-09-20T06:59:15.200Z,7.63
2022-09-20T07:01:42.569Z,17.77
2022-09-20T07:04:11.949Z,5.17
2022-09-20T07:06:39.325Z,7.23
2022-09-20T07:09:06.706Z,4.93
2022-09-20T07:11:34.953Z,7.00
2022-09-20T07:14:01.870Z,7.47
2022-09-20T07:16:28.546Z,10.43
2022-09-20T07:18:56.608Z,5.37
2022-09-20T07:21:24.226Z,7.37
2022-09-20T07:23:51.273Z,5.33
2022-09-20T07:26:22.467Z,6.03
2022-09-20T07:28:49.830Z,6.37
2022-09-20T07:31:18.210Z,6.83
2022-09-20T07:33:44.807Z,6.13
2022-09-20T07:36:12.405Z,4.27
2022-09-20T07:38:40.130Z,6.40
2022-09-20T07:41:07.421Z,6.03
2022-09-20T07:43:34.447Z,8.60
2022-09-20T07:46:00.954Z,5.63
2022-09-20T07:48:36.038Z,4.70
2022-09-20T07:51:08.557Z,7.83
2022-09-20T07:53:35.930Z,6.67
2022-09-20T07:56:13.045Z,4.50
2022-09-20T07:58:40.122Z,5.57
2022-09-20T08:01:12.460Z,4.97
2022-09-20T08:03:39.547Z,4.30
2022-09-20T08:06:11.404Z,7.07
2022-09-20T08:08:40.553Z,7.03
2022-09-20T08:11:09.637Z,3.67
2022-09-20T08:16:29.433Z,5.50
2022-09-20T08:19:01.003Z,5.47
2022-09-20T08:21:31.422Z,7.17
2022-09-20T08:23:59.004Z,2.40
2022-09-20T08:26:27.532Z,6.20
2022-09-20T08:28:56.216Z,6.80
2022-09-20T08:31:25.225Z,3.63
2022-09-20T08:33:52.920Z,7.00
2022-09-20T08:36:22.975Z,3.73
2022-09-20T08:41:44.109Z,7.63
2022-09-20T08:44:45.040Z,4.30
2022-09-20T08:47:22.018Z,6.70
2022-09-20T08:49:56.918Z,7.27
2022-09-20T08:52:37.098Z,6.13
2022-09-20T08:55:26.561Z,6.37
2022-09-20T08:57:55.152Z,5.80
2022-09-20T09:00:31.842Z,6.13
2022-09-20T09:03:26.538Z,4.73
2022-09-20T09:05:55.268Z,7.83
2022-09-20T09:08:38.888Z,5.23
2022-09-20T09:11:09.446Z,6.40
2022-09-20T09:14:04.482Z,6.00
2022-09-20T09:16:35.699Z,5.73
2022-09-20T09:19:34.251Z,4.93
2022-09-20T09:22:03.996Z,6.95
2022-09-20T09:24:33.280Z,5.20
2022-09-20T09:27:16.615Z,8.00
2022-09-20T09:29:53.953Z,5.40
2022-09-20T09:32:29.112Z,6.30
2022-09-20T09:34:57.183Z,7.65
2022-09-20T09:37:29.252Z,6.82
2022-09-20T09:40:17.534Z,4.82
2022-09-20T09:42:53.828Z,4.72
2022-09-20T09:45:40.569Z,6.80
2022-09-20T09:48:25.112Z,6.72
2022-09-20T09:51:11.005Z,5.13
2022-09-20T09:53:39.264Z,6.93
2022-09-20T09:56:28.802Z,5.10
2022-09-20T09:59:19.813Z,6.22
2022-09-20T10:02:02.533Z,5.05
2022-09-20T10:04:38.581Z,5.00
2022-09-20T10:07:13.697Z,3.92
2022-09-20T10:09:54.375Z,7.20
2022-09-20T10:12:46.601Z,5.35
2022-09-20T10:15:26.670Z,4.65
2022-09-20T10:18:05.181Z,6.15
2022-09-20T10:20:40.929Z,4.45
2022-09-20T10:24:03.238Z,5.82
2022-09-20T10:27:06.223Z,5.55
2022-09-20T10:29:46.161Z,1.85
2022-09-20T10:32:33.956Z,7.38
2022-09-20T10:35:06.424Z,4.68
2022-09-20T10:37:40.264Z,4.20
2022-09-20T10:40:24.799Z,5.65
2022-09-20T10:43:17.167Z,2.15
2022-09-20T10:46:33.183Z,4.18
2022-09-20T10:49:38.016Z,4.30
2022-09-20T10:52:24.008Z,3.53
2022-09-20T10:55:25.412Z,5.05
2022-09-20T10:58:16.622Z,6.88
2022-09-20T11:01:02.196Z,4.00
2022-09-20T11:03:54.770Z,6.70
2022-09-20T11:07:02.672Z,3.58
2022-09-20T11:09:38.237Z,6.90
2022-09-20T11:12:17.051Z,4.57
2022-09-20T11:14:56.760Z,2.55
2022-09-20T11:17:38.808Z,4.03
2022-09-20T11:20:16.633Z,2.40
2022-09-20T11:22:55.497Z,4.82
2022-09-20T11:25:34.470Z,3.40
2022-09-20T11:28:36.272Z,3.17
2022-09-20T11:31:26.723Z,7.97
2022-09-20T11:34:05.315Z,6.63
2022-09-20T11:37:00.769Z,3.28
2022-09-20T11:39:40.812Z,3.35
2022-09-20T11:42:14.398Z,3.50
2022-09-20T11:44:42.203Z,2.83
2022-09-20T11:47:50.004Z,4.05
2022-09-20T11:50:38.328Z,2.40
2022-09-20T11:53:24.294Z,3.17
2022-09-20T11:56:08.828Z,1.85
2022-09-20T11:58:50.908Z,3.38
2022-09-20T12:01:29.260Z,2.75
2022-09-20T12:04:21.014Z,3.90
2022-09-20T12:06:47.460Z,3.95
2022-09-20T12:09:27.700Z,3.20
2022-09-20T12:11:55.127Z,3.55
2022-09-20T12:14:30.050Z,2.67
2022-09-20T12:16:57.018Z,1.88
2022-09-20T12:19:33.850Z,4.57
2022-09-20T12:22:00.481Z,1.73
2022-09-20T12:24:32.125Z,3.40
2022-09-20T12:27:01.342Z,4.45
2022-09-20T12:29:29.570Z,3.63
2022-09-20T12:32:00.082Z,2.85
2022-09-20T12:34:26.604Z,2.72
2022-09-20T12:36:56.179Z,2.97
2022-09-20T12:39:34.580Z,3.42
2022-09-20T12:42:22.919Z,2.55
2022-09-20T12:44:49.629Z,3.67
2022-09-20T12:47:25.040Z,2.38
2022-09-20T12:50:12.767Z,3.42
2022-09-20T12:52:53.270Z,3.75
2022-09-20T12:55:41.188Z,3.43
2022-09-20T12:58:20.956Z,4.33
2022-09-20T13:00:59.969Z,3.90
2022-09-20T13:03:37.679Z,3.03
2022-09-20T13:06:07.200Z,5.17
2022-09-20T13:08:48.081Z,3.58
2022-09-20T13:11:24.806Z,4.00
2022-09-20T13:14:06.946Z,3.40
2022-09-20T13:16:49.644Z,4.70
2022-09-20T13:19:30.659Z,5.30
2022-09-20T13:21:59.914Z,4.90
2022-09-20T13:24:47.973Z,4.57
2022-09-20T13:27:19.818Z,3.97
2022-09-20T13:29:46.656Z,4.47
2022-09-20T13:32:25.446Z,3.77
2022-09-20T13:35:10.094Z,4.27
2022-09-20T13:37:48.177Z,2.80
2022-09-20T13:40:21.188Z,2.85
2022-09-20T13:43:12.904Z,1.77
2022-09-20T13:45:42.669Z,1.70
2022-09-20T13:48:09.735Z,2.63
2022-09-20T13:50:40.046Z,2.80
2022-09-20T13:53:39.365Z,2.10
2022-09-20T13:56:13.959Z,3.00
2022-09-20T13:58:40.825Z,2.10
2022-09-20T14:01:24.230Z,2.73
2022-09-20T14:03:50.809Z,2.00
2022-09-20T14:06:17.321Z,1.47
2022-09-20T14:08:51.242Z,3.83
2022-09-20T14:11:22.349Z,2.93
2022-09-20T14:13:52.708Z,3.57
2022-09-20T14:16:22.295Z,1.20
2022-09-20T14:18:49.798Z,3.53
2022-09-20T14:21:23.356Z,2.77
2022-09-20T14:24:02.134Z,2.60
2022-09-20T14:26:40.192Z,5.90
2022-09-20T14:29:29.585Z,1.47
2022-09-20T14:31:58.809Z,3.40
2022-09-20T14:34:25.610Z,3.20
2022-09-20T14:37:24.138Z,4.33
2022-09-20T14:39:56.299Z,3.97
2022-09-20T14:42:45.813Z,2.00
2022-09-20T14:45:29.053Z,6.13
2022-09-20T14:48:25.966Z,1.80
2022-09-20T14:51:18.234Z,1.83
2022-09-20T14:53:46.762Z,2.33
2022-09-20T14:56:15.854Z,1.83
2022-09-20T14:59:24.633Z,4.20
2022-09-20T15:01:53.918Z,3.60
2022-09-20T15:04:25.864Z,2.22
2022-09-20T15:06:53.066Z,2.17
2022-09-20T15:09:21.705Z,3.33
2022-09-20T15:11:59.813Z,2.53
2022-09-20T15:14:26.344Z,4.55
2022-09-20T15:16:52.770Z,5.23
2022-09-20T15:19:19.871Z,1.45
2022-09-20T15:21:46.556Z,2.35
2022-09-20T15:24:12.943Z,1.65
2022-09-20T15:26:39.771Z,2.58
2022-09-20T15:29:07.797Z,3.42
2022-09-20T15:31:34.594Z,4.03
2022-09-20T15:34:01.258Z,2.30
2022-09-20T15:36:31.772Z,5.07
2022-09-20T15:38:58.549Z,1.17
2022-09-20T15:41:29.131Z,2.10
2022-09-20T15:43:57.601Z,2.17
2022-09-20T15:46:27.134Z,2.88
2022-09-20T15:48:54.421Z,3.78
2022-09-20T15:51:21.170Z,3.22
2022-09-20T15:53:55.325Z,3.22
2022-09-20T15:56:23.854Z,3.38
2022-09-20T15:59:01.669Z,4.25
2022-09-20T16:01:35.393Z,2.88
2022-09-20T16:04:07.062Z,4.03
2022-09-20T16:06:34.257Z,4.17
2022-09-20T16:09:00.664Z,2.55
2022-09-20T16:11:27.964Z,2.27
2022-09-20T16:13:58.502Z,2.30
2022-09-20T16:16:26.805Z,2.60
2022-09-20T16:19:12.014Z,2.73
2022-09-20T16:21:40.423Z,2.23
2022-09-20T16:24:07.473Z,2.20
2022-09-20T16:26:35.743Z,4.13
2022-09-20T16:29:04.567Z,3.80
2022-09-20T16:31:40.036Z,3.90
2022-09-20T16:34:12.570Z,2.80
2022-09-20T16:36:41.399Z,3.83
2022-09-20T16:39:08.074Z,1.77
2022-09-20T16:41:34.500Z,3.07
2022-09-20T16:44:01.075Z,1.83
2022-09-20T16:46:28.164Z,2.35
2022-09-20T16:48:56.726Z,3.53
2022-09-20T16:51:25.850Z,4.67
2022-09-20T16:53:55.950Z,2.33
2022-09-20T16:56:25.741Z,2.17
2022-09-20T16:58:53.294Z,1.70
2022-09-20T17:01:20.753Z,1.98
2022-09-20T17:03:47.866Z,1.97
2022-09-20T17:06:16.132Z,3.33
2022-09-20T17:08:43.655Z,3.10
2022-09-20T17:11:16.480Z,2.37
2022-09-20T17:13:45.173Z,4.30
2022-09-20T17:16:14.350Z,2.60
2022-09-20T17:18:42.702Z,3.10
2022-09-20T17:21:16.658Z,3.37
2022-09-20T17:23:50.069Z,5.87
2022-09-20T17:26:20.072Z,2.20
2022-09-20T17:28:51.629Z,2.57
2022-09-20T17:31:21.269Z,2.23
2022-09-20T17:33:48.683Z,2.13
2022-09-20T17:36:18.867Z,2.07
2022-09-20T17:38:48.038Z,3.03
2022-09-20T17:41:19.309Z,4.00
2022-09-20T17:43:47.253Z,2.90
2022-09-20T17:46:22.172Z,1.33
2022-09-20T17:48:55.514Z,2.70
2022-09-20T17:51:25.252Z,4.40
2022-09-20T17:53:53.156Z,2.87
2022-09-20T17:56:23.156Z,2.10
2022-09-20T17:58:49.554Z,3.87
2022-09-20T18:01:22.254Z,2.57
2022-09-20T18:03:49.796Z,6.90
2022-09-20T18:06:22.289Z,4.73
2022-09-20T18:09:01.151Z,9.20
2022-09-20T18:11:32.235Z,26.13
2022-09-20T18:14:00.309Z,23.63
2022-09-20T18:16:27.157Z,15.97
2022-09-20T18:18:53.717Z,13.63
2022-09-20T18:21:25.409Z,11.67
2022-09-20T18:23:52.846Z,11.87
2022-09-20T18:26:24.495Z,10.17
2022-09-20T18:29:14.447Z,12.47
2022-09-20T18:31:54.158Z,10.50
2022-09-20T18:34:30.329Z,9.23
2022-09-20T18:36:58.394Z,9.20
2022-09-20T18:39:32.521Z,6.47
2022-09-20T18:41:59.873Z,8.00
2022-09-20T18:44:27.540Z,3.90
2022-09-20T18:46:54.180Z,4.53
2022-09-20T18:49:21.598Z,4.37
2022-09-20T18:51:48.925Z,5.20
2022-09-20T18:54:15.416Z,3.90
2022-09-20T18:56:43.930Z,5.17
2022-09-20T18:59:25.101Z,5.17
2022-09-20T19:01:53.252Z,5.33
2022-09-20T19:04:49.750Z,2.97
2022-09-20T19:07:36.211Z,2.17
2022-09-20T19:10:05.360Z,2.60
2022-09-20T19:12:58.001Z,4.13
2022-09-20T19:15:40.063Z,3.77
2022-09-20T19:18:29.872Z,4.17
2022-09-20T19:21:10.460Z,3.20
2022-09-20T19:24:15.559Z,4.97
2022-09-20T19:26:42.401Z,5.53
2022-09-20T19:29:35.140Z,3.23
2022-09-20T19:32:01.954Z,5.20
2022-09-20T19:34:30.386Z,7.07
2022-09-20T19:37:35.200Z,8.43
2022-09-20T19:40:13.899Z,6.90
2022-09-20T19:43:03.518Z,5.93
2022-09-20T19:45:33.847Z,7.90
2022-09-20T19:48:09.118Z,6.27
2022-09-20T19:50:45.190Z,6.50
2022-09-20T19:53:14.620Z,4.00
2022-09-20T19:55:51.971Z,5.80
2022-09-20T19:58:19.073Z,7.00
2022-09-20T20:00:46.754Z,3.47
2022-09-20T20:03:14.985Z,4.93
2022-09-20T20:05:48.164Z,2.53
2022-09-20T20:08:19.021Z,2.63
2022-09-20T20:11:16.749Z,4.83
2022-09-20T20:14:04.581Z,4.77
2022-09-20T20:16:40.253Z,6.07
2022-09-20T20:19:24.956Z,5.40
2022-09-20T20:22:16.936Z,4.00
2022-09-20T20:24:53.362Z,3.60
2022-09-20T20:27:20.500Z,4.73
2022-09-20T20:29:47.070Z,3.50
2022-09-20T20:32:15.026Z,3.73
2022-09-20T20:34:41.697Z,4.57
2022-09-20T20:37:08.262Z,6.67
2022-09-20T20:39:34.662Z,4.33
2022-09-20T20:42:02.714Z,7.43
2022-09-20T20:44:30.410Z,6.23
2022-09-20T20:46:57.152Z,4.53
2022-09-20T20:49:23.610Z,4.33
2022-09-20T20:51:50.060Z,9.07
2022-09-20T20:54:16.441Z,6.57
2022-09-20T20:56:43.190Z,8.27
2022-09-20T20:59:09.721Z,6.60
2022-09-20T21:01:38.253Z,5.33
2022-09-20T21:04:05.136Z,4.93
2022-09-20T21:06:34.477Z,7.33
2022-09-20T21:09:01.982Z,7.97
2022-09-20T21:11:34.238Z,6.03
2022-09-20T21:14:04.374Z,4.03
2022-09-20T21:16:35.030Z,4.17
2022-09-20T21:19:02.438Z,5.70
2022-09-20T21:21:33.909Z,4.70
2022-09-20T21:24:02.684Z,6.23
2022-09-20T21:26:33.808Z,5.47
2022-09-20T21:29:02.398Z,3.60
2022-09-20T21:31:34.032Z,3.90
2022-09-20T21:34:00.677Z,5.70
2022-09-20T21:36:29.079Z,3.93
2022-09-20T21:38:56.375Z,5.43
2022-09-20T21:41:29.315Z,5.93
2022-09-20T21:44:00.342Z,3.30
2022-09-20T21:46:32.194Z,5.13
2022-09-20T21:49:03.954Z,4.30
2022-09-20T21:51:31.438Z,4.60
2022-09-20T21:53:59.542Z,3.67
2022-09-20T21:56:27.974Z,5.43
2022-09-20T21:58:54.989Z,6.27
2022-09-20T22:01:23.494Z,4.30
2022-09-20T22:03:52.430Z,4.97
2022-09-20T22:06:25.411Z,3.87
2022-09-20T22:08:54.154Z,4.07
2022-09-20T22:11:22.174Z,5.00
2022-09-20T22:13:50.505Z,4.70
2022-09-20T22:16:25.582Z,3.40
2022-09-20T22:18:52.644Z,3.63
2022-09-20T22:21:21.848Z,3.07
2022-09-20T22:23:50.344Z,4.37
2022-09-20T22:26:20.177Z,6.63
2022-09-20T22:28:50.281Z,2.90
2022-09-20T22:31:22.536Z,5.23
2022-09-20T22:33:51.267Z,4.57
2022-09-20T22:36:20.948Z,5.97
2022-09-20T22:38:47.449Z,5.03
2022-09-20T22:41:15.516Z,4.83
2022-09-20T22:43:42.238Z,2.97
2022-09-20T22:46:11.958Z,5.67
2022-09-20T22:48:39.794Z,4.27
2022-09-20T22:51:09.486Z,4.90
2022-09-20T22:53:36.377Z,3.93
2022-09-20T22:56:05.575Z,3.77
2022-09-20T22:58:40.843Z,5.17
2022-09-20T23:01:13.635Z,3.87
2022-09-20T23:03:42.618Z,7.80
2022-09-20T23:06:17.652Z,5.37
2022-09-20T23:08:44.054Z,3.47
2022-09-20T23:11:10.743Z,5.03
2022-09-20T23:13:37.288Z,6.10
2022-09-20T23:16:21.470Z,4.10
2022-09-20T23:18:49.853Z,5.13
2022-09-20T23:21:18.108Z,4.77
2022-09-20T23:23:45.263Z,4.47
2022-09-20T23:26:17.139Z,5.37
2022-09-20T23:28:46.255Z,7.97
2022-09-20T23:31:17.049Z,7.67
2022-09-20T23:33:51.807Z,4.77
2022-09-20T23:36:18.984Z,5.00
2022-09-20T23:38:46.639Z,6.27
2022-09-20T23:41:15.722Z,5.03
2022-09-20T23:43:42.767Z,5.27
2022-09-20T23:46:11.683Z,7.40
2022-09-20T23:48:41.258Z,5.33
2022-09-20T23:51:09.713Z,3.40
2022-09-20T23:53:36.470Z,5.60
2022-09-20T23:56:03.492Z,4.37
2022-09-20T23:58:29.884Z,4.47
