createdAt,value
2018-11-11T15:31:37.952Z,14.93
2018-11-11T15:31:38.027Z,9.31
2018-11-11T15:31:38.106Z,8.34
2018-11-11T15:31:38.220Z,8.7
2018-11-11T15:31:38.262Z,7.64
2018-11-11T15:31:38.341Z,7.89
2018-11-11T15:31:38.392Z,7.89
2018-11-11T15:31:38.484Z,7.44
2018-11-11T15:31:38.546Z,8.89
2018-11-11T15:31:38.607Z,8.36
2018-11-11T15:31:38.678Z,10.36
2018-11-11T15:31:38.735Z,9.09
2018-11-11T15:31:38.828Z,9.44
2018-11-11T15:31:38.875Z,7.27
2018-11-11T15:31:38.941Z,10.07
2018-11-11T15:31:39.042Z,7.9
2018-11-11T15:31:39.117Z,7.9
2018-11-11T15:31:39.188Z,8.26
2018-11-11T15:31:39.258Z,9.18
2018-11-11T15:31:39.345Z,9.74
2018-11-11T15:31:39.395Z,11.87
2018-11-11T15:31:39.460Z,12.33
2018-11-11T15:31:39.528Z,11.95
2018-11-11T15:31:39.570Z,14.23
2018-11-11T15:31:39.656Z,11.89
2018-11-11T15:31:39.737Z,14.66
2018-11-11T15:31:39.871Z,14.66
2018-11-11T15:31:39.936Z,10.39
2018-11-11T15:31:39.977Z,9.44
2018-11-11T15:31:40.080Z,8.99
2018-11-11T15:31:40.128Z,9.19
2018-11-11T15:31:40.191Z,6.56
2018-11-11T15:31:40.276Z,8.09
2018-11-11T15:31:40.299Z,10.36
2018-11-11T15:31:40.405Z,9.86
2018-11-11T15:31:40.480Z,9.86
2018-11-11T15:31:40.525Z,8.82
2018-11-11T15:31:40.646Z,9.46
2018-11-11T15:31:40.711Z,8.08
2018-11-11T15:31:40.773Z,8.22
2018-11-11T15:31:40.879Z,5.91
2018-11-11T15:31:40.914Z,7.49
2018-11-11T15:31:40.978Z,7.57
2018-11-11T15:31:41.087Z,7.11
2018-11-11T15:31:41.147Z,8.04
2018-11-11T15:31:41.181Z,8.04
2018-11-11T15:31:41.241Z,10.75
2018-11-11T15:31:41.330Z,10.58
2018-11-11T15:31:41.444Z,9.88
2018-11-11T15:31:41.531Z,9.45
2018-11-11T15:31:41.577Z,8.77
2018-11-11T15:31:41.649Z,12.17
2018-11-11T15:31:41.697Z,10.91
2018-11-11T15:31:41.812Z,9.11
2018-11-11T15:31:41.855Z,11.66
2018-11-11T15:31:41.910Z,11.66
2018-11-11T15:31:41.962Z,9.98
2018-11-11T15:31:42.068Z,10.32
2018-11-11T15:31:42.104Z,9.53
2018-11-11T15:31:42.180Z,10.31
2018-11-11T15:31:42.332Z,7.58
2018-11-11T15:31:42.430Z,9.39
2018-11-11T15:31:42.553Z,9.23
2018-11-11T15:31:42.618Z,10.17
2018-11-11T15:31:42.727Z,10.36
2018-11-11T15:31:42.784Z,10.36
2018-11-11T15:31:42.853Z,13.69
2018-11-11T15:31:42.915Z,11.34
2018-11-11T15:31:43.001Z,11.3
2018-11-11T15:31:43.038Z,12.2
2018-11-11T15:31:43.104Z,13.23
2018-11-11T15:31:43.230Z,12.7
2018-11-11T15:31:43.263Z,14.09
2018-11-11T15:31:43.356Z,11.94
2018-11-11T15:31:43.454Z,15.3
2018-11-11T15:31:43.515Z,15.3
2018-11-11T15:31:43.612Z,12.74
2018-11-11T15:31:43.684Z,11.3
2018-11-11T15:31:43.729Z,12.95
2018-11-11T15:31:43.779Z,15.55
2018-11-11T15:31:43.882Z,11.94
2018-11-11T15:31:43.945Z,15.1
2018-11-11T15:31:44.012Z,11.62
2018-11-11T15:31:44.045Z,12.89
2018-11-11T15:31:44.125Z,10.01
2018-11-11T15:31:44.228Z,10.01
2018-11-11T15:31:44.326Z,14.35
2018-11-11T15:31:44.424Z,12.07
2018-11-11T15:31:44.588Z,12.07
2018-11-11T15:31:44.671Z,11.88
2018-11-11T15:31:44.749Z,12.02
2018-11-11T15:31:44.910Z,9.43
2018-11-11T15:31:44.955Z,11.73
2018-11-11T15:31:45.032Z,10.57
2018-11-11T15:31:45.075Z,10.57
2018-11-11T15:31:45.137Z,13.43
2018-11-11T15:31:45.221Z,15.03
2018-11-11T15:31:45.256Z,13.65
2018-11-11T15:31:45.370Z,12.72
2018-11-11T15:31:45.445Z,12.86
2018-11-11T15:31:45.484Z,11.35
2018-11-11T15:31:45.546Z,12.07
2018-11-11T15:31:45.661Z,13.26
2018-11-11T15:31:45.735Z,10.39
2018-11-11T15:31:45.805Z,10.39
2018-11-11T15:31:45.919Z,11.03
2018-11-11T15:31:45.989Z,13.54
2018-11-11T15:31:46.084Z,11.21
2018-11-11T15:31:46.132Z,13.17
2018-11-11T15:31:46.183Z,12.31
2018-11-11T15:31:46.241Z,11.96
2018-11-11T15:31:46.316Z,11.35
2018-11-11T15:31:46.382Z,12.42
2018-11-11T15:31:46.503Z,10.09
2018-11-11T15:31:46.594Z,12.95
2018-11-11T15:31:46.601Z,10.09
2018-11-11T15:31:46.706Z,12.79
2018-11-11T15:31:46.793Z,11.85
2018-11-11T15:31:46.841Z,11.49
2018-11-11T15:31:46.920Z,12.86
2018-11-11T15:31:46.984Z,13.55
2018-11-11T15:31:47.065Z,14.62
2018-11-11T15:31:47.134Z,13.37
2018-11-11T15:31:47.209Z,12.16
2018-11-11T15:31:47.317Z,12.16
2018-11-11T15:31:47.394Z,12.16
2018-11-11T15:31:47.437Z,12.95
2018-11-11T15:31:47.523Z,12.53
2018-11-11T15:31:47.577Z,11.91
2018-11-11T15:31:47.651Z,13.64
2018-11-11T15:31:47.728Z,12.16
2018-11-11T15:31:47.784Z,9.19
2018-11-11T15:31:47.828Z,10.99
2018-11-11T15:31:47.912Z,12.73
2018-11-11T15:31:48.009Z,12.73
2018-11-11T15:31:48.073Z,12.75
2018-11-11T15:31:48.173Z,9.54
2018-11-11T15:31:48.281Z,9.59
2018-11-11T15:31:48.385Z,12.25
2018-11-11T15:31:48.469Z,13.86
2018-11-11T15:31:48.554Z,10.32
2018-11-11T15:31:48.593Z,12.2
2018-11-11T15:31:48.670Z,18.65
2018-11-11T15:31:48.735Z,19.59
2018-11-11T15:31:48.819Z,19.59
2018-11-11T15:31:48.895Z,12.79
2018-11-11T15:31:48.985Z,13.71
2018-11-11T15:31:49.021Z,11.01
2018-11-11T15:31:49.097Z,11.6
2018-11-11T15:31:49.180Z,11
2018-11-11T15:31:49.303Z,10.76
2018-11-11T15:31:49.357Z,10.61
2018-11-11T15:31:49.424Z,9.73
2018-11-11T15:31:49.489Z,9.73
2018-11-11T15:31:49.565Z,10.06
2018-11-11T15:31:49.643Z,9.51
2018-11-11T15:31:49.696Z,10.18
2018-11-11T15:31:49.783Z,10.65
2018-11-11T15:31:49.875Z,10.11
2018-11-11T15:31:49.953Z,11.27
2018-11-11T15:31:49.989Z,9.23
2018-11-11T15:31:50.091Z,9.9
2018-11-11T15:31:50.171Z,14.4
2018-11-11T15:31:50.204Z,14.4
2018-11-11T15:31:50.279Z,10.1
2018-11-11T15:31:50.352Z,9.4
2018-11-11T15:31:50.456Z,9.08
2018-11-11T15:31:50.489Z,10.8
2018-11-11T15:31:50.540Z,12.95
2018-11-11T15:31:50.595Z,12.59
2018-11-11T15:31:50.737Z,15.41
2018-11-11T15:31:50.762Z,14.07
2018-11-11T15:31:50.851Z,18.27
2018-11-11T15:31:50.917Z,18.27
2018-11-11T15:31:51.003Z,16.38
2018-11-11T15:31:51.099Z,17.31
2018-11-11T15:31:51.157Z,15.64
2018-11-11T15:31:51.220Z,16.84
2018-11-11T15:31:51.280Z,17.79
2018-11-11T15:31:51.362Z,16.71
2018-11-11T15:31:51.413Z,18.1
2018-11-11T15:31:51.522Z,19.1
2018-11-11T15:31:51.580Z,14.13
2018-11-11T15:31:51.703Z,14.13
2018-11-11T15:31:51.808Z,18.59
2018-11-11T15:31:51.850Z,13.83
2018-11-11T15:31:51.959Z,17.56
2018-11-11T15:31:51.988Z,15.12
2018-11-11T15:31:52.059Z,17.75
2018-11-11T15:31:52.132Z,14.16
2018-11-11T15:31:52.207Z,17.95
2018-11-11T15:31:52.276Z,18.02
2018-11-11T15:31:52.378Z,18.55
2018-11-11T15:31:52.489Z,18.55
2018-11-11T15:31:52.543Z,17.46
2018-11-11T15:31:52.611Z,18.01
2018-11-11T15:31:52.709Z,13.17
2018-11-11T15:31:52.755Z,19.15
2018-11-11T15:31:52.812Z,14.95
2018-11-11T15:31:52.872Z,15.28
2018-11-11T15:31:52.951Z,16.16
2018-11-11T15:31:53.009Z,19.26
2018-11-11T15:31:53.102Z,19.26
2018-11-11T15:31:53.139Z,15.85
2018-11-11T15:31:53.193Z,17.08
2018-11-11T15:31:53.354Z,15.45
2018-11-11T15:31:53.392Z,16.65
2018-11-11T15:31:53.452Z,14.87
2018-11-11T15:31:53.549Z,17.7
2018-11-11T15:31:53.648Z,14.81
2018-11-11T15:31:53.691Z,17.24
2018-11-11T15:31:53.764Z,17.09
2018-11-11T15:31:53.836Z,17.09
2018-11-11T15:31:53.891Z,18.3
2018-11-11T15:31:53.966Z,16.58
2018-11-11T15:31:54.036Z,18.83
2018-11-11T15:31:54.132Z,14.67
2018-11-11T15:31:54.262Z,15.78
2018-11-11T15:31:54.386Z,14.66
2018-11-11T15:31:54.440Z,16.64
2018-11-11T15:31:54.560Z,15.12
2018-11-11T15:31:54.681Z,18.16
2018-11-11T15:31:54.749Z,18.16
2018-11-11T15:31:54.803Z,16.86
2018-11-11T15:31:54.877Z,16.19
2018-11-11T15:31:54.968Z,16.32
2018-11-11T15:31:55.014Z,18.73
2018-11-11T15:31:55.098Z,15.03
2018-11-11T15:31:55.172Z,15.16
2018-11-11T15:31:55.220Z,14.44
2018-11-11T15:31:55.319Z,14.82
2018-11-11T15:31:55.351Z,14.16
2018-11-11T15:31:55.441Z,14.16
2018-11-11T15:31:55.522Z,14.23
2018-11-11T15:31:55.592Z,14.7
2018-11-11T15:31:55.665Z,15.09
2018-11-11T15:31:55.738Z,13.72
2018-11-11T15:31:55.801Z,14.22
2018-11-11T15:31:55.880Z,12.48
2018-11-11T15:31:55.930Z,13.44
2018-11-11T15:31:56.021Z,11.21
2018-11-11T15:31:56.145Z,12.68
2018-11-11T15:31:56.183Z,12.68
2018-11-11T15:31:56.232Z,9.26
2018-11-11T15:31:56.346Z,12.75
2018-11-11T15:31:56.435Z,11.14
2018-11-11T15:31:56.510Z,11.14
2018-11-11T15:31:56.603Z,11.3
2018-11-11T15:31:56.683Z,13.2
2018-11-11T15:31:56.734Z,11.21
2018-11-11T15:31:56.810Z,12.68
2018-11-11T15:31:56.861Z,10.64
2018-11-11T15:31:56.969Z,10.64
2018-11-11T15:31:57.001Z,12.41
2018-11-11T15:31:57.127Z,9.4
2018-11-11T15:31:57.194Z,11
2018-11-11T15:31:57.282Z,13.59
2018-11-11T15:31:57.341Z,12.64
2018-11-11T15:31:57.421Z,9.63
2018-11-11T15:31:57.471Z,11.01
2018-11-11T15:31:57.548Z,14.65
2018-11-11T15:31:57.624Z,14.65
2018-11-11T15:31:57.688Z,12.71
2018-11-11T15:31:57.752Z,9.71
2018-11-11T15:31:57.824Z,12.99
2018-11-11T15:31:57.940Z,11.53
2018-11-11T15:31:57.991Z,13.68
2018-11-11T15:31:58.077Z,13.02
2018-11-11T15:31:58.114Z,12.43
2018-11-11T15:31:58.220Z,9.48
2018-11-11T15:31:58.271Z,12.72
2018-11-11T15:31:58.341Z,12.72
2018-11-11T15:31:58.388Z,10.54
2018-11-11T15:31:58.463Z,10.41
2018-11-11T15:31:58.535Z,13.06
2018-11-11T15:31:58.614Z,14.94
2018-11-11T15:31:58.672Z,12.45
2018-11-11T15:31:58.804Z,13.26
2018-11-11T15:31:58.849Z,11.79
2018-11-11T15:31:58.905Z,11.96
2018-11-11T15:31:58.976Z,11.12
2018-11-11T15:31:59.035Z,11.12
2018-11-11T15:31:59.139Z,13.48
2018-11-11T15:31:59.177Z,10.28
2018-11-11T15:31:59.254Z,12.92
2018-11-11T15:31:59.336Z,13.39
2018-11-11T15:31:59.384Z,14.14
2018-11-11T15:31:59.433Z,11.52
2018-11-11T15:31:59.560Z,14.56
2018-11-11T15:31:59.627Z,12.55
2018-11-11T15:31:59.705Z,12.16
2018-11-11T15:31:59.813Z,12.16
2018-11-11T15:31:59.897Z,12.43
2018-11-11T15:32:00.118Z,14.28
2018-11-11T15:32:00.204Z,12.5
2018-11-11T15:32:00.236Z,16.69
2018-11-11T15:32:00.361Z,16.07
2018-11-11T15:32:00.420Z,13.79
2018-11-11T15:32:00.492Z,11.32
2018-11-11T15:32:00.562Z,15.49
2018-11-11T15:32:00.653Z,11.11
2018-11-11T15:32:00.718Z,11.11
2018-11-11T15:32:00.787Z,11.46
2018-11-11T15:32:00.835Z,16.23
2018-11-11T15:32:00.900Z,13.11
2018-11-11T15:32:00.974Z,11.36
2018-11-11T15:32:01.039Z,12.56
2018-11-11T15:32:01.128Z,13.04
2018-11-11T15:32:01.190Z,13.51
2018-11-11T15:32:01.277Z,11.43
2018-11-11T15:32:01.350Z,14.37
2018-11-11T15:32:01.405Z,14.37
2018-11-11T15:32:01.493Z,14.47
2018-11-11T15:32:01.517Z,13.26
2018-11-11T15:32:01.642Z,12.52
2018-11-11T15:32:01.683Z,11.93
2018-11-11T15:32:01.750Z,12.79
2018-11-11T15:32:01.803Z,13.06
2018-11-11T15:32:01.883Z,11.77
2018-11-11T15:32:01.976Z,12.82
2018-11-11T15:32:02.052Z,12.82
2018-11-11T15:32:02.130Z,13.4
2018-11-11T15:32:02.220Z,14.18
2018-11-11T15:32:02.261Z,12.25
2018-11-11T15:32:02.359Z,12.72
2018-11-11T15:32:02.404Z,14.53
2018-11-11T15:32:02.491Z,13.83
2018-11-11T15:32:02.548Z,13.73
2018-11-11T15:32:02.622Z,12.64
2018-11-11T15:32:02.713Z,15.11
2018-11-11T15:32:02.781Z,15.11
2018-11-11T15:32:02.873Z,13.82
2018-11-11T15:32:02.918Z,12.37
2018-11-11T15:32:02.975Z,13.55
2018-11-11T15:32:03.032Z,9.97
2018-11-11T15:32:03.095Z,11.1
2018-11-11T15:32:03.183Z,7.91
2018-11-11T15:32:03.250Z,10.07
2018-11-11T15:32:03.323Z,9.51
2018-11-11T15:32:03.386Z,9.44
2018-11-11T15:32:03.456Z,9.44
2018-11-11T15:32:03.509Z,10.28
2018-11-11T15:32:03.647Z,8.95
2018-11-11T15:32:03.738Z,6.63
2018-11-11T15:32:03.777Z,7.43
2018-11-11T15:32:03.844Z,6.21
2018-11-11T15:32:03.933Z,6.7
2018-11-11T15:32:04.023Z,5.27
2018-11-11T15:32:04.047Z,5.82
2018-11-11T15:32:04.117Z,5.15
2018-11-11T15:32:04.201Z,5.15
2018-11-11T15:32:04.264Z,6.13
2018-11-11T15:32:04.388Z,6.01
2018-11-11T15:32:04.440Z,5.89
2018-11-11T15:32:04.524Z,4.47
2018-11-11T15:32:04.569Z,5.24
2018-11-11T15:32:04.638Z,6.74
2018-11-11T15:32:04.734Z,5.82
2018-11-11T15:32:04.755Z,4.98
2018-11-11T15:32:04.855Z,5.99
2018-11-11T15:32:04.903Z,5.99
2018-11-11T15:32:04.992Z,9.51
2018-11-11T15:32:05.080Z,6.36
2018-11-11T15:32:05.130Z,5.19
2018-11-11T15:32:05.231Z,4.9
2018-11-11T15:32:05.316Z,5.99
2018-11-11T15:32:05.387Z,4.66
2018-11-11T15:32:05.444Z,4.12
2018-11-11T15:32:05.493Z,5.69
2018-11-11T15:32:05.575Z,7.25
2018-11-11T15:32:05.652Z,7.25
2018-11-11T15:32:05.706Z,4.59
2018-11-11T15:32:05.780Z,4.07
2018-11-11T15:32:05.848Z,6.58
2018-11-11T15:32:05.914Z,4.82
2018-11-11T15:32:05.992Z,5.89
2018-11-11T15:32:06.082Z,3.54
2018-11-11T15:32:06.200Z,4.11
2018-11-11T15:32:06.296Z,6.23
2018-11-11T15:32:06.412Z,6.23
2018-11-11T15:32:06.490Z,6.27
2018-11-11T15:32:06.603Z,5.62
2018-11-11T15:32:06.723Z,5.6
2018-11-11T15:32:06.824Z,4.42
2018-11-11T15:32:06.873Z,5.31
2018-11-11T15:32:06.924Z,4.84
2018-11-11T15:32:07.010Z,4.32
2018-11-11T15:32:07.117Z,6.77
2018-11-11T15:32:07.148Z,6.44
2018-11-11T15:32:07.212Z,6.44
2018-11-11T15:32:07.323Z,5.89
2018-11-11T15:32:07.392Z,6.11
2018-11-11T15:32:07.454Z,5.51
2018-11-11T15:32:07.558Z,5.1
2018-11-11T15:32:07.616Z,5.41
2018-11-11T15:32:07.695Z,5.12
2018-11-11T15:32:07.768Z,4.56
2018-11-11T15:32:07.827Z,5.56
2018-11-11T15:32:07.883Z,4.23
2018-11-11T15:32:07.963Z,4.23
2018-11-11T15:32:08.036Z,4.86
2018-11-11T15:32:08.121Z,7.42
2018-11-11T15:32:08.189Z,4.79
2018-11-11T15:32:08.258Z,7.33
2018-11-11T15:32:08.365Z,4.81
2018-11-11T15:32:08.429Z,4.76
2018-11-11T15:32:08.510Z,4.26
2018-11-11T15:32:08.598Z,4.8
2018-11-11T15:32:08.643Z,4.06
2018-11-11T15:32:08.714Z,4.06
2018-11-11T15:32:08.762Z,4.59
2018-11-11T15:32:08.829Z,4.37
2018-11-11T15:32:08.912Z,3.89
2018-11-11T15:32:08.976Z,4.08
2018-11-11T15:32:09.050Z,5.05
2018-11-11T15:32:09.150Z,4.32
2018-11-11T15:32:09.249Z,4.13
2018-11-11T15:32:09.315Z,4.82
2018-11-11T15:32:09.383Z,3.32
2018-11-11T15:32:09.435Z,3.32
2018-11-11T15:32:09.506Z,3.23
2018-11-11T15:32:09.576Z,4.36
2018-11-11T15:32:09.629Z,2.98
2018-11-11T15:32:09.704Z,3.96
2018-11-11T15:32:09.780Z,4.79
2018-11-11T15:32:09.824Z,3.73
2018-11-11T15:32:09.920Z,3.15
2018-11-11T15:32:10.073Z,2.81
2018-11-11T15:32:10.124Z,2.81
2018-11-11T15:32:10.243Z,3.63
2018-11-11T15:32:10.365Z,3.46
2018-11-11T15:32:10.456Z,2.59
2018-11-11T15:32:10.544Z,3.04
2018-11-11T15:32:10.658Z,3.06
2018-11-11T15:32:10.750Z,4.41
2018-11-11T15:32:10.873Z,2.73
2018-11-11T15:32:10.973Z,2.64
2018-11-11T15:32:11.050Z,2.83
2018-11-11T15:32:11.129Z,2.83
2018-11-11T15:32:11.182Z,4.25
2018-11-11T15:32:11.270Z,2.66
2018-11-11T15:32:11.344Z,5.36
2018-11-11T15:32:11.392Z,5.42
2018-11-11T15:32:11.476Z,3.39
2018-11-11T15:32:11.547Z,2.46
2018-11-11T15:32:11.645Z,2.65
2018-11-11T15:32:11.671Z,2.7
2018-11-11T15:32:11.759Z,2.8
2018-11-11T15:32:11.842Z,2.8
2018-11-11T15:32:11.916Z,2.83
2018-11-11T15:32:12.002Z,3.44
2018-11-11T15:32:12.081Z,3.81
2018-11-11T15:32:12.155Z,2.79
2018-11-11T15:32:12.224Z,2.29
2018-11-11T15:32:12.268Z,2.88
2018-11-11T15:32:12.378Z,2.72
2018-11-11T15:32:12.426Z,2.54
2018-11-11T15:32:12.480Z,2.54
2018-11-11T15:32:12.594Z,2.54
2018-11-11T15:32:12.689Z,2.79
2018-11-11T15:32:12.717Z,3.18
2018-11-11T15:32:12.789Z,2.76
2018-11-11T15:32:12.870Z,2.42
2018-11-11T15:32:12.923Z,3.42
2018-11-11T15:32:13.003Z,2.35
2018-11-11T15:32:13.060Z,2.97
2018-11-11T15:32:13.144Z,2.94
2018-11-11T15:32:13.211Z,3.3
2018-11-11T15:32:13.267Z,3.3
2018-11-11T15:32:13.328Z,3.42
2018-11-11T15:32:13.439Z,3.4
2018-11-11T15:32:13.523Z,3.28
2018-11-11T15:32:13.586Z,2.31
2018-11-11T15:32:13.662Z,3.05
2018-11-11T15:32:13.731Z,4.17
2018-11-11T15:32:13.793Z,2.84
2018-11-11T15:32:13.920Z,4.08
2018-11-11T15:32:13.987Z,4.08
2018-11-11T15:32:14.028Z,3.49
2018-11-11T15:32:14.110Z,4.68
2018-11-11T15:32:14.201Z,4.49
2018-11-11T15:32:14.339Z,3.54
2018-11-11T15:32:14.404Z,3.44
2018-11-11T15:32:14.468Z,3.7
2018-11-11T15:32:14.552Z,3.64
2018-11-11T15:32:14.601Z,6.3
2018-11-11T15:32:14.684Z,4.82
2018-11-11T15:32:14.772Z,4.82
2018-11-11T15:32:14.849Z,2.68
2018-11-11T15:32:14.878Z,2.42
2018-11-11T15:32:14.972Z,2.8
2018-11-11T15:32:15.035Z,2.76
2018-11-11T15:32:15.151Z,3.15
2018-11-11T15:32:15.258Z,3.37
2018-11-11T15:32:15.304Z,2.48
2018-11-11T15:32:15.366Z,2.86
2018-11-11T15:32:15.441Z,2.58
2018-11-11T15:32:15.499Z,2.58
2018-11-11T15:32:15.595Z,3.93
2018-11-11T15:32:15.669Z,2.61
2018-11-11T15:32:15.709Z,2.33
2018-11-11T15:32:15.775Z,2.19
2018-11-11T15:32:15.839Z,2.24
2018-11-11T15:32:15.966Z,2.47
2018-11-11T15:32:16.034Z,1.76
2018-11-11T15:32:16.091Z,2.48
2018-11-11T15:32:16.151Z,2.26
2018-11-11T15:32:16.197Z,2.26
2018-11-11T15:32:16.287Z,2.02
2018-11-11T15:32:16.370Z,2.58
2018-11-11T15:32:16.420Z,3.86
2018-11-11T15:32:16.490Z,3.79
2018-11-11T15:32:16.569Z,3.59
2018-11-11T15:32:16.632Z,4.37
2018-11-11T15:32:16.711Z,2.85
2018-11-11T15:32:16.820Z,2.86
2018-11-11T15:32:16.963Z,2.74
2018-11-11T15:32:17.026Z,2.74
2018-11-11T15:32:17.112Z,2.34
2018-11-11T15:32:17.204Z,2.49
2018-11-11T15:32:17.279Z,2.43
2018-11-11T15:32:17.339Z,3.64
2018-11-11T15:32:17.392Z,3.1
2018-11-11T15:32:17.464Z,2.68
2018-11-11T15:32:17.520Z,2.69
2018-11-11T15:32:17.591Z,3.04
2018-11-11T15:32:17.651Z,3.04
2018-11-11T15:32:17.727Z,3.39
2018-11-11T15:32:17.824Z,3.4
2018-11-11T15:32:17.892Z,3.64
2018-11-11T15:32:18.014Z,4.26
2018-11-11T15:32:18.078Z,4.13
2018-11-11T15:32:18.148Z,6.89
2018-11-11T15:32:18.209Z,5.36
2018-11-11T15:32:18.263Z,2.87
2018-11-11T15:32:18.340Z,3.76
2018-11-11T15:32:18.402Z,3.76
2018-11-11T15:32:18.474Z,4.44
2018-11-11T15:32:18.550Z,2.59
2018-11-11T15:32:18.654Z,3.17
2018-11-11T15:32:18.690Z,3.33
2018-11-11T15:32:18.784Z,3.28
2018-11-11T15:32:18.870Z,3.08
2018-11-11T15:32:18.904Z,2.53
2018-11-11T15:32:19.002Z,4.11
2018-11-11T15:32:19.046Z,3.03
2018-11-11T15:32:19.102Z,3.03
2018-11-11T15:32:19.176Z,2.92
2018-11-11T15:32:19.243Z,3.43
2018-11-11T15:32:19.300Z,3.12
2018-11-11T15:32:19.376Z,3.57
2018-11-11T15:32:19.436Z,3.4
2018-11-11T15:32:19.495Z,3.5
2018-11-11T15:32:19.616Z,4.94
2018-11-11T15:32:19.681Z,2.67
2018-11-11T15:32:19.747Z,2.6
2018-11-11T15:32:19.823Z,2.6
2018-11-11T15:32:19.913Z,2.71
2018-11-11T15:32:19.984Z,2.62
2018-11-11T15:32:20.034Z,3.57
2018-11-11T15:32:20.121Z,3.5
2018-11-11T15:32:20.170Z,2.45
2018-11-11T15:32:20.264Z,2.91
2018-11-11T15:32:20.288Z,2.91
2018-11-11T15:32:20.424Z,2.34
2018-11-11T15:32:20.478Z,3.48
2018-11-11T15:32:20.537Z,3.48
2018-11-11T15:32:20.612Z,3.06
2018-11-11T15:32:20.697Z,4.13
2018-11-11T15:32:20.773Z,2.88
2018-11-11T15:32:20.823Z,5.67
2018-11-11T15:32:20.894Z,4.41
2018-11-11T15:32:20.982Z,3.8
2018-11-11T15:32:21.036Z,3.14
2018-11-11T15:32:21.106Z,2.72
2018-11-11T15:32:21.197Z,2.72
2018-11-11T15:32:21.291Z,2.95
2018-11-11T15:32:21.349Z,4.15
2018-11-11T15:32:21.421Z,3.53
2018-11-11T15:32:21.496Z,3.93
2018-11-11T15:32:21.569Z,3.23
2018-11-11T15:32:21.641Z,4.35
2018-11-11T15:32:21.694Z,5.72
2018-11-11T15:32:21.761Z,3.84
2018-11-11T15:32:21.821Z,3.62
2018-11-11T15:32:21.904Z,3.62
2018-11-11T15:32:21.968Z,3.13
2018-11-11T15:32:22.052Z,4.26
2018-11-11T15:32:22.136Z,6.6
2018-11-11T15:32:22.198Z,3.72
2018-11-11T15:32:22.267Z,5.24
2018-11-11T15:32:22.321Z,4.4
2018-11-11T15:32:22.409Z,4.08
2018-11-11T15:32:22.461Z,3.54
2018-11-11T15:32:22.523Z,4.03
2018-11-11T15:32:22.595Z,4.03
2018-11-11T15:32:22.717Z,4.5
2018-11-11T15:32:22.751Z,6.7
2018-11-11T15:32:22.789Z,5.61
2018-11-11T15:32:22.836Z,3.5
2018-11-11T15:32:22.971Z,5.69
2018-11-11T15:32:23.059Z,3.45
2018-11-11T15:32:23.138Z,3.47
2018-11-11T15:32:23.186Z,4.62
2018-11-11T15:32:23.277Z,4.82
2018-11-11T15:32:23.321Z,4.82
2018-11-11T15:32:23.366Z,4.66
2018-11-11T15:32:23.439Z,6.56
2018-11-11T15:32:23.499Z,6.9
2018-11-11T15:32:23.600Z,6.77
2018-11-11T15:32:23.661Z,14.84
2018-11-11T15:32:23.784Z,21.24
2018-11-11T15:32:23.841Z,30.7
2018-11-11T15:32:23.876Z,32.99
2018-11-11T15:32:23.983Z,23.48
2018-11-11T15:32:24.030Z,23.48
2018-11-11T15:32:24.093Z,21.78
2018-11-11T15:32:24.157Z,13.82
2018-11-11T15:32:24.229Z,15.89
2018-11-11T15:32:24.324Z,25.94
2018-11-11T15:32:24.436Z,32.23
2018-11-11T15:32:24.480Z,30.53
2018-11-11T15:32:24.577Z,32.13
2018-11-11T15:32:24.709Z,35.36
2018-11-11T15:32:24.816Z,48.37
2018-11-11T15:32:24.891Z,45.56
2018-11-11T15:32:24.948Z,51.08
2018-11-11T15:32:25.005Z,50.29
2018-11-11T15:32:25.065Z,51.01
2018-11-11T15:32:25.134Z,48.98
2018-11-11T15:32:25.208Z,49.65
2018-11-11T15:32:25.330Z,39.73
2018-11-11T15:32:25.456Z,39.76
2018-11-11T15:32:25.581Z,39.76
2018-11-11T15:32:25.614Z,31.7
2018-11-11T15:32:25.716Z,26.65
2018-11-11T15:32:25.775Z,18.49
2018-11-11T15:32:25.851Z,20.6
2018-11-11T15:32:25.906Z,24.46
2018-11-11T15:32:26.001Z,31.26
2018-11-11T15:32:26.063Z,27.36
2018-11-11T15:32:26.117Z,30.33
2018-11-11T15:32:26.194Z,17.84
2018-11-11T15:32:26.248Z,17.84
2018-11-11T15:32:26.343Z,16.69
2018-11-11T15:32:26.446Z,12.46
2018-11-11T15:32:26.504Z,13.4
2018-11-11T15:32:26.557Z,11.26
2018-11-11T15:32:26.656Z,10.3
2018-11-11T15:32:26.753Z,8.66
2018-11-11T15:32:26.834Z,12.76
2018-11-11T15:32:26.873Z,13.49
2018-11-11T15:32:26.960Z,14.44
2018-11-11T15:32:27.026Z,14.44
2018-11-11T15:32:27.078Z,17.48
2018-11-11T15:32:27.175Z,17.83
2018-11-11T15:32:27.317Z,18.77
2018-11-11T15:32:27.342Z,17.55
2018-11-11T15:32:27.467Z,16.38
2018-11-11T15:32:27.524Z,18.36
2018-11-11T15:32:27.563Z,14.79
2018-11-11T15:32:27.668Z,16.63
2018-11-11T15:32:27.722Z,16.65
2018-11-11T15:32:27.801Z,16.65
2018-11-11T15:32:27.878Z,17.12
2018-11-11T15:32:27.957Z,15.32
2018-11-11T15:32:28.060Z,17.51
2018-11-11T15:32:28.144Z,15.27
2018-11-11T15:32:28.218Z,18.13
2018-11-11T15:32:28.318Z,16.75
2018-11-11T15:32:28.361Z,17.83
2018-11-11T15:32:28.440Z,17.25
2018-11-11T15:32:28.528Z,14.43
2018-11-11T15:32:28.585Z,14.43
2018-11-11T15:32:28.653Z,13.06
2018-11-11T15:32:28.727Z,17.27
2018-11-11T15:32:28.782Z,13.68
2018-11-11T15:32:28.892Z,14.92
2018-11-11T15:32:28.976Z,13.4
2018-11-11T15:32:29.048Z,15.38
2018-11-11T15:32:29.125Z,13.46
2018-11-11T15:32:29.180Z,14.73
2018-11-11T15:32:29.250Z,14.73
2018-11-11T15:32:29.325Z,15.41
2018-11-11T15:32:29.414Z,14.1
2018-11-11T15:32:29.487Z,14.04
2018-11-11T15:32:29.523Z,14.55
2018-11-11T15:32:29.631Z,13.75
2018-11-11T15:32:29.693Z,15.18
2018-11-11T15:32:29.759Z,13.6
2018-11-11T15:32:29.832Z,13.41
2018-11-11T15:32:29.970Z,11.87
2018-11-11T15:32:30.142Z,11.87
2018-11-11T15:32:30.218Z,12.38
2018-11-11T15:32:30.292Z,12.16
2018-11-11T15:32:30.348Z,14.04
2018-11-11T15:32:30.424Z,12.6
2018-11-11T15:32:30.562Z,13.24
2018-11-11T15:32:30.643Z,11.49
2018-11-11T15:32:30.671Z,14.32
2018-11-11T15:32:30.762Z,11.89
2018-11-11T15:32:30.826Z,12.63
2018-11-11T15:32:30.912Z,12.63
2018-11-11T15:32:30.950Z,11.94
2018-11-11T15:32:31.034Z,13.04
2018-11-11T15:32:31.115Z,12.34
2018-11-11T15:32:31.178Z,14.35
2018-11-11T15:32:31.274Z,12.1
2018-11-11T15:32:31.315Z,13.1
2018-11-11T15:32:31.417Z,10.81
2018-11-11T15:32:31.476Z,11.7
2018-11-11T15:32:31.544Z,10.35
2018-11-11T15:32:31.592Z,10.35
2018-11-11T15:32:31.664Z,12.35
2018-11-11T15:32:31.797Z,10.7
2018-11-11T15:32:31.827Z,12.72
2018-11-11T15:32:31.899Z,10.64
2018-11-11T15:32:31.963Z,12.55
2018-11-11T15:32:32.090Z,7.5
2018-11-11T15:32:32.163Z,10.18
2018-11-11T15:32:32.219Z,7.31
2018-11-11T15:32:32.302Z,9.23
2018-11-11T15:32:32.399Z,9.23
2018-11-11T15:32:32.436Z,8.96
2018-11-11T15:32:32.500Z,11.22
2018-11-11T15:32:32.550Z,7.66
2018-11-11T15:32:32.634Z,10.32
2018-11-11T15:32:32.692Z,8.15
2018-11-11T15:32:32.783Z,8.68
2018-11-11T15:32:32.833Z,7.1
2018-11-11T15:32:32.978Z,8.11
2018-11-11T15:32:33.009Z,8.63
2018-11-11T15:32:33.080Z,8.63
2018-11-11T15:32:33.133Z,8.49
2018-11-11T15:32:33.220Z,9.75
2018-11-11T15:32:33.297Z,10.98
2018-11-11T15:32:33.357Z,8.56
2018-11-11T15:32:33.444Z,9.26
2018-11-11T15:32:33.482Z,9.29
2018-11-11T15:32:33.574Z,11.26
2018-11-11T15:32:33.640Z,9.65
2018-11-11T15:32:33.709Z,11.64
2018-11-11T15:32:33.802Z,11.64
2018-11-11T15:32:33.858Z,8.79
2018-11-11T15:32:33.945Z,9.32
2018-11-11T15:32:34.024Z,8.58
2018-11-11T15:32:34.078Z,9.79
2018-11-11T15:32:34.167Z,8.77
2018-11-11T15:32:34.202Z,9.1
2018-11-11T15:32:34.259Z,9.94
2018-11-11T15:32:34.340Z,10.08
2018-11-11T15:32:34.418Z,10.08
2018-11-11T15:32:34.483Z,18.48
2018-11-11T15:32:34.579Z,15.38
2018-11-11T15:32:34.658Z,10.95
2018-11-11T15:32:34.745Z,12.64
2018-11-11T15:32:34.790Z,7.6
2018-11-11T15:32:34.872Z,10.2
2018-11-11T15:32:34.928Z,10.02
2018-11-11T15:32:34.984Z,9.1
2018-11-11T15:32:35.066Z,8.89
2018-11-11T15:32:35.136Z,8.89
2018-11-11T15:32:35.191Z,10.43
2018-11-11T15:32:35.256Z,10.16
2018-11-11T15:32:35.354Z,8.83
2018-11-11T15:32:35.440Z,10.01
2018-11-11T15:32:35.497Z,10.02
2018-11-11T15:32:35.549Z,7.24
2018-11-11T15:32:35.661Z,10.08
2018-11-11T15:32:35.702Z,7.19
2018-11-11T15:32:35.769Z,10.38
2018-11-11T15:32:35.847Z,10.38
2018-11-11T15:32:35.913Z,8.92
2018-11-11T15:32:35.978Z,10.95
2018-11-11T15:32:36.043Z,9.22
2018-11-11T15:32:36.121Z,9.35
2018-11-11T15:32:36.206Z,8.55
2018-11-11T15:32:36.313Z,9.13
2018-11-11T15:32:36.341Z,10.71
2018-11-11T15:32:36.421Z,8.91
2018-11-11T15:32:36.485Z,8.72
2018-11-11T15:32:36.567Z,8.72
2018-11-11T15:32:36.625Z,7.49
2018-11-11T15:32:36.675Z,7.91
2018-11-11T15:32:36.780Z,9.69
2018-11-11T15:32:36.838Z,9.76
2018-11-11T15:32:36.901Z,11.06
2018-11-11T15:32:36.999Z,10.56