createdAt,value
2023-05-02T00:00:28.557Z,0.00
2023-05-02T00:01:28.521Z,0.00
2023-05-02T00:02:28.588Z,0.00
2023-05-02T00:03:28.631Z,0.00
2023-05-02T00:04:28.543Z,0.00
2023-05-02T00:05:28.516Z,0.00
2023-05-02T00:06:28.527Z,0.00
2023-05-02T00:07:28.476Z,0.00
2023-05-02T00:08:28.466Z,0.00
2023-05-02T00:09:28.456Z,0.00
2023-05-02T00:10:28.497Z,0.00
2023-05-02T00:11:28.444Z,0.00
2023-05-02T00:12:28.440Z,0.00
2023-05-02T00:13:28.468Z,0.00
2023-05-02T00:14:28.420Z,0.00
2023-05-02T00:15:28.457Z,0.00
2023-05-02T00:16:28.427Z,0.00
2023-05-02T00:17:28.413Z,0.00
2023-05-02T00:18:28.415Z,0.00
2023-05-02T00:19:28.379Z,0.00
2023-05-02T00:20:28.400Z,0.00
2023-05-02T00:21:28.368Z,0.00
2023-05-02T00:22:28.360Z,0.00
2023-05-02T00:23:28.348Z,0.00
2023-05-02T00:24:28.342Z,0.00
2023-05-02T00:25:28.385Z,0.00
2023-05-02T00:26:29.485Z,0.00
2023-05-02T00:27:29.472Z,0.00
2023-05-02T00:28:29.483Z,0.00
2023-05-02T00:29:29.488Z,0.00
2023-05-02T00:30:29.518Z,0.00
2023-05-02T00:31:29.541Z,0.00
2023-05-02T00:32:29.502Z,0.00
2023-05-02T00:33:29.456Z,0.00
2023-05-02T00:34:29.624Z,0.00
2023-05-02T00:35:29.432Z,0.00
2023-05-02T00:36:29.418Z,0.00
2023-05-02T00:37:29.405Z,0.00
2023-05-02T00:38:29.399Z,0.00
2023-05-02T00:39:29.579Z,0.00
2023-05-02T00:40:29.379Z,0.00
2023-05-02T00:41:29.377Z,0.00
2023-05-02T00:42:29.366Z,0.00
2023-05-02T00:43:29.384Z,0.00
2023-05-02T00:44:29.356Z,0.00
2023-05-02T00:45:29.369Z,0.00
2023-05-02T00:46:29.380Z,0.00
2023-05-02T00:47:29.397Z,0.00
2023-05-02T00:48:29.321Z,0.00
2023-05-02T00:49:29.323Z,0.00
2023-05-02T00:50:29.326Z,0.00
2023-05-02T00:51:29.300Z,0.00
2023-05-02T00:52:29.365Z,0.00
2023-05-02T00:53:29.274Z,0.00
2023-05-02T00:54:29.273Z,0.00
2023-05-02T00:55:29.290Z,0.00
2023-05-02T00:56:29.274Z,0.00
2023-05-02T00:57:29.245Z,0.00
2023-05-02T00:58:29.253Z,0.00
2023-05-02T00:59:29.228Z,0.00
2023-05-02T01:00:29.265Z,0.00
2023-05-02T01:01:29.257Z,0.00
2023-05-02T01:02:29.281Z,0.00
2023-05-02T01:03:29.456Z,0.00
2023-05-02T01:04:29.213Z,0.00
2023-05-02T01:05:29.209Z,0.00
2023-05-02T01:06:30.059Z,0.00
2023-05-02T01:07:29.168Z,0.00
2023-05-02T01:08:29.171Z,0.00
2023-05-02T01:09:29.832Z,0.00
2023-05-02T01:10:29.177Z,0.00
2023-05-02T01:11:29.148Z,0.00
2023-05-02T01:12:29.158Z,0.00
2023-05-02T01:13:29.203Z,0.00
2023-05-02T01:14:29.123Z,0.00
2023-05-02T01:15:29.128Z,0.00
2023-05-02T01:16:29.149Z,0.00
2023-05-02T01:17:29.211Z,0.00
2023-05-02T01:18:29.094Z,0.00
2023-05-02T01:19:29.080Z,0.00
2023-05-02T01:20:29.106Z,0.00
2023-05-02T01:21:29.079Z,0.00
2023-05-02T01:22:29.053Z,0.00
2023-05-02T01:23:29.055Z,0.00
2023-05-02T01:24:29.038Z,0.00
2023-05-02T01:25:29.092Z,0.00
2023-05-02T01:26:29.052Z,0.00
2023-05-02T01:27:29.042Z,0.00
2023-05-02T01:28:29.012Z,0.00
2023-05-02T01:29:29.020Z,0.00
2023-05-02T01:30:29.026Z,0.00
2023-05-02T01:31:29.052Z,0.00
2023-05-02T01:32:29.018Z,0.00
2023-05-02T01:33:28.983Z,0.00
2023-05-02T01:34:28.958Z,0.00
2023-05-02T01:35:28.978Z,0.00
2023-05-02T01:36:28.950Z,0.00
2023-05-02T01:37:28.950Z,0.00
2023-05-02T01:38:28.936Z,0.00
2023-05-02T01:39:28.927Z,0.00
2023-05-02T01:40:28.948Z,0.00
2023-05-02T01:41:28.927Z,0.00
2023-05-02T01:42:28.910Z,0.00
2023-05-02T01:43:54.418Z,0.00
2023-05-02T01:44:28.896Z,0.00
2023-05-02T01:45:28.904Z,0.00
2023-05-02T01:46:29.933Z,0.00
2023-05-02T01:47:28.930Z,0.00
2023-05-02T01:48:28.858Z,0.00
2023-05-02T01:49:28.849Z,0.00
2023-05-02T01:50:28.899Z,0.00
2023-05-02T01:51:28.831Z,0.00
2023-05-02T01:52:28.837Z,0.00
2023-05-02T01:53:31.557Z,0.00
2023-05-02T01:54:28.803Z,0.00
2023-05-02T01:55:28.836Z,0.00
2023-05-02T01:56:28.796Z,0.00
2023-05-02T01:57:28.781Z,0.00
2023-05-02T01:58:28.780Z,0.00
2023-05-02T01:59:28.774Z,0.00
2023-05-02T02:00:28.966Z,0.00
2023-05-02T02:01:28.797Z,0.00
2023-05-02T02:02:29.808Z,0.00
2023-05-02T02:03:28.770Z,0.00
2023-05-02T02:04:28.822Z,0.00
2023-05-02T02:05:28.747Z,0.00
2023-05-02T02:06:28.732Z,0.00
2023-05-02T02:07:28.753Z,0.00
2023-05-02T02:08:28.734Z,0.00
2023-05-02T02:09:28.694Z,0.00
2023-05-02T02:10:28.893Z,0.00
2023-05-02T02:11:28.689Z,0.00
2023-05-02T02:12:28.682Z,0.00
2023-05-02T02:13:29.672Z,0.00
2023-05-02T02:14:28.664Z,0.00
2023-05-02T02:15:28.650Z,0.00
2023-05-02T02:16:28.742Z,0.00
2023-05-02T02:17:28.689Z,0.00
2023-05-02T02:18:28.620Z,0.00
2023-05-02T02:19:28.614Z,0.00
2023-05-02T02:20:28.605Z,0.00
2023-05-02T02:21:28.631Z,0.00
2023-05-02T02:22:28.595Z,0.00
2023-05-02T02:23:28.593Z,0.00
2023-05-02T02:24:28.580Z,0.00
2023-05-02T02:25:28.573Z,0.00
2023-05-02T02:26:28.592Z,0.00
2023-05-02T02:27:28.562Z,0.00
2023-05-02T02:28:28.553Z,0.00
2023-05-02T02:29:28.552Z,0.00
2023-05-02T02:30:28.558Z,0.00
2023-05-02T02:31:28.596Z,0.00
2023-05-02T02:32:28.591Z,0.00
2023-05-02T02:33:28.513Z,0.00
2023-05-02T02:34:28.501Z,0.00
2023-05-02T02:35:28.502Z,0.00
2023-05-02T02:36:28.526Z,0.00
2023-05-02T02:37:28.488Z,0.00
2023-05-02T02:38:28.477Z,0.00
2023-05-02T02:39:28.474Z,0.00
2023-05-02T02:40:28.455Z,0.00
2023-05-02T02:41:28.476Z,0.00
2023-05-02T02:42:28.448Z,0.00
2023-05-02T02:43:28.450Z,0.00
2023-05-02T02:44:28.437Z,0.00
2023-05-02T02:45:28.423Z,0.00
2023-05-02T02:46:28.518Z,0.00
2023-05-02T02:47:28.447Z,0.00
2023-05-02T02:48:28.394Z,0.00
2023-05-02T02:49:28.402Z,0.00
2023-05-02T02:50:29.400Z,0.00
2023-05-02T02:51:28.566Z,0.00
2023-05-02T02:52:28.387Z,0.00
2023-05-02T02:53:28.378Z,0.00
2023-05-02T02:54:28.358Z,0.00
2023-05-02T02:55:28.346Z,0.00
2023-05-02T02:56:28.377Z,0.00
2023-05-02T02:57:28.331Z,0.00
2023-05-02T02:58:28.330Z,0.00
2023-05-02T02:59:28.321Z,0.00
2023-05-02T03:00:28.334Z,0.00
2023-05-02T03:01:28.354Z,0.00
2023-05-02T03:02:28.401Z,0.00
2023-05-02T03:03:28.330Z,0.00
2023-05-02T03:04:29.274Z,0.00
2023-05-02T03:05:28.278Z,0.00
2023-05-02T03:06:28.294Z,0.00
2023-05-02T03:07:28.359Z,0.00
2023-05-02T03:08:28.245Z,0.00
2023-05-02T03:09:28.241Z,0.00
2023-05-02T03:10:28.228Z,0.00
2023-05-02T03:11:29.542Z,0.00
2023-05-02T03:12:28.234Z,0.00
2023-05-02T03:13:28.205Z,0.00
2023-05-02T03:14:28.242Z,0.00
2023-05-02T03:15:28.190Z,0.00
2023-05-02T03:16:28.229Z,0.00
2023-05-02T03:17:28.236Z,0.00
2023-05-02T03:18:28.163Z,0.00
2023-05-02T03:19:28.169Z,0.00
2023-05-02T03:20:28.154Z,0.00
2023-05-02T03:21:28.145Z,0.00
2023-05-02T03:22:28.158Z,0.00
2023-05-02T03:23:28.129Z,0.00
2023-05-02T03:24:28.120Z,0.00
2023-05-02T03:25:28.108Z,0.00
2023-05-02T03:26:29.120Z,0.00
2023-05-02T03:27:28.111Z,0.00
2023-05-02T03:28:28.081Z,4.00
2023-05-02T03:29:28.073Z,4.00
2023-05-02T03:30:28.090Z,0.00
2023-05-02T03:31:28.125Z,0.00
2023-05-02T03:32:28.144Z,4.00
2023-05-02T03:35:25.366Z,4.00
2023-05-02T03:36:25.359Z,4.00
2023-05-02T03:37:25.378Z,4.00
2023-05-02T03:38:25.344Z,8.00
2023-05-02T03:39:26.509Z,8.00
2023-05-02T03:40:26.488Z,8.00
2023-05-02T03:41:26.478Z,8.00
2023-05-02T03:42:26.512Z,8.00
2023-05-02T03:43:26.499Z,8.00
2023-05-02T03:44:26.459Z,8.00
2023-05-02T03:45:26.452Z,12.00
2023-05-02T03:46:26.515Z,12.00
2023-05-02T03:47:26.550Z,8.00
2023-05-02T03:48:26.461Z,12.00
2023-05-02T03:49:26.428Z,12.00
2023-05-02T03:50:26.415Z,12.00
2023-05-02T03:51:26.406Z,12.00
2023-05-02T03:52:26.428Z,16.00
2023-05-02T03:53:26.389Z,12.00
2023-05-02T03:54:26.390Z,16.00
2023-05-02T03:55:27.380Z,16.00
2023-05-02T03:56:26.377Z,20.00
2023-05-02T03:57:26.378Z,20.00
2023-05-02T03:58:26.357Z,16.00
2023-05-02T03:59:26.374Z,20.00
2023-05-02T04:00:26.345Z,20.00
2023-05-02T04:01:26.333Z,24.00
2023-05-02T04:02:26.435Z,24.00
2023-05-02T04:03:27.956Z,24.00
2023-05-02T04:04:26.334Z,24.00
2023-05-02T04:05:26.303Z,28.00
2023-05-02T04:06:26.322Z,32.00
2023-05-02T04:07:26.313Z,32.00
2023-05-02T04:08:26.273Z,32.00
2023-05-02T04:09:26.271Z,32.00
2023-05-02T04:10:26.262Z,36.00
2023-05-02T04:11:26.256Z,40.00
2023-05-02T04:12:26.270Z,44.00
2023-05-02T04:13:26.246Z,48.00
2023-05-02T04:14:26.265Z,52.00
2023-05-02T04:15:26.315Z,56.00
2023-05-02T04:16:26.221Z,64.00
2023-05-02T04:17:26.327Z,64.00
2023-05-02T04:18:26.207Z,68.00
2023-05-02T04:19:26.187Z,72.00
2023-05-02T04:20:26.199Z,76.00
2023-05-02T04:21:26.190Z,84.00
2023-05-02T04:22:50.333Z,92.00
2023-05-02T04:23:26.164Z,96.00
2023-05-02T04:24:26.156Z,104.00
2023-05-02T04:25:26.173Z,116.00
2023-05-02T04:26:26.134Z,128.00
2023-05-02T04:27:26.164Z,132.00
2023-05-02T04:28:26.131Z,136.00
2023-05-02T04:29:26.119Z,136.00
2023-05-02T04:30:26.100Z,136.00
2023-05-02T04:31:27.240Z,140.00
2023-05-02T04:32:26.126Z,148.00
2023-05-02T04:33:26.102Z,152.00
2023-05-02T04:34:26.071Z,156.00
2023-05-02T04:35:26.070Z,160.00
2023-05-02T04:36:26.075Z,164.00
2023-05-02T04:37:26.093Z,168.00
2023-05-02T04:38:26.049Z,176.00
2023-05-02T04:39:26.088Z,176.00
2023-05-02T04:40:26.034Z,180.00
2023-05-02T04:41:26.019Z,188.00
2023-05-02T04:42:26.049Z,188.00
2023-05-02T04:43:26.019Z,192.00
2023-05-02T04:44:26.040Z,208.00
2023-05-02T04:45:26.012Z,228.00
2023-05-02T04:46:26.041Z,236.00
2023-05-02T04:47:26.016Z,248.00
2023-05-02T04:48:25.971Z,256.00
2023-05-02T04:49:25.967Z,264.00
2023-05-02T04:50:25.952Z,276.00
2023-05-02T04:51:25.946Z,284.00
2023-05-02T04:52:25.995Z,308.00
2023-05-02T04:53:25.940Z,332.00
2023-05-02T04:54:25.954Z,328.00
2023-05-02T04:55:25.946Z,304.00
2023-05-02T04:56:26.400Z,316.00
2023-05-02T04:57:25.929Z,348.00
2023-05-02T04:58:25.891Z,268.00
2023-05-02T04:59:25.887Z,264.00
2023-05-02T05:00:25.878Z,276.00
2023-05-02T05:01:25.902Z,284.00
2023-05-02T05:02:26.013Z,304.00
2023-05-02T05:03:25.991Z,320.00
2023-05-02T05:04:25.850Z,336.00
2023-05-02T05:05:25.876Z,376.00
2023-05-02T05:06:25.875Z,404.00
2023-05-02T05:07:25.890Z,380.00
2023-05-02T05:08:25.837Z,396.00
2023-05-02T05:09:25.810Z,428.00
2023-05-02T05:10:25.810Z,464.00
2023-05-02T05:11:25.796Z,512.00
2023-05-02T05:12:25.854Z,556.00
2023-05-02T05:13:25.802Z,600.00
2023-05-02T05:14:25.766Z,636.00
2023-05-02T05:15:25.755Z,676.00
2023-05-02T05:16:25.864Z,692.00
2023-05-02T05:17:25.793Z,704.00
2023-05-02T05:18:25.774Z,712.00
2023-05-02T05:19:25.731Z,704.00
2023-05-02T05:20:25.721Z,668.00
2023-05-02T05:21:25.721Z,628.00
2023-05-02T05:22:25.701Z,608.00
2023-05-02T05:23:26.722Z,548.00
2023-05-02T05:24:25.699Z,484.00
2023-05-02T05:25:25.697Z,440.00
2023-05-02T05:26:25.682Z,428.00
2023-05-02T05:27:25.706Z,452.00
2023-05-02T05:28:25.689Z,512.00
2023-05-02T05:29:25.654Z,584.00
2023-05-02T05:30:25.697Z,612.00
2023-05-02T05:31:25.673Z,624.00
2023-05-02T05:32:25.669Z,624.00
2023-05-02T05:33:57.642Z,592.00
2023-05-02T05:34:25.611Z,576.00
2023-05-02T05:35:25.601Z,584.00
2023-05-02T05:36:25.633Z,620.00
2023-05-02T05:37:25.587Z,620.00
2023-05-02T05:38:25.639Z,568.00
2023-05-02T05:39:25.612Z,560.00
2023-05-02T05:40:25.594Z,576.00
2023-05-02T05:41:25.560Z,584.00
2023-05-02T05:42:25.555Z,608.00
2023-05-02T05:43:25.657Z,632.00
2023-05-02T05:44:25.537Z,620.00
2023-05-02T05:45:25.525Z,632.00
2023-05-02T05:46:25.588Z,676.00
2023-05-02T05:47:25.666Z,740.00
2023-05-02T05:48:25.573Z,856.00
2023-05-02T05:49:25.503Z,972.00
2023-05-02T05:50:25.498Z,1048.00
2023-05-02T05:51:25.479Z,1132.00
2023-05-02T05:52:25.487Z,1276.00
2023-05-02T05:53:25.516Z,1520.00
2023-05-02T05:54:25.467Z,1808.00
2023-05-02T05:55:25.463Z,2068.00
2023-05-02T05:56:25.454Z,2324.00
2023-05-02T05:57:25.438Z,2368.00
2023-05-02T05:58:25.472Z,2208.00
2023-05-02T05:59:25.426Z,2228.00
2023-05-02T06:00:25.415Z,2092.00
2023-05-02T06:01:25.415Z,2004.00
2023-05-02T06:02:25.459Z,1768.00
2023-05-02T06:03:25.521Z,1764.00
2023-05-02T06:04:25.452Z,1528.00
2023-05-02T06:05:25.389Z,1728.00
2023-05-02T06:06:25.435Z,1940.00
2023-05-02T06:07:25.368Z,1968.00
2023-05-02T06:08:25.548Z,1832.00
2023-05-02T06:09:25.356Z,1692.00
2023-05-02T06:10:25.343Z,1476.00
2023-05-02T06:11:25.333Z,1348.00
2023-05-02T06:12:25.330Z,1196.00
2023-05-02T06:13:25.370Z,1068.00
2023-05-02T06:14:25.355Z,952.00
2023-05-02T06:15:25.394Z,964.00
2023-05-02T06:16:25.369Z,964.00
2023-05-02T06:17:25.325Z,1056.00
2023-05-02T06:18:25.280Z,1084.00
2023-05-02T06:19:25.309Z,1120.00
2023-05-02T06:20:25.271Z,1116.00
2023-05-02T06:21:25.269Z,1052.00
2023-05-02T06:22:25.261Z,1032.00
2023-05-02T06:23:25.426Z,1020.00
2023-05-02T06:24:25.235Z,1016.00
2023-05-02T06:25:25.234Z,1020.00
2023-05-02T06:26:25.221Z,960.00
2023-05-02T06:27:25.221Z,892.00
2023-05-02T06:28:25.203Z,836.00
2023-05-02T06:29:25.212Z,824.00
2023-05-02T06:30:25.201Z,816.00
2023-05-02T06:31:25.224Z,888.00
2023-05-02T06:32:25.267Z,1020.00
2023-05-02T06:33:25.160Z,1156.00
2023-05-02T06:34:25.172Z,1328.00
2023-05-02T06:35:25.143Z,1336.00
2023-05-02T06:36:25.138Z,1484.00
2023-05-02T06:37:25.121Z,1532.00
2023-05-02T06:38:25.124Z,1464.00
2023-05-02T06:39:25.145Z,1368.00
2023-05-02T06:40:25.104Z,1284.00
2023-05-02T06:41:25.091Z,1288.00
2023-05-02T06:42:25.083Z,1260.00
2023-05-02T06:43:25.080Z,1296.00
2023-05-02T06:44:25.106Z,1404.00
2023-05-02T06:45:25.062Z,1436.00
2023-05-02T06:46:25.124Z,1516.00
2023-05-02T06:47:25.094Z,1584.00
2023-05-02T06:48:25.041Z,1632.00
2023-05-02T06:49:25.080Z,1712.00
2023-05-02T06:50:25.046Z,1816.00
2023-05-02T06:51:25.054Z,1900.00
2023-05-02T06:52:25.010Z,2072.00
2023-05-02T06:53:25.006Z,2236.00
2023-05-02T06:54:25.019Z,2412.00
2023-05-02T06:55:25.000Z,2400.00
2023-05-02T06:56:24.980Z,2116.00
2023-05-02T06:57:24.978Z,2000.00
2023-05-02T06:58:24.968Z,1956.00
2023-05-02T06:59:24.984Z,1908.00
2023-05-02T07:00:24.945Z,1696.00
2023-05-02T07:01:26.030Z,1708.00
2023-05-02T07:02:24.961Z,1812.00
2023-05-02T07:03:24.929Z,2064.00
2023-05-02T07:04:25.220Z,2112.00
2023-05-02T07:05:24.908Z,2144.00
2023-05-02T07:06:25.016Z,2152.00
2023-05-02T07:07:24.893Z,2068.00
2023-05-02T07:08:24.899Z,1960.00
2023-05-02T07:09:24.899Z,1920.00
2023-05-02T07:10:24.864Z,1884.00
2023-05-02T07:11:24.855Z,1820.00
2023-05-02T07:12:24.877Z,1836.00
2023-05-02T07:13:24.855Z,1896.00
2023-05-02T07:14:24.863Z,2008.00
2023-05-02T07:15:24.829Z,2148.00
2023-05-02T07:16:24.887Z,2016.00
2023-05-02T07:17:24.820Z,2584.00
2023-05-02T07:18:24.813Z,2088.00
2023-05-02T07:19:24.867Z,2028.00
2023-05-02T07:20:24.918Z,2020.00
2023-05-02T07:21:24.797Z,2056.00
2023-05-02T07:22:24.787Z,2140.00
2023-05-02T07:23:24.775Z,2200.00
2023-05-02T07:24:24.796Z,2044.00
2023-05-02T07:25:24.781Z,2012.00
2023-05-02T07:26:24.752Z,1984.00
2023-05-02T07:27:24.781Z,1900.00
2023-05-02T07:28:24.729Z,1844.00
2023-05-02T07:29:24.757Z,1796.00
2023-05-02T07:30:24.842Z,1700.00
2023-05-02T07:31:24.721Z,1596.00
2023-05-02T07:32:24.767Z,1500.00
2023-05-02T07:33:24.754Z,1428.00
2023-05-02T07:34:24.751Z,1340.00
2023-05-02T07:35:24.689Z,1264.00
2023-05-02T07:36:24.681Z,1208.00
2023-05-02T07:37:24.662Z,1164.00
2023-05-02T07:38:24.680Z,1104.00
2023-05-02T07:39:24.746Z,1044.00
2023-05-02T07:40:24.716Z,980.00
2023-05-02T07:41:24.633Z,924.00
2023-05-02T07:42:24.629Z,876.00
2023-05-02T07:43:24.620Z,852.00
2023-05-02T07:44:24.648Z,812.00
2023-05-02T07:45:24.607Z,772.00
2023-05-02T07:46:24.609Z,736.00
2023-05-02T07:47:24.611Z,688.00
2023-05-02T07:48:26.195Z,656.00
2023-05-02T07:49:25.595Z,648.00
2023-05-02T07:50:24.634Z,644.00
2023-05-02T07:51:24.562Z,644.00
2023-05-02T07:52:24.555Z,644.00
2023-05-02T07:53:24.563Z,636.00
2023-05-02T07:54:24.573Z,612.00
2023-05-02T07:55:24.565Z,580.00
2023-05-02T07:56:24.523Z,540.00
2023-05-02T07:57:24.572Z,496.00
2023-05-02T07:58:24.502Z,452.00
2023-05-02T07:59:24.542Z,416.00
2023-05-02T08:00:24.599Z,404.00
2023-05-02T08:01:24.558Z,404.00
2023-05-02T08:02:24.579Z,420.00
2023-05-02T08:03:24.658Z,448.00
2023-05-02T08:04:24.541Z,484.00
2023-05-02T08:05:24.473Z,524.00
2023-05-02T08:06:24.488Z,564.00
2023-05-02T08:07:24.436Z,628.00
2023-05-02T08:08:24.436Z,712.00
2023-05-02T08:09:24.448Z,812.00
2023-05-02T08:10:24.421Z,936.00
2023-05-02T08:11:24.403Z,1012.00
2023-05-02T08:12:24.398Z,1104.00
2023-05-02T08:13:24.393Z,1220.00
2023-05-02T08:14:24.424Z,1308.00
2023-05-02T08:15:24.390Z,1376.00
2023-05-02T08:16:24.437Z,1360.00
2023-05-02T08:17:24.379Z,1340.00
2023-05-02T08:18:24.354Z,1336.00
2023-05-02T08:19:24.370Z,1420.00
2023-05-02T08:20:24.348Z,1516.00
2023-05-02T08:21:24.351Z,1580.00
2023-05-02T08:22:24.323Z,1588.00
2023-05-02T08:23:24.318Z,1568.00
2023-05-02T08:24:24.330Z,1588.00
2023-05-02T08:25:24.313Z,1776.00
2023-05-02T08:26:24.294Z,2332.00
2023-05-02T08:27:24.290Z,2332.00
2023-05-02T08:28:24.281Z,2692.00
2023-05-02T08:29:24.298Z,2052.00
2023-05-02T08:30:24.260Z,1888.00
2023-05-02T08:31:24.252Z,1836.00
2023-05-02T08:32:24.243Z,2164.00
2023-05-02T08:33:25.237Z,3136.00
2023-05-02T08:34:24.292Z,2292.00
2023-05-02T08:35:24.237Z,3164.00
2023-05-02T08:36:24.225Z,3248.00
2023-05-02T08:37:24.209Z,2500.00
2023-05-02T08:38:24.201Z,3140.00
2023-05-02T08:39:24.212Z,2272.00
2023-05-02T08:40:34.010Z,1700.00
2023-05-02T08:41:26.185Z,3084.00
2023-05-02T08:42:24.176Z,3152.00
2023-05-02T08:43:24.173Z,3216.00
2023-05-02T08:44:24.209Z,2836.00
2023-05-02T08:45:24.144Z,1960.00
2023-05-02T08:46:24.224Z,3136.00
2023-05-02T08:47:24.213Z,2360.00
2023-05-02T08:48:24.123Z,3416.00
2023-05-02T08:49:24.138Z,2484.00
2023-05-02T08:50:24.104Z,2392.00
2023-05-02T08:51:24.102Z,2080.00
2023-05-02T08:52:24.102Z,2632.00
2023-05-02T08:53:24.103Z,1952.00
2023-05-02T08:54:24.106Z,1936.00
2023-05-02T08:55:24.071Z,1944.00
2023-05-02T08:56:24.069Z,1968.00
2023-05-02T08:57:24.062Z,1944.00
2023-05-02T08:58:24.046Z,1896.00
2023-05-02T08:59:24.086Z,1796.00
2023-05-02T09:00:24.037Z,1712.00
2023-05-02T09:01:24.099Z,1696.00
2023-05-02T09:02:24.051Z,1660.00
2023-05-02T09:03:24.049Z,1664.00
2023-05-02T09:04:24.085Z,2996.00
2023-05-02T09:05:23.988Z,1660.00
2023-05-02T09:06:24.034Z,1680.00
2023-05-02T09:07:23.988Z,2192.00
2023-05-02T09:08:23.977Z,2308.00
2023-05-02T09:09:24.005Z,1936.00
2023-05-02T09:10:23.962Z,2132.00
2023-05-02T09:11:23.952Z,1444.00
2023-05-02T09:12:23.934Z,1384.00
2023-05-02T09:13:23.932Z,1400.00
2023-05-02T09:14:23.965Z,2720.00
2023-05-02T09:15:23.935Z,2496.00
2023-05-02T09:16:24.034Z,2216.00
2023-05-02T09:17:23.897Z,2804.00
2023-05-02T09:18:23.916Z,2840.00
2023-05-02T09:19:23.914Z,2928.00
2023-05-02T09:20:23.896Z,1624.00
2023-05-02T09:21:23.891Z,3104.00
2023-05-02T09:22:23.867Z,3160.00
2023-05-02T09:23:23.864Z,3284.00
2023-05-02T09:24:23.888Z,3228.00
2023-05-02T09:25:23.841Z,3488.00
2023-05-02T09:26:23.838Z,3508.00
2023-05-02T09:27:23.887Z,3608.00
2023-05-02T09:28:23.888Z,3792.00
2023-05-02T09:29:23.870Z,3868.00
2023-05-02T09:30:23.816Z,3048.00
2023-05-02T09:32:24.783Z,3844.00
2023-05-02T09:33:23.782Z,3684.00
2023-05-02T09:34:23.810Z,3876.00
2023-05-02T09:35:23.811Z,3736.00
2023-05-02T09:36:23.776Z,2156.00
2023-05-02T09:37:23.748Z,2000.00
2023-05-02T09:38:23.738Z,1932.00
2023-05-02T09:39:25.548Z,1844.00
2023-05-02T09:40:24.782Z,1768.00
2023-05-02T09:41:23.719Z,1772.00
2023-05-02T09:42:23.708Z,1788.00
2023-05-02T09:43:23.701Z,1792.00
2023-05-02T09:44:23.721Z,1792.00
2023-05-02T09:45:23.689Z,1776.00
2023-05-02T09:46:23.689Z,1720.00
2023-05-02T09:47:23.699Z,1680.00
2023-05-02T09:48:23.675Z,1628.00
2023-05-02T09:49:23.701Z,1680.00
2023-05-02T09:50:23.640Z,1732.00
2023-05-02T09:51:23.640Z,1756.00
2023-05-02T09:52:23.642Z,1792.00
2023-05-02T09:53:23.615Z,1848.00
2023-05-02T09:54:23.650Z,1936.00
2023-05-02T09:55:23.606Z,2036.00
2023-05-02T09:56:24.883Z,2112.00
2023-05-02T09:57:23.585Z,2176.00
2023-05-02T09:58:23.584Z,2212.00
2023-05-02T09:59:23.582Z,2200.00
2023-05-02T10:00:23.595Z,2168.00
2023-05-02T10:01:23.576Z,2132.00
2023-05-02T10:02:23.611Z,2096.00
2023-05-02T10:03:23.589Z,2036.00
2023-05-02T10:04:23.766Z,1964.00
2023-05-02T10:05:23.555Z,1876.00
2023-05-02T10:06:23.558Z,1800.00
2023-05-02T10:07:23.520Z,1708.00
2023-05-02T10:08:23.505Z,1640.00
2023-05-02T10:09:23.500Z,1596.00
2023-05-02T10:10:23.514Z,1552.00
2023-05-02T10:11:23.494Z,1500.00
2023-05-02T10:12:23.477Z,1452.00
2023-05-02T10:13:23.471Z,1424.00
2023-05-02T10:14:23.461Z,1392.00
2023-05-02T10:15:23.508Z,1380.00
2023-05-02T10:16:23.528Z,1356.00
2023-05-02T10:17:23.438Z,1300.00
2023-05-02T10:18:23.473Z,1272.00
2023-05-02T10:19:23.434Z,1240.00
2023-05-02T10:20:23.452Z,1212.00
2023-05-02T10:21:23.399Z,1196.00
2023-05-02T10:22:23.403Z,1192.00
2023-05-02T10:23:23.389Z,1196.00
2023-05-02T10:24:23.391Z,1196.00
2023-05-02T10:25:23.398Z,1180.00
2023-05-02T10:26:23.363Z,1156.00
2023-05-02T10:27:23.411Z,1148.00
2023-05-02T10:28:23.369Z,1140.00
2023-05-02T10:29:23.341Z,1136.00
2023-05-02T10:30:23.358Z,1132.00
2023-05-02T10:31:23.349Z,1132.00
2023-05-02T10:32:23.351Z,1144.00
2023-05-02T10:33:23.312Z,1144.00
2023-05-02T10:34:23.350Z,1156.00
2023-05-02T10:35:23.359Z,1164.00
2023-05-02T10:36:23.291Z,1184.00
2023-05-02T10:37:23.284Z,1216.00
2023-05-02T10:38:24.788Z,1252.00
2023-05-02T10:39:23.257Z,1296.00
2023-05-02T10:40:23.291Z,1336.00
2023-05-02T10:41:23.253Z,1368.00
2023-05-02T10:42:23.232Z,1396.00
2023-05-02T10:43:23.227Z,1412.00
2023-05-02T10:44:23.216Z,1416.00
2023-05-02T10:45:23.242Z,1416.00
2023-05-02T10:46:23.239Z,1432.00
2023-05-02T10:47:23.284Z,1464.00
2023-05-02T10:48:23.181Z,1508.00
2023-05-02T10:49:23.173Z,1556.00
2023-05-02T10:50:23.205Z,1608.00
2023-05-02T10:51:23.146Z,1660.00
2023-05-02T10:52:24.158Z,1696.00
2023-05-02T10:53:23.163Z,1736.00
2023-05-02T10:54:23.150Z,1780.00
2023-05-02T10:55:23.155Z,1832.00
2023-05-02T10:56:23.120Z,1892.00
2023-05-02T10:57:23.135Z,1948.00
2023-05-02T10:58:23.102Z,2004.00
2023-05-02T10:59:24.098Z,2060.00
2023-05-02T11:00:23.129Z,2120.00
2023-05-02T11:01:23.113Z,2188.00
2023-05-02T11:02:23.179Z,2244.00
2023-05-02T11:03:23.091Z,2344.00
2023-05-02T11:04:23.062Z,2856.00
2023-05-02T11:05:23.107Z,2460.00
2023-05-02T11:06:23.054Z,2428.00
2023-05-02T11:07:23.042Z,2496.00
2023-05-02T11:08:23.462Z,2776.00
2023-05-02T11:09:24.021Z,2680.00
2023-05-02T11:10:23.045Z,2736.00
2023-05-02T11:11:23.038Z,2528.00
2023-05-02T11:12:22.998Z,2424.00
2023-05-02T11:13:22.986Z,2332.00
2023-05-02T11:14:22.981Z,2212.00
2023-05-02T11:15:23.174Z,2104.00
2023-05-02T11:16:23.024Z,2028.00
2023-05-02T11:17:22.976Z,1972.00
2023-05-02T11:18:22.956Z,1868.00
2023-05-02T11:19:22.942Z,1740.00
2023-05-02T11:20:22.942Z,1664.00
2023-05-02T11:21:22.957Z,1572.00
2023-05-02T11:22:22.925Z,1436.00
2023-05-02T11:23:22.947Z,1288.00
2023-05-02T11:24:22.912Z,1180.00
2023-05-02T11:25:22.998Z,1060.00
2023-05-02T11:26:22.892Z,984.00
2023-05-02T11:27:22.889Z,924.00
2023-05-02T11:28:22.882Z,880.00
2023-05-02T11:29:22.885Z,856.00
2023-05-02T11:30:22.894Z,844.00
2023-05-02T11:31:22.938Z,848.00
2023-05-02T11:32:23.077Z,844.00
2023-05-02T11:33:22.921Z,824.00
2023-05-02T11:34:55.446Z,796.00
2023-05-02T11:35:22.863Z,780.00
2023-05-02T11:36:22.811Z,760.00
2023-05-02T11:37:22.804Z,748.00
2023-05-02T11:38:22.799Z,720.00
2023-05-02T11:39:22.811Z,692.00
2023-05-02T11:40:22.814Z,668.00
2023-05-02T11:41:22.776Z,636.00
2023-05-02T11:42:22.774Z,604.00
2023-05-02T11:43:22.836Z,576.00
2023-05-02T11:44:22.751Z,568.00
2023-05-02T11:45:22.773Z,560.00
2023-05-02T11:46:22.868Z,552.00
2023-05-02T11:47:22.748Z,536.00
2023-05-02T11:48:22.732Z,536.00
2023-05-02T11:49:22.719Z,528.00
2023-05-02T11:50:22.732Z,520.00
2023-05-02T11:51:22.728Z,512.00
2023-05-02T11:52:22.702Z,504.00
2023-05-02T11:53:22.695Z,484.00
2023-05-02T11:54:22.686Z,468.00
2023-05-02T11:55:22.706Z,448.00
2023-05-02T11:56:22.664Z,440.00
2023-05-02T11:57:22.657Z,420.00
2023-05-02T11:58:22.678Z,400.00
2023-05-02T11:59:22.664Z,392.00
2023-05-02T12:00:22.669Z,392.00
2023-05-02T12:01:22.630Z,400.00
2023-05-02T12:02:22.707Z,408.00
2023-05-02T12:03:22.863Z,412.00
2023-05-02T12:04:22.635Z,424.00
2023-05-02T12:05:22.670Z,436.00
2023-05-02T12:06:22.735Z,440.00
2023-05-02T12:07:22.595Z,444.00
2023-05-02T12:08:22.585Z,448.00
2023-05-02T12:09:22.592Z,448.00
2023-05-02T12:10:22.591Z,452.00
2023-05-02T12:11:22.563Z,464.00
2023-05-02T12:12:22.558Z,476.00
2023-05-02T12:13:22.548Z,488.00
2023-05-02T12:14:22.550Z,496.00
2023-05-02T12:15:22.566Z,508.00
2023-05-02T12:16:22.554Z,516.00
2023-05-02T12:17:22.569Z,528.00
2023-05-02T12:18:22.546Z,540.00
2023-05-02T12:19:22.527Z,560.00
2023-05-02T12:20:22.527Z,580.00
2023-05-02T12:21:22.521Z,596.00
2023-05-02T12:22:22.487Z,616.00
2023-05-02T12:23:22.476Z,628.00
2023-05-02T12:24:22.504Z,648.00
2023-05-02T12:25:22.484Z,660.00
2023-05-02T12:26:22.612Z,672.00
2023-05-02T12:27:22.453Z,680.00
2023-05-02T12:28:22.452Z,688.00
2023-05-02T12:29:22.435Z,700.00
2023-05-02T12:30:22.451Z,712.00
2023-05-02T12:31:22.519Z,728.00
2023-05-02T12:32:22.438Z,736.00
2023-05-02T12:33:22.413Z,756.00
2023-05-02T12:34:22.401Z,768.00
2023-05-02T12:35:22.427Z,796.00
2023-05-02T12:36:22.380Z,816.00
2023-05-02T12:37:22.380Z,836.00