createdAt,value
2019-03-05T00:00:16.671Z,0.00
2019-03-05T00:01:16.644Z,0.00
2019-03-05T00:02:16.622Z,0.00
2019-03-05T00:03:16.600Z,0.00
2019-03-05T00:04:16.576Z,0.00
2019-03-05T00:05:16.561Z,0.00
2019-03-05T00:06:16.529Z,0.00
2019-03-05T00:07:16.509Z,0.00
2019-03-05T00:08:16.491Z,0.00
2019-03-05T00:09:16.461Z,0.00
2019-03-05T00:10:16.442Z,0.00
2019-03-05T00:11:16.424Z,0.00
2019-03-05T00:12:16.398Z,0.00
2019-03-05T00:13:16.374Z,0.00
2019-03-05T00:14:18.754Z,0.00
2019-03-05T00:15:16.331Z,0.00
2019-03-05T00:16:16.308Z,0.00
2019-03-05T00:17:16.285Z,0.00
2019-03-05T00:18:16.265Z,0.00
2019-03-05T00:19:16.246Z,0.00
2019-03-05T00:20:16.218Z,0.00
2019-03-05T00:21:16.200Z,0.00
2019-03-05T00:22:16.176Z,0.00
2019-03-05T00:23:16.152Z,0.00
2019-03-05T00:24:16.141Z,0.00
2019-03-05T00:25:16.111Z,0.00
2019-03-05T00:26:16.086Z,0.00
2019-03-05T00:27:16.059Z,0.00
2019-03-05T00:28:16.041Z,0.00
2019-03-05T00:29:16.017Z,0.00
2019-03-05T00:30:15.996Z,0.00
2019-03-05T00:31:15.980Z,0.00
2019-03-05T00:32:15.955Z,0.00
2019-03-05T00:33:15.929Z,0.00
2019-03-05T00:34:15.907Z,0.00
2019-03-05T00:35:15.884Z,0.00
2019-03-05T00:36:15.864Z,0.00
2019-03-05T00:37:15.847Z,0.00
2019-03-05T00:38:15.821Z,0.00
2019-03-05T00:39:15.801Z,0.00
2019-03-05T00:40:15.775Z,0.00
2019-03-05T00:41:15.752Z,0.00
2019-03-05T00:42:15.727Z,0.00
2019-03-05T00:43:15.709Z,0.00
2019-03-05T00:44:15.687Z,0.00
2019-03-05T00:45:15.664Z,0.00
2019-03-05T00:46:15.643Z,0.00
2019-03-05T00:47:15.621Z,0.00
2019-03-05T00:48:15.598Z,0.00
2019-03-05T00:49:15.575Z,0.00
2019-03-05T00:50:15.559Z,0.00
2019-03-05T00:51:24.604Z,0.00
2019-03-05T00:52:15.509Z,0.00
2019-03-05T00:53:15.488Z,0.00
2019-03-05T00:54:15.463Z,0.00
2019-03-05T00:55:15.441Z,0.00
2019-03-05T00:56:15.419Z,0.00
2019-03-05T00:57:15.395Z,0.00
2019-03-05T00:58:15.375Z,0.00
2019-03-05T00:59:15.351Z,0.00
2019-03-05T01:00:15.332Z,0.00
2019-03-05T01:01:15.308Z,0.00
2019-03-05T01:02:15.287Z,0.00
2019-03-05T01:03:15.265Z,0.00
2019-03-05T01:04:15.243Z,0.00
2019-03-05T01:05:15.218Z,0.00
2019-03-05T01:06:15.197Z,0.00
2019-03-05T01:07:15.177Z,0.00
2019-03-05T01:08:15.154Z,0.00
2019-03-05T01:09:15.137Z,0.00
2019-03-05T01:10:15.109Z,0.00
2019-03-05T01:11:15.084Z,0.00
2019-03-05T01:12:15.063Z,0.00
2019-03-05T01:13:15.043Z,0.00
2019-03-05T01:14:15.022Z,0.00
2019-03-05T01:15:14.998Z,0.00
2019-03-05T01:16:14.974Z,0.00
2019-03-05T01:17:14.954Z,0.00
2019-03-05T01:18:14.939Z,0.00
2019-03-05T01:19:14.914Z,0.00
2019-03-05T01:20:14.887Z,0.00
2019-03-05T01:21:14.865Z,0.00
2019-03-05T01:22:14.849Z,0.00
2019-03-05T01:23:14.824Z,0.00
2019-03-05T01:24:14.802Z,0.00
2019-03-05T01:25:14.780Z,0.00
2019-03-05T01:26:14.758Z,0.00
2019-03-05T01:27:14.724Z,0.00
2019-03-05T01:28:14.710Z,0.00
2019-03-05T01:29:14.695Z,0.00
2019-03-05T01:30:14.671Z,0.00
2019-03-05T01:31:14.650Z,0.00
2019-03-05T01:32:14.631Z,0.00
2019-03-05T01:33:14.600Z,0.00
2019-03-05T01:34:14.580Z,0.00
2019-03-05T01:35:14.561Z,0.00
2019-03-05T01:36:14.536Z,0.00
2019-03-05T01:37:14.515Z,0.00
2019-03-05T01:38:14.491Z,0.00
2019-03-05T01:39:14.466Z,0.00
2019-03-05T01:40:14.448Z,0.00
2019-03-05T01:41:14.423Z,0.00
2019-03-05T01:42:14.408Z,0.00
2019-03-05T01:43:14.378Z,0.00
2019-03-05T01:44:14.360Z,0.00
2019-03-05T01:45:14.342Z,0.00
2019-03-05T01:46:14.316Z,0.00
2019-03-05T01:47:14.293Z,0.00
2019-03-05T01:48:14.270Z,0.00
2019-03-05T01:49:14.246Z,0.00
2019-03-05T01:50:14.229Z,0.00
2019-03-05T01:51:14.203Z,0.00
2019-03-05T01:52:14.184Z,0.00
2019-03-05T01:53:14.158Z,0.00
2019-03-05T01:54:14.138Z,0.00
2019-03-05T01:55:14.119Z,0.00
2019-03-05T01:56:14.096Z,0.00
2019-03-05T01:57:14.073Z,0.00
2019-03-05T01:58:14.053Z,0.00
2019-03-05T01:59:14.028Z,0.00
2019-03-05T02:00:14.006Z,0.00
2019-03-05T02:01:13.988Z,0.00
2019-03-05T02:02:13.966Z,0.00
2019-03-05T02:03:13.940Z,0.00
2019-03-05T02:04:13.921Z,0.00
2019-03-05T02:05:13.894Z,0.00
2019-03-05T02:06:13.880Z,0.00
2019-03-05T02:07:13.855Z,0.00
2019-03-05T02:08:13.830Z,0.00
2019-03-05T02:09:13.806Z,0.00
2019-03-05T02:10:13.790Z,0.00
2019-03-05T02:11:13.764Z,0.00
2019-03-05T02:12:13.740Z,0.00
2019-03-05T02:13:13.718Z,0.00
2019-03-05T02:14:13.704Z,0.00
2019-03-05T02:15:13.683Z,0.00
2019-03-05T02:16:13.656Z,0.00
2019-03-05T02:17:13.630Z,0.00
2019-03-05T02:18:13.618Z,0.00
2019-03-05T02:19:13.588Z,0.00
2019-03-05T02:20:13.562Z,0.00
2019-03-05T02:21:13.538Z,0.00
2019-03-05T02:22:13.514Z,0.00
2019-03-05T02:23:13.503Z,0.00
2019-03-05T02:24:13.480Z,0.00
2019-03-05T02:25:13.457Z,0.00
2019-03-05T02:26:13.429Z,0.00
2019-03-05T02:27:13.420Z,0.00
2019-03-05T02:28:13.390Z,0.00
2019-03-05T02:29:13.359Z,0.00
2019-03-05T02:30:13.340Z,0.00
2019-03-05T02:31:13.322Z,0.00
2019-03-05T02:32:13.297Z,0.00
2019-03-05T02:33:13.282Z,0.00
2019-03-05T02:34:13.262Z,0.00
2019-03-05T02:35:13.228Z,0.00
2019-03-05T02:36:13.205Z,0.00
2019-03-05T02:37:13.196Z,0.00
2019-03-05T02:38:13.165Z,0.00
2019-03-05T02:39:13.147Z,0.00
2019-03-05T02:40:13.125Z,0.00
2019-03-05T02:41:13.101Z,0.00
2019-03-05T02:42:13.100Z,0.00
2019-03-05T02:43:13.053Z,0.00
2019-03-05T02:44:13.026Z,0.00
2019-03-05T02:45:13.012Z,0.00
2019-03-05T02:46:12.986Z,0.00
2019-03-05T02:47:12.968Z,0.00
2019-03-05T02:48:12.941Z,0.00
2019-03-05T02:49:12.920Z,0.00
2019-03-05T02:50:12.900Z,0.00
2019-03-05T02:51:12.874Z,0.00
2019-03-05T02:52:12.851Z,0.00
2019-03-05T02:53:12.832Z,0.00
2019-03-05T02:54:12.828Z,0.00
2019-03-05T02:55:12.788Z,0.00
2019-03-05T02:56:12.765Z,0.00
2019-03-05T02:57:12.741Z,0.00
2019-03-05T02:58:12.718Z,0.00
2019-03-05T02:59:12.698Z,0.00
2019-03-05T03:00:12.692Z,0.00
2019-03-05T03:01:12.651Z,0.00
2019-03-05T03:02:12.630Z,0.00
2019-03-05T03:03:12.625Z,0.00
2019-03-05T03:04:12.586Z,0.00
2019-03-05T03:05:12.561Z,0.00
2019-03-05T03:06:12.553Z,0.00
2019-03-05T03:07:12.516Z,0.00
2019-03-05T03:08:12.499Z,0.00
2019-03-05T03:09:12.476Z,0.00
2019-03-05T03:10:12.458Z,0.00
2019-03-05T03:11:12.437Z,0.00
2019-03-05T03:12:12.411Z,0.00
2019-03-05T03:13:12.379Z,0.00
2019-03-05T03:14:12.360Z,0.00
2019-03-05T03:15:12.340Z,0.00
2019-03-05T03:16:12.317Z,0.00
2019-03-05T03:17:12.298Z,0.00
2019-03-05T03:18:12.274Z,0.00
2019-03-05T03:19:12.254Z,0.00
2019-03-05T03:20:12.226Z,0.00
2019-03-05T03:21:12.200Z,0.00
2019-03-05T03:22:12.192Z,0.00
2019-03-05T03:23:12.164Z,0.00
2019-03-05T03:24:12.219Z,0.00
2019-03-05T03:25:12.124Z,0.00
2019-03-05T03:26:12.095Z,0.00
2019-03-05T03:27:12.072Z,0.00
2019-03-05T03:28:12.051Z,0.00
2019-03-05T03:29:12.026Z,0.00
2019-03-05T03:30:12.008Z,0.00
2019-03-05T03:31:11.987Z,0.00
2019-03-05T03:32:11.962Z,0.00
2019-03-05T03:33:11.938Z,0.00
2019-03-05T03:34:11.931Z,0.00
2019-03-05T03:35:11.892Z,0.00
2019-03-05T03:36:11.867Z,0.00
2019-03-05T03:37:11.847Z,0.00
2019-03-05T03:38:11.825Z,0.00
2019-03-05T03:39:11.808Z,0.00
2019-03-05T03:40:11.780Z,0.00
2019-03-05T03:41:11.765Z,0.00
2019-03-05T03:42:11.733Z,0.00
2019-03-05T03:43:11.719Z,0.00
2019-03-05T03:44:11.691Z,0.00
2019-03-05T03:45:11.671Z,0.00
2019-03-05T03:46:11.645Z,0.00
2019-03-05T03:47:11.632Z,0.00
2019-03-05T03:48:11.603Z,0.00
2019-03-05T03:49:11.580Z,0.00
2019-03-05T03:50:11.557Z,0.00
2019-03-05T03:51:11.535Z,0.00
2019-03-05T03:52:11.516Z,0.00
2019-03-05T03:53:11.491Z,0.00
2019-03-05T03:54:11.470Z,0.00
2019-03-05T03:55:11.446Z,0.00
2019-03-05T03:56:11.422Z,0.00
2019-03-05T03:57:11.400Z,0.00
2019-03-05T03:58:11.383Z,0.00
2019-03-05T03:59:11.361Z,0.00
2019-03-05T04:00:11.337Z,0.00
2019-03-05T04:01:11.312Z,0.00
2019-03-05T04:02:11.293Z,0.00
2019-03-05T04:03:11.272Z,0.00
2019-03-05T04:04:11.255Z,0.00
2019-03-05T04:05:11.226Z,0.00
2019-03-05T04:06:11.202Z,0.00
2019-03-05T04:07:11.180Z,0.00
2019-03-05T04:08:11.156Z,0.00
2019-03-05T04:09:11.135Z,0.00
2019-03-05T04:10:11.108Z,0.00
2019-03-05T04:11:11.093Z,0.00
2019-03-05T04:12:11.070Z,0.00
2019-03-05T04:13:11.045Z,0.00
2019-03-05T04:14:11.029Z,0.00
2019-03-05T04:15:11.000Z,0.00
2019-03-05T04:16:10.978Z,0.00
2019-03-05T04:17:10.954Z,0.00
2019-03-05T04:18:10.932Z,0.00
2019-03-05T04:19:10.912Z,0.00
2019-03-05T04:20:10.889Z,0.00
2019-03-05T04:21:10.868Z,0.00
2019-03-05T04:22:10.843Z,0.00
2019-03-05T04:23:10.824Z,0.00
2019-03-05T04:24:10.815Z,0.00
2019-03-05T04:25:10.778Z,0.00
2019-03-05T04:26:10.759Z,0.00
2019-03-05T04:27:10.737Z,0.00
2019-03-05T04:28:10.712Z,0.00
2019-03-05T04:29:10.692Z,0.00
2019-03-05T04:30:10.678Z,0.00
2019-03-05T04:31:10.656Z,0.00
2019-03-05T04:32:10.625Z,0.00
2019-03-05T04:33:10.603Z,0.00
2019-03-05T04:34:10.583Z,0.00
2019-03-05T04:35:10.557Z,0.00
2019-03-05T04:36:10.534Z,0.00
2019-03-05T04:37:10.513Z,0.00
2019-03-05T04:38:10.494Z,0.00
2019-03-05T04:39:10.478Z,0.00
2019-03-05T04:40:10.450Z,0.00
2019-03-05T04:41:10.429Z,0.00
2019-03-05T04:42:10.400Z,0.00
2019-03-05T04:43:10.380Z,0.00
2019-03-05T04:44:10.356Z,0.00
2019-03-05T04:45:10.338Z,0.00
2019-03-05T04:46:10.318Z,0.00
2019-03-05T04:47:10.301Z,0.00
2019-03-05T04:48:10.274Z,0.00
2019-03-05T04:49:10.249Z,0.00
2019-03-05T04:50:10.224Z,0.00
2019-03-05T04:51:10.205Z,0.00
2019-03-05T04:52:10.182Z,0.00
2019-03-05T04:53:10.160Z,0.00
2019-03-05T04:54:10.137Z,0.00
2019-03-05T04:55:10.114Z,0.00
2019-03-05T04:56:21.140Z,0.00
2019-03-05T04:57:21.100Z,0.00
2019-03-05T04:58:21.135Z,0.00
2019-03-05T04:59:21.058Z,0.00
2019-03-05T05:00:21.038Z,0.00
2019-03-05T05:01:21.012Z,0.00
2019-03-05T05:02:20.992Z,0.00
2019-03-05T05:03:20.969Z,0.00
2019-03-05T05:04:20.947Z,0.00
2019-03-05T05:05:20.924Z,0.00
2019-03-05T05:06:20.903Z,0.00
2019-03-05T05:07:20.882Z,0.00
2019-03-05T05:08:20.862Z,0.00
2019-03-05T05:09:20.842Z,0.00
2019-03-05T05:10:20.817Z,0.00
2019-03-05T05:11:20.794Z,0.00
2019-03-05T05:12:20.770Z,0.00
2019-03-05T05:13:20.756Z,0.00
2019-03-05T05:14:20.725Z,4.00
2019-03-05T05:15:20.705Z,4.00
2019-03-05T05:16:20.684Z,4.00
2019-03-05T05:17:20.662Z,0.00
2019-03-05T05:18:20.643Z,0.00
2019-03-05T05:19:20.626Z,4.00
2019-03-05T05:20:20.599Z,4.00
2019-03-05T05:21:20.575Z,4.00
2019-03-05T05:22:20.553Z,4.00
2019-03-05T05:23:20.538Z,4.00
2019-03-05T05:24:20.509Z,4.00
2019-03-05T05:25:20.495Z,8.00
2019-03-05T05:26:20.461Z,8.00
2019-03-05T05:27:20.443Z,8.00
2019-03-05T05:28:20.420Z,8.00
2019-03-05T05:29:20.401Z,8.00
2019-03-05T05:30:20.373Z,8.00
2019-03-05T05:31:20.359Z,12.00
2019-03-05T05:32:20.329Z,8.00
2019-03-05T05:33:20.321Z,12.00
2019-03-05T05:34:20.295Z,16.00
2019-03-05T05:35:20.270Z,20.00
2019-03-05T05:36:20.313Z,20.00
2019-03-05T05:37:20.223Z,28.00
2019-03-05T05:38:20.206Z,40.00
2019-03-05T05:39:20.183Z,40.00
2019-03-05T05:40:20.161Z,44.00
2019-03-05T05:41:20.135Z,48.00
2019-03-05T05:42:20.121Z,48.00
2019-03-05T05:43:20.121Z,44.00
2019-03-05T05:44:20.069Z,52.00
2019-03-05T05:45:20.051Z,68.00
2019-03-05T05:46:20.023Z,68.00
2019-03-05T05:47:20.009Z,72.00
2019-03-05T05:48:19.983Z,80.00
2019-03-05T05:49:19.959Z,88.00
2019-03-05T05:50:19.938Z,92.00
2019-03-05T05:51:19.913Z,88.00
2019-03-05T05:52:19.895Z,88.00
2019-03-05T05:53:19.875Z,100.00
2019-03-05T05:54:19.853Z,76.00
2019-03-05T05:55:19.829Z,116.00
2019-03-05T05:56:19.808Z,148.00
2019-03-05T05:57:19.797Z,156.00
2019-03-05T05:58:19.769Z,124.00
2019-03-05T05:59:19.739Z,116.00
2019-03-05T06:00:19.723Z,148.00
2019-03-05T06:01:19.732Z,168.00
2019-03-05T06:02:19.673Z,208.00
2019-03-05T06:03:19.656Z,188.00
2019-03-05T06:04:19.632Z,200.00
2019-03-05T06:05:19.664Z,232.00
2019-03-05T06:06:19.639Z,244.00
2019-03-05T06:07:19.568Z,212.00
2019-03-05T06:08:19.560Z,252.00
2019-03-05T06:09:19.519Z,240.00
2019-03-05T06:10:19.535Z,296.00
2019-03-05T06:11:19.481Z,316.00
2019-03-05T06:12:19.458Z,312.00
2019-03-05T06:13:19.458Z,336.00
2019-03-05T06:14:19.407Z,348.00
2019-03-05T06:15:19.396Z,424.00
2019-03-05T06:16:19.365Z,500.00
2019-03-05T06:17:19.355Z,504.00
2019-03-05T06:18:19.324Z,432.00
2019-03-05T06:19:19.309Z,396.00
2019-03-05T06:20:19.285Z,388.00
2019-03-05T06:21:19.257Z,392.00
2019-03-05T06:22:19.243Z,492.00
2019-03-05T06:23:19.214Z,508.00
2019-03-05T06:24:19.196Z,548.00
2019-03-05T06:25:19.172Z,440.00
2019-03-05T06:26:19.155Z,568.00
2019-03-05T06:27:19.127Z,536.00
2019-03-05T06:28:19.104Z,580.00
2019-03-05T06:29:19.082Z,680.00
2019-03-05T06:30:19.065Z,772.00
2019-03-05T06:31:19.044Z,868.00
2019-03-05T06:32:19.014Z,936.00
2019-03-05T06:33:18.992Z,884.00
2019-03-05T06:34:18.969Z,1064.00
2019-03-05T06:35:18.952Z,1108.00
2019-03-05T06:36:18.931Z,1112.00
2019-03-05T06:37:18.904Z,1116.00
2019-03-05T06:38:18.882Z,1112.00
2019-03-05T06:39:18.860Z,968.00
2019-03-05T06:40:18.843Z,1012.00
2019-03-05T06:41:18.818Z,1116.00
2019-03-05T06:42:18.799Z,1284.00
2019-03-05T06:43:18.776Z,1360.00
2019-03-05T06:44:18.755Z,1180.00
2019-03-05T06:45:18.733Z,1244.00
2019-03-05T06:46:18.710Z,1288.00
2019-03-05T06:47:18.686Z,1364.00
2019-03-05T06:48:18.670Z,1300.00
2019-03-05T06:49:18.646Z,1400.00
2019-03-05T06:50:18.622Z,1304.00
2019-03-05T06:51:18.601Z,1348.00
2019-03-05T06:52:18.580Z,976.00
2019-03-05T06:53:18.559Z,1152.00
2019-03-05T06:54:18.538Z,1132.00
2019-03-05T06:55:18.518Z,1252.00
2019-03-05T06:56:18.493Z,1236.00
2019-03-05T06:57:18.468Z,1304.00
2019-03-05T06:58:18.454Z,1576.00
2019-03-05T06:59:18.427Z,1516.00
2019-03-05T07:00:18.407Z,1396.00
2019-03-05T07:01:18.383Z,1612.00
2019-03-05T07:02:18.362Z,1356.00
2019-03-05T07:03:18.342Z,1596.00
2019-03-05T07:04:18.316Z,2116.00
2019-03-05T07:05:18.304Z,2216.00
2019-03-05T07:06:18.278Z,2296.00
2019-03-05T07:07:18.253Z,2628.00
2019-03-05T07:08:18.232Z,2532.00
2019-03-05T07:09:18.210Z,2412.00
2019-03-05T07:10:18.185Z,2708.00
2019-03-05T07:11:18.167Z,2696.00
2019-03-05T07:12:18.144Z,2660.00
2019-03-05T07:13:18.123Z,2744.00
2019-03-05T07:14:18.099Z,2916.00
2019-03-05T07:15:18.079Z,2876.00
2019-03-05T07:16:18.062Z,3232.00
2019-03-05T07:17:18.037Z,2916.00
2019-03-05T07:18:18.013Z,2532.00
2019-03-05T07:19:17.990Z,3044.00
2019-03-05T07:20:17.973Z,3284.00
2019-03-05T07:21:17.951Z,2680.00
2019-03-05T07:22:17.934Z,2876.00
2019-03-05T07:23:17.906Z,3616.00
2019-03-05T07:24:17.886Z,3912.00
2019-03-05T07:25:17.867Z,4188.00
2019-03-05T07:26:17.860Z,4584.00
2019-03-05T07:27:17.822Z,4744.00
2019-03-05T07:28:17.797Z,4492.00
2019-03-05T07:29:18.152Z,4540.00
2019-03-05T07:30:17.754Z,4872.00
2019-03-05T07:31:17.737Z,5580.00
2019-03-05T07:32:17.723Z,5844.00
2019-03-05T07:33:17.689Z,5208.00
2019-03-05T07:34:17.671Z,5544.00
2019-03-05T07:35:17.651Z,5036.00
2019-03-05T07:36:17.629Z,5292.00
2019-03-05T07:37:17.607Z,4804.00
2019-03-05T07:38:17.586Z,4756.00
2019-03-05T07:39:17.564Z,6116.00
2019-03-05T07:40:17.544Z,6356.00
2019-03-05T07:41:17.517Z,6364.00
2019-03-05T07:42:17.499Z,6652.00
2019-03-05T07:43:17.482Z,6520.00
2019-03-05T07:44:17.459Z,5116.00
2019-03-05T07:45:17.461Z,8268.00
2019-03-05T07:46:17.415Z,8484.00
2019-03-05T07:47:17.395Z,6452.00
2019-03-05T07:48:17.371Z,5524.00
2019-03-05T07:49:17.351Z,6136.00
2019-03-05T07:50:17.333Z,4428.00
2019-03-05T07:51:17.310Z,4548.00
2019-03-05T07:52:17.298Z,6932.00
2019-03-05T07:53:17.300Z,7800.00
2019-03-05T07:54:17.245Z,7604.00
2019-03-05T07:55:17.223Z,5256.00
2019-03-05T07:56:17.203Z,3756.00
2019-03-05T07:57:17.185Z,6420.00
2019-03-05T07:58:17.162Z,4420.00
2019-03-05T07:59:17.141Z,4848.00
2019-03-05T08:00:17.123Z,10844.00
2019-03-05T08:01:22.192Z,5340.00
2019-03-05T08:02:17.079Z,4420.00
2019-03-05T08:03:17.059Z,5112.00
2019-03-05T08:04:17.039Z,6184.00
2019-03-05T08:05:17.015Z,7500.00
2019-03-05T08:06:16.996Z,10016.00
2019-03-05T08:07:16.971Z,25728.00
2019-03-05T08:08:26.442Z,8928.00
2019-03-05T08:09:16.940Z,9124.00
2019-03-05T08:10:16.911Z,7520.00
2019-03-05T08:11:16.899Z,8328.00
2019-03-05T08:12:16.872Z,7132.00
2019-03-05T08:13:16.850Z,10832.00
2019-03-05T08:14:16.831Z,8424.00
2019-03-05T08:15:16.815Z,6096.00
2019-03-05T08:16:16.789Z,4716.00
2019-03-05T08:17:16.771Z,3596.00
2019-03-05T08:18:16.750Z,3252.00
2019-03-05T08:19:16.732Z,3032.00
2019-03-05T08:20:16.714Z,2420.00
2019-03-05T08:21:16.687Z,2628.00
2019-03-05T08:22:16.668Z,2484.00
2019-03-05T08:23:16.652Z,2740.00
2019-03-05T08:24:16.625Z,2112.00
2019-03-05T08:25:16.611Z,2332.00
2019-03-05T08:26:16.583Z,1856.00
2019-03-05T08:27:16.565Z,1684.00
2019-03-05T08:28:16.542Z,1968.00
2019-03-05T08:29:16.528Z,1948.00
2019-03-05T08:30:16.509Z,2380.00
2019-03-05T08:31:16.485Z,3384.00
2019-03-05T08:32:16.462Z,3752.00
2019-03-05T08:33:16.442Z,3284.00
2019-03-05T08:34:16.425Z,4836.00
2019-03-05T08:35:16.396Z,5776.00
2019-03-05T08:36:16.382Z,5468.00
2019-03-05T08:37:16.357Z,7392.00
2019-03-05T08:38:16.339Z,10636.00
2019-03-05T08:39:16.318Z,11672.00
2019-03-05T08:40:16.295Z,13456.00
2019-03-05T08:41:16.275Z,8816.00
2019-03-05T08:42:16.258Z,8684.00
2019-03-05T08:43:16.243Z,5844.00
2019-03-05T08:44:16.216Z,3888.00
2019-03-05T08:45:16.194Z,4392.00
2019-03-05T08:46:16.174Z,5204.00
2019-03-05T08:47:16.150Z,19392.00
2019-03-05T08:48:16.132Z,7468.00
2019-03-05T08:49:17.940Z,7552.00
2019-03-05T08:50:16.094Z,11520.00
2019-03-05T08:51:16.077Z,14764.00
2019-03-05T08:52:16.051Z,13576.00
2019-03-05T08:53:16.030Z,37536.00
2019-03-05T08:54:16.009Z,8952.00
2019-03-05T08:55:15.994Z,7400.00
2019-03-05T08:56:15.977Z,7364.00
2019-03-05T08:57:15.946Z,14444.00
2019-03-05T08:58:15.930Z,12860.00
2019-03-05T08:59:15.910Z,10544.00
2019-03-05T09:00:15.890Z,8404.00
2019-03-05T09:01:15.878Z,11160.00
2019-03-05T09:02:15.852Z,11384.00
2019-03-05T09:03:15.827Z,10656.00
2019-03-05T09:04:15.812Z,11980.00
2019-03-05T09:05:15.792Z,10884.00
2019-03-05T09:06:15.771Z,7976.00
2019-03-05T09:07:15.756Z,9552.00
2019-03-05T09:08:15.734Z,9896.00
2019-03-05T09:09:15.718Z,9932.00
2019-03-05T09:10:15.698Z,16352.00
2019-03-05T09:11:15.742Z,17088.00
2019-03-05T09:12:15.656Z,31616.00
2019-03-05T09:13:15.640Z,15652.00
2019-03-05T09:14:15.614Z,16768.00
2019-03-05T09:15:15.602Z,7824.00
2019-03-05T09:16:15.578Z,7988.00
2019-03-05T09:17:15.556Z,10152.00
2019-03-05T09:18:15.538Z,41600.00
2019-03-05T09:19:15.519Z,14564.00
2019-03-05T09:20:15.500Z,9728.00
2019-03-05T09:21:15.481Z,12228.00
2019-03-05T09:22:15.466Z,13156.00
2019-03-05T09:23:15.446Z,7596.00
2019-03-05T09:24:15.423Z,4852.00
2019-03-05T09:25:15.404Z,5320.00
2019-03-05T09:26:15.386Z,5024.00
2019-03-05T09:27:15.368Z,6924.00
2019-03-05T09:28:15.353Z,9460.00
2019-03-05T09:29:15.329Z,11088.00
2019-03-05T09:30:15.309Z,7736.00
2019-03-05T09:31:15.290Z,6304.00
2019-03-05T09:32:15.278Z,4680.00
2019-03-05T09:33:15.254Z,4764.00
2019-03-05T09:34:15.234Z,4560.00
2019-03-05T09:35:15.221Z,6796.00
2019-03-05T09:36:15.205Z,7932.00
2019-03-05T09:37:15.172Z,7564.00
2019-03-05T09:38:15.159Z,7348.00
2019-03-05T09:39:15.138Z,10468.00
2019-03-05T09:40:15.118Z,11256.00
2019-03-05T09:41:15.098Z,9156.00
2019-03-05T09:42:15.077Z,7364.00
2019-03-05T09:43:15.056Z,5904.00
2019-03-05T09:44:15.043Z,7016.00
2019-03-05T09:45:15.030Z,7752.00
2019-03-05T09:46:15.010Z,6348.00
2019-03-05T09:47:14.983Z,4928.00
2019-03-05T09:48:14.961Z,3716.00
2019-03-05T09:49:14.941Z,3524.00
2019-03-05T09:50:14.922Z,4500.00
2019-03-05T09:51:14.911Z,5736.00
2019-03-05T09:52:14.882Z,5428.00
2019-03-05T09:53:14.860Z,4148.00
2019-03-05T09:54:14.842Z,3392.00
2019-03-05T09:55:14.821Z,3164.00
2019-03-05T09:56:14.806Z,3368.00
2019-03-05T09:57:14.783Z,3192.00
2019-03-05T09:58:14.765Z,6344.00
2019-03-05T09:59:14.743Z,29984.00
2019-03-05T10:00:14.726Z,4840.00
2019-03-05T10:01:14.703Z,4040.00
2019-03-05T10:02:14.683Z,3416.00
2019-03-05T10:03:14.661Z,3180.00
2019-03-05T10:04:14.641Z,3604.00
2019-03-05T10:05:14.623Z,5456.00
2019-03-05T10:06:14.608Z,3128.00
2019-03-05T10:07:18.996Z,2416.00
2019-03-05T10:08:14.565Z,2216.00
2019-03-05T10:09:14.544Z,2340.00
2019-03-05T10:10:14.519Z,3004.00
2019-03-05T10:11:14.507Z,3268.00
2019-03-05T10:12:14.481Z,6132.00
2019-03-05T10:13:14.469Z,12584.00
2019-03-05T10:14:14.447Z,14736.00
2019-03-05T10:15:14.421Z,62304.00
2019-03-05T10:16:14.410Z,12360.00
2019-03-05T10:17:14.390Z,13080.00
2019-03-05T10:18:14.359Z,8268.00
2019-03-05T10:19:14.353Z,8952.00
2019-03-05T10:20:14.329Z,8024.00
2019-03-05T10:21:14.297Z,5140.00
2019-03-05T10:22:14.282Z,6332.00
2019-03-05T10:23:14.262Z,7532.00
2019-03-05T10:24:14.250Z,7572.00
2019-03-05T10:25:14.222Z,25152.00
2019-03-05T10:26:14.201Z,12224.00
2019-03-05T10:27:14.183Z,12044.00
2019-03-05T10:28:14.164Z,10156.00
2019-03-05T10:29:14.145Z,8492.00
2019-03-05T10:30:24.071Z,10988.00
2019-03-05T10:31:14.103Z,10408.00
2019-03-05T10:32:14.085Z,9108.00
2019-03-05T10:33:14.075Z,18112.00
2019-03-05T10:34:14.049Z,27616.00
2019-03-05T10:35:14.026Z,20192.00
2019-03-05T10:36:14.010Z,14756.00
2019-03-05T10:37:18.802Z,10084.00
2019-03-05T10:38:13.971Z,8832.00
2019-03-05T10:39:13.974Z,19680.00
2019-03-05T10:40:13.935Z,25568.00
2019-03-05T10:41:13.922Z,20640.00
2019-03-05T10:42:13.893Z,13360.00
2019-03-05T10:43:13.879Z,14592.00
2019-03-05T10:44:13.859Z,15068.00
2019-03-05T10:45:13.840Z,12160.00
2019-03-05T10:46:13.823Z,12608.00
2019-03-05T10:47:13.801Z,21824.00
2019-03-05T10:48:13.785Z,27744.00
2019-03-05T10:49:13.766Z,25632.00
2019-03-05T10:50:15.535Z,11304.00
2019-03-05T10:51:13.738Z,26240.00
2019-03-05T10:52:13.711Z,23680.00
2019-03-05T10:53:13.693Z,15500.00
2019-03-05T10:54:13.675Z,25024.00
2019-03-05T10:55:13.675Z,26144.00
2019-03-05T10:56:13.648Z,11276.00
2019-03-05T10:57:13.626Z,8272.00
2019-03-05T10:58:13.606Z,20096.00
2019-03-05T10:59:13.588Z,9856.00
2019-03-05T11:00:13.574Z,12024.00
2019-03-05T11:01:13.555Z,11536.00
2019-03-05T11:02:13.536Z,12012.00
2019-03-05T11:03:13.523Z,28736.00
2019-03-05T11:04:13.502Z,13764.00
2019-03-05T11:05:13.486Z,13044.00
2019-03-05T11:06:13.472Z,13656.00
2019-03-05T11:07:13.453Z,12668.00
2019-03-05T11:08:13.436Z,10952.00
2019-03-05T11:09:13.418Z,9792.00
2019-03-05T11:10:13.401Z,11300.00
2019-03-05T11:11:14.165Z,7640.00
2019-03-05T11:12:13.368Z,6880.00
2019-03-05T11:13:13.353Z,5908.00
2019-03-05T11:14:13.330Z,5492.00
2019-03-05T11:15:13.314Z,6972.00
2019-03-05T11:16:13.298Z,6728.00
2019-03-05T11:17:13.280Z,5452.00
2019-03-05T11:18:13.265Z,4884.00
2019-03-05T11:19:13.251Z,10164.00
2019-03-05T11:20:13.227Z,21280.00
2019-03-05T11:21:13.210Z,10524.00
2019-03-05T11:22:13.193Z,9644.00
2019-03-05T11:23:13.176Z,11480.00
2019-03-05T11:24:13.165Z,8048.00
2019-03-05T11:25:13.140Z,7204.00
2019-03-05T11:26:13.122Z,6788.00
2019-03-05T11:27:13.104Z,5360.00
2019-03-05T11:28:13.089Z,4140.00
2019-03-05T11:29:13.072Z,4492.00
2019-03-05T11:30:13.050Z,5624.00
2019-03-05T11:31:13.032Z,4900.00
2019-03-05T11:32:13.014Z,3120.00
2019-03-05T11:33:13.004Z,3328.00
2019-03-05T11:34:13.277Z,4056.00
2019-03-05T11:35:12.964Z,4056.00
2019-03-05T11:36:12.942Z,4644.00
2019-03-05T11:37:12.923Z,5852.00
2019-03-05T11:38:12.907Z,8892.00
2019-03-05T11:39:13.160Z,10340.00
2019-03-05T11:40:20.688Z,11060.00
2019-03-05T11:41:12.850Z,12748.00
2019-03-05T11:42:12.836Z,14648.00
2019-03-05T11:43:12.916Z,8984.00
2019-03-05T11:44:12.797Z,10384.00
2019-03-05T11:45:12.778Z,20704.00
2019-03-05T11:46:12.774Z,10744.00
2019-03-05T11:47:12.743Z,8228.00
2019-03-05T11:48:12.733Z,6860.00
2019-03-05T11:49:12.705Z,6232.00
2019-03-05T11:50:12.689Z,5760.00
2019-03-05T11:51:12.670Z,5492.00
2019-03-05T11:52:12.657Z,6032.00
2019-03-05T11:53:12.631Z,6484.00
2019-03-05T11:54:12.614Z,6496.00
2019-03-05T11:55:12.597Z,6420.00
2019-03-05T11:56:12.577Z,5916.00
2019-03-05T11:57:12.602Z,5616.00
2019-03-05T11:58:12.544Z,5408.00
2019-03-05T11:59:12.521Z,5760.00
2019-03-05T12:00:12.505Z,6796.00
2019-03-05T12:01:12.568Z,7708.00
2019-03-05T12:02:21.487Z,7368.00
2019-03-05T12:03:12.446Z,6664.00
2019-03-05T12:04:12.428Z,6200.00
2019-03-05T12:05:12.406Z,6076.00
2019-03-05T12:06:12.394Z,5508.00
2019-03-05T12:07:12.380Z,5320.00
2019-03-05T12:08:12.355Z,5476.00
2019-03-05T12:09:12.341Z,4684.00
2019-03-05T12:10:12.319Z,3816.00
2019-03-05T12:11:12.295Z,2956.00
2019-03-05T12:12:12.281Z,2300.00
2019-03-05T12:13:14.336Z,1968.00
2019-03-05T12:14:12.241Z,2728.00
2019-03-05T12:15:12.233Z,4000.00
2019-03-05T12:16:12.202Z,3404.00
2019-03-05T12:17:12.182Z,2364.00
2019-03-05T12:18:12.162Z,1636.00
2019-03-05T12:19:12.144Z,1424.00
2019-03-05T12:20:12.126Z,1628.00
2019-03-05T12:21:12.109Z,2992.00
2019-03-05T12:22:12.088Z,3124.00
2019-03-05T12:23:12.128Z,3492.00
2019-03-05T12:24:12.053Z,4472.00
2019-03-05T12:25:12.031Z,4428.00
2019-03-05T12:26:12.015Z,6368.00
2019-03-05T12:27:12.004Z,7440.00
2019-03-05T12:28:11.974Z,8584.00
2019-03-05T12:29:11.955Z,7616.00
2019-03-05T12:30:11.934Z,7108.00
2019-03-05T12:31:11.915Z,4968.00
2019-03-05T12:32:11.897Z,3988.00
2019-03-05T12:33:11.872Z,10804.00
2019-03-05T12:34:11.854Z,15776.00
2019-03-05T12:35:11.836Z,5980.00