createdAt,value
2023-12-30T00:01:59.372Z,100.00
2023-12-30T00:04:23.884Z,100.00
2023-12-30T00:06:47.749Z,100.00
2023-12-30T00:09:11.568Z,100.00
2023-12-30T00:11:35.375Z,100.00
2023-12-30T00:13:59.168Z,99.97
2023-12-30T00:16:22.963Z,99.90
2023-12-30T00:18:48.207Z,98.78
2023-12-30T00:21:11.956Z,98.73
2023-12-30T00:23:42.897Z,98.44
2023-12-30T00:26:09.361Z,99.19
2023-12-30T00:28:34.768Z,98.37
2023-12-30T00:30:58.528Z,98.24
2023-12-30T00:33:22.283Z,97.39
2023-12-30T00:35:47.458Z,97.51
2023-12-30T00:38:11.197Z,97.41
2023-12-30T00:40:34.917Z,96.68
2023-12-30T00:42:58.780Z,98.55
2023-12-30T00:45:22.486Z,97.85
2023-12-30T00:47:45.083Z,98.79
2023-12-30T00:50:09.673Z,99.49
2023-12-30T00:52:34.934Z,99.96
2023-12-30T00:54:58.815Z,99.25
2023-12-30T00:57:22.420Z,100.00
2023-12-30T00:59:46.534Z,100.00
2023-12-30T01:02:10.263Z,100.00
2023-12-30T01:04:34.327Z,100.00
2023-12-30T01:06:58.603Z,99.81
2023-12-30T01:09:23.769Z,99.95
2023-12-30T01:11:47.360Z,100.00
2023-12-30T01:14:11.072Z,100.00
2023-12-30T01:16:37.256Z,100.00
2023-12-30T01:19:01.015Z,100.00
2023-12-30T01:21:24.717Z,100.00
2023-12-30T01:23:48.355Z,100.00
2023-12-30T01:26:13.440Z,100.00
2023-12-30T01:28:38.116Z,100.00
2023-12-30T01:31:01.866Z,100.00
2023-12-30T01:33:25.696Z,100.00
2023-12-30T01:35:49.328Z,100.00
2023-12-30T01:38:13.002Z,100.00
2023-12-30T01:40:36.624Z,100.00
2023-12-30T01:43:04.321Z,100.00
2023-12-30T01:45:28.614Z,100.00
2023-12-30T01:47:53.096Z,100.00
2023-12-30T01:50:17.887Z,100.00
2023-12-30T01:52:41.702Z,100.00
2023-12-30T01:55:06.410Z,100.00
2023-12-30T01:57:30.248Z,100.00
2023-12-30T01:59:55.627Z,100.00
2023-12-30T02:02:19.814Z,99.76
2023-12-30T02:04:43.731Z,100.00
2023-12-30T02:07:08.227Z,99.59
2023-12-30T02:09:31.885Z,99.66
2023-12-30T02:11:55.565Z,99.18
2023-12-30T02:14:26.873Z,99.29
2023-12-30T02:16:51.944Z,99.03
2023-12-30T02:19:16.146Z,98.83
2023-12-30T02:21:39.909Z,98.50
2023-12-30T02:24:05.031Z,98.57
2023-12-30T02:26:30.071Z,98.64
2023-12-30T02:28:53.724Z,98.54
2023-12-30T02:31:17.492Z,98.77
2023-12-30T02:33:41.245Z,99.33
2023-12-30T02:36:05.389Z,100.00
2023-12-30T02:38:29.062Z,100.00
2023-12-30T02:40:54.125Z,100.00
2023-12-30T02:43:17.797Z,100.00
2023-12-30T02:45:41.568Z,100.00
2023-12-30T02:48:07.949Z,100.00
2023-12-30T02:50:31.924Z,100.00
2023-12-30T02:52:55.521Z,100.00
2023-12-30T02:55:19.278Z,100.00
2023-12-30T02:57:49.014Z,100.00
2023-12-30T03:00:15.204Z,100.00
2023-12-30T03:02:39.468Z,100.00
2023-12-30T03:05:03.330Z,100.00
2023-12-30T03:07:27.158Z,100.00
2023-12-30T03:09:51.008Z,100.00
2023-12-30T03:12:16.105Z,100.00
2023-12-30T03:14:41.131Z,100.00
2023-12-30T03:17:05.441Z,100.00
2023-12-30T03:19:29.212Z,100.00
2023-12-30T03:21:54.986Z,100.00
2023-12-30T03:24:18.707Z,100.00
2023-12-30T03:26:42.502Z,100.00
2023-12-30T03:29:06.158Z,100.00
2023-12-30T03:31:31.218Z,99.32
2023-12-30T03:33:55.500Z,99.33
2023-12-30T03:36:20.186Z,99.91
2023-12-30T03:38:43.894Z,99.17
2023-12-30T03:41:07.538Z,99.08
2023-12-30T03:43:32.256Z,97.90
2023-12-30T03:45:55.871Z,98.49
2023-12-30T03:48:21.085Z,97.57
2023-12-30T03:50:44.874Z,97.33
2023-12-30T03:53:09.118Z,97.32
2023-12-30T03:55:32.999Z,97.22
2023-12-30T03:57:56.881Z,97.48
2023-12-30T04:00:21.302Z,97.01
2023-12-30T04:02:45.116Z,97.00
2023-12-30T04:05:10.533Z,97.60
2023-12-30T04:07:34.677Z,97.83
2023-12-30T04:09:58.367Z,97.56
2023-12-30T04:12:22.961Z,97.49
2023-12-30T04:14:46.751Z,96.85
2023-12-30T04:17:10.812Z,98.71
2023-12-30T04:19:34.522Z,97.84
2023-12-30T04:21:58.572Z,97.35
2023-12-30T04:24:22.226Z,96.58
2023-12-30T04:26:45.907Z,97.12
2023-12-30T04:29:09.578Z,96.52
2023-12-30T04:31:33.251Z,97.30
2023-12-30T04:33:56.995Z,96.44
2023-12-30T04:36:20.901Z,96.34
2023-12-30T04:38:47.324Z,95.04
2023-12-30T04:41:11.626Z,94.88
2023-12-30T04:43:35.542Z,95.40
2023-12-30T04:45:59.258Z,93.55
2023-12-30T04:48:22.987Z,92.98
2023-12-30T04:50:46.902Z,92.99
2023-12-30T04:53:10.931Z,93.18
2023-12-30T04:55:36.028Z,93.36
2023-12-30T04:57:59.791Z,92.98
2023-12-30T05:00:24.330Z,92.85
2023-12-30T05:02:48.468Z,92.86
2023-12-30T05:05:12.907Z,92.59
2023-12-30T05:07:36.617Z,92.65
2023-12-30T05:10:00.491Z,91.69
2023-12-30T05:12:25.604Z,91.25
2023-12-30T05:14:49.238Z,89.88
2023-12-30T05:17:12.837Z,88.86
2023-12-30T05:19:36.525Z,88.81
2023-12-30T05:22:00.146Z,87.82
2023-12-30T05:24:23.909Z,89.76
2023-12-30T05:26:47.639Z,88.70
2023-12-30T05:29:12.705Z,87.38
2023-12-30T05:31:36.381Z,87.80
2023-12-30T05:34:00.167Z,86.95
2023-12-30T05:36:23.808Z,86.68
2023-12-30T05:38:47.748Z,86.89
2023-12-30T05:41:11.341Z,86.32
2023-12-30T05:43:35.063Z,85.99
2023-12-30T05:46:00.168Z,86.25
2023-12-30T05:48:23.938Z,86.87
2023-12-30T05:50:47.668Z,86.10
2023-12-30T05:53:12.241Z,86.05
2023-12-30T05:55:36.003Z,85.98
2023-12-30T05:57:59.737Z,86.40
2023-12-30T06:00:23.527Z,85.89
2023-12-30T06:02:49.735Z,85.59
2023-12-30T06:05:13.316Z,85.41
2023-12-30T06:07:39.672Z,85.94
2023-12-30T06:10:03.545Z,86.45
2023-12-30T06:12:27.352Z,87.20
2023-12-30T06:14:51.836Z,87.16
2023-12-30T06:17:15.651Z,86.03
2023-12-30T06:19:40.686Z,85.54
2023-12-30T06:22:04.368Z,85.63
2023-12-30T06:24:28.033Z,85.87
2023-12-30T06:26:53.081Z,85.63
2023-12-30T06:29:17.106Z,85.75
2023-12-30T06:31:43.369Z,86.45
2023-12-30T06:34:07.160Z,86.56
2023-12-30T06:36:32.247Z,87.27
2023-12-30T06:38:55.878Z,86.35
2023-12-30T06:41:21.099Z,86.50
2023-12-30T06:43:44.765Z,87.38
2023-12-30T06:46:08.480Z,85.74
2023-12-30T06:48:32.175Z,85.46
2023-12-30T06:50:58.129Z,86.10
2023-12-30T06:53:23.072Z,86.34
2023-12-30T06:55:48.428Z,85.39
2023-12-30T06:58:12.575Z,85.97
2023-12-30T07:00:36.318Z,85.97
2023-12-30T07:03:00.156Z,85.48
2023-12-30T07:05:24.006Z,85.55
2023-12-30T07:07:47.650Z,84.97
2023-12-30T07:10:13.534Z,84.62
2023-12-30T07:12:37.172Z,85.68
2023-12-30T07:15:01.476Z,86.24
2023-12-30T07:17:25.135Z,85.90
2023-12-30T07:19:48.876Z,85.62
2023-12-30T07:22:13.361Z,85.73
2023-12-30T07:24:37.347Z,86.75
2023-12-30T07:27:02.671Z,86.83
2023-12-30T07:29:26.867Z,86.19
2023-12-30T07:31:50.640Z,86.52
2023-12-30T07:34:14.458Z,87.53
2023-12-30T07:36:38.123Z,86.57
2023-12-30T07:39:01.741Z,87.48
2023-12-30T07:41:25.457Z,88.14
2023-12-30T07:43:50.846Z,87.20
2023-12-30T07:46:14.687Z,87.13
2023-12-30T07:48:38.395Z,87.49
2023-12-30T07:51:02.030Z,87.02
2023-12-30T07:53:25.761Z,87.39
2023-12-30T07:55:49.312Z,88.74
2023-12-30T07:58:13.004Z,86.71
2023-12-30T08:00:38.048Z,87.37
2023-12-30T08:03:01.991Z,87.15
2023-12-30T08:05:25.881Z,88.08
2023-12-30T08:07:49.684Z,87.81
2023-12-30T08:10:13.507Z,88.02
2023-12-30T08:12:38.074Z,87.75
2023-12-30T08:15:01.812Z,88.50
2023-12-30T08:17:26.949Z,88.25
2023-12-30T08:19:50.549Z,88.58
2023-12-30T08:22:14.301Z,87.38
2023-12-30T08:24:37.919Z,89.17
2023-12-30T08:27:01.587Z,89.53
2023-12-30T08:29:24.206Z,89.46
2023-12-30T08:31:48.099Z,88.13
2023-12-30T08:34:13.331Z,88.29
2023-12-30T08:36:37.045Z,88.95
2023-12-30T08:39:00.662Z,88.39
2023-12-30T08:41:26.030Z,89.42
2023-12-30T08:43:53.268Z,89.97
2023-12-30T08:46:17.067Z,88.74
2023-12-30T08:48:40.849Z,88.59
2023-12-30T08:51:06.276Z,89.30
2023-12-30T08:53:29.885Z,89.00
2023-12-30T08:55:54.445Z,87.97
2023-12-30T08:58:18.031Z,89.16
2023-12-30T09:00:42.368Z,88.84
2023-12-30T09:03:06.823Z,88.63
2023-12-30T09:05:30.699Z,88.57
2023-12-30T09:07:55.673Z,88.04
2023-12-30T09:10:19.517Z,87.56
2023-12-30T09:12:43.114Z,87.95
2023-12-30T09:15:08.072Z,87.69
2023-12-30T09:17:31.829Z,87.11
2023-12-30T09:19:55.767Z,87.94
2023-12-30T09:22:19.465Z,87.30
2023-12-30T09:24:44.555Z,87.34
2023-12-30T09:27:09.090Z,86.03
2023-12-30T09:29:32.811Z,85.77
2023-12-30T09:31:56.426Z,85.28
2023-12-30T09:34:29.952Z,85.86
2023-12-30T09:37:02.216Z,85.29
2023-12-30T09:39:25.865Z,84.46
2023-12-30T09:41:51.057Z,85.64
2023-12-30T09:44:15.546Z,85.11
2023-12-30T09:46:39.650Z,84.38
2023-12-30T09:49:05.077Z,83.61
2023-12-30T09:51:29.396Z,82.98
2023-12-30T09:53:53.034Z,83.29
2023-12-30T09:56:17.883Z,83.15
2023-12-30T09:58:44.191Z,83.67
2023-12-30T10:01:08.303Z,83.23
2023-12-30T10:03:33.114Z,82.51
2023-12-30T10:06:00.814Z,82.85
2023-12-30T10:08:24.929Z,81.46
2023-12-30T10:10:50.665Z,82.10
2023-12-30T10:13:15.733Z,81.89
2023-12-30T10:15:41.157Z,81.58
2023-12-30T10:18:07.907Z,81.44
2023-12-30T10:20:31.805Z,81.52
2023-12-30T10:22:55.898Z,81.98
2023-12-30T10:25:19.596Z,82.07
2023-12-30T10:27:43.324Z,82.00
2023-12-30T10:30:10.314Z,81.67
2023-12-30T10:32:35.354Z,80.99
2023-12-30T10:34:59.109Z,82.02
2023-12-30T10:37:26.300Z,81.78
2023-12-30T10:39:54.327Z,82.19
2023-12-30T10:42:18.042Z,81.44
2023-12-30T10:44:41.685Z,81.34
2023-12-30T10:47:06.817Z,81.14
2023-12-30T10:49:32.419Z,81.68
2023-12-30T10:51:58.623Z,81.43
2023-12-30T10:54:33.159Z,80.50
2023-12-30T10:57:04.918Z,80.68
2023-12-30T10:59:30.591Z,81.11
2023-12-30T11:01:53.361Z,80.97
2023-12-30T11:04:17.662Z,81.47
2023-12-30T11:06:51.110Z,81.13
2023-12-30T11:09:15.633Z,81.46
2023-12-30T11:11:50.300Z,81.30
2023-12-30T11:14:18.761Z,80.72
2023-12-30T11:16:42.616Z,80.99
2023-12-30T11:19:06.476Z,81.12
2023-12-30T11:21:41.936Z,81.55
2023-12-30T11:24:10.008Z,81.02
2023-12-30T11:26:33.811Z,81.28
2023-12-30T11:29:00.291Z,80.89
2023-12-30T11:31:32.787Z,81.00
2023-12-30T11:33:57.602Z,81.22
2023-12-30T11:36:21.536Z,80.95
2023-12-30T11:38:49.124Z,80.32
2023-12-30T11:41:14.372Z,81.43
2023-12-30T11:43:38.194Z,80.64
2023-12-30T11:46:04.464Z,79.92
2023-12-30T11:48:28.400Z,78.95
2023-12-30T11:50:55.675Z,79.36
2023-12-30T11:53:19.752Z,78.93
2023-12-30T11:55:43.384Z,78.61
2023-12-30T11:58:08.985Z,77.22
2023-12-30T12:00:32.714Z,77.70
2023-12-30T12:02:57.422Z,77.13
2023-12-30T12:05:21.451Z,78.04
2023-12-30T12:07:45.226Z,76.83
2023-12-30T12:10:10.056Z,76.74
2023-12-30T12:12:38.799Z,77.28
2023-12-30T12:15:05.499Z,76.80
2023-12-30T12:17:29.762Z,76.90
2023-12-30T12:19:53.547Z,77.56
2023-12-30T12:22:17.284Z,76.23
2023-12-30T12:24:42.312Z,75.88
2023-12-30T12:27:07.147Z,76.90
2023-12-30T12:29:31.470Z,77.32
2023-12-30T12:31:57.338Z,76.92
2023-12-30T12:34:24.799Z,75.81
2023-12-30T12:36:49.116Z,75.48
2023-12-30T12:39:13.827Z,76.00
2023-12-30T12:41:39.390Z,74.83
2023-12-30T12:44:03.029Z,75.78
2023-12-30T12:46:26.749Z,76.98
2023-12-30T12:48:51.905Z,74.81
2023-12-30T12:51:15.655Z,75.57
2023-12-30T12:53:39.237Z,75.11
2023-12-30T12:56:05.604Z,74.92
2023-12-30T12:58:29.403Z,74.27
2023-12-30T13:00:53.233Z,74.10
2023-12-30T13:03:16.890Z,74.96
2023-12-30T13:05:42.044Z,74.66
2023-12-30T13:08:06.743Z,75.41
2023-12-30T13:10:43.817Z,76.56
2023-12-30T13:13:08.212Z,73.33
2023-12-30T13:15:32.771Z,74.83
2023-12-30T13:17:56.728Z,73.35
2023-12-30T13:20:20.501Z,74.46
2023-12-30T13:22:45.808Z,73.84
2023-12-30T13:25:11.353Z,73.33
2023-12-30T13:27:35.111Z,73.04
2023-12-30T13:29:58.694Z,72.08
2023-12-30T13:32:24.605Z,71.34
2023-12-30T13:34:52.123Z,72.31
2023-12-30T13:37:15.918Z,70.16
2023-12-30T13:39:42.871Z,71.12
2023-12-30T13:42:10.433Z,71.05
2023-12-30T13:44:37.086Z,71.43
2023-12-30T13:47:20.743Z,71.21
2023-12-30T13:50:04.829Z,71.53
2023-12-30T13:52:29.885Z,72.06
2023-12-30T13:54:54.976Z,73.90
2023-12-30T13:57:24.969Z,73.18
2023-12-30T13:59:48.560Z,72.70
2023-12-30T14:02:12.493Z,72.13
2023-12-30T14:04:38.580Z,72.06
2023-12-30T14:07:07.255Z,73.23
2023-12-30T14:09:40.967Z,72.92
2023-12-30T14:12:07.839Z,72.43
2023-12-30T14:14:41.627Z,72.84
2023-12-30T14:17:06.671Z,72.40
2023-12-30T14:19:30.426Z,72.73
2023-12-30T14:21:54.152Z,72.51
2023-12-30T14:24:19.958Z,73.12
2023-12-30T14:26:43.700Z,73.33
2023-12-30T14:29:09.564Z,72.86
2023-12-30T14:31:33.226Z,73.72
2023-12-30T14:33:56.930Z,73.13
2023-12-30T14:36:20.768Z,73.50
2023-12-30T14:38:44.712Z,73.03
2023-12-30T14:41:08.351Z,73.44
2023-12-30T14:43:31.997Z,73.64
2023-12-30T14:45:57.389Z,74.78
2023-12-30T14:48:21.228Z,73.41
2023-12-30T14:50:44.897Z,73.25
2023-12-30T14:53:08.641Z,73.20
2023-12-30T14:55:32.373Z,73.22
2023-12-30T14:57:58.077Z,72.84
2023-12-30T15:00:23.321Z,72.22
2023-12-30T15:02:48.348Z,73.80
2023-12-30T15:05:15.380Z,72.42
2023-12-30T15:07:39.941Z,72.97
2023-12-30T15:10:04.011Z,73.32
2023-12-30T15:12:27.639Z,74.02
2023-12-30T15:14:52.213Z,74.00
2023-12-30T15:17:16.163Z,73.41
2023-12-30T15:19:41.292Z,73.30
2023-12-30T15:22:05.384Z,74.65
2023-12-30T15:24:29.783Z,73.04
2023-12-30T15:26:53.434Z,74.56
2023-12-30T15:29:17.061Z,73.66
2023-12-30T15:31:43.998Z,73.22
2023-12-30T15:34:08.608Z,74.15
2023-12-30T15:36:33.806Z,72.92
2023-12-30T15:38:58.396Z,73.14
2023-12-30T15:41:23.771Z,73.03
2023-12-30T15:43:47.941Z,72.75
2023-12-30T15:46:11.830Z,73.61
2023-12-30T15:48:37.779Z,73.16
2023-12-30T15:51:01.739Z,73.00
2023-12-30T15:53:26.815Z,74.06
2023-12-30T15:55:51.132Z,74.25
2023-12-30T15:58:14.952Z,74.72
2023-12-30T16:00:38.618Z,74.04
2023-12-30T16:03:02.808Z,73.76
2023-12-30T16:05:26.892Z,74.06
2023-12-30T16:07:50.627Z,74.45
2023-12-30T16:10:16.041Z,73.86
2023-12-30T16:12:39.749Z,74.88
2023-12-30T16:15:03.591Z,74.50
2023-12-30T16:17:27.259Z,74.53
2023-12-30T16:19:51.327Z,75.80
2023-12-30T16:22:15.757Z,76.56
2023-12-30T16:24:39.427Z,76.59
2023-12-30T16:27:05.032Z,77.68
2023-12-30T16:29:30.553Z,78.55
2023-12-30T16:31:56.958Z,78.60
2023-12-30T16:34:20.774Z,77.57
2023-12-30T16:36:44.717Z,77.78
2023-12-30T16:39:08.357Z,77.24
2023-12-30T16:41:32.457Z,78.20
2023-12-30T16:43:58.806Z,78.08
2023-12-30T16:46:22.751Z,79.57
2023-12-30T16:48:46.530Z,80.70
2023-12-30T16:51:10.290Z,79.33
2023-12-30T16:53:34.041Z,80.11
2023-12-30T16:55:57.734Z,81.72
2023-12-30T16:58:21.368Z,80.74
2023-12-30T17:00:48.449Z,82.40
2023-12-30T17:03:12.158Z,81.88
2023-12-30T17:05:35.795Z,81.72
2023-12-30T17:07:59.428Z,82.43
2023-12-30T17:10:23.472Z,80.80
2023-12-30T17:12:47.103Z,82.48
2023-12-30T17:15:15.113Z,82.38
2023-12-30T17:17:40.130Z,81.64
2023-12-30T17:20:03.998Z,82.57
2023-12-30T17:22:27.587Z,83.27
2023-12-30T17:24:51.340Z,82.89
2023-12-30T17:27:14.969Z,81.94
2023-12-30T17:29:38.825Z,83.23
2023-12-30T17:32:02.487Z,83.53
2023-12-30T17:34:27.678Z,84.47
2023-12-30T17:36:51.293Z,87.19
2023-12-30T17:39:15.025Z,85.02
2023-12-30T17:41:38.585Z,84.35
2023-12-30T17:44:04.951Z,84.75
2023-12-30T17:46:29.153Z,82.93
2023-12-30T17:48:53.005Z,84.22
2023-12-30T17:51:17.981Z,84.53
2023-12-30T17:53:41.628Z,84.72
2023-12-30T17:56:06.035Z,85.66
2023-12-30T17:58:29.751Z,85.48
2023-12-30T18:00:53.394Z,84.85
2023-12-30T18:03:17.450Z,85.64
2023-12-30T18:05:41.240Z,84.95
2023-12-30T18:08:08.507Z,84.98
2023-12-30T18:10:32.160Z,84.35
2023-12-30T18:12:55.805Z,85.78
2023-12-30T18:15:20.060Z,85.05
2023-12-30T18:17:45.185Z,84.40
2023-12-30T18:20:11.339Z,84.74
2023-12-30T18:22:35.055Z,85.29
2023-12-30T18:25:00.440Z,85.93
2023-12-30T18:27:24.717Z,86.95
2023-12-30T18:29:48.275Z,87.01
2023-12-30T18:32:12.125Z,85.36
2023-12-30T18:34:37.218Z,86.21
2023-12-30T18:37:00.961Z,86.17
2023-12-30T18:39:26.333Z,85.24
2023-12-30T18:41:51.496Z,86.23
2023-12-30T18:44:15.477Z,86.26
2023-12-30T18:46:39.179Z,85.09
2023-12-30T18:49:03.015Z,84.74
2023-12-30T18:51:26.745Z,86.30
2023-12-30T18:53:51.994Z,85.57
2023-12-30T18:56:15.629Z,87.19
2023-12-30T18:58:42.416Z,86.98
2023-12-30T19:01:07.152Z,86.32
2023-12-30T19:03:30.800Z,88.37
2023-12-30T19:05:55.385Z,86.27
2023-12-30T19:08:19.038Z,87.57
2023-12-30T19:10:42.848Z,87.99
2023-12-30T19:13:06.984Z,87.46
2023-12-30T19:15:32.661Z,86.85
2023-12-30T19:17:56.461Z,88.88
2023-12-30T19:20:21.802Z,87.76
2023-12-30T19:22:45.899Z,88.31
2023-12-30T19:25:10.003Z,87.97
2023-12-30T19:27:33.604Z,88.33
2023-12-30T19:29:57.490Z,88.31
2023-12-30T19:32:22.533Z,89.93
2023-12-30T19:34:46.216Z,90.75
2023-12-30T19:37:10.233Z,89.94
2023-12-30T19:39:33.880Z,90.22
2023-12-30T19:41:57.496Z,90.07
2023-12-30T19:44:21.409Z,89.86
2023-12-30T19:46:45.182Z,90.01
2023-12-30T19:49:10.396Z,89.16
2023-12-30T19:51:34.103Z,89.17
2023-12-30T19:53:57.805Z,89.84
2023-12-30T19:56:24.339Z,88.52
2023-12-30T19:58:48.165Z,87.33
2023-12-30T20:01:17.834Z,90.83
2023-12-30T20:03:41.635Z,89.69
2023-12-30T20:06:07.553Z,88.60
2023-12-30T20:08:31.231Z,88.95
2023-12-30T20:10:54.862Z,90.08
2023-12-30T20:13:18.681Z,90.54
2023-12-30T20:15:42.299Z,90.05
2023-12-30T20:18:07.080Z,89.98
2023-12-30T20:20:30.840Z,89.73
2023-12-30T20:22:55.947Z,92.55
2023-12-30T20:25:20.236Z,90.37
2023-12-30T20:27:44.074Z,90.43
2023-12-30T20:30:09.570Z,89.95
2023-12-30T20:32:33.864Z,91.17
2023-12-30T20:34:57.614Z,91.79
2023-12-30T20:37:22.032Z,91.27
2023-12-30T20:39:47.327Z,90.80
2023-12-30T20:42:11.642Z,90.79
2023-12-30T20:44:35.239Z,90.67
2023-12-30T20:47:00.362Z,91.07
2023-12-30T20:49:25.511Z,90.86
2023-12-30T20:51:52.439Z,89.99
2023-12-30T20:54:16.041Z,88.47
2023-12-30T20:56:41.078Z,90.42
2023-12-30T20:59:04.658Z,89.34
2023-12-30T21:01:31.523Z,90.16
2023-12-30T21:03:55.542Z,89.10
2023-12-30T21:06:19.588Z,88.87
2023-12-30T21:08:44.052Z,89.02
2023-12-30T21:11:07.731Z,88.64
2023-12-30T21:13:32.754Z,91.14
2023-12-30T21:15:56.697Z,89.28
2023-12-30T21:18:21.048Z,90.25
2023-12-30T21:20:44.881Z,90.95
2023-12-30T21:23:09.658Z,90.83
2023-12-30T21:25:33.556Z,90.47
2023-12-30T21:27:57.171Z,90.84
2023-12-30T21:30:22.499Z,89.92
2023-12-30T21:32:47.832Z,90.14
2023-12-30T21:35:11.964Z,91.26
2023-12-30T21:37:41.826Z,91.79
2023-12-30T21:40:12.590Z,93.57
2023-12-30T21:42:36.306Z,91.83
2023-12-30T21:44:59.947Z,93.55
2023-12-30T21:47:24.924Z,93.82
2023-12-30T21:49:48.647Z,92.96
2023-12-30T21:52:12.877Z,91.80
2023-12-30T21:54:36.689Z,93.24
2023-12-30T21:57:00.269Z,92.98
2023-12-30T21:59:23.988Z,92.76
2023-12-30T22:01:47.590Z,93.64
2023-12-30T22:04:13.692Z,92.31
2023-12-30T22:06:37.462Z,92.37
2023-12-30T22:09:01.279Z,91.35
2023-12-30T22:11:26.781Z,89.97
2023-12-30T22:13:50.457Z,89.92
2023-12-30T22:16:14.168Z,89.88
2023-12-30T22:18:38.248Z,90.15
2023-12-30T22:21:03.857Z,91.03
2023-12-30T22:23:27.527Z,89.90
2023-12-30T22:25:51.731Z,88.63
2023-12-30T22:28:15.761Z,88.43
2023-12-30T22:30:39.572Z,87.82
2023-12-30T22:33:03.492Z,89.02
2023-12-30T22:35:29.986Z,89.25
2023-12-30T22:37:55.256Z,88.41
2023-12-30T22:40:19.137Z,88.49
2023-12-30T22:42:43.003Z,87.86
2023-12-30T22:45:08.253Z,87.46
2023-12-30T22:47:31.924Z,88.32
2023-12-30T22:49:55.561Z,88.05
2023-12-30T22:52:19.487Z,88.88
2023-12-30T22:54:44.551Z,88.71
2023-12-30T22:57:09.757Z,89.16
2023-12-30T22:59:33.404Z,89.43
2023-12-30T23:01:57.093Z,89.20
2023-12-30T23:04:20.817Z,89.33
2023-12-30T23:06:45.155Z,88.77
2023-12-30T23:09:09.114Z,89.21
2023-12-30T23:11:34.378Z,88.11
2023-12-30T23:13:57.958Z,89.06
2023-12-30T23:16:21.667Z,88.34
2023-12-30T23:18:45.483Z,88.34
2023-12-30T23:21:09.236Z,88.86
2023-12-30T23:23:33.211Z,88.24
2023-12-30T23:25:56.853Z,88.75
2023-12-30T23:28:21.884Z,88.86
2023-12-30T23:30:45.791Z,88.25
2023-12-30T23:33:09.892Z,88.86
2023-12-30T23:35:34.042Z,88.59
2023-12-30T23:37:57.633Z,88.47
2023-12-30T23:40:21.326Z,88.13
2023-12-30T23:42:44.897Z,88.83
2023-12-30T23:45:11.628Z,88.11
2023-12-30T23:47:35.303Z,88.65
2023-12-30T23:49:59.234Z,89.33
2023-12-30T23:52:22.872Z,88.42
2023-12-30T23:54:47.620Z,88.02
2023-12-30T23:57:11.200Z,87.83
2023-12-30T23:59:34.874Z,87.52
