createdAt,value
2024-02-05T00:00:12.516Z,87.19
2024-02-05T00:02:41.202Z,87.42
2024-02-05T00:05:11.702Z,89.40
2024-02-05T00:07:40.111Z,87.34
2024-02-05T00:10:09.560Z,86.63
2024-02-05T00:12:37.748Z,87.82
2024-02-05T00:15:06.682Z,87.20
2024-02-05T00:17:34.743Z,88.39
2024-02-05T00:20:02.893Z,86.44
2024-02-05T00:22:32.526Z,87.91
2024-02-05T00:25:00.349Z,87.50
2024-02-05T00:27:28.182Z,86.78
2024-02-05T00:29:55.893Z,86.35
2024-02-05T00:32:23.665Z,87.13
2024-02-05T00:34:51.687Z,86.64
2024-02-05T00:37:19.430Z,88.29
2024-02-05T00:39:48.642Z,86.63
2024-02-05T00:42:16.295Z,87.13
2024-02-05T00:44:44.157Z,87.78
2024-02-05T00:47:11.841Z,87.25
2024-02-05T00:49:39.673Z,87.24
2024-02-05T00:52:07.570Z,87.51
2024-02-05T00:54:35.485Z,87.71
2024-02-05T00:57:04.908Z,87.03
2024-02-05T00:59:33.027Z,87.17
2024-02-05T01:02:00.936Z,86.79
2024-02-05T01:04:31.805Z,86.88
2024-02-05T01:06:59.738Z,86.94
2024-02-05T01:09:27.561Z,85.21
2024-02-05T01:11:55.281Z,86.06
2024-02-05T01:14:24.681Z,87.21
2024-02-05T01:16:52.541Z,86.91
2024-02-05T01:19:20.406Z,86.44
2024-02-05T01:21:48.416Z,86.74
2024-02-05T01:24:16.198Z,87.67
2024-02-05T01:26:43.926Z,87.62
2024-02-05T01:29:11.743Z,87.19
2024-02-05T01:31:44.894Z,87.14
2024-02-05T01:34:13.466Z,87.21
2024-02-05T01:36:41.330Z,86.74
2024-02-05T01:39:09.336Z,87.21
2024-02-05T01:41:37.364Z,86.42
2024-02-05T01:44:05.511Z,87.61
2024-02-05T01:46:37.011Z,86.27
2024-02-05T01:49:08.966Z,86.01
2024-02-05T01:51:40.543Z,86.55
2024-02-05T01:54:13.445Z,88.92
2024-02-05T01:56:41.248Z,85.54
2024-02-05T01:59:09.462Z,85.86
2024-02-05T02:01:41.383Z,85.90
2024-02-05T02:04:11.380Z,86.17
2024-02-05T02:06:41.220Z,86.20
2024-02-05T02:09:12.251Z,86.59
2024-02-05T02:11:41.111Z,85.43
2024-02-05T02:14:09.221Z,85.45
2024-02-05T02:16:37.381Z,86.00
2024-02-05T02:19:15.678Z,85.99
2024-02-05T02:21:44.374Z,85.52
2024-02-05T02:24:13.963Z,85.30
2024-02-05T02:26:41.663Z,85.00
2024-02-05T02:29:09.464Z,85.27
2024-02-05T02:31:39.114Z,84.78
2024-02-05T02:34:12.629Z,84.33
2024-02-05T02:36:51.785Z,83.88
2024-02-05T02:39:25.515Z,85.24
2024-02-05T02:41:58.250Z,84.44
2024-02-05T02:44:27.513Z,84.45
2024-02-05T02:46:59.877Z,84.75
2024-02-05T02:49:28.031Z,83.58
2024-02-05T02:51:55.958Z,83.75
2024-02-05T02:54:25.237Z,83.92
2024-02-05T02:56:53.572Z,84.33
2024-02-05T02:59:21.423Z,84.08
2024-02-05T03:01:49.556Z,84.09
2024-02-05T03:04:17.585Z,84.74
2024-02-05T03:06:45.579Z,84.87
2024-02-05T03:09:13.476Z,84.65
2024-02-05T03:11:42.599Z,84.89
2024-02-05T03:14:10.429Z,84.84
2024-02-05T03:16:38.176Z,84.46
2024-02-05T03:19:06.057Z,84.77
2024-02-05T03:21:33.893Z,85.02
2024-02-05T03:24:02.239Z,85.66
2024-02-05T03:26:30.057Z,85.14
2024-02-05T03:28:59.170Z,86.13
2024-02-05T03:31:27.400Z,86.15
2024-02-05T03:33:55.234Z,86.10
2024-02-05T03:36:22.953Z,86.52
2024-02-05T03:38:50.678Z,86.70
2024-02-05T03:41:18.788Z,86.56
2024-02-05T03:43:48.278Z,85.98
2024-02-05T03:46:17.669Z,86.56
2024-02-05T03:48:51.840Z,87.26
2024-02-05T03:51:19.905Z,86.43
2024-02-05T03:53:47.674Z,86.53
2024-02-05T03:56:15.431Z,87.05
2024-02-05T03:58:43.244Z,87.29
2024-02-05T04:01:11.084Z,87.94
2024-02-05T04:03:41.062Z,87.85
2024-02-05T04:06:09.269Z,87.68
2024-02-05T04:08:37.002Z,87.43
2024-02-05T04:11:05.020Z,89.31
2024-02-05T04:13:32.703Z,87.59
2024-02-05T04:16:00.458Z,87.92
2024-02-05T04:18:28.218Z,89.82
2024-02-05T04:20:58.465Z,87.79
2024-02-05T04:23:28.768Z,88.05
2024-02-05T04:25:56.744Z,88.84
2024-02-05T04:28:24.541Z,88.19
2024-02-05T04:30:52.306Z,89.03
2024-02-05T04:33:19.987Z,89.72
2024-02-05T04:35:48.349Z,88.98
2024-02-05T04:38:17.535Z,88.84
2024-02-05T04:40:45.652Z,89.83
2024-02-05T04:43:13.321Z,88.99
2024-02-05T04:45:41.137Z,89.27
2024-02-05T04:48:09.000Z,88.72
2024-02-05T04:50:36.934Z,88.99
2024-02-05T04:53:04.895Z,90.27
2024-02-05T04:55:33.984Z,88.39
2024-02-05T04:58:01.904Z,89.79
2024-02-05T05:00:29.714Z,89.59
2024-02-05T05:02:57.482Z,90.35
2024-02-05T05:05:25.399Z,89.27
2024-02-05T05:07:53.322Z,90.30
2024-02-05T05:10:21.078Z,89.37
2024-02-05T05:12:50.337Z,89.57
2024-02-05T05:15:18.783Z,89.75
2024-02-05T05:17:47.206Z,89.92
2024-02-05T05:20:15.243Z,89.60
2024-02-05T05:22:42.951Z,89.14
2024-02-05T05:25:11.597Z,89.75
2024-02-05T05:27:39.414Z,89.65
2024-02-05T05:30:10.468Z,89.90
2024-02-05T05:32:38.244Z,89.06
2024-02-05T05:35:10.669Z,90.58
2024-02-05T05:37:41.365Z,90.87
2024-02-05T05:40:11.190Z,89.58
2024-02-05T05:42:39.985Z,90.44
2024-02-05T05:45:09.894Z,89.73
2024-02-05T05:47:37.799Z,90.54
2024-02-05T05:50:06.933Z,89.66
2024-02-05T05:52:37.210Z,91.71
2024-02-05T05:55:07.688Z,91.52
2024-02-05T05:57:35.664Z,91.18
2024-02-05T06:00:06.472Z,90.87
2024-02-05T06:02:35.674Z,88.85
2024-02-05T06:05:09.499Z,89.18
2024-02-05T06:07:38.888Z,90.10
2024-02-05T06:10:08.345Z,88.63
2024-02-05T06:12:36.171Z,88.91
2024-02-05T06:15:04.413Z,88.41
2024-02-05T06:17:32.943Z,89.46
2024-02-05T06:20:02.399Z,89.81
2024-02-05T06:22:30.534Z,89.24
2024-02-05T06:24:58.378Z,90.42
2024-02-05T06:27:26.187Z,90.52
2024-02-05T06:29:54.278Z,88.44
2024-02-05T06:32:22.071Z,90.49
2024-02-05T06:34:51.639Z,88.78
2024-02-05T06:37:21.312Z,89.63
2024-02-05T06:39:49.358Z,87.34
2024-02-05T06:42:17.304Z,89.23
2024-02-05T06:44:46.631Z,88.75
2024-02-05T06:47:14.508Z,89.82
2024-02-05T06:49:42.255Z,88.83
2024-02-05T06:52:10.149Z,87.87
2024-02-05T06:54:39.342Z,87.82
2024-02-05T06:57:07.082Z,89.06
2024-02-05T06:59:34.936Z,87.09
2024-02-05T07:02:02.937Z,87.71
2024-02-05T07:04:31.065Z,87.10
2024-02-05T07:06:58.963Z,91.60
2024-02-05T07:09:27.416Z,89.16
2024-02-05T07:11:56.628Z,87.76
2024-02-05T07:14:24.330Z,86.56
2024-02-05T07:16:52.241Z,86.81
2024-02-05T07:19:20.078Z,88.36
2024-02-05T07:21:48.026Z,86.49
2024-02-05T07:24:15.714Z,86.07
2024-02-05T07:26:43.522Z,89.25
2024-02-05T07:29:12.553Z,86.80
2024-02-05T07:31:40.394Z,86.26
2024-02-05T07:34:08.354Z,88.54
2024-02-05T07:36:36.184Z,86.12
2024-02-05T07:39:07.575Z,86.71
2024-02-05T07:41:35.339Z,86.18
2024-02-05T07:44:03.484Z,86.44
2024-02-05T07:46:33.032Z,86.91
2024-02-05T07:49:00.965Z,85.45
2024-02-05T07:51:28.866Z,86.39
2024-02-05T07:53:56.741Z,86.78
2024-02-05T07:56:24.487Z,86.89
2024-02-05T07:58:52.265Z,85.77
2024-02-05T08:01:20.328Z,86.99
2024-02-05T08:03:54.540Z,86.88
2024-02-05T08:06:23.501Z,84.86
2024-02-05T08:08:51.944Z,85.99
2024-02-05T08:11:21.182Z,85.72
2024-02-05T08:13:49.195Z,84.21
2024-02-05T08:16:17.274Z,85.16
2024-02-05T08:18:45.330Z,85.92
2024-02-05T08:21:14.729Z,85.32
2024-02-05T08:23:42.664Z,84.63
2024-02-05T08:26:13.093Z,87.59
2024-02-05T08:28:42.311Z,85.28
2024-02-05T08:31:10.321Z,85.08
2024-02-05T08:33:38.404Z,85.43
2024-02-05T08:36:06.985Z,87.06
2024-02-05T08:38:36.144Z,84.81
2024-02-05T08:41:04.528Z,86.01
2024-02-05T08:43:32.302Z,85.93
2024-02-05T08:46:00.039Z,84.37
2024-02-05T08:48:28.394Z,85.44
2024-02-05T08:50:57.159Z,84.65
2024-02-05T08:53:25.750Z,83.72
2024-02-05T08:55:55.851Z,84.15
2024-02-05T08:58:24.199Z,84.42
2024-02-05T09:00:53.001Z,84.76
2024-02-05T09:03:23.618Z,85.45
2024-02-05T09:05:53.141Z,85.48
2024-02-05T09:08:21.660Z,86.32
2024-02-05T09:10:49.440Z,85.49
2024-02-05T09:13:19.565Z,87.21
2024-02-05T09:15:47.456Z,87.05
2024-02-05T09:18:15.401Z,85.67
2024-02-05T09:20:45.997Z,86.09
2024-02-05T09:23:13.816Z,86.96
2024-02-05T09:25:41.624Z,86.29
2024-02-05T09:28:11.400Z,84.70
2024-02-05T09:30:41.268Z,85.09
2024-02-05T09:33:09.678Z,85.64
2024-02-05T09:35:37.552Z,85.79
2024-02-05T09:38:08.482Z,85.69
2024-02-05T09:40:37.873Z,85.23
2024-02-05T09:43:07.087Z,85.34
2024-02-05T09:45:38.274Z,85.28
2024-02-05T09:48:10.471Z,84.96
2024-02-05T09:50:40.842Z,84.74
2024-02-05T09:53:10.559Z,84.37
2024-02-05T09:55:40.436Z,84.83
2024-02-05T09:58:08.602Z,85.05
2024-02-05T10:00:36.462Z,84.64
2024-02-05T10:03:05.956Z,84.19
2024-02-05T10:05:37.622Z,84.74
2024-02-05T10:08:07.957Z,83.84
2024-02-05T10:10:38.105Z,83.94
2024-02-05T10:13:06.873Z,84.52
2024-02-05T10:15:35.053Z,84.89
2024-02-05T10:18:03.168Z,84.39
2024-02-05T10:20:34.195Z,85.58
2024-02-05T10:23:03.464Z,84.30
2024-02-05T10:25:31.267Z,83.38
2024-02-05T10:28:04.004Z,84.02
2024-02-05T10:30:32.023Z,84.75
2024-02-05T10:33:00.572Z,84.77
2024-02-05T10:35:29.874Z,83.99
2024-02-05T10:38:09.923Z,83.94
2024-02-05T10:40:39.041Z,84.05
2024-02-05T10:43:10.096Z,84.73
2024-02-05T10:45:40.337Z,85.28
2024-02-05T10:48:09.113Z,84.59
2024-02-05T10:50:37.277Z,85.07
2024-02-05T10:53:06.855Z,84.74
2024-02-05T10:55:37.913Z,85.47
2024-02-05T10:58:06.754Z,83.44
2024-02-05T11:00:34.502Z,84.25
2024-02-05T11:03:07.372Z,84.81
2024-02-05T11:05:36.529Z,83.13
2024-02-05T11:08:10.687Z,83.27
2024-02-05T11:10:45.624Z,83.86
2024-02-05T11:13:20.925Z,82.58
2024-02-05T11:15:50.452Z,83.50
2024-02-05T11:18:22.969Z,83.03
2024-02-05T11:20:51.812Z,83.46
2024-02-05T11:23:21.400Z,83.72
2024-02-05T11:25:50.692Z,83.33
2024-02-05T11:28:19.020Z,83.95
2024-02-05T11:30:47.365Z,84.43
2024-02-05T11:33:26.328Z,84.96
2024-02-05T11:35:57.248Z,84.69
2024-02-05T11:38:25.427Z,84.26
2024-02-05T11:40:55.311Z,84.25
2024-02-05T11:43:25.167Z,84.80
2024-02-05T11:45:54.917Z,84.38
2024-02-05T11:48:24.280Z,84.61
2024-02-05T11:50:52.613Z,84.29
2024-02-05T11:53:22.796Z,84.18
2024-02-05T11:55:50.886Z,84.90
2024-02-05T11:58:20.213Z,83.97
2024-02-05T12:00:48.292Z,84.29
2024-02-05T12:03:16.585Z,83.98
2024-02-05T12:05:45.447Z,83.98
2024-02-05T12:08:14.908Z,84.40
2024-02-05T12:10:43.312Z,86.33
2024-02-05T12:13:11.334Z,84.64
2024-02-05T12:15:41.509Z,84.64
2024-02-05T12:18:09.449Z,84.20
2024-02-05T12:20:37.619Z,84.78
2024-02-05T12:23:06.062Z,84.79
2024-02-05T12:25:41.299Z,84.72
2024-02-05T12:28:14.957Z,84.11
2024-02-05T12:30:44.434Z,85.32
2024-02-05T12:33:16.453Z,84.44
2024-02-05T12:35:44.462Z,84.58
2024-02-05T12:38:12.375Z,84.08
2024-02-05T12:40:40.449Z,84.02
2024-02-05T12:43:08.324Z,84.57
2024-02-05T12:45:36.739Z,84.13
2024-02-05T12:48:07.610Z,83.04
2024-02-05T12:50:38.669Z,84.41
2024-02-05T12:53:06.437Z,83.21
2024-02-05T12:55:35.922Z,83.93
2024-02-05T12:58:04.412Z,83.30
2024-02-05T13:00:32.302Z,82.70
2024-02-05T13:03:03.946Z,82.23
2024-02-05T13:05:33.853Z,82.01
2024-02-05T13:08:02.862Z,82.42
2024-02-05T13:10:31.013Z,82.90
2024-02-05T13:12:59.537Z,82.58
2024-02-05T13:15:27.888Z,83.18
2024-02-05T13:17:56.576Z,83.08
2024-02-05T13:20:24.548Z,82.68
2024-02-05T13:22:54.279Z,83.64
2024-02-05T13:25:23.764Z,82.89
2024-02-05T13:27:51.779Z,83.86
2024-02-05T13:30:19.594Z,83.24
2024-02-05T13:32:47.460Z,82.75
2024-02-05T13:35:15.731Z,83.56
2024-02-05T13:37:43.635Z,83.87
2024-02-05T13:40:14.588Z,83.45
2024-02-05T13:42:48.329Z,83.54
2024-02-05T13:45:17.159Z,83.49
2024-02-05T13:47:45.681Z,82.54
2024-02-05T13:50:13.749Z,82.88
2024-02-05T13:52:41.839Z,83.15
2024-02-05T13:55:11.393Z,83.05
2024-02-05T13:57:40.737Z,82.62
2024-02-05T14:00:10.393Z,82.61
2024-02-05T14:02:41.921Z,83.29
2024-02-05T14:05:11.164Z,82.77
2024-02-05T14:07:39.801Z,82.96
2024-02-05T14:10:09.156Z,82.99
2024-02-05T14:12:37.128Z,83.22
2024-02-05T14:15:07.476Z,83.74
2024-02-05T14:17:35.407Z,84.57
2024-02-05T14:20:05.701Z,84.33
2024-02-05T14:22:33.591Z,83.80
2024-02-05T14:25:01.459Z,84.89
2024-02-05T14:27:29.629Z,84.36
2024-02-05T14:29:57.473Z,83.53
2024-02-05T14:32:26.769Z,83.59
2024-02-05T14:34:55.026Z,84.51
2024-02-05T14:37:22.978Z,84.00
2024-02-05T14:39:50.826Z,84.48
2024-02-05T14:42:18.628Z,84.21
2024-02-05T14:44:46.637Z,84.51
2024-02-05T14:47:14.579Z,84.92
2024-02-05T14:49:43.748Z,84.29
2024-02-05T14:52:11.614Z,85.04
2024-02-05T14:54:39.585Z,84.55
2024-02-05T14:57:07.557Z,85.06
2024-02-05T14:59:35.423Z,84.95
2024-02-05T15:02:03.643Z,84.60
2024-02-05T15:04:31.962Z,84.99
2024-02-05T15:07:01.414Z,85.42
2024-02-05T15:09:29.245Z,85.10
2024-02-05T15:11:57.043Z,85.28
2024-02-05T15:14:25.637Z,86.12
2024-02-05T15:16:53.387Z,85.48
2024-02-05T15:19:21.454Z,84.88
2024-02-05T15:21:49.421Z,84.82
2024-02-05T15:24:18.750Z,84.98
2024-02-05T15:26:47.332Z,85.21
2024-02-05T15:29:15.849Z,85.88
2024-02-05T15:31:44.646Z,85.53
2024-02-05T15:34:13.063Z,85.69
2024-02-05T15:36:41.494Z,86.13
2024-02-05T15:39:12.066Z,87.26
2024-02-05T15:41:41.303Z,86.52
2024-02-05T15:44:09.256Z,86.63
2024-02-05T15:46:37.081Z,86.81
2024-02-05T15:49:05.309Z,87.31
2024-02-05T15:51:33.234Z,87.91
2024-02-05T15:54:01.479Z,88.00
2024-02-05T15:56:36.604Z,87.48
2024-02-05T15:59:09.070Z,88.56
2024-02-05T16:01:40.520Z,87.70
2024-02-05T16:04:09.215Z,87.46
2024-02-05T16:06:37.192Z,87.43
2024-02-05T16:09:07.149Z,87.94
2024-02-05T16:11:35.786Z,88.86
2024-02-05T16:14:04.996Z,88.65
2024-02-05T16:16:34.259Z,88.49
2024-02-05T16:19:02.192Z,90.69
2024-02-05T16:21:30.010Z,89.42
2024-02-05T16:23:57.769Z,89.60
2024-02-05T16:26:25.491Z,91.14
2024-02-05T16:28:53.193Z,90.93
2024-02-05T16:31:24.345Z,88.00
2024-02-05T16:33:53.880Z,89.04
2024-02-05T16:36:21.764Z,89.30
2024-02-05T16:38:49.652Z,90.46
2024-02-05T16:41:17.537Z,88.73
2024-02-05T16:43:45.474Z,90.27
2024-02-05T16:46:13.472Z,88.07
2024-02-05T16:48:42.257Z,88.21
2024-02-05T16:51:11.741Z,88.22
2024-02-05T16:53:42.394Z,87.01
2024-02-05T16:56:11.117Z,88.88
2024-02-05T16:58:39.561Z,87.41
2024-02-05T17:01:07.535Z,88.77
2024-02-05T17:03:35.568Z,87.04
2024-02-05T17:06:03.535Z,89.18
2024-02-05T17:08:32.717Z,87.07
2024-02-05T17:11:02.177Z,87.20
2024-02-05T17:13:30.288Z,86.68
2024-02-05T17:15:58.514Z,86.72
2024-02-05T17:18:26.397Z,88.08
2024-02-05T17:20:54.285Z,85.82
2024-02-05T17:23:22.799Z,86.09
2024-02-05T17:25:52.277Z,86.34
2024-02-05T17:28:20.073Z,86.31
2024-02-05T17:30:48.091Z,86.44
2024-02-05T17:33:17.073Z,86.48
2024-02-05T17:35:45.359Z,87.82
2024-02-05T17:38:13.219Z,87.01
2024-02-05T17:40:41.053Z,86.20
2024-02-05T17:43:09.205Z,88.68
2024-02-05T17:45:37.001Z,86.44
2024-02-05T17:48:05.044Z,85.40
2024-02-05T17:50:34.410Z,84.78
2024-02-05T17:53:03.189Z,84.90
2024-02-05T17:55:31.272Z,84.90
2024-02-05T17:57:59.412Z,85.57
2024-02-05T18:00:28.865Z,85.22
2024-02-05T18:02:57.053Z,87.40
2024-02-05T18:05:25.334Z,85.67
2024-02-05T18:07:53.208Z,87.99
2024-02-05T18:10:21.045Z,85.68
2024-02-05T18:12:49.040Z,85.06
2024-02-05T18:15:16.827Z,85.81
2024-02-05T18:17:46.100Z,85.68
2024-02-05T18:20:14.426Z,85.37
2024-02-05T18:22:42.624Z,85.51
2024-02-05T18:25:10.743Z,85.36
2024-02-05T18:27:38.674Z,87.24
2024-02-05T18:30:08.321Z,87.80
2024-02-05T18:32:36.161Z,87.53
2024-02-05T18:35:06.159Z,87.01
2024-02-05T18:37:35.332Z,86.57
2024-02-05T18:40:04.835Z,86.12
2024-02-05T18:42:32.877Z,86.13
2024-02-05T18:45:00.777Z,86.52
2024-02-05T18:47:28.880Z,86.92
2024-02-05T18:49:58.090Z,86.91
2024-02-05T18:52:27.444Z,85.95
2024-02-05T18:54:55.253Z,85.42
2024-02-05T18:57:23.130Z,85.59
2024-02-05T18:59:51.738Z,87.51
2024-02-05T19:02:24.459Z,85.45
2024-02-05T19:04:52.602Z,86.49
2024-02-05T19:07:21.753Z,86.36
2024-02-05T19:09:51.403Z,85.74
2024-02-05T19:12:19.445Z,86.41
2024-02-05T19:14:47.466Z,86.34
2024-02-05T19:17:15.293Z,86.54
2024-02-05T19:19:43.212Z,85.21
2024-02-05T19:22:11.060Z,84.87
2024-02-05T19:24:39.446Z,86.22
2024-02-05T19:27:08.814Z,85.80
2024-02-05T19:29:40.641Z,86.28
2024-02-05T19:32:09.453Z,86.54
2024-02-05T19:34:37.465Z,86.25
2024-02-05T19:37:05.986Z,87.36
2024-02-05T19:39:33.830Z,86.77
2024-02-05T19:42:02.063Z,86.18
2024-02-05T19:44:31.430Z,86.86
2024-02-05T19:46:59.185Z,87.35
2024-02-05T19:49:27.092Z,87.81
2024-02-05T19:51:56.690Z,86.52
2024-02-05T19:54:24.450Z,87.26
2024-02-05T19:56:52.205Z,87.27
2024-02-05T19:59:20.973Z,88.74
2024-02-05T20:01:54.081Z,87.20
2024-02-05T20:04:22.309Z,87.82
2024-02-05T20:06:51.095Z,86.87
2024-02-05T20:09:19.890Z,87.95
2024-02-05T20:11:48.041Z,89.63
2024-02-05T20:14:16.391Z,89.23
2024-02-05T20:16:44.382Z,87.87
2024-02-05T20:19:14.101Z,86.83
2024-02-05T20:21:41.857Z,86.45
2024-02-05T20:24:10.311Z,86.97
2024-02-05T20:26:38.052Z,87.46
2024-02-05T20:29:06.030Z,89.57
2024-02-05T20:31:35.342Z,88.56
2024-02-05T20:34:03.579Z,88.91
2024-02-05T20:36:33.035Z,87.83
2024-02-05T20:39:00.921Z,87.92
2024-02-05T20:41:28.844Z,90.20
2024-02-05T20:43:56.798Z,89.24
2024-02-05T20:46:24.817Z,88.35
2024-02-05T20:48:52.894Z,88.92
2024-02-05T20:51:20.948Z,89.57
2024-02-05T20:53:50.288Z,87.27
2024-02-05T20:56:20.579Z,88.20
2024-02-05T20:58:48.525Z,88.22
2024-02-05T21:01:17.181Z,88.27
2024-02-05T21:03:45.271Z,87.31
2024-02-05T21:06:13.262Z,88.36
2024-02-05T21:08:41.085Z,87.08
2024-02-05T21:11:10.606Z,87.85
2024-02-05T21:13:38.405Z,85.09
2024-02-05T21:16:07.132Z,85.53
2024-02-05T21:18:35.408Z,87.64
2024-02-05T21:21:03.762Z,87.46
2024-02-05T21:23:31.709Z,85.82
2024-02-05T21:25:59.661Z,86.52
2024-02-05T21:28:29.104Z,87.13
2024-02-05T21:30:57.117Z,88.65
2024-02-05T21:33:25.565Z,86.26
2024-02-05T21:35:53.771Z,85.89
2024-02-05T21:38:21.573Z,87.45
2024-02-05T21:40:49.737Z,86.59
2024-02-05T21:43:17.745Z,88.88
2024-02-05T21:45:46.808Z,86.85
2024-02-05T21:48:14.781Z,87.97
2024-02-05T21:50:42.891Z,86.33
2024-02-05T21:53:10.775Z,87.03
2024-02-05T21:55:38.795Z,86.80
2024-02-05T21:58:06.666Z,85.41
2024-02-05T22:00:34.976Z,85.55
2024-02-05T22:03:04.378Z,88.38
2024-02-05T22:05:32.641Z,85.03
2024-02-05T22:08:00.795Z,85.17
2024-02-05T22:10:28.578Z,84.91
2024-02-05T22:12:56.546Z,85.13
2024-02-05T22:15:24.373Z,84.45
2024-02-05T22:17:52.388Z,84.68
2024-02-05T22:20:21.950Z,84.38
2024-02-05T22:22:49.780Z,84.84
2024-02-05T22:25:18.557Z,85.28
2024-02-05T22:27:46.488Z,83.72
2024-02-05T22:30:15.147Z,83.71
2024-02-05T22:32:43.070Z,83.57
2024-02-05T22:35:11.056Z,84.49
2024-02-05T22:37:40.370Z,83.96
2024-02-05T22:40:11.148Z,82.96
2024-02-05T22:42:39.218Z,83.13
2024-02-05T22:45:08.420Z,83.79
2024-02-05T22:47:36.391Z,84.17
2024-02-05T22:50:05.185Z,83.36
2024-02-05T22:52:35.403Z,83.13
2024-02-05T22:55:05.841Z,84.55
2024-02-05T22:57:34.368Z,85.04
2024-02-05T23:00:02.994Z,84.32
2024-02-05T23:02:31.930Z,85.52
2024-02-05T23:04:59.852Z,84.89
2024-02-05T23:07:27.844Z,86.21
2024-02-05T23:09:55.635Z,85.43
2024-02-05T23:12:25.151Z,86.49
2024-02-05T23:14:52.797Z,86.90
2024-02-05T23:17:20.517Z,86.60
2024-02-05T23:19:48.406Z,86.28
2024-02-05T23:22:16.414Z,86.62
2024-02-05T23:24:44.693Z,86.38
2024-02-05T23:27:12.639Z,86.68
2024-02-05T23:29:41.952Z,85.93
2024-02-05T23:32:10.430Z,85.45
2024-02-05T23:34:38.794Z,85.59
2024-02-05T23:37:07.347Z,85.18
2024-02-05T23:39:35.113Z,85.68
2024-02-05T23:42:02.915Z,85.24
2024-02-05T23:44:31.971Z,85.40
2024-02-05T23:47:01.036Z,84.81
2024-02-05T23:49:28.828Z,85.51
2024-02-05T23:51:56.760Z,84.23
2024-02-05T23:54:24.500Z,84.33
2024-02-05T23:56:52.468Z,83.77
2024-02-05T23:59:20.989Z,83.57
