createdAt,value
2018-03-11T03:28:41.960Z,0.00
2018-03-11T03:29:42.018Z,0.00
2018-03-11T03:30:42.027Z,0.00
2018-03-11T03:31:42.129Z,0.00
2018-03-11T03:32:41.993Z,0.00
2018-03-11T03:33:41.903Z,0.00
2018-03-11T03:34:41.907Z,0.00
2018-03-11T03:35:41.871Z,0.00
2018-03-11T03:36:41.869Z,0.00
2018-03-11T03:37:41.913Z,0.00
2018-03-11T03:38:41.856Z,0.00
2018-03-11T03:39:41.848Z,0.00
2018-03-11T03:40:41.905Z,0.00
2018-03-11T03:41:41.888Z,0.00
2018-03-11T03:42:41.842Z,0.00
2018-03-11T03:43:41.856Z,0.00
2018-03-11T03:44:41.827Z,0.00
2018-03-11T03:45:41.820Z,0.00
2018-03-11T03:46:41.833Z,0.00
2018-03-11T03:47:41.839Z,0.00
2018-03-11T03:48:41.852Z,0.00
2018-03-11T03:49:41.845Z,0.00
2018-03-11T03:50:41.837Z,0.00
2018-03-11T03:51:41.854Z,0.00
2018-03-11T03:52:41.847Z,0.00
2018-03-11T03:53:41.854Z,0.00
2018-03-11T03:54:41.827Z,0.00
2018-03-11T03:55:41.854Z,0.00
2018-03-11T03:56:41.797Z,0.00
2018-03-11T03:57:41.769Z,0.00
2018-03-11T03:58:41.818Z,0.00
2018-03-11T03:59:41.812Z,0.00
2018-03-11T04:00:41.807Z,0.00
2018-03-11T04:01:41.894Z,0.00
2018-03-11T04:02:41.784Z,0.00
2018-03-11T04:03:41.755Z,0.00
2018-03-11T04:04:41.745Z,0.00
2018-03-11T04:05:41.770Z,0.00
2018-03-11T04:06:41.737Z,0.00
2018-03-11T04:07:41.742Z,0.00
2018-03-11T04:08:41.822Z,0.00
2018-03-11T04:09:41.761Z,0.00
2018-03-11T04:10:41.758Z,0.00
2018-03-11T04:11:41.751Z,0.00
2018-03-11T04:12:41.757Z,0.00
2018-03-11T04:13:41.804Z,0.00
2018-03-11T04:14:41.722Z,0.00
2018-03-11T04:15:41.709Z,0.00
2018-03-11T04:16:41.696Z,0.00
2018-03-11T04:17:41.748Z,0.00
2018-03-11T04:18:41.792Z,0.00
2018-03-11T04:19:41.739Z,0.00
2018-03-11T04:20:41.725Z,0.00
2018-03-11T04:21:41.755Z,0.00
2018-03-11T04:22:41.674Z,0.00
2018-03-11T04:23:41.683Z,0.00
2018-03-11T04:24:41.703Z,0.00
2018-03-11T04:25:41.678Z,0.00
2018-03-11T04:26:41.681Z,0.00
2018-03-11T04:27:41.662Z,0.00
2018-03-11T04:28:41.666Z,0.00
2018-03-11T04:29:41.716Z,0.00
2018-03-11T04:30:41.665Z,0.00
2018-03-11T04:31:41.654Z,0.00
2018-03-11T04:32:41.628Z,0.00
2018-03-11T04:33:41.652Z,0.00
2018-03-11T04:34:41.739Z,0.00
2018-03-11T04:35:41.697Z,0.00
2018-03-11T04:36:41.618Z,0.00
2018-03-11T04:37:41.670Z,0.00
2018-03-11T04:38:41.654Z,0.00
2018-03-11T04:39:41.662Z,0.00
2018-03-11T04:40:41.588Z,0.00
2018-03-11T04:41:41.650Z,0.00
2018-03-11T04:42:41.620Z,0.00
2018-03-11T04:43:41.615Z,0.00
2018-03-11T04:44:41.611Z,0.00
2018-03-11T04:45:41.643Z,0.00
2018-03-11T04:46:41.612Z,0.00
2018-03-11T04:47:41.616Z,0.00
2018-03-11T04:48:41.613Z,0.00
2018-03-11T04:49:41.561Z,0.00
2018-03-11T04:50:41.653Z,0.00
2018-03-11T04:51:41.571Z,0.00
2018-03-11T04:52:41.619Z,0.00
2018-03-11T04:53:41.593Z,0.00
2018-03-11T04:54:41.554Z,0.00
2018-03-11T04:55:41.563Z,0.00
2018-03-11T04:56:41.584Z,0.00
2018-03-11T04:57:41.545Z,0.00
2018-03-11T04:58:41.604Z,0.00
2018-03-11T04:59:41.740Z,0.00
2018-03-11T05:00:41.511Z,0.00
2018-03-11T05:01:41.509Z,0.00
2018-03-11T05:02:50.782Z,0.00
2018-03-11T05:04:35.272Z,0.00
2018-03-11T05:05:42.700Z,0.00
2018-03-11T05:07:28.564Z,0.00
2018-03-11T05:08:28.543Z,0.00
2018-03-11T05:10:22.118Z,0.00
2018-03-11T05:11:22.171Z,0.00
2018-03-11T05:12:22.139Z,0.00
2018-03-11T05:13:21.998Z,0.00
2018-03-11T05:14:21.951Z,0.00
2018-03-11T05:15:21.925Z,0.00
2018-03-11T05:16:21.943Z,0.00
2018-03-11T05:17:21.899Z,0.00
2018-03-11T05:18:21.944Z,0.00
2018-03-11T05:19:21.943Z,0.00
2018-03-11T05:20:21.888Z,4.00
2018-03-11T05:21:21.934Z,0.00
2018-03-11T05:22:21.937Z,0.00
2018-03-11T05:23:21.958Z,4.00
2018-03-11T05:24:21.890Z,0.00
2018-03-11T05:25:21.874Z,4.00
2018-03-11T05:27:43.131Z,4.00
2018-03-11T05:28:42.998Z,4.00
2018-03-11T05:29:43.141Z,4.00
2018-03-11T05:30:42.960Z,8.00
2018-03-11T05:31:42.934Z,8.00
2018-03-11T05:32:42.917Z,8.00
2018-03-11T05:33:42.968Z,12.00
2018-03-11T05:34:42.936Z,16.00
2018-03-11T05:35:42.890Z,20.00
2018-03-11T05:36:42.906Z,28.00
2018-03-11T05:37:42.892Z,32.00
2018-03-11T05:38:42.883Z,32.00
2018-03-11T05:39:42.870Z,40.00
2018-03-11T05:40:42.868Z,40.00
2018-03-11T05:41:42.892Z,44.00
2018-03-11T05:42:42.869Z,44.00
2018-03-11T05:43:42.851Z,52.00
2018-03-11T05:44:42.857Z,52.00
2018-03-11T05:45:42.842Z,60.00
2018-03-11T05:46:42.873Z,64.00
2018-03-11T05:47:42.829Z,72.00
2018-03-11T05:48:42.839Z,80.00
2018-03-11T05:49:42.833Z,88.00
2018-03-11T05:50:42.841Z,96.00
2018-03-11T05:51:42.865Z,104.00
2018-03-11T05:52:42.837Z,120.00
2018-03-11T05:53:42.807Z,128.00
2018-03-11T05:54:42.801Z,144.00
2018-03-11T05:55:42.826Z,164.00
2018-03-11T05:56:42.793Z,188.00
2018-03-11T05:57:42.818Z,212.00
2018-03-11T05:58:42.784Z,240.00
2018-03-11T05:59:42.788Z,264.00
2018-03-11T06:00:42.805Z,284.00
2018-03-11T06:01:42.815Z,312.00
2018-03-11T06:02:42.772Z,344.00
2018-03-11T06:03:42.753Z,368.00
2018-03-11T06:04:42.765Z,392.00
2018-03-11T06:05:42.772Z,416.00
2018-03-11T06:06:42.745Z,432.00
2018-03-11T06:07:42.752Z,452.00
2018-03-11T06:08:42.806Z,476.00
2018-03-11T06:09:42.747Z,500.00
2018-03-11T06:10:42.745Z,516.00
2018-03-11T06:11:42.891Z,540.00
2018-03-11T06:12:42.744Z,560.00
2018-03-11T06:13:42.753Z,584.00
2018-03-11T06:14:42.724Z,608.00
2018-03-11T06:15:42.708Z,616.00
2018-03-11T06:16:42.721Z,624.00
2018-03-11T06:17:42.710Z,640.00
2018-03-11T06:18:42.764Z,652.00
2018-03-11T06:19:42.682Z,656.00
2018-03-11T06:20:42.797Z,668.00
2018-03-11T06:21:42.737Z,704.00
2018-03-11T06:22:42.691Z,748.00
2018-03-11T06:23:42.686Z,784.00
2018-03-11T06:24:42.666Z,840.00
2018-03-11T06:25:42.671Z,888.00
2018-03-11T06:26:42.689Z,940.00
2018-03-11T06:27:42.778Z,1000.00
2018-03-11T06:28:43.772Z,1028.00
2018-03-11T06:29:42.717Z,1036.00
2018-03-11T06:30:43.059Z,1048.00
2018-03-11T06:31:42.763Z,1064.00
2018-03-11T06:32:42.688Z,1132.00
2018-03-11T06:33:42.657Z,1264.00
2018-03-11T06:34:43.193Z,1316.00
2018-03-11T06:35:42.621Z,1360.00
2018-03-11T06:36:42.700Z,1396.00
2018-03-11T06:37:45.472Z,1428.00
2018-03-11T06:38:42.644Z,1472.00
2018-03-11T06:39:42.595Z,1496.00
2018-03-11T06:40:42.668Z,1492.00
2018-03-11T06:41:42.787Z,1492.00
2018-03-11T06:42:42.689Z,1472.00
2018-03-11T06:43:42.862Z,1476.00
2018-03-11T06:46:35.747Z,1404.00
2018-03-11T06:47:35.692Z,1364.00
2018-03-11T06:48:35.922Z,1336.00
2018-03-11T06:49:35.922Z,1300.00
2018-03-11T06:50:37.182Z,1296.00
2018-03-11T06:51:36.354Z,1312.00
2018-03-11T06:52:36.381Z,1308.00
2018-03-11T06:53:36.369Z,1296.00
2018-03-11T06:54:36.388Z,1300.00
2018-03-11T06:55:35.894Z,1336.00
2018-03-11T06:56:35.671Z,1340.00
2018-03-11T06:57:35.675Z,1308.00
2018-03-11T06:58:35.669Z,1284.00
2018-03-11T06:59:35.598Z,1212.00
2018-03-11T07:00:35.785Z,1108.00
2018-03-11T07:01:35.913Z,972.00
2018-03-11T07:02:35.917Z,836.00
2018-03-11T07:03:35.631Z,756.00
2018-03-11T07:04:37.089Z,720.00
2018-03-11T07:05:36.574Z,704.00
2018-03-11T07:06:35.615Z,692.00
2018-03-11T07:07:35.617Z,684.00
2018-03-11T07:09:36.028Z,756.00
2018-03-11T07:10:35.674Z,784.00
2018-03-11T07:11:35.574Z,788.00
2018-03-11T07:12:35.650Z,748.00
2018-03-11T07:13:35.687Z,708.00
2018-03-11T07:14:36.463Z,664.00
2018-03-11T07:15:35.554Z,620.00
2018-03-11T07:16:35.562Z,624.00
2018-03-11T07:17:35.587Z,608.00
2018-03-11T07:18:36.510Z,604.00
2018-03-11T07:19:35.533Z,588.00
2018-03-11T07:20:35.926Z,564.00
2018-03-11T07:21:35.555Z,556.00
2018-03-11T07:22:36.122Z,556.00
2018-03-11T07:23:35.557Z,536.00
2018-03-11T07:24:35.559Z,548.00
2018-03-11T07:25:36.937Z,548.00
2018-03-11T07:26:35.551Z,544.00
2018-03-11T07:27:35.491Z,540.00
2018-03-11T07:28:35.826Z,532.00
2018-03-11T07:29:45.200Z,520.00
2018-03-11T07:31:30.191Z,496.00
2018-03-11T07:33:50.270Z,484.00
2018-03-11T07:34:52.547Z,516.00
2018-03-11T07:35:50.196Z,560.00
2018-03-11T07:36:50.174Z,600.00
2018-03-11T07:37:51.045Z,620.00
2018-03-11T07:38:50.178Z,596.00
2018-03-11T07:39:50.191Z,584.00
2018-03-11T07:40:50.757Z,572.00
2018-03-11T07:41:50.195Z,584.00
2018-03-11T07:42:50.134Z,596.00
2018-03-11T07:43:50.216Z,604.00
2018-03-11T07:44:50.116Z,632.00
2018-03-11T07:45:50.340Z,632.00
2018-03-11T07:46:50.222Z,640.00
2018-03-11T07:47:51.162Z,616.00
2018-03-11T07:48:50.149Z,596.00
2018-03-11T07:49:50.127Z,600.00
2018-03-11T07:50:50.845Z,608.00
2018-03-11T07:51:50.204Z,636.00
2018-03-11T07:52:51.778Z,688.00
2018-03-11T07:53:50.234Z,732.00
2018-03-11T07:54:50.138Z,796.00
2018-03-11T07:55:50.356Z,816.00
2018-03-11T07:56:50.115Z,808.00
2018-03-11T07:57:50.656Z,792.00
2018-03-11T07:58:51.287Z,792.00
2018-03-11T07:59:50.122Z,816.00
2018-03-11T08:00:50.512Z,796.00
2018-03-11T08:01:50.387Z,788.00
2018-03-11T08:02:50.144Z,724.00
2018-03-11T08:04:51.055Z,568.00
2018-03-11T08:05:50.041Z,568.00
2018-03-11T08:06:50.162Z,508.00
2018-03-11T08:07:50.787Z,472.00
2018-03-11T08:08:50.079Z,460.00
2018-03-11T08:09:50.508Z,464.00
2018-03-11T08:10:50.295Z,456.00
2018-03-11T08:11:50.310Z,464.00
2018-03-11T08:12:50.011Z,464.00
2018-03-11T08:13:50.922Z,464.00
2018-03-11T08:14:50.000Z,460.00
2018-03-11T08:15:50.075Z,456.00
2018-03-11T08:16:50.054Z,452.00
2018-03-11T08:17:50.007Z,448.00
2018-03-11T08:18:50.034Z,436.00
2018-03-11T08:19:50.003Z,428.00
2018-03-11T08:20:50.088Z,420.00
2018-03-11T08:21:50.025Z,416.00
2018-03-11T08:22:49.973Z,400.00
2018-03-11T08:23:49.973Z,392.00
2018-03-11T08:24:50.041Z,388.00
2018-03-11T08:25:50.020Z,388.00
2018-03-11T08:26:50.031Z,376.00
2018-03-11T08:27:50.092Z,356.00
2018-03-11T08:28:49.983Z,356.00
2018-03-11T08:29:49.970Z,352.00
2018-03-11T08:30:50.012Z,348.00
2018-03-11T08:31:50.062Z,356.00
2018-03-11T08:32:49.986Z,368.00
2018-03-11T08:33:50.019Z,368.00
2018-03-11T08:34:49.938Z,372.00
2018-03-11T08:35:49.951Z,368.00
2018-03-11T08:36:49.959Z,368.00
2018-03-11T08:37:49.954Z,368.00
2018-03-11T08:38:49.910Z,376.00
2018-03-11T08:39:50.111Z,388.00
2018-03-11T08:40:49.978Z,400.00
2018-03-11T08:41:49.905Z,428.00
2018-03-11T08:42:50.003Z,452.00
2018-03-11T08:43:49.911Z,468.00
2018-03-11T08:44:49.939Z,476.00
2018-03-11T08:45:49.915Z,480.00
2018-03-11T08:46:49.926Z,480.00
2018-03-11T08:47:49.913Z,480.00
2018-03-11T08:48:49.886Z,488.00
2018-03-11T08:49:49.876Z,508.00
2018-03-11T08:50:49.883Z,504.00
2018-03-11T08:51:49.876Z,512.00
2018-03-11T08:52:49.864Z,516.00
2018-03-11T08:53:49.905Z,512.00
2018-03-11T08:54:49.908Z,508.00
2018-03-11T08:55:49.883Z,508.00
2018-03-11T08:56:49.865Z,508.00
2018-03-11T08:57:49.839Z,516.00
2018-03-11T08:58:49.851Z,536.00
2018-03-11T08:59:49.846Z,572.00
2018-03-11T09:00:49.846Z,616.00
2018-03-11T09:01:49.831Z,672.00
2018-03-11T09:02:49.830Z,748.00
2018-03-11T09:03:49.841Z,812.00
2018-03-11T09:04:49.991Z,856.00
2018-03-11T09:07:43.588Z,980.00
2018-03-11T09:08:43.266Z,1032.00
2018-03-11T09:09:43.242Z,1072.00
2018-03-11T09:10:43.236Z,1084.00
2018-03-11T09:11:43.206Z,1084.00
2018-03-11T09:12:43.215Z,1052.00
2018-03-11T09:13:43.212Z,1032.00
2018-03-11T09:14:43.229Z,1024.00
2018-03-11T09:15:45.849Z,988.00
2018-03-11T09:16:43.199Z,936.00
2018-03-11T09:17:43.248Z,880.00
2018-03-11T09:18:43.254Z,824.00
2018-03-11T09:19:43.234Z,780.00
2018-03-11T09:20:43.167Z,752.00
2018-03-11T09:21:43.174Z,736.00
2018-03-11T09:22:43.210Z,740.00
2018-03-11T09:23:43.208Z,764.00
2018-03-11T09:24:43.154Z,784.00
2018-03-11T09:25:43.152Z,816.00
2018-03-11T09:26:43.207Z,852.00
2018-03-11T09:27:43.141Z,872.00
2018-03-11T09:28:43.157Z,860.00
2018-03-11T09:29:43.170Z,824.00
2018-03-11T09:30:43.151Z,776.00
2018-03-11T09:31:43.155Z,748.00
2018-03-11T09:32:43.261Z,704.00
2018-03-11T09:33:43.127Z,656.00
2018-03-11T09:34:43.133Z,612.00
2018-03-11T09:35:43.119Z,576.00
2018-03-11T09:36:43.128Z,552.00
2018-03-11T09:37:43.120Z,532.00
2018-03-11T09:38:43.112Z,524.00
2018-03-11T09:39:43.115Z,528.00
2018-03-11T09:40:43.119Z,532.00
2018-03-11T09:41:43.121Z,556.00
2018-03-11T09:42:43.143Z,588.00
2018-03-11T09:43:43.100Z,620.00
2018-03-11T09:44:43.095Z,640.00
2018-03-11T09:45:43.128Z,640.00
2018-03-11T09:46:43.090Z,636.00
2018-03-11T09:47:43.087Z,636.00
2018-03-11T09:48:43.078Z,632.00
2018-03-11T09:49:43.084Z,652.00
2018-03-11T09:50:43.122Z,684.00
2018-03-11T09:51:43.103Z,712.00
2018-03-11T09:52:43.098Z,752.00
2018-03-11T09:53:43.113Z,792.00
2018-03-11T09:54:43.070Z,856.00
2018-03-11T09:55:43.059Z,936.00
2018-03-11T09:56:43.075Z,1016.00
2018-03-11T09:57:43.058Z,1088.00
2018-03-11T09:58:43.049Z,1136.00
2018-03-11T09:59:43.062Z,1172.00
2018-03-11T10:00:43.048Z,1192.00
2018-03-11T10:01:43.055Z,1172.00
2018-03-11T10:02:43.076Z,1132.00
2018-03-11T10:03:43.121Z,1084.00
2018-03-11T10:04:43.064Z,1048.00
2018-03-11T10:05:43.027Z,1044.00
2018-03-11T10:06:43.081Z,1056.00
2018-03-11T10:07:43.030Z,1096.00
2018-03-11T10:08:43.115Z,1124.00
2018-03-11T10:09:43.017Z,1136.00
2018-03-11T10:10:43.012Z,1120.00
2018-03-11T10:11:43.041Z,1120.00
2018-03-11T10:12:43.015Z,1100.00
2018-03-11T10:13:43.026Z,1080.00
2018-03-11T10:14:43.011Z,1052.00
2018-03-11T10:15:43.006Z,1028.00
2018-03-11T10:16:42.999Z,1008.00
2018-03-11T10:17:42.993Z,984.00
2018-03-11T10:18:43.072Z,960.00
2018-03-11T10:19:42.991Z,940.00
2018-03-11T10:20:42.992Z,916.00
2018-03-11T10:21:42.987Z,900.00
2018-03-11T10:22:42.983Z,888.00
2018-03-11T10:23:42.994Z,868.00
2018-03-11T10:24:42.999Z,844.00
2018-03-11T10:25:42.995Z,812.00
2018-03-11T10:26:42.990Z,776.00
2018-03-11T10:27:43.006Z,760.00
2018-03-11T10:28:42.985Z,772.00
2018-03-11T10:29:42.969Z,796.00
2018-03-11T10:30:42.982Z,812.00
2018-03-11T10:31:42.983Z,796.00
2018-03-11T10:32:42.962Z,756.00
2018-03-11T10:33:42.967Z,720.00
2018-03-11T10:34:42.967Z,716.00
2018-03-11T10:35:43.012Z,732.00
2018-03-11T10:36:42.950Z,760.00
2018-03-11T10:37:51.663Z,792.00
2018-03-11T10:39:36.528Z,816.00
2018-03-11T10:40:36.384Z,800.00
2018-03-11T10:41:36.422Z,788.00
2018-03-11T10:42:36.404Z,768.00
2018-03-11T10:43:36.872Z,764.00
2018-03-11T10:44:36.370Z,776.00
2018-03-11T10:45:36.366Z,780.00
2018-03-11T10:46:36.342Z,792.00
2018-03-11T10:47:36.341Z,768.00
2018-03-11T10:48:36.504Z,776.00
2018-03-11T10:50:58.872Z,840.00
2018-03-11T10:51:57.601Z,800.00
2018-03-11T10:52:57.441Z,844.00
2018-03-11T10:53:57.422Z,760.00
2018-03-11T10:55:06.509Z,828.00
2018-03-11T10:57:01.313Z,744.00
2018-03-11T10:59:14.608Z,844.00
2018-03-11T11:00:13.650Z,856.00
2018-03-11T11:01:22.761Z,876.00
2018-03-11T11:03:07.904Z,904.00
2018-03-11T11:04:07.023Z,876.00
2018-03-11T11:05:16.408Z,928.00
2018-03-11T11:07:00.582Z,948.00
2018-03-11T11:08:00.395Z,976.00
2018-03-11T11:09:00.612Z,992.00
2018-03-11T11:10:00.409Z,980.00
2018-03-11T11:11:00.384Z,976.00
2018-03-11T11:12:00.349Z,976.00
2018-03-11T11:13:00.334Z,1004.00
2018-03-11T11:14:00.339Z,1040.00
2018-03-11T11:15:00.335Z,1104.00
2018-03-11T11:16:00.338Z,1156.00
2018-03-11T11:17:00.373Z,1220.00
2018-03-11T11:18:00.323Z,1212.00
2018-03-11T11:19:00.361Z,1212.00
2018-03-11T11:20:00.354Z,1236.00
2018-03-11T11:21:00.442Z,1280.00
2018-03-11T11:22:00.320Z,1352.00
2018-03-11T11:23:00.354Z,1448.00
2018-03-11T11:24:00.345Z,1552.00
2018-03-11T11:25:00.324Z,1608.00
2018-03-11T11:26:00.324Z,1576.00
2018-03-11T11:27:00.314Z,1616.00
2018-03-11T11:28:00.324Z,1560.00
2018-03-11T11:29:00.322Z,1484.00
2018-03-11T11:30:00.323Z,1380.00
2018-03-11T11:31:00.366Z,1292.00
2018-03-11T11:32:00.366Z,1320.00
2018-03-11T11:33:00.346Z,1328.00
2018-03-11T11:34:00.282Z,1420.00
2018-03-11T11:35:00.324Z,1524.00
2018-03-11T11:36:00.290Z,1592.00
2018-03-11T11:37:00.316Z,1592.00
2018-03-11T11:38:00.280Z,1540.00
2018-03-11T11:39:00.293Z,1476.00
2018-03-11T11:40:00.520Z,1380.00
2018-03-11T11:41:00.300Z,1272.00
2018-03-11T11:42:00.331Z,1236.00
2018-03-11T11:43:00.282Z,1232.00
2018-03-11T11:44:00.271Z,1324.00
2018-03-11T11:45:00.285Z,1472.00
2018-03-11T11:46:00.270Z,1576.00
2018-03-11T11:47:00.261Z,1664.00
2018-03-11T11:48:00.270Z,1760.00
2018-03-11T11:49:00.258Z,1732.00
2018-03-11T11:50:00.256Z,1696.00
2018-03-11T11:51:00.258Z,1680.00
2018-03-11T11:52:00.253Z,1708.00
2018-03-11T11:53:00.256Z,1684.00
2018-03-11T11:54:00.301Z,1732.00
2018-03-11T11:55:00.251Z,1856.00
2018-03-11T11:56:00.303Z,1940.00
2018-03-11T11:57:00.261Z,1936.00
2018-03-11T11:58:00.268Z,1896.00
2018-03-11T11:59:00.396Z,1800.00
2018-03-11T12:00:00.302Z,1828.00
2018-03-11T12:01:00.293Z,1896.00
2018-03-11T12:02:00.268Z,1968.00
2018-03-11T12:03:00.280Z,2008.00
2018-03-11T12:04:00.263Z,2048.00
2018-03-11T12:05:00.234Z,2120.00
2018-03-11T12:06:00.232Z,2104.00
2018-03-11T12:07:00.250Z,2060.00
2018-03-11T12:08:00.270Z,2004.00
2018-03-11T12:09:00.259Z,1976.00
2018-03-11T12:10:00.255Z,1924.00
2018-03-11T12:11:00.244Z,1860.00
2018-03-11T12:12:00.251Z,1820.00
2018-03-11T12:13:00.274Z,1816.00
2018-03-11T12:14:00.312Z,1788.00
2018-03-11T12:15:00.272Z,1780.00
2018-03-11T12:16:00.481Z,1776.00
2018-03-11T12:17:00.262Z,1784.00
2018-03-11T12:18:00.248Z,1784.00
2018-03-11T12:19:00.224Z,1784.00
2018-03-11T12:20:00.230Z,1788.00
2018-03-11T12:21:00.229Z,1792.00
2018-03-11T12:22:00.233Z,1800.00
2018-03-11T12:23:00.234Z,1800.00
2018-03-11T12:24:00.252Z,1796.00
2018-03-11T12:25:00.281Z,1796.00
2018-03-11T12:26:00.250Z,1784.00
2018-03-11T12:27:00.296Z,1760.00
2018-03-11T12:28:00.241Z,1756.00
2018-03-11T12:29:00.245Z,1728.00
2018-03-11T12:30:00.340Z,1732.00
2018-03-11T12:31:00.305Z,1724.00
2018-03-11T12:32:00.235Z,1792.00
2018-03-11T12:33:00.229Z,1744.00
2018-03-11T12:34:00.226Z,1740.00
2018-03-11T12:36:22.166Z,1712.00
2018-03-11T12:37:22.301Z,1692.00
2018-03-11T12:38:22.214Z,1680.00
2018-03-11T12:40:53.052Z,1644.00
2018-03-11T12:41:52.788Z,1608.00
2018-03-11T12:43:37.643Z,1548.00
2018-03-11T12:44:37.494Z,1536.00
2018-03-11T12:45:37.617Z,1516.00
2018-03-11T12:46:37.616Z,1468.00
2018-03-11T12:47:37.671Z,1480.00
2018-03-11T12:48:37.550Z,1520.00
2018-03-11T12:49:37.509Z,1524.00
2018-03-11T12:50:37.453Z,1524.00
2018-03-11T12:51:37.973Z,1528.00
2018-03-11T12:52:37.501Z,1556.00
2018-03-11T12:53:37.466Z,1572.00
2018-03-11T12:54:37.531Z,1588.00
2018-03-11T12:55:37.487Z,1620.00
2018-03-11T12:56:37.488Z,1636.00
2018-03-11T12:57:37.520Z,1648.00
2018-03-11T12:58:37.444Z,1660.00
2018-03-11T12:59:37.652Z,1664.00
2018-03-11T13:00:37.515Z,1656.00
2018-03-11T13:01:37.532Z,1648.00
2018-03-11T13:02:37.462Z,1636.00
2018-03-11T13:03:37.474Z,1636.00
2018-03-11T13:04:37.446Z,1628.00
2018-03-11T13:05:37.536Z,1616.00
2018-03-11T13:06:37.573Z,1604.00
2018-03-11T13:07:37.491Z,1568.00
2018-03-11T13:08:37.500Z,1532.00
2018-03-11T13:09:37.505Z,1504.00
2018-03-11T13:10:37.470Z,1476.00
2018-03-11T13:11:37.465Z,1440.00
2018-03-11T13:12:37.464Z,1424.00
2018-03-11T13:13:37.558Z,1412.00
2018-03-11T13:14:37.453Z,1416.00
2018-03-11T13:15:37.460Z,1436.00
2018-03-11T13:16:37.457Z,1444.00
2018-03-11T13:17:37.453Z,1436.00
2018-03-11T13:18:37.481Z,1404.00
2018-03-11T13:19:37.466Z,1360.00
2018-03-11T13:20:37.461Z,1324.00
2018-03-11T13:21:37.480Z,1296.00
2018-03-11T13:22:37.461Z,1276.00
2018-03-11T13:23:37.456Z,1268.00
2018-03-11T13:24:37.475Z,1264.00
2018-03-11T13:25:37.461Z,1264.00
2018-03-11T13:26:37.518Z,1272.00
2018-03-11T13:27:37.542Z,1280.00
2018-03-11T13:28:37.464Z,1288.00
2018-03-11T13:29:37.460Z,1284.00
2018-03-11T13:30:37.519Z,1272.00
2018-03-11T13:31:37.471Z,1252.00
2018-03-11T13:32:37.462Z,1228.00
2018-03-11T13:33:37.506Z,1204.00
2018-03-11T13:34:37.495Z,1168.00
2018-03-11T13:35:37.488Z,1120.00
2018-03-11T13:36:37.482Z,1088.00
2018-03-11T13:37:37.464Z,1048.00
2018-03-11T13:38:37.466Z,1008.00
2018-03-11T13:39:37.458Z,964.00
2018-03-11T13:40:37.465Z,928.00
2018-03-11T13:41:37.470Z,900.00
2018-03-11T13:42:37.508Z,868.00
2018-03-11T13:43:37.544Z,840.00
2018-03-11T13:44:37.585Z,824.00
2018-03-11T13:45:37.494Z,828.00
2018-03-11T13:46:37.473Z,808.00
2018-03-11T13:47:37.518Z,792.00
2018-03-11T13:48:37.507Z,780.00
2018-03-11T13:49:37.482Z,768.00
2018-03-11T13:50:37.497Z,768.00
2018-03-11T13:51:37.500Z,772.00
2018-03-11T13:52:37.485Z,768.00
2018-03-11T13:53:37.510Z,740.00
2018-03-11T13:54:37.496Z,720.00
2018-03-11T13:55:37.493Z,700.00
2018-03-11T13:56:37.477Z,696.00
2018-03-11T13:57:37.477Z,688.00
2018-03-11T13:58:37.480Z,676.00
2018-03-11T13:59:37.490Z,660.00
2018-03-11T14:01:58.544Z,624.00
2018-03-11T14:03:05.734Z,612.00
2018-03-11T14:04:51.962Z,588.00
2018-03-11T14:05:51.975Z,596.00
2018-03-11T14:06:51.967Z,596.00
2018-03-11T14:07:51.979Z,596.00
2018-03-11T14:08:52.833Z,580.00
2018-03-11T14:09:51.948Z,560.00
2018-03-11T14:10:51.965Z,524.00
2018-03-11T14:11:51.961Z,508.00
2018-03-11T14:12:51.962Z,492.00
2018-03-11T14:13:51.972Z,468.00
2018-03-11T14:14:51.989Z,448.00
2018-03-11T14:15:51.969Z,444.00
2018-03-11T14:16:51.940Z,428.00
2018-03-11T14:17:51.948Z,428.00
2018-03-11T14:18:51.987Z,436.00
2018-03-11T14:19:51.989Z,428.00
2018-03-11T14:20:51.953Z,416.00
2018-03-11T14:21:51.944Z,416.00
2018-03-11T14:22:51.947Z,408.00
2018-03-11T14:23:51.938Z,392.00
2018-03-11T14:24:51.997Z,364.00
2018-03-11T14:25:51.959Z,340.00
2018-03-11T14:26:51.980Z,336.00
2018-03-11T14:27:51.970Z,344.00
2018-03-11T14:28:51.971Z,368.00
2018-03-11T14:29:51.996Z,372.00
2018-03-11T14:30:51.952Z,400.00
2018-03-11T14:31:51.976Z,440.00
2018-03-11T14:32:51.952Z,448.00
2018-03-11T14:33:51.992Z,472.00
2018-03-11T14:34:51.937Z,496.00
2018-03-11T14:35:51.979Z,508.00
2018-03-11T14:36:51.944Z,508.00
2018-03-11T14:37:51.939Z,500.00
2018-03-11T14:38:51.941Z,504.00
2018-03-11T14:39:52.037Z,508.00
2018-03-11T14:40:51.957Z,536.00
2018-03-11T14:41:51.962Z,568.00
2018-03-11T14:42:51.963Z,596.00
2018-03-11T14:45:45.739Z,652.00
2018-03-11T14:46:45.397Z,664.00
2018-03-11T14:47:45.396Z,652.00
2018-03-11T14:48:45.465Z,628.00
2018-03-11T14:49:45.369Z,600.00
2018-03-11T14:50:45.427Z,580.00
2018-03-11T14:51:45.371Z,556.00
2018-03-11T14:52:45.373Z,540.00
2018-03-11T14:53:45.380Z,524.00
2018-03-11T14:54:45.361Z,512.00
2018-03-11T14:55:45.393Z,480.00
2018-03-11T14:56:45.398Z,452.00
2018-03-11T14:57:45.355Z,432.00
2018-03-11T14:58:45.356Z,428.00
2018-03-11T14:59:45.356Z,428.00
2018-03-11T15:00:45.354Z,428.00
2018-03-11T15:01:45.354Z,440.00
2018-03-11T15:02:45.354Z,452.00
2018-03-11T15:03:45.348Z,464.00
2018-03-11T15:04:45.373Z,480.00
2018-03-11T15:05:45.372Z,492.00
2018-03-11T15:06:45.354Z,508.00
2018-03-11T15:07:45.401Z,512.00
2018-03-11T15:08:45.389Z,512.00
2018-03-11T15:09:45.350Z,508.00
2018-03-11T15:10:54.612Z,504.00
2018-03-11T15:12:39.015Z,492.00
2018-03-11T15:13:38.808Z,484.00
2018-03-11T15:14:38.820Z,476.00
2018-03-11T15:15:38.933Z,476.00
2018-03-11T15:16:38.824Z,472.00
2018-03-11T15:19:01.790Z,480.00
2018-03-11T15:20:00.337Z,476.00
2018-03-11T15:20:59.934Z,472.00
2018-03-11T15:21:59.880Z,464.00
2018-03-11T15:22:59.839Z,460.00
2018-03-11T15:23:59.840Z,448.00
2018-03-11T15:24:59.848Z,444.00
2018-03-11T15:25:59.895Z,432.00
2018-03-11T15:26:59.836Z,420.00
2018-03-11T15:27:59.849Z,408.00
2018-03-11T15:28:59.852Z,396.00
2018-03-11T15:29:59.870Z,392.00
2018-03-11T15:30:59.849Z,388.00
2018-03-11T15:32:08.572Z,388.00
2018-03-11T15:33:54.267Z,400.00
2018-03-11T15:34:54.273Z,404.00
2018-03-11T15:35:54.267Z,400.00
2018-03-11T15:36:54.330Z,400.00
2018-03-11T15:37:55.230Z,396.00
2018-03-11T15:38:54.311Z,396.00
2018-03-11T15:39:54.281Z,392.00
2018-03-11T15:40:54.253Z,384.00
2018-03-11T15:41:54.252Z,380.00
2018-03-11T15:42:54.269Z,384.00
2018-03-11T15:43:54.304Z,388.00
2018-03-11T15:44:54.267Z,388.00
2018-03-11T15:45:54.268Z,388.00
2018-03-11T15:46:54.251Z,376.00
2018-03-11T15:47:54.333Z,372.00
2018-03-11T15:48:54.314Z,364.00
2018-03-11T15:49:54.315Z,356.00
2018-03-11T15:50:54.243Z,348.00
2018-03-11T15:51:54.277Z,344.00
2018-03-11T15:52:54.280Z,336.00
2018-03-11T15:53:54.296Z,324.00
2018-03-11T15:54:54.275Z,316.00
2018-03-11T15:55:54.391Z,312.00
2018-03-11T15:56:54.320Z,304.00
2018-03-11T15:57:54.518Z,292.00
2018-03-11T15:58:54.311Z,284.00
2018-03-11T15:59:54.281Z,276.00
2018-03-11T16:01:04.344Z,276.00
2018-03-11T16:02:48.768Z,276.00
2018-03-11T16:03:48.698Z,272.00
2018-03-11T16:04:48.666Z,268.00
2018-03-11T16:05:48.765Z,264.00
2018-03-11T16:06:57.690Z,260.00
2018-03-11T16:08:43.435Z,248.00
2018-03-11T16:09:43.089Z,244.00
2018-03-11T16:10:43.128Z,236.00
2018-03-11T16:11:43.471Z,232.00
2018-03-11T16:12:43.055Z,228.00
2018-03-11T16:13:43.079Z,220.00
2018-03-11T16:14:43.044Z,216.00
2018-03-11T16:15:43.069Z,216.00
2018-03-11T16:16:43.056Z,212.00
2018-03-11T16:17:43.032Z,208.00
2018-03-11T16:18:43.086Z,204.00
2018-03-11T16:19:43.148Z,200.00
2018-03-11T16:20:43.105Z,196.00
2018-03-11T16:21:43.040Z,192.00
2018-03-11T16:24:13.261Z,184.00
2018-03-11T16:25:13.390Z,180.00
2018-03-11T16:26:57.907Z,176.00
2018-03-11T16:28:08.430Z,176.00
2018-03-11T16:29:51.196Z,180.00
2018-03-11T16:30:51.148Z,176.00
2018-03-11T16:31:51.215Z,176.00
2018-03-11T16:32:51.194Z,176.00