createdAt,value
2022-12-04T00:00:15.875Z,184.625
2022-12-04T00:05:16.792Z,184.625
2022-12-04T00:10:17.810Z,184.625
2022-12-04T00:15:26.662Z,184.625
2022-12-04T00:20:28.035Z,183.68872
2022-12-04T00:25:29.022Z,183.68872
2022-12-04T00:30:29.913Z,184.625
2022-12-04T00:35:30.831Z,183.68872
2022-12-04T00:40:31.803Z,183.68872
2022-12-04T00:45:32.934Z,183.68872
2022-12-04T00:50:33.891Z,183.68872
2022-12-04T00:55:34.885Z,183.68872
2022-12-04T01:00:35.864Z,183.68872
2022-12-04T01:05:36.847Z,183.68872
2022-12-04T01:10:37.803Z,183.68872
2022-12-04T01:15:38.767Z,183.68872
2022-12-04T01:20:39.666Z,183.68872
2022-12-04T01:25:40.591Z,183.68872
2022-12-04T01:30:41.474Z,183.68872
2022-12-04T01:35:42.412Z,183.68872
2022-12-04T01:40:43.372Z,182.75969
2022-12-04T01:45:44.691Z,182.75969
2022-12-04T01:50:45.687Z,182.75969
2022-12-04T01:55:46.604Z,182.75969
2022-12-04T02:00:51.024Z,182.75969
2022-12-04T02:05:52.714Z,182.75969
2022-12-04T02:10:53.594Z,182.75969
2022-12-04T02:15:54.499Z,182.75969
2022-12-04T02:20:55.451Z,182.75969
2022-12-04T02:25:56.434Z,182.75969
2022-12-04T02:30:57.525Z,182.75969
2022-12-04T02:35:58.494Z,182.75969
2022-12-04T02:40:59.385Z,182.75969
2022-12-04T02:46:00.379Z,183.68872
2022-12-04T02:51:01.583Z,183.68872
2022-12-04T02:56:02.537Z,183.68872
2022-12-04T03:01:03.571Z,183.68872
2022-12-04T03:06:04.539Z,182.75969
2022-12-04T03:11:05.504Z,182.75969
2022-12-04T03:16:06.502Z,182.75969
2022-12-04T03:21:07.552Z,182.75969
2022-12-04T03:26:08.451Z,182.75969
2022-12-04T03:31:09.482Z,182.75969
2022-12-04T03:36:10.411Z,182.75969
2022-12-04T03:41:11.287Z,182.75969
2022-12-04T03:46:12.357Z,182.75969
2022-12-04T03:51:13.324Z,182.75969
2022-12-04T03:56:14.284Z,182.75969
2022-12-04T04:01:15.303Z,182.75969
2022-12-04T04:06:16.367Z,182.75969
2022-12-04T04:11:17.407Z,182.75969
2022-12-04T04:16:18.394Z,182.75969
2022-12-04T04:21:19.395Z,182.75969
2022-12-04T04:26:20.319Z,182.75969
2022-12-04T04:31:21.411Z,181.83784
2022-12-04T04:36:22.377Z,180.92308
2022-12-04T04:41:23.274Z,181.83784
2022-12-04T04:46:24.209Z,180.92308
2022-12-04T04:51:25.203Z,180.92308
2022-12-04T04:56:26.112Z,181.83784
2022-12-04T05:01:27.212Z,180.92308
2022-12-04T05:06:28.191Z,180.92308
2022-12-04T05:11:29.103Z,181.83784
2022-12-04T05:16:30.186Z,181.83784
2022-12-04T05:21:31.149Z,181.83784
2022-12-04T05:26:32.096Z,180.92308
2022-12-04T05:31:33.137Z,181.83784
2022-12-04T05:36:34.141Z,181.83784
2022-12-04T05:41:35.115Z,180.92308
2022-12-04T05:46:36.118Z,180.92308
2022-12-04T05:51:37.172Z,180.92308
2022-12-04T05:56:38.084Z,180.92308
2022-12-04T06:01:39.026Z,180.92308
2022-12-04T06:06:40.023Z,180.92308
2022-12-04T06:11:40.949Z,180.92308
2022-12-04T06:16:41.979Z,180.01533
2022-12-04T06:21:42.970Z,180.92308
2022-12-04T06:27:03.900Z,180.92308
2022-12-04T06:32:16.462Z,180.92308
2022-12-04T06:37:22.115Z,180.92308
2022-12-04T06:42:23.077Z,180.92308
2022-12-04T06:47:24.129Z,180.01533
2022-12-04T06:52:25.082Z,180.01533
2022-12-04T06:57:26.092Z,180.01533
2022-12-04T07:02:27.106Z,180.01533
2022-12-04T07:07:28.149Z,180.01533
2022-12-04T07:12:29.134Z,180.01533
2022-12-04T07:17:30.230Z,180.01533
2022-12-04T07:22:31.180Z,180.01533
2022-12-04T07:27:32.198Z,180.01533
2022-12-04T07:32:33.201Z,180.01533
2022-12-04T07:37:34.189Z,180.01533
2022-12-04T07:42:35.175Z,180.01533
2022-12-04T07:47:36.064Z,179.1145
2022-12-04T07:52:36.970Z,180.01533
2022-12-04T07:57:37.879Z,180.01533
2022-12-04T08:02:38.902Z,179.1145
2022-12-04T08:07:39.868Z,179.1145
2022-12-04T08:12:40.785Z,179.1145
2022-12-04T08:17:41.682Z,179.1145
2022-12-04T08:22:42.656Z,179.1145
2022-12-04T08:27:47.347Z,179.1145
2022-12-04T08:32:48.727Z,179.1145
2022-12-04T08:37:49.681Z,179.1145
2022-12-04T08:42:50.568Z,179.1145
2022-12-04T08:47:52.687Z,179.1145
2022-12-04T08:52:54.219Z,178.22053
2022-12-04T08:57:55.358Z,178.22053
2022-12-04T09:02:56.284Z,178.22053
2022-12-04T09:07:57.253Z,178.22053
2022-12-04T09:12:58.198Z,177.33333
2022-12-04T09:17:59.118Z,176.45283
2022-12-04T09:23:04.787Z,177.33333
2022-12-04T09:28:06.104Z,177.33333
2022-12-04T09:33:07.000Z,177.33333
2022-12-04T09:38:07.901Z,177.33333
2022-12-04T09:43:08.818Z,177.33333
2022-12-04T09:48:09.750Z,177.33333
2022-12-04T09:53:10.639Z,177.33333
2022-12-04T09:58:11.473Z,177.33333
2022-12-04T10:03:12.546Z,176.45283
2022-12-04T10:08:13.630Z,177.33333
2022-12-04T10:13:14.561Z,176.45283
2022-12-04T10:18:15.522Z,176.45283
2022-12-04T10:23:16.526Z,176.45283
2022-12-04T10:28:17.511Z,176.45283
2022-12-04T10:33:18.498Z,177.33333
2022-12-04T10:38:19.450Z,177.33333
2022-12-04T10:43:20.499Z,176.45283
2022-12-04T10:48:21.460Z,176.45283
2022-12-04T10:53:22.369Z,175.57895
2022-12-04T10:58:23.259Z,175.57895
2022-12-04T11:03:24.283Z,175.57895
2022-12-04T11:08:25.257Z,175.57895
2022-12-04T11:13:26.317Z,175.57895
2022-12-04T11:18:27.220Z,175.57895
2022-12-04T11:23:28.161Z,175.57895
2022-12-04T11:28:41.245Z,174.71161
2022-12-04T11:33:43.276Z,174.71161
2022-12-04T11:38:44.267Z,174.71161
2022-12-04T11:43:45.615Z,175.57895
2022-12-04T11:48:46.623Z,175.57895
2022-12-04T11:53:47.565Z,174.71161
2022-12-04T11:58:48.478Z,175.57895
2022-12-04T12:03:49.398Z,175.57895
2022-12-04T12:08:50.336Z,174.71161
2022-12-04T12:13:51.266Z,174.71161
2022-12-04T12:18:52.201Z,174.71161
2022-12-04T12:23:53.098Z,174.71161
2022-12-04T12:28:53.994Z,174.71161
2022-12-04T12:33:54.953Z,174.71161
2022-12-04T12:38:55.850Z,174.71161
2022-12-04T12:43:56.777Z,174.71161
2022-12-04T12:48:58.673Z,173.85075
2022-12-04T12:53:59.740Z,173.85075
2022-12-04T12:59:00.636Z,173.85075
2022-12-04T13:04:01.554Z,173.85075
2022-12-04T13:09:02.555Z,173.85075
2022-12-04T13:14:03.469Z,172.99628
2022-12-04T13:19:04.356Z,172.99628
2022-12-04T13:24:05.276Z,172.99628
2022-12-04T13:29:06.191Z,173.85075
2022-12-04T13:34:07.110Z,173.85075
2022-12-04T13:39:08.026Z,173.85075
2022-12-04T13:44:08.946Z,173.85075
2022-12-04T13:49:09.868Z,173.85075
2022-12-04T13:54:10.790Z,173.85075
2022-12-04T13:59:11.667Z,173.85075
2022-12-04T14:04:12.541Z,172.99628
2022-12-04T14:09:13.447Z,173.85075
2022-12-04T14:14:14.398Z,173.85075
2022-12-04T14:19:15.295Z,173.85075
2022-12-04T14:24:16.191Z,173.85075
2022-12-04T14:29:17.070Z,172.99628
2022-12-04T14:34:18.010Z,173.85075
2022-12-04T14:39:18.901Z,172.99628
2022-12-04T14:44:19.805Z,173.85075
2022-12-04T14:49:20.699Z,173.85075
2022-12-04T14:54:21.563Z,173.85075
2022-12-04T14:59:22.467Z,173.85075
2022-12-04T15:04:23.557Z,173.85075
2022-12-04T15:09:24.499Z,173.85075
2022-12-04T15:14:25.376Z,173.85075
2022-12-04T15:19:26.341Z,172.99628
2022-12-04T15:24:27.267Z,172.99628
2022-12-04T15:29:28.191Z,172.99628
2022-12-04T15:34:29.172Z,172.14815
2022-12-04T15:39:30.095Z,172.99628
2022-12-04T15:44:30.999Z,172.14815
2022-12-04T15:49:31.924Z,172.14815
2022-12-04T15:54:32.856Z,172.14815
2022-12-04T15:59:33.831Z,172.14815
2022-12-04T16:04:35.012Z,172.14815
2022-12-04T16:09:35.992Z,171.30627
2022-12-04T16:14:36.980Z,171.30627
2022-12-04T16:19:37.884Z,172.14815
2022-12-04T16:24:39.192Z,171.30627
2022-12-04T16:29:40.101Z,171.30627
2022-12-04T16:34:41.086Z,171.30627
2022-12-04T16:39:42.021Z,171.30627
2022-12-04T16:44:42.921Z,171.30627
2022-12-04T16:49:43.826Z,171.30627
2022-12-04T16:54:44.744Z,171.30627
2022-12-04T16:59:46.015Z,171.30627
2022-12-04T17:04:47.011Z,171.30627
2022-12-04T17:09:47.942Z,171.30627
2022-12-04T17:14:48.864Z,171.30627
2022-12-04T17:19:49.757Z,171.30627
2022-12-04T17:24:55.927Z,170.47059
2022-12-04T17:29:57.267Z,170.47059
2022-12-04T17:34:58.653Z,170.47059
2022-12-04T17:39:59.808Z,171.30627
2022-12-04T17:45:00.674Z,170.47059
2022-12-04T17:50:01.625Z,170.47059
2022-12-04T17:55:02.532Z,170.47059
2022-12-04T18:00:03.472Z,171.30627
2022-12-04T18:05:04.481Z,170.47059
2022-12-04T18:10:05.418Z,169.64103
2022-12-04T18:15:06.341Z,169.64103
2022-12-04T18:20:07.539Z,170.47059
2022-12-04T18:25:08.664Z,169.64103
2022-12-04T18:30:09.631Z,170.47059
2022-12-04T18:35:10.601Z,170.47059
2022-12-04T18:40:11.525Z,170.47059
2022-12-04T18:45:12.483Z,170.47059
2022-12-04T18:50:13.349Z,171.30627
2022-12-04T18:55:14.237Z,170.47059
2022-12-04T19:00:15.114Z,169.64103
2022-12-04T19:05:15.983Z,169.64103
2022-12-04T19:10:16.891Z,170.47059
2022-12-04T19:15:17.779Z,171.30627
2022-12-04T19:20:18.702Z,170.47059
2022-12-04T19:25:19.651Z,170.47059
2022-12-04T19:30:20.557Z,170.47059
2022-12-04T19:35:26.511Z,171.30627
2022-12-04T19:40:27.465Z,170.47059
2022-12-04T19:45:28.520Z,170.47059
2022-12-04T19:50:29.580Z,170.47059
2022-12-04T19:55:30.505Z,170.47059
2022-12-04T20:00:31.443Z,169.64103
2022-12-04T20:05:32.368Z,170.47059
2022-12-04T20:10:33.330Z,170.47059
2022-12-04T20:15:34.516Z,170.47059
2022-12-04T20:20:35.483Z,171.30627
2022-12-04T20:25:36.433Z,171.30627
2022-12-04T20:30:37.510Z,171.30627
2022-12-04T20:35:38.560Z,170.47059
2022-12-04T20:40:39.494Z,170.47059
2022-12-04T20:45:40.578Z,170.47059
2022-12-04T20:50:41.535Z,170.47059
2022-12-04T20:55:42.522Z,169.64103
2022-12-04T21:00:43.471Z,169.64103
2022-12-04T21:05:44.437Z,170.47059
2022-12-04T21:10:45.374Z,169.64103
2022-12-04T21:15:46.866Z,170.47059
2022-12-04T21:20:47.776Z,170.47059
2022-12-04T21:25:48.711Z,170.47059
2022-12-04T21:30:50.063Z,170.47059
2022-12-04T21:35:51.115Z,169.64103
2022-12-04T21:40:52.074Z,169.64103
2022-12-04T21:45:53.108Z,170.47059
2022-12-04T21:50:54.114Z,169.64103
2022-12-04T21:55:55.044Z,169.64103
2022-12-04T22:00:55.960Z,169.64103
2022-12-04T22:05:56.893Z,170.47059
2022-12-04T22:10:57.809Z,169.64103
2022-12-04T22:15:58.874Z,169.64103
2022-12-04T22:20:59.870Z,170.47059
2022-12-04T22:26:00.836Z,170.47059
2022-12-04T22:31:01.811Z,170.47059
2022-12-04T22:36:02.870Z,170.47059
2022-12-04T22:41:03.802Z,170.47059
2022-12-04T22:46:04.841Z,170.47059
2022-12-04T22:51:06.122Z,170.47059
2022-12-04T22:56:07.038Z,169.64103
2022-12-04T23:01:07.926Z,169.64103
2022-12-04T23:06:08.923Z,170.47059
2022-12-04T23:11:09.819Z,169.64103
2022-12-04T23:16:13.263Z,170.47059
2022-12-04T23:21:17.833Z,170.47059
2022-12-04T23:26:18.764Z,170.47059
2022-12-04T23:31:19.961Z,170.47059
2022-12-04T23:36:21.033Z,170.47059
2022-12-04T23:41:22.174Z,170.47059
2022-12-04T23:46:23.287Z,170.47059
2022-12-04T23:51:24.276Z,169.64103
2022-12-04T23:56:25.210Z,169.64103
