createdAt,value
2023-02-08T00:03:36.272Z,40.45
2023-02-08T00:06:23.392Z,42.90
2023-02-08T00:09:10.516Z,37.80
2023-02-08T00:11:57.533Z,38.50
2023-02-08T00:14:44.703Z,41.67
2023-02-08T00:17:32.336Z,37.80
2023-02-08T00:20:19.624Z,35.78
2023-02-08T00:23:06.858Z,47.28
2023-02-08T00:25:54.013Z,41.83
2023-02-08T00:28:41.098Z,44.47
2023-02-08T00:31:29.556Z,50.65
2023-02-08T00:34:16.644Z,43.75
2023-02-08T00:37:03.731Z,54.47
2023-02-08T00:39:50.765Z,50.08
2023-02-08T00:42:37.879Z,39.50
2023-02-08T00:45:25.068Z,35.95
2023-02-08T00:48:12.156Z,39.53
2023-02-08T00:51:09.618Z,39.80
2023-02-08T00:53:56.661Z,43.90
2023-02-08T00:56:44.497Z,41.75
2023-02-08T00:59:31.578Z,36.35
2023-02-08T01:02:18.825Z,36.75
2023-02-08T01:05:06.613Z,44.25
2023-02-08T01:07:53.749Z,41.30
2023-02-08T01:10:41.627Z,39.80
2023-02-08T01:13:28.873Z,47.78
2023-02-08T01:16:20.711Z,44.33
2023-02-08T01:19:07.926Z,39.05
2023-02-08T01:21:55.163Z,32.92
2023-02-08T01:24:42.297Z,40.28
2023-02-08T01:27:29.343Z,41.03
2023-02-08T01:30:17.688Z,38.15
2023-02-08T01:33:04.782Z,38.80
2023-02-08T01:35:53.021Z,41.13
2023-02-08T01:38:40.195Z,40.92
2023-02-08T01:41:33.873Z,34.55
2023-02-08T01:45:06.048Z,35.67
2023-02-08T01:47:58.705Z,40.67
2023-02-08T01:51:20.621Z,42.40
2023-02-08T01:54:10.383Z,37.13
2023-02-08T01:56:57.674Z,36.97
2023-02-08T01:59:53.423Z,40.38
2023-02-08T02:02:41.958Z,40.80
2023-02-08T02:05:35.544Z,37.13
2023-02-08T02:08:22.762Z,39.92
2023-02-08T02:11:09.900Z,37.78
2023-02-08T02:13:58.391Z,34.50
2023-02-08T02:16:45.601Z,38.08
2023-02-08T02:20:08.110Z,37.80
2023-02-08T02:23:25.416Z,33.28
2023-02-08T02:26:40.106Z,37.17
2023-02-08T02:29:58.125Z,34.03
2023-02-08T02:32:55.636Z,38.17
2023-02-08T02:36:01.124Z,36.03
2023-02-08T02:39:15.740Z,37.10
2023-02-08T02:42:47.999Z,34.17
2023-02-08T02:46:19.922Z,37.47
2023-02-08T02:49:12.754Z,34.10
2023-02-08T02:52:06.141Z,37.92
2023-02-08T02:54:56.143Z,37.28
2023-02-08T02:57:47.185Z,43.10
2023-02-08T03:00:34.512Z,35.78
2023-02-08T03:03:25.362Z,38.20
2023-02-08T03:06:25.605Z,39.80
2023-02-08T03:12:12.175Z,45.15
2023-02-08T03:15:35.561Z,38.67
2023-02-08T03:18:52.556Z,46.17
2023-02-08T03:21:55.503Z,44.13
2023-02-08T03:25:03.396Z,39.97
2023-02-08T03:28:01.958Z,40.38
2023-02-08T03:31:18.947Z,41.47
2023-02-08T03:34:13.268Z,37.85
2023-02-08T03:37:10.306Z,44.80
2023-02-08T03:40:06.633Z,39.25
2023-02-08T03:42:57.040Z,41.05
2023-02-08T03:45:50.264Z,38.40
2023-02-08T03:48:40.862Z,35.28
2023-02-08T03:51:30.337Z,37.22
2023-02-08T03:54:24.492Z,35.88
2023-02-08T03:57:18.705Z,38.42
2023-02-08T04:00:14.621Z,35.58
2023-02-08T04:03:26.226Z,35.55
2023-02-08T04:06:13.505Z,38.45
2023-02-08T04:09:01.633Z,35.10
2023-02-08T04:11:48.733Z,43.33
2023-02-08T04:14:35.795Z,41.20
2023-02-08T04:17:22.868Z,41.75
2023-02-08T04:20:10.673Z,37.60
2023-02-08T04:22:57.781Z,37.22
2023-02-08T04:25:44.920Z,34.78
2023-02-08T04:28:32.009Z,35.30
2023-02-08T04:31:19.196Z,36.80
2023-02-08T04:34:06.364Z,36.97
2023-02-08T04:36:53.571Z,36.90
2023-02-08T04:39:40.622Z,38.97
2023-02-08T04:42:28.093Z,30.52
2023-02-08T04:45:15.253Z,37.75
2023-02-08T04:48:02.453Z,32.85
2023-02-08T04:50:49.547Z,35.83
2023-02-08T04:53:36.622Z,41.20
2023-02-08T04:56:23.762Z,32.17
2023-02-08T04:59:10.861Z,31.00
2023-02-08T05:01:58.048Z,31.50
2023-02-08T05:04:45.237Z,31.30
2023-02-08T05:07:33.382Z,35.83
2023-02-08T05:10:20.557Z,34.65
2023-02-08T05:13:07.795Z,32.92
2023-02-08T05:15:54.887Z,38.20
2023-02-08T05:18:42.128Z,36.35
2023-02-08T05:21:30.420Z,42.70
2023-02-08T05:24:17.645Z,34.00
2023-02-08T05:27:04.702Z,45.40
2023-02-08T05:29:51.814Z,41.03
2023-02-08T05:32:38.928Z,39.00
2023-02-08T05:35:25.970Z,44.80
2023-02-08T05:38:13.009Z,42.85
2023-02-08T05:41:00.074Z,39.60
2023-02-08T05:43:47.146Z,40.85
2023-02-08T05:46:35.463Z,42.55
2023-02-08T05:49:24.310Z,39.70
2023-02-08T05:52:11.500Z,48.00
2023-02-08T05:54:58.509Z,44.95
2023-02-08T05:57:45.568Z,42.42
2023-02-08T06:00:32.619Z,37.13
2023-02-08T06:03:19.739Z,40.25
2023-02-08T06:06:07.968Z,39.40
2023-02-08T06:08:55.027Z,33.85
2023-02-08T06:11:42.066Z,32.92
2023-02-08T06:14:29.091Z,37.10
2023-02-08T06:17:16.132Z,31.50
2023-02-08T06:20:03.434Z,39.42
2023-02-08T06:22:50.647Z,39.83
2023-02-08T06:25:37.904Z,37.83
2023-02-08T06:28:25.093Z,39.33
2023-02-08T06:31:12.217Z,36.03
2023-02-08T06:33:59.273Z,35.03
2023-02-08T06:36:46.508Z,39.20
2023-02-08T06:39:33.623Z,35.55
2023-02-08T06:42:20.675Z,37.08
2023-02-08T06:45:11.022Z,39.42
2023-02-08T06:47:59.314Z,43.67
2023-02-08T06:50:46.343Z,41.47
2023-02-08T06:53:33.428Z,44.45
2023-02-08T06:56:20.542Z,42.83
2023-02-08T06:59:07.631Z,42.95
2023-02-08T07:01:54.687Z,44.13
2023-02-08T07:04:41.936Z,40.75
2023-02-08T07:07:29.105Z,37.55
2023-02-08T07:10:16.779Z,36.75
2023-02-08T07:13:04.114Z,42.83
2023-02-08T07:15:51.146Z,39.35
2023-02-08T07:18:38.246Z,40.30
2023-02-08T07:21:25.363Z,46.83
2023-02-08T07:24:12.360Z,42.78
2023-02-08T07:26:59.375Z,41.78
2023-02-08T07:29:46.440Z,38.35
2023-02-08T07:32:34.833Z,36.45
2023-02-08T07:35:22.106Z,36.78
2023-02-08T07:38:10.269Z,42.33
2023-02-08T07:41:08.482Z,42.55
2023-02-08T07:43:55.564Z,41.20
2023-02-08T07:46:42.659Z,37.50
2023-02-08T07:49:30.413Z,46.55
2023-02-08T07:52:17.420Z,39.15
2023-02-08T07:55:04.639Z,45.88
2023-02-08T07:57:51.750Z,45.20
2023-02-08T08:00:39.023Z,41.10
2023-02-08T08:03:26.254Z,40.42
2023-02-08T08:06:13.414Z,44.03
2023-02-08T08:09:00.576Z,39.60
2023-02-08T08:11:47.663Z,42.20
2023-02-08T08:14:34.659Z,40.00
2023-02-08T08:17:21.831Z,37.33
2023-02-08T08:20:11.107Z,43.13
2023-02-08T08:22:58.318Z,29.50
2023-02-08T08:25:45.387Z,38.03
2023-02-08T08:28:32.629Z,40.15
2023-02-08T08:31:22.002Z,46.58
2023-02-08T08:34:09.220Z,35.47
2023-02-08T08:37:01.708Z,49.47
2023-02-08T08:39:49.917Z,36.05
2023-02-08T08:42:39.859Z,36.72
2023-02-08T08:45:27.114Z,41.85
2023-02-08T08:48:14.178Z,46.50
2023-02-08T08:51:01.370Z,35.42
2023-02-08T08:53:48.467Z,37.03
2023-02-08T08:56:35.573Z,41.78
2023-02-08T08:59:22.749Z,40.55
2023-02-08T09:02:13.664Z,38.03
2023-02-08T09:05:00.692Z,38.55
2023-02-08T09:07:47.754Z,38.03
2023-02-08T09:10:34.818Z,41.85
2023-02-08T09:13:22.037Z,37.70
2023-02-08T09:16:13.132Z,30.85
2023-02-08T09:19:08.396Z,37.58
2023-02-08T09:21:55.527Z,33.35
2023-02-08T09:24:42.668Z,34.38
2023-02-08T09:27:29.908Z,31.52
2023-02-08T09:30:17.051Z,27.02
2023-02-08T09:33:04.163Z,28.60
2023-02-08T09:35:51.207Z,47.17
2023-02-08T09:38:38.908Z,28.38
2023-02-08T09:41:44.433Z,30.90
2023-02-08T09:44:40.121Z,29.88
2023-02-08T09:47:34.314Z,33.58
2023-02-08T09:50:44.788Z,31.80
2023-02-08T09:53:40.513Z,29.42
2023-02-08T09:56:36.440Z,28.48
2023-02-08T09:59:29.608Z,32.85
2023-02-08T10:02:30.150Z,34.45
2023-02-08T10:05:22.427Z,27.77
2023-02-08T10:08:11.891Z,30.90
2023-02-08T10:11:01.999Z,31.85
2023-02-08T10:14:07.797Z,38.25
2023-02-08T10:17:21.201Z,31.00
2023-02-08T10:20:22.932Z,29.48
2023-02-08T10:23:21.931Z,28.35
2023-02-08T10:26:40.442Z,27.17
2023-02-08T10:29:35.830Z,25.75
2023-02-08T10:33:12.930Z,24.02
2023-02-08T10:36:00.058Z,25.35
2023-02-08T10:38:51.732Z,25.83
2023-02-08T10:41:39.049Z,24.73
2023-02-08T10:45:24.253Z,21.60
2023-02-08T10:48:20.111Z,20.42
2023-02-08T10:51:12.540Z,19.65
2023-02-08T10:53:59.804Z,23.65
2023-02-08T10:56:58.315Z,18.77
2023-02-08T10:59:56.507Z,23.75
2023-02-08T11:02:44.011Z,22.45
2023-02-08T11:05:38.750Z,22.48
2023-02-08T11:08:27.904Z,22.13
2023-02-08T11:11:15.529Z,26.08
2023-02-08T11:14:16.365Z,22.98
2023-02-08T11:17:03.500Z,25.73
2023-02-08T11:19:50.997Z,24.98
2023-02-08T11:22:38.166Z,25.30
2023-02-08T11:25:38.904Z,23.70
2023-02-08T11:28:31.200Z,21.08
2023-02-08T11:31:21.116Z,23.27
2023-02-08T11:34:11.525Z,22.65
2023-02-08T11:37:02.575Z,19.48
2023-02-08T11:39:58.530Z,21.42
2023-02-08T11:42:47.201Z,23.30
2023-02-08T11:45:36.229Z,19.20
2023-02-08T11:48:51.444Z,19.40
2023-02-08T11:51:39.564Z,21.67
2023-02-08T11:54:41.492Z,21.40
2023-02-08T11:57:28.590Z,17.88
2023-02-08T12:00:27.646Z,18.38
2023-02-08T12:03:18.718Z,21.30
2023-02-08T12:06:17.744Z,23.58
2023-02-08T12:09:40.294Z,28.10
2023-02-08T12:12:46.024Z,24.25
2023-02-08T12:16:06.501Z,20.00
2023-02-08T12:19:12.242Z,23.88
2023-02-08T12:22:04.379Z,23.42
2023-02-08T12:24:59.609Z,20.05
2023-02-08T12:28:12.995Z,24.40
2023-02-08T12:31:41.900Z,21.63
2023-02-08T12:34:43.927Z,24.08
2023-02-08T12:38:13.047Z,24.38
2023-02-08T12:41:12.138Z,25.67
2023-02-08T12:44:09.347Z,22.00
2023-02-08T12:47:30.412Z,19.50
2023-02-08T12:50:41.879Z,22.13
2023-02-08T12:53:39.870Z,24.30
2023-02-08T12:56:40.584Z,21.55
2023-02-08T12:59:40.635Z,23.23
2023-02-08T13:02:59.792Z,20.83
2023-02-08T13:06:01.607Z,22.10
2023-02-08T13:09:04.117Z,24.23
2023-02-08T13:12:06.747Z,22.98
2023-02-08T13:15:28.391Z,21.33
2023-02-08T13:18:35.494Z,22.45
2023-02-08T13:21:32.619Z,22.65
2023-02-08T13:24:27.845Z,21.10
2023-02-08T13:27:21.358Z,25.02
2023-02-08T13:30:19.855Z,20.92
2023-02-08T13:33:28.973Z,18.95
2023-02-08T13:36:33.468Z,17.80
2023-02-08T13:39:46.448Z,17.67
2023-02-08T13:42:49.159Z,17.48
2023-02-08T13:45:45.443Z,19.48
2023-02-08T13:48:48.208Z,16.65
2023-02-08T13:51:35.238Z,18.20
2023-02-08T13:54:23.276Z,24.25
2023-02-08T13:57:55.870Z,19.15
2023-02-08T14:00:55.171Z,16.05
2023-02-08T14:03:42.399Z,18.00
2023-02-08T14:06:31.104Z,16.55
2023-02-08T14:09:24.765Z,16.55
2023-02-08T14:12:49.946Z,13.32
2023-02-08T14:15:40.003Z,14.10
2023-02-08T14:18:28.940Z,18.67
2023-02-08T14:21:36.576Z,16.60
2023-02-08T14:24:26.601Z,17.83
2023-02-08T14:27:41.142Z,19.88
2023-02-08T14:30:31.972Z,13.35
2023-02-08T14:33:25.396Z,11.65
2023-02-08T14:36:30.900Z,12.48
2023-02-08T14:39:26.439Z,12.43
2023-02-08T14:42:14.493Z,10.85
2023-02-08T14:45:02.720Z,12.95
2023-02-08T14:47:55.741Z,10.88
2023-02-08T14:50:52.322Z,9.45
2023-02-08T14:53:42.282Z,9.60
2023-02-08T14:56:33.731Z,10.98
2023-02-08T14:59:25.569Z,10.40
2023-02-08T15:02:20.454Z,11.80
2023-02-08T15:05:10.703Z,12.68
2023-02-08T15:10:46.132Z,15.65
2023-02-08T15:13:35.339Z,19.50
2023-02-08T15:16:48.753Z,20.88
2023-02-08T15:19:43.316Z,19.92
2023-02-08T15:22:34.953Z,18.30
2023-02-08T15:25:26.880Z,18.38
2023-02-08T15:28:22.052Z,15.98
2023-02-08T15:31:14.644Z,17.38
2023-02-08T15:34:04.241Z,15.60
2023-02-08T15:36:54.168Z,20.15
2023-02-08T15:39:41.567Z,15.32
2023-02-08T15:42:33.863Z,17.33
2023-02-08T15:45:26.974Z,18.35
2023-02-08T15:48:14.332Z,19.98
2023-02-08T15:51:02.978Z,18.23
2023-02-08T15:53:55.822Z,23.95
2023-02-08T15:56:50.371Z,21.25
2023-02-08T15:59:40.225Z,22.38
2023-02-08T16:02:31.252Z,22.17
2023-02-08T16:05:22.169Z,19.27
2023-02-08T16:08:22.292Z,18.13
2023-02-08T16:11:21.245Z,19.55
2023-02-08T16:14:08.508Z,22.65
2023-02-08T16:16:58.537Z,21.75
2023-02-08T16:19:51.495Z,19.83
2023-02-08T16:22:39.124Z,27.17
2023-02-08T16:25:46.021Z,21.10
2023-02-08T16:28:43.268Z,20.60
2023-02-08T16:31:33.040Z,20.77
2023-02-08T16:34:22.935Z,19.85
2023-02-08T16:37:25.937Z,22.45
2023-02-08T16:40:38.385Z,20.25
2023-02-08T16:43:25.782Z,18.90
2023-02-08T16:46:19.297Z,24.42
2023-02-08T16:49:10.330Z,23.15
2023-02-08T16:52:00.798Z,21.52
2023-02-08T16:54:47.904Z,48.55
2023-02-08T16:57:46.095Z,26.30
2023-02-08T17:00:35.665Z,26.52
2023-02-08T17:03:22.954Z,24.25
2023-02-08T17:06:31.783Z,23.00
2023-02-08T17:09:19.857Z,26.05
2023-02-08T17:12:21.734Z,21.15
2023-02-08T17:15:10.309Z,25.13
2023-02-08T17:17:58.005Z,26.77
2023-02-08T17:20:45.839Z,22.85
2023-02-08T17:23:34.678Z,23.17
2023-02-08T17:26:48.419Z,29.08
2023-02-08T17:29:35.997Z,25.15
2023-02-08T17:32:23.605Z,24.27
2023-02-08T17:35:15.850Z,23.90
2023-02-08T17:38:04.449Z,21.92
2023-02-08T17:40:51.999Z,21.63
2023-02-08T17:43:39.824Z,23.60
2023-02-08T17:46:30.804Z,26.40
2023-02-08T17:49:18.328Z,24.05
2023-02-08T17:52:07.166Z,27.02
2023-02-08T17:54:55.238Z,22.60
2023-02-08T17:57:44.250Z,25.27
2023-02-08T18:00:33.273Z,25.92
2023-02-08T18:03:22.279Z,35.08
2023-02-08T18:06:10.090Z,25.60
2023-02-08T18:08:58.140Z,22.98
2023-02-08T18:11:46.150Z,22.17
2023-02-08T18:14:34.285Z,23.60
2023-02-08T18:17:22.763Z,23.60
2023-02-08T18:20:16.767Z,25.42
2023-02-08T18:23:04.321Z,23.42
2023-02-08T18:25:52.612Z,23.50
2023-02-08T18:28:43.912Z,22.27
2023-02-08T18:31:34.158Z,25.75
2023-02-08T18:37:10.518Z,25.52
2023-02-08T18:39:58.492Z,22.55
2023-02-08T18:42:46.775Z,24.73
2023-02-08T18:45:34.799Z,26.48
2023-02-08T18:48:22.896Z,28.25
2023-02-08T18:51:11.853Z,23.20
2023-02-08T18:54:00.377Z,25.65
2023-02-08T18:56:52.870Z,21.95
2023-02-08T18:59:42.005Z,24.60
2023-02-08T19:02:31.973Z,21.85
2023-02-08T19:05:20.182Z,21.88
2023-02-08T19:08:08.015Z,25.42
2023-02-08T19:10:55.883Z,26.02
2023-02-08T19:13:44.896Z,24.15
2023-02-08T19:16:37.792Z,23.60
2023-02-08T19:19:26.175Z,26.20
2023-02-08T19:22:17.048Z,20.40
2023-02-08T19:25:04.842Z,23.38
2023-02-08T19:27:53.431Z,22.05
2023-02-08T19:30:41.560Z,22.50
2023-02-08T19:33:30.404Z,18.92
2023-02-08T19:36:22.749Z,24.23
2023-02-08T19:39:15.679Z,23.50
2023-02-08T19:42:03.946Z,24.63
2023-02-08T19:44:52.191Z,20.92
2023-02-08T19:47:50.943Z,22.80
2023-02-08T19:50:39.602Z,15.18
2023-02-08T19:53:29.312Z,22.88
2023-02-08T19:56:22.549Z,22.48
2023-02-08T19:59:20.162Z,17.13
2023-02-08T20:02:11.668Z,23.30
2023-02-08T20:04:59.685Z,22.95
2023-02-08T20:07:47.637Z,23.33
2023-02-08T20:10:42.749Z,19.88
2023-02-08T20:13:32.275Z,18.60
2023-02-08T20:16:22.470Z,17.45
2023-02-08T20:19:12.945Z,20.02
2023-02-08T20:22:01.621Z,22.48
2023-02-08T20:24:51.170Z,19.30
2023-02-08T20:27:38.966Z,13.95
2023-02-08T20:30:27.442Z,18.95
2023-02-08T20:33:16.094Z,22.20
2023-02-08T20:36:10.259Z,19.25
2023-02-08T20:39:01.705Z,17.92
2023-02-08T20:41:49.642Z,18.20
2023-02-08T20:44:37.620Z,17.25
2023-02-08T20:47:27.439Z,17.25
2023-02-08T20:50:27.004Z,19.13
2023-02-08T20:53:15.180Z,17.13
2023-02-08T20:56:19.512Z,18.38
2023-02-08T20:59:16.684Z,22.35
2023-02-08T21:02:08.364Z,18.83
2023-02-08T21:05:00.785Z,19.23
2023-02-08T21:07:49.334Z,20.10
2023-02-08T21:10:37.269Z,16.80
2023-02-08T21:13:24.703Z,21.55
2023-02-08T21:16:14.722Z,20.88
2023-02-08T21:19:02.486Z,18.83
2023-02-08T21:21:53.376Z,19.33
2023-02-08T21:24:40.650Z,15.75
2023-02-08T21:27:27.969Z,19.45
2023-02-08T21:30:15.257Z,16.80
2023-02-08T21:33:05.713Z,18.58
2023-02-08T21:35:54.778Z,19.35
2023-02-08T21:38:43.504Z,19.42
2023-02-08T21:41:33.486Z,16.90
2023-02-08T21:44:21.072Z,14.43
2023-02-08T21:47:08.354Z,17.85
2023-02-08T21:50:14.509Z,15.35
2023-02-08T21:53:29.237Z,16.85
2023-02-08T21:56:16.434Z,18.45
2023-02-08T21:59:03.512Z,14.75
2023-02-08T22:01:50.590Z,17.92
2023-02-08T22:04:57.398Z,16.42
2023-02-08T22:07:50.506Z,13.85
2023-02-08T22:10:39.444Z,15.40
2023-02-08T22:13:28.045Z,15.52
2023-02-08T22:16:17.316Z,16.90
2023-02-08T22:19:06.137Z,18.42
2023-02-08T22:21:53.203Z,17.00
2023-02-08T22:24:40.399Z,15.02
2023-02-08T22:27:27.916Z,17.63
2023-02-08T22:30:18.622Z,22.05
2023-02-08T22:33:05.780Z,20.88
2023-02-08T22:35:56.770Z,18.10
2023-02-08T22:38:52.619Z,16.42
2023-02-08T22:41:39.667Z,15.32
2023-02-08T22:44:26.687Z,14.98
2023-02-08T22:47:14.375Z,18.75
2023-02-08T22:50:01.712Z,18.30
2023-02-08T22:52:48.990Z,21.23
2023-02-08T22:55:36.011Z,18.70
2023-02-08T22:58:24.917Z,17.40
2023-02-08T23:01:17.189Z,16.15
2023-02-08T23:04:04.564Z,22.15
2023-02-08T23:06:51.633Z,16.17
2023-02-08T23:09:38.815Z,19.48
2023-02-08T23:12:26.084Z,20.10
2023-02-08T23:15:13.321Z,21.65
2023-02-08T23:18:00.487Z,20.73
2023-02-08T23:20:47.797Z,18.15
2023-02-08T23:23:34.922Z,17.67
2023-02-08T23:26:22.501Z,16.73
2023-02-08T23:29:09.640Z,19.50
2023-02-08T23:31:56.693Z,18.63
2023-02-08T23:34:44.116Z,20.08
2023-02-08T23:37:34.225Z,19.17
2023-02-08T23:40:21.669Z,16.58
2023-02-08T23:43:09.077Z,17.40
2023-02-08T23:45:56.451Z,19.80
2023-02-08T23:48:44.936Z,18.83
2023-02-08T23:51:25.425Z,15.75
2023-02-08T23:54:03.679Z,18.30
2023-02-08T23:56:43.670Z,18.13
2023-02-08T23:59:23.694Z,19.88
