createdAt,value
2022-08-30T00:01:31.823Z,99.90
2022-08-30T00:04:08.352Z,99.90
2022-08-30T00:06:41.060Z,99.90
2022-08-30T00:09:13.956Z,99.90
2022-08-30T00:11:46.487Z,99.90
2022-08-30T00:14:20.435Z,99.90
2022-08-30T00:16:53.038Z,99.90
2022-08-30T00:19:25.815Z,99.90
2022-08-30T00:21:58.386Z,99.90
2022-08-30T00:24:31.326Z,99.90
2022-08-30T00:27:04.194Z,99.90
2022-08-30T00:29:36.988Z,99.90
2022-08-30T00:32:09.499Z,99.90
2022-08-30T00:34:42.264Z,99.90
2022-08-30T00:37:15.192Z,99.90
2022-08-30T00:39:48.783Z,99.90
2022-08-30T00:42:21.856Z,99.90
2022-08-30T00:44:55.343Z,99.90
2022-08-30T00:47:27.968Z,99.90
2022-08-30T00:50:01.674Z,99.90
2022-08-30T00:52:36.306Z,99.90
2022-08-30T00:55:09.926Z,99.90
2022-08-30T00:57:45.326Z,99.90
2022-08-30T01:00:18.298Z,99.90
2022-08-30T01:02:51.668Z,99.90
2022-08-30T01:05:25.554Z,99.90
2022-08-30T01:07:58.638Z,99.90
2022-08-30T01:10:32.339Z,99.90
2022-08-30T01:13:05.496Z,99.90
2022-08-30T01:15:38.376Z,99.90
2022-08-30T01:18:13.221Z,99.90
2022-08-30T01:21:15.321Z,99.90
2022-08-30T01:23:50.373Z,99.90
2022-08-30T01:26:24.427Z,99.90
2022-08-30T01:29:05.223Z,99.90
2022-08-30T01:31:37.964Z,99.90
2022-08-30T01:34:10.715Z,99.90
2022-08-30T01:36:46.055Z,99.90
2022-08-30T01:39:19.204Z,99.90
2022-08-30T01:41:52.921Z,99.90
2022-08-30T01:44:25.449Z,99.90
2022-08-30T01:46:58.317Z,99.90
2022-08-30T01:49:31.321Z,99.90
2022-08-30T01:52:05.558Z,99.90
2022-08-30T01:54:40.687Z,99.90
2022-08-30T01:57:18.260Z,99.90
2022-08-30T01:59:51.047Z,99.90
2022-08-30T02:02:27.027Z,99.90
2022-08-30T02:04:59.671Z,99.90
2022-08-30T02:07:32.600Z,99.90
2022-08-30T02:10:06.214Z,99.90
2022-08-30T02:12:39.087Z,99.90
2022-08-30T02:15:13.031Z,99.90
2022-08-30T02:17:45.871Z,99.90
2022-08-30T02:20:18.575Z,99.90
2022-08-30T02:22:51.323Z,99.90
2022-08-30T02:25:23.847Z,99.90
2022-08-30T02:27:56.623Z,99.90
2022-08-30T02:30:29.282Z,99.90
2022-08-30T02:33:02.639Z,99.90
2022-08-30T02:35:35.299Z,99.90
2022-08-30T02:38:08.424Z,99.90
2022-08-30T02:40:41.084Z,99.90
2022-08-30T02:43:14.305Z,99.90
2022-08-30T02:45:46.947Z,99.90
2022-08-30T02:48:20.451Z,99.90
2022-08-30T02:50:53.703Z,99.90
2022-08-30T02:53:26.423Z,99.90
2022-08-30T02:55:59.794Z,99.90
2022-08-30T02:58:32.659Z,99.90
2022-08-30T03:01:06.102Z,99.90
2022-08-30T03:03:40.079Z,99.90
2022-08-30T03:06:13.275Z,99.90
2022-08-30T03:08:46.082Z,99.90
2022-08-30T03:11:18.646Z,99.90
2022-08-30T03:13:51.398Z,99.90
2022-08-30T03:16:24.021Z,99.90
2022-08-30T03:18:56.768Z,99.90
2022-08-30T03:21:29.306Z,99.90
2022-08-30T03:24:02.154Z,99.90
2022-08-30T03:26:34.784Z,99.90
2022-08-30T03:29:07.574Z,99.90
2022-08-30T03:31:53.173Z,99.90
2022-08-30T03:34:26.910Z,99.90
2022-08-30T03:37:01.394Z,99.90
2022-08-30T03:39:34.616Z,99.90
2022-08-30T03:42:07.307Z,99.90
2022-08-30T03:44:40.391Z,99.90
2022-08-30T03:47:13.196Z,99.90
2022-08-30T03:49:46.314Z,99.90
2022-08-30T03:52:18.838Z,99.90
2022-08-30T03:54:51.622Z,99.90
2022-08-30T03:57:24.614Z,99.90
2022-08-30T03:59:57.469Z,99.90
2022-08-30T04:02:30.088Z,99.90
2022-08-30T04:05:03.303Z,99.90
2022-08-30T04:07:36.311Z,99.90
2022-08-30T04:10:10.172Z,99.90
2022-08-30T04:12:47.428Z,99.90
2022-08-30T04:15:22.239Z,99.90
2022-08-30T04:17:55.059Z,99.90
2022-08-30T04:20:27.821Z,99.90
2022-08-30T04:23:00.409Z,99.90
2022-08-30T04:25:38.113Z,99.90
2022-08-30T04:28:11.165Z,99.90
2022-08-30T04:30:45.148Z,99.90
2022-08-30T04:33:18.218Z,99.90
2022-08-30T04:35:51.103Z,99.90
2022-08-30T04:38:26.505Z,99.90
2022-08-30T04:41:03.241Z,99.90
2022-08-30T04:43:35.865Z,99.90
2022-08-30T04:46:09.530Z,99.90
2022-08-30T04:48:42.484Z,99.90
2022-08-30T04:51:17.482Z,99.90
2022-08-30T04:53:50.068Z,99.90
2022-08-30T04:56:24.482Z,99.90
2022-08-30T04:58:57.278Z,99.90
2022-08-30T05:01:32.428Z,99.90
2022-08-30T05:04:17.688Z,99.90
2022-08-30T05:06:50.772Z,99.90
2022-08-30T05:09:23.466Z,99.90
2022-08-30T05:11:56.251Z,99.90
2022-08-30T05:14:28.846Z,99.90
2022-08-30T05:17:01.605Z,99.90
2022-08-30T05:19:34.485Z,99.90
2022-08-30T05:22:07.293Z,99.90
2022-08-30T05:24:39.864Z,99.90
2022-08-30T05:27:12.800Z,99.90
2022-08-30T05:29:45.636Z,99.90
2022-08-30T05:32:19.164Z,99.90
2022-08-30T05:34:52.151Z,99.90
2022-08-30T05:37:24.937Z,99.90
2022-08-30T05:39:58.089Z,99.90
2022-08-30T05:42:33.136Z,99.90
2022-08-30T05:45:06.393Z,99.90
2022-08-30T05:47:39.972Z,99.90
2022-08-30T05:50:12.524Z,99.90
2022-08-30T05:52:45.440Z,99.90
2022-08-30T05:55:19.073Z,99.90
2022-08-30T05:57:51.900Z,99.90
2022-08-30T06:00:24.585Z,99.90
2022-08-30T06:02:57.508Z,99.90
2022-08-30T06:05:30.084Z,99.90
2022-08-30T06:08:07.576Z,99.90
2022-08-30T06:10:40.292Z,99.90
2022-08-30T06:13:14.417Z,99.90
2022-08-30T06:15:47.240Z,99.90
2022-08-30T06:18:21.636Z,99.90
2022-08-30T06:21:01.128Z,99.90
2022-08-30T06:23:34.167Z,99.90
2022-08-30T06:26:07.615Z,99.90
2022-08-30T06:28:40.435Z,99.90
2022-08-30T06:31:15.705Z,99.90
2022-08-30T06:34:06.435Z,99.90
2022-08-30T06:36:39.442Z,99.90
2022-08-30T06:39:12.348Z,99.90
2022-08-30T06:41:45.120Z,99.90
2022-08-30T06:44:18.283Z,99.90
2022-08-30T06:46:51.217Z,99.90
2022-08-30T06:49:24.065Z,99.90
2022-08-30T06:51:56.802Z,99.90
2022-08-30T06:54:29.748Z,99.90
2022-08-30T06:57:02.413Z,99.90
2022-08-30T06:59:39.944Z,99.90
2022-08-30T07:02:13.314Z,99.90
2022-08-30T07:04:46.556Z,99.90
2022-08-30T07:07:19.188Z,99.90
2022-08-30T07:09:55.271Z,99.90
2022-08-30T07:12:30.983Z,99.90
2022-08-30T07:15:06.109Z,99.90
2022-08-30T07:17:57.116Z,99.90
2022-08-30T07:20:40.370Z,99.90
2022-08-30T07:23:13.646Z,99.90
2022-08-30T07:25:46.599Z,99.90
2022-08-30T07:28:19.152Z,99.90
2022-08-30T07:30:52.007Z,99.90
2022-08-30T07:33:24.611Z,99.90
2022-08-30T07:35:58.905Z,99.90
2022-08-30T07:38:37.628Z,99.90
2022-08-30T07:41:15.751Z,99.90
2022-08-30T07:43:48.423Z,99.90
2022-08-30T07:46:24.667Z,99.90
2022-08-30T07:49:00.194Z,99.90
2022-08-30T07:51:34.802Z,99.90
2022-08-30T07:54:07.662Z,99.90
2022-08-30T07:56:41.727Z,99.90
2022-08-30T07:59:14.568Z,99.90
2022-08-30T08:01:47.496Z,99.90
2022-08-30T08:04:20.136Z,99.90
2022-08-30T08:06:52.935Z,99.90
2022-08-30T08:09:25.706Z,99.90
2022-08-30T08:12:02.927Z,99.90
2022-08-30T08:14:50.119Z,99.90
2022-08-30T08:18:24.163Z,99.90
2022-08-30T08:20:56.924Z,99.90
2022-08-30T08:23:30.281Z,99.90
2022-08-30T08:26:03.183Z,99.90
2022-08-30T08:28:36.033Z,99.90
2022-08-30T08:31:16.195Z,99.90
2022-08-30T08:33:49.467Z,99.90
2022-08-30T08:36:22.338Z,99.90
2022-08-30T08:38:55.176Z,99.90
2022-08-30T08:41:58.214Z,99.90
2022-08-30T08:44:55.390Z,99.90
2022-08-30T08:47:58.105Z,99.90
2022-08-30T08:50:34.198Z,99.90
2022-08-30T08:53:46.288Z,99.90
2022-08-30T08:56:21.986Z,99.90
2022-08-30T08:58:57.516Z,99.90
2022-08-30T09:01:31.351Z,99.90
2022-08-30T09:04:17.716Z,99.90
2022-08-30T09:07:19.828Z,99.90
2022-08-30T09:09:52.557Z,99.90
2022-08-30T09:12:25.374Z,99.90
2022-08-30T09:15:33.068Z,99.90
2022-08-30T09:18:19.436Z,99.90
2022-08-30T09:20:52.568Z,99.90
2022-08-30T09:23:28.712Z,99.90
2022-08-30T09:26:05.429Z,99.90
2022-08-30T09:29:05.204Z,99.90
2022-08-30T09:32:25.388Z,99.90
2022-08-30T09:34:52.028Z,99.90
2022-08-30T09:37:28.731Z,99.90
2022-08-30T09:40:08.951Z,99.90
2022-08-30T09:42:42.749Z,99.90
2022-08-30T09:45:28.471Z,99.40
2022-08-30T09:48:01.731Z,99.00
2022-08-30T09:50:36.679Z,98.20
2022-08-30T09:53:12.286Z,97.80
2022-08-30T09:56:00.155Z,97.70
2022-08-30T09:59:00.477Z,98.20
2022-08-30T10:01:40.880Z,98.00
2022-08-30T10:04:32.968Z,98.00
2022-08-30T10:07:08.442Z,97.70
2022-08-30T10:09:52.670Z,97.50
2022-08-30T10:12:54.794Z,96.20
2022-08-30T10:15:30.087Z,96.40
2022-08-30T10:18:38.014Z,96.40
2022-08-30T10:21:47.560Z,96.50
2022-08-30T10:24:27.408Z,97.00
2022-08-30T10:27:20.708Z,96.30
2022-08-30T10:30:07.602Z,96.60
2022-08-30T10:33:04.975Z,95.70
2022-08-30T10:35:47.797Z,95.30
2022-08-30T10:38:44.682Z,95.50
2022-08-30T10:41:29.633Z,93.10
2022-08-30T10:44:08.033Z,92.30
2022-08-30T10:47:02.822Z,92.30
2022-08-30T10:49:40.425Z,92.80
2022-08-30T10:52:32.335Z,91.10
2022-08-30T10:55:08.557Z,90.50
2022-08-30T10:57:43.651Z,90.90
2022-08-30T11:00:32.791Z,90.20
2022-08-30T11:03:11.453Z,90.10
2022-08-30T11:06:09.385Z,88.30
2022-08-30T11:08:45.064Z,88.10
2022-08-30T11:11:27.666Z,87.20
2022-08-30T11:14:06.994Z,87.60
2022-08-30T11:16:43.910Z,86.10
2022-08-30T11:19:21.619Z,86.20
2022-08-30T11:22:14.250Z,85.70
2022-08-30T11:25:15.578Z,86.90
2022-08-30T11:27:56.491Z,87.10
2022-08-30T11:30:30.118Z,87.80
2022-08-30T11:33:11.589Z,87.40
2022-08-30T11:35:50.130Z,88.40
2022-08-30T11:38:25.796Z,86.30
2022-08-30T11:41:14.389Z,85.30
2022-08-30T11:43:46.893Z,84.50
2022-08-30T11:46:28.637Z,85.70
2022-08-30T11:49:10.216Z,86.70
2022-08-30T11:52:26.361Z,87.20
2022-08-30T11:55:26.881Z,86.70
2022-08-30T11:58:25.979Z,87.30
2022-08-30T12:01:50.273Z,87.10
2022-08-30T12:04:24.718Z,87.30
2022-08-30T12:07:05.628Z,85.30
2022-08-30T12:09:43.288Z,84.90
2022-08-30T12:12:53.786Z,84.50
2022-08-30T12:15:55.226Z,85.20
2022-08-30T12:19:03.376Z,84.70
2022-08-30T12:21:44.694Z,83.50
2022-08-30T12:24:41.635Z,82.50
2022-08-30T12:27:32.630Z,82.20
2022-08-30T12:30:08.664Z,83.00
2022-08-30T12:32:48.799Z,82.80
2022-08-30T12:35:28.421Z,83.50
2022-08-30T12:38:06.004Z,84.40
2022-08-30T12:40:48.283Z,83.90
2022-08-30T12:43:41.683Z,83.70
2022-08-30T12:46:17.457Z,83.20
2022-08-30T12:48:50.600Z,82.80
2022-08-30T12:51:43.090Z,81.80
2022-08-30T12:54:28.072Z,81.00
2022-08-30T12:57:18.808Z,81.50
2022-08-30T12:59:59.610Z,79.90
2022-08-30T13:02:52.247Z,78.80
2022-08-30T13:05:44.977Z,77.90
2022-08-30T13:08:42.613Z,78.10
2022-08-30T13:11:21.520Z,77.80
2022-08-30T13:13:58.420Z,77.80
2022-08-30T13:16:42.242Z,78.70
2022-08-30T13:19:34.233Z,79.50
2022-08-30T13:22:24.077Z,80.80
2022-08-30T13:25:00.540Z,80.90
2022-08-30T13:27:36.835Z,80.60
2022-08-30T13:30:13.523Z,80.60
2022-08-30T13:32:46.616Z,79.20
2022-08-30T13:35:19.264Z,80.30
2022-08-30T13:37:52.800Z,79.00
2022-08-30T13:40:25.804Z,79.10
2022-08-30T13:42:58.926Z,79.20
2022-08-30T13:45:46.855Z,79.10
2022-08-30T13:48:25.015Z,80.10
2022-08-30T13:50:57.880Z,79.80
2022-08-30T13:56:32.076Z,80.60
2022-08-30T13:59:04.939Z,80.30
2022-08-30T14:04:31.270Z,81.10
2022-08-30T14:07:20.631Z,81.00
2022-08-30T14:09:54.173Z,81.50
2022-08-30T14:12:54.029Z,81.40
2022-08-30T14:15:28.272Z,80.40
2022-08-30T14:18:00.964Z,80.60
2022-08-30T14:20:38.633Z,81.00
2022-08-30T14:23:12.668Z,81.20
2022-08-30T14:25:45.612Z,83.20
2022-08-30T14:28:18.549Z,86.30
2022-08-30T14:30:53.233Z,88.10
2022-08-30T14:33:25.898Z,88.70
2022-08-30T14:35:59.360Z,89.60
2022-08-30T14:38:32.456Z,90.00
2022-08-30T14:41:06.385Z,90.30
2022-08-30T14:43:41.212Z,90.30
2022-08-30T14:46:13.975Z,90.70
2022-08-30T14:48:46.920Z,90.90
2022-08-30T14:51:22.783Z,91.00
2022-08-30T14:53:55.401Z,91.80
2022-08-30T14:56:28.173Z,92.30
2022-08-30T14:59:02.931Z,92.80
2022-08-30T15:01:38.059Z,93.30
2022-08-30T15:04:12.465Z,93.50
2022-08-30T15:06:48.883Z,93.50
2022-08-30T15:09:23.903Z,93.80
2022-08-30T15:12:01.280Z,93.90
2022-08-30T15:14:35.564Z,93.50
2022-08-30T15:17:08.335Z,93.40
2022-08-30T15:19:41.919Z,93.80
2022-08-30T15:22:17.594Z,94.10
2022-08-30T15:24:50.961Z,94.20
2022-08-30T15:27:32.874Z,94.30
2022-08-30T15:30:25.245Z,93.90
2022-08-30T15:36:05.178Z,93.90
2022-08-30T15:38:50.082Z,93.80
2022-08-30T15:41:36.042Z,93.90
2022-08-30T15:44:24.652Z,94.20
2022-08-30T15:47:02.310Z,94.50
2022-08-30T15:49:35.091Z,94.90
2022-08-30T15:52:07.990Z,95.20
2022-08-30T15:55:01.077Z,95.50
2022-08-30T15:57:33.704Z,95.60
2022-08-30T16:00:09.451Z,95.50
2022-08-30T16:02:42.124Z,95.30
2022-08-30T16:05:15.596Z,96.30
2022-08-30T16:07:51.269Z,96.60
2022-08-30T16:10:31.452Z,96.80
2022-08-30T16:13:04.562Z,97.30
2022-08-30T16:15:40.304Z,98.00
2022-08-30T16:18:14.715Z,98.60
2022-08-30T16:20:47.572Z,99.00
2022-08-30T16:23:20.181Z,99.40
2022-08-30T16:25:55.876Z,99.70
2022-08-30T16:28:36.200Z,99.90
2022-08-30T16:31:09.550Z,99.90
2022-08-30T16:33:45.113Z,99.90
2022-08-30T16:36:18.944Z,99.90
2022-08-30T16:38:55.939Z,98.80
2022-08-30T16:41:32.613Z,97.40
2022-08-30T16:44:06.496Z,95.60
2022-08-30T16:46:41.466Z,94.00
2022-08-30T16:49:15.016Z,94.30
2022-08-30T16:51:47.808Z,94.70
2022-08-30T16:54:20.897Z,94.80
2022-08-30T16:56:54.821Z,94.90
2022-08-30T16:59:27.455Z,96.00
2022-08-30T17:02:05.410Z,97.10
2022-08-30T17:04:42.724Z,98.20
2022-08-30T17:07:21.333Z,99.60
2022-08-30T17:09:55.316Z,99.90
2022-08-30T17:12:28.773Z,99.90
2022-08-30T17:15:01.394Z,99.90
2022-08-30T17:17:39.358Z,99.90
2022-08-30T17:20:16.382Z,99.90
2022-08-30T17:22:49.280Z,99.90
2022-08-30T17:25:21.862Z,99.90
2022-08-30T17:27:54.720Z,99.90
2022-08-30T17:30:27.504Z,99.90
2022-08-30T17:33:00.752Z,99.90
2022-08-30T17:35:33.505Z,99.90
2022-08-30T17:38:06.320Z,99.90
2022-08-30T17:40:39.261Z,99.90
2022-08-30T17:43:13.136Z,99.90
2022-08-30T17:45:45.779Z,99.90
2022-08-30T17:48:19.083Z,99.90
2022-08-30T17:50:56.227Z,99.90
2022-08-30T17:53:29.535Z,99.90
2022-08-30T17:56:03.540Z,99.90
2022-08-30T17:58:36.740Z,99.90
2022-08-30T18:01:13.636Z,99.90
2022-08-30T18:03:46.842Z,99.90
2022-08-30T18:06:19.468Z,99.90
2022-08-30T18:08:53.343Z,99.90
2022-08-30T18:11:26.214Z,99.90
2022-08-30T18:13:59.087Z,99.90
2022-08-30T18:16:34.969Z,99.90
2022-08-30T18:19:09.662Z,99.90
2022-08-30T18:21:42.892Z,99.90
2022-08-30T18:24:16.609Z,99.90
2022-08-30T18:26:49.623Z,99.90
2022-08-30T18:29:29.312Z,99.90
2022-08-30T18:32:05.647Z,99.90
2022-08-30T18:34:47.148Z,99.90
2022-08-30T18:37:19.763Z,99.90
2022-08-30T18:39:58.057Z,99.90
2022-08-30T18:42:31.803Z,99.90
2022-08-30T18:45:14.675Z,99.90
2022-08-30T18:47:48.099Z,99.90
2022-08-30T18:50:20.987Z,99.90
2022-08-30T18:52:53.754Z,99.90
2022-08-30T18:55:29.159Z,99.90
2022-08-30T18:58:03.472Z,99.90
2022-08-30T19:00:36.510Z,99.90
2022-08-30T19:03:09.662Z,99.90
2022-08-30T19:05:42.632Z,99.90
2022-08-30T19:08:15.843Z,99.90
2022-08-30T19:10:50.547Z,99.90
2022-08-30T19:13:24.530Z,99.90
2022-08-30T19:15:57.626Z,99.90
2022-08-30T19:18:30.334Z,99.90
2022-08-30T19:21:04.816Z,99.90
2022-08-30T19:23:37.800Z,99.90
2022-08-30T19:26:10.908Z,99.90
2022-08-30T19:28:43.647Z,99.90
2022-08-30T19:31:16.571Z,99.90
2022-08-30T19:33:49.880Z,99.90
2022-08-30T19:36:22.738Z,99.90
2022-08-30T19:41:48.119Z,99.90
2022-08-30T19:44:21.320Z,99.90
2022-08-30T19:46:54.131Z,99.90
2022-08-30T19:49:28.772Z,99.90
2022-08-30T19:52:01.988Z,99.90
2022-08-30T19:54:34.635Z,99.90
2022-08-30T19:57:07.501Z,99.90
2022-08-30T19:59:40.145Z,99.90
2022-08-30T20:02:13.632Z,99.90
2022-08-30T20:04:46.450Z,99.90
2022-08-30T20:07:27.312Z,99.90
2022-08-30T20:10:16.486Z,99.90
2022-08-30T20:12:49.891Z,99.90
2022-08-30T20:15:23.536Z,99.90
2022-08-30T20:18:05.600Z,99.90
2022-08-30T20:20:39.285Z,99.90
2022-08-30T20:23:12.231Z,99.90
2022-08-30T20:25:46.675Z,99.90
2022-08-30T20:28:21.116Z,99.90
2022-08-30T20:30:54.737Z,99.90
2022-08-30T20:33:31.815Z,99.90
2022-08-30T20:36:10.964Z,99.90
2022-08-30T20:38:44.442Z,99.90
2022-08-30T20:41:18.456Z,99.90
2022-08-30T20:43:52.024Z,99.90
2022-08-30T20:46:24.739Z,99.90
2022-08-30T20:49:01.558Z,99.90
2022-08-30T20:51:34.819Z,99.90
2022-08-30T20:54:08.355Z,99.90
2022-08-30T20:56:40.974Z,99.90
2022-08-30T20:59:13.743Z,99.90
2022-08-30T21:01:48.714Z,99.90
2022-08-30T21:04:22.986Z,99.90
2022-08-30T21:06:56.063Z,99.90
2022-08-30T21:09:28.863Z,99.90
2022-08-30T21:12:01.412Z,99.90
2022-08-30T21:14:34.239Z,99.90
2022-08-30T21:17:06.855Z,99.90
2022-08-30T21:19:43.852Z,99.90
2022-08-30T21:22:16.778Z,99.90
2022-08-30T21:24:49.615Z,99.90
2022-08-30T21:27:22.251Z,99.90
2022-08-30T21:29:55.068Z,99.90
2022-08-30T21:32:27.831Z,99.90
2022-08-30T21:35:21.523Z,99.90
2022-08-30T21:37:54.292Z,99.90
2022-08-30T21:40:27.442Z,99.90
2022-08-30T21:43:05.034Z,99.90
2022-08-30T21:45:43.507Z,99.90
2022-08-30T21:48:16.218Z,99.90
2022-08-30T21:50:49.450Z,99.90
2022-08-30T21:53:22.165Z,99.90
2022-08-30T21:55:55.132Z,99.90
2022-08-30T21:58:28.032Z,99.90
2022-08-30T22:01:17.635Z,99.90
2022-08-30T22:03:54.879Z,99.90
2022-08-30T22:06:30.826Z,99.90
2022-08-30T22:09:07.262Z,99.90
2022-08-30T22:11:42.115Z,99.90
2022-08-30T22:14:15.381Z,99.90
2022-08-30T22:16:49.174Z,99.90
2022-08-30T22:19:23.525Z,99.90
2022-08-30T22:22:01.078Z,99.90
2022-08-30T22:24:34.316Z,99.90
2022-08-30T22:27:07.508Z,99.90
2022-08-30T22:29:41.097Z,99.90
2022-08-30T22:32:13.838Z,99.90
2022-08-30T22:34:47.108Z,99.90
2022-08-30T22:37:19.852Z,99.90
2022-08-30T22:39:52.459Z,99.90
2022-08-30T22:42:25.260Z,99.90
2022-08-30T22:44:57.892Z,99.90
2022-08-30T22:47:31.318Z,99.90
2022-08-30T22:50:04.135Z,99.90
2022-08-30T22:52:37.021Z,99.90
2022-08-30T22:55:09.730Z,99.90
2022-08-30T22:57:42.971Z,99.90
2022-08-30T23:00:17.251Z,99.90
2022-08-30T23:02:53.660Z,99.90
2022-08-30T23:05:26.296Z,99.90
2022-08-30T23:07:59.039Z,99.90
2022-08-30T23:10:33.768Z,99.90
2022-08-30T23:13:06.591Z,99.90
2022-08-30T23:15:39.162Z,99.90
2022-08-30T23:18:12.127Z,99.90
2022-08-30T23:20:45.544Z,99.90
2022-08-30T23:23:37.243Z,99.90
2022-08-30T23:26:40.123Z,99.90
2022-08-30T23:29:35.182Z,99.90
2022-08-30T23:32:30.193Z,99.90
2022-08-30T23:35:26.788Z,99.90
2022-08-30T23:38:25.054Z,99.90
2022-08-30T23:41:16.355Z,99.90
2022-08-30T23:44:07.686Z,99.90
2022-08-30T23:46:59.178Z,99.90
2022-08-30T23:49:50.606Z,99.90
2022-08-30T23:52:42.335Z,99.90
2022-08-30T23:55:33.331Z,99.90
2022-08-30T23:58:25.186Z,99.90
