createdAt,value
2022-09-15T00:01:08.496Z,57.37
2022-09-15T00:03:34.943Z,57.38
2022-09-15T00:06:01.749Z,57.58
2022-09-15T00:08:28.311Z,57.53
2022-09-15T00:11:33.150Z,57.56
2022-09-15T00:14:00.786Z,57.79
2022-09-15T00:16:28.377Z,57.89
2022-09-15T00:18:55.018Z,59.02
2022-09-15T00:21:22.870Z,58.83
2022-09-15T00:23:49.752Z,58.72
2022-09-15T00:26:24.058Z,58.72
2022-09-15T00:29:18.950Z,58.67
2022-09-15T00:31:51.762Z,58.68
2022-09-15T00:34:18.453Z,58.78
2022-09-15T00:36:44.881Z,58.92
2022-09-15T00:39:12.041Z,59.44
2022-09-15T00:41:39.654Z,59.28
2022-09-15T00:44:18.434Z,59.58
2022-09-15T00:47:15.218Z,59.64
2022-09-15T00:49:40.522Z,60.08
2022-09-15T00:52:39.431Z,60.49
2022-09-15T00:55:11.901Z,60.71
2022-09-15T00:57:41.074Z,61.13
2022-09-15T01:00:09.966Z,61.11
2022-09-15T01:03:23.318Z,61.58
2022-09-15T01:05:56.852Z,61.97
2022-09-15T01:08:47.923Z,61.55
2022-09-15T01:11:16.986Z,61.71
2022-09-15T01:13:44.361Z,61.89
2022-09-15T01:16:13.576Z,61.95
2022-09-15T01:18:55.126Z,62.03
2022-09-15T01:21:45.553Z,61.85
2022-09-15T01:24:22.531Z,61.83
2022-09-15T01:27:18.436Z,61.77
2022-09-15T01:30:04.047Z,61.58
2022-09-15T01:32:58.587Z,61.72
2022-09-15T01:35:34.573Z,61.68
2022-09-15T01:41:17.765Z,61.63
2022-09-15T01:43:50.345Z,61.77
2022-09-15T01:46:19.958Z,61.62
2022-09-15T01:48:47.485Z,61.50
2022-09-15T01:51:14.331Z,61.57
2022-09-15T01:53:41.102Z,61.77
2022-09-15T01:56:12.925Z,61.77
2022-09-15T01:58:40.662Z,61.72
2022-09-15T02:01:14.809Z,61.74
2022-09-15T02:03:44.694Z,61.71
2022-09-15T02:06:15.843Z,61.76
2022-09-15T02:08:42.807Z,61.79
2022-09-15T02:11:31.650Z,61.80
2022-09-15T02:14:23.053Z,61.83
2022-09-15T02:16:50.714Z,61.80
2022-09-15T02:19:20.295Z,61.96
2022-09-15T02:21:46.690Z,61.94
2022-09-15T02:24:18.607Z,61.75
2022-09-15T02:26:47.121Z,61.70
2022-09-15T02:29:23.828Z,61.66
2022-09-15T02:31:52.694Z,61.58
2022-09-15T02:34:21.988Z,61.77
2022-09-15T02:36:50.011Z,61.88
2022-09-15T02:39:19.520Z,61.91
2022-09-15T02:41:46.134Z,61.76
2022-09-15T02:44:31.089Z,61.64
2022-09-15T02:47:09.668Z,61.53
2022-09-15T02:49:54.721Z,61.52
2022-09-15T02:52:21.142Z,61.48
2022-09-15T02:54:48.090Z,61.52
2022-09-15T02:57:14.585Z,61.58
2022-09-15T02:59:59.589Z,61.64
2022-09-15T03:02:27.146Z,61.44
2022-09-15T03:05:09.553Z,61.57
2022-09-15T03:07:37.553Z,61.63
2022-09-15T03:10:04.985Z,61.60
2022-09-15T03:12:31.415Z,62.22
2022-09-15T03:14:57.802Z,61.92
2022-09-15T03:17:24.269Z,61.81
2022-09-15T03:20:38.353Z,61.78
2022-09-15T03:23:23.256Z,61.75
2022-09-15T03:25:49.660Z,61.87
2022-09-15T03:28:16.140Z,61.89
2022-09-15T03:30:42.520Z,61.77
2022-09-15T03:33:09.169Z,61.80
2022-09-15T03:35:35.598Z,61.78
2022-09-15T03:38:08.880Z,61.67
2022-09-15T03:40:36.143Z,61.76
2022-09-15T03:43:02.568Z,61.70
2022-09-15T03:45:29.086Z,61.58
2022-09-15T03:47:55.680Z,61.49
2022-09-15T03:50:22.122Z,61.41
2022-09-15T03:52:48.602Z,61.37
2022-09-15T03:55:39.953Z,61.32
2022-09-15T03:58:19.108Z,61.21
2022-09-15T04:00:45.920Z,61.22
2022-09-15T04:03:12.599Z,61.22
2022-09-15T04:05:39.011Z,61.18
2022-09-15T04:08:05.436Z,61.17
2022-09-15T04:10:32.046Z,61.22
2022-09-15T04:13:04.393Z,61.22
2022-09-15T04:15:30.814Z,61.22
2022-09-15T04:17:57.396Z,61.29
2022-09-15T04:20:24.071Z,61.40
2022-09-15T04:22:50.541Z,61.37
2022-09-15T04:25:17.117Z,61.38
2022-09-15T04:27:43.555Z,61.33
2022-09-15T04:30:31.772Z,61.40
2022-09-15T04:33:08.271Z,61.37
2022-09-15T04:35:34.683Z,61.43
2022-09-15T04:38:01.143Z,61.51
2022-09-15T04:40:27.580Z,61.52
2022-09-15T04:42:54.007Z,61.98
2022-09-15T04:45:20.402Z,61.96
2022-09-15T04:47:58.853Z,62.08
2022-09-15T04:50:25.638Z,62.17
2022-09-15T04:52:52.730Z,62.70
2022-09-15T04:55:19.431Z,63.08
2022-09-15T04:57:48.040Z,63.40
2022-09-15T05:00:14.730Z,62.91
2022-09-15T05:02:50.248Z,63.36
2022-09-15T05:05:28.912Z,63.55
2022-09-15T05:08:08.236Z,63.63
2022-09-15T05:10:35.016Z,64.52
2022-09-15T05:13:01.468Z,64.37
2022-09-15T05:15:27.853Z,64.83
2022-09-15T05:17:54.245Z,64.71
2022-09-15T05:20:20.779Z,65.79
2022-09-15T05:22:47.302Z,65.55
2022-09-15T05:25:13.797Z,65.36
2022-09-15T05:27:40.632Z,65.93
2022-09-15T05:30:35.156Z,65.59
2022-09-15T05:32:54.067Z,65.27
2022-09-15T05:35:20.526Z,65.11
2022-09-15T05:37:47.018Z,65.17
2022-09-15T05:40:13.506Z,64.85
2022-09-15T05:42:40.455Z,64.76
2022-09-15T05:45:07.599Z,64.79
2022-09-15T05:47:34.088Z,64.93
2022-09-15T05:50:00.542Z,64.92
2022-09-15T05:52:27.060Z,64.71
2022-09-15T05:54:58.315Z,64.59
2022-09-15T05:57:25.474Z,64.54
2022-09-15T05:59:51.929Z,64.54
2022-09-15T06:02:18.406Z,64.54
2022-09-15T06:04:44.871Z,64.54
2022-09-15T06:07:11.291Z,64.45
2022-09-15T06:09:38.160Z,64.40
2022-09-15T06:12:04.952Z,64.51
2022-09-15T06:14:31.376Z,64.36
2022-09-15T06:16:57.817Z,64.20
2022-09-15T06:19:24.233Z,63.99
2022-09-15T06:21:51.083Z,63.90
2022-09-15T06:24:17.522Z,63.78
2022-09-15T06:26:44.056Z,63.68
2022-09-15T06:29:13.518Z,63.51
2022-09-15T06:31:40.701Z,63.50
2022-09-15T06:34:08.655Z,63.32
2022-09-15T06:36:50.495Z,63.13
2022-09-15T06:39:16.974Z,63.12
2022-09-15T06:42:01.402Z,63.05
2022-09-15T06:44:29.062Z,63.06
2022-09-15T06:46:55.496Z,62.84
2022-09-15T06:49:21.959Z,62.71
2022-09-15T06:51:48.429Z,62.92
2022-09-15T06:54:35.953Z,62.97
2022-09-15T06:57:14.904Z,62.85
2022-09-15T06:59:41.495Z,63.09
2022-09-15T07:02:09.359Z,63.19
2022-09-15T07:04:38.740Z,63.09
2022-09-15T07:07:05.631Z,63.13
2022-09-15T07:09:32.037Z,63.10
2022-09-15T07:11:58.730Z,62.91
2022-09-15T07:14:25.211Z,62.83
2022-09-15T07:16:51.752Z,62.77
2022-09-15T07:19:18.195Z,63.31
2022-09-15T07:21:44.582Z,63.17
2022-09-15T07:24:11.084Z,63.21
2022-09-15T07:26:37.841Z,63.26
2022-09-15T07:29:05.837Z,63.48
2022-09-15T07:31:33.546Z,63.81
2022-09-15T07:34:00.912Z,63.82
2022-09-15T07:36:27.556Z,63.49
2022-09-15T07:38:54.047Z,63.66
2022-09-15T07:41:24.915Z,63.45
2022-09-15T07:43:52.486Z,63.52
2022-09-15T07:46:19.573Z,63.30
2022-09-15T07:48:47.304Z,63.03
2022-09-15T07:51:14.371Z,62.67
2022-09-15T07:53:41.274Z,62.09
2022-09-15T07:56:08.067Z,61.49
2022-09-15T07:58:34.770Z,61.22
2022-09-15T08:01:05.313Z,59.93
2022-09-15T08:03:32.107Z,59.25
2022-09-15T08:06:02.436Z,58.20
2022-09-15T08:08:29.394Z,58.28
2022-09-15T08:10:57.082Z,57.97
2022-09-15T08:13:24.351Z,57.93
2022-09-15T08:15:50.941Z,57.25
2022-09-15T08:18:17.490Z,56.79
2022-09-15T08:20:43.999Z,56.37
2022-09-15T08:23:11.273Z,56.73
2022-09-15T08:25:38.419Z,56.55
2022-09-15T08:28:04.858Z,56.34
2022-09-15T08:30:31.271Z,55.88
2022-09-15T08:32:57.679Z,55.16
2022-09-15T08:35:24.146Z,55.20
2022-09-15T08:37:53.076Z,54.40
2022-09-15T08:40:22.152Z,54.13
2022-09-15T08:42:50.462Z,53.44
2022-09-15T08:45:20.575Z,53.97
2022-09-15T08:47:48.212Z,53.50
2022-09-15T08:50:23.050Z,53.23
2022-09-15T08:52:55.720Z,52.91
2022-09-15T08:55:32.807Z,52.91
2022-09-15T08:57:59.345Z,52.28
2022-09-15T09:00:26.435Z,51.85
2022-09-15T09:03:05.367Z,51.45
2022-09-15T09:05:36.902Z,51.23
2022-09-15T09:08:09.613Z,50.96
2022-09-15T09:10:45.361Z,50.81
2022-09-15T09:13:14.638Z,50.02
2022-09-15T09:15:58.342Z,50.01
2022-09-15T09:18:46.833Z,50.06
2022-09-15T09:21:13.881Z,47.71
2022-09-15T09:23:47.159Z,48.70
2022-09-15T09:34:54.314Z,48.20
2022-09-15T09:37:20.760Z,47.00
2022-09-15T09:39:48.075Z,48.69
2022-09-15T09:42:37.150Z,46.86
2022-09-15T09:45:04.953Z,45.01
2022-09-15T09:47:33.360Z,43.77
2022-09-15T09:49:59.914Z,43.87
2022-09-15T10:19:55.808Z,39.16
2022-09-15T10:22:31.408Z,39.88
2022-09-15T10:24:58.739Z,41.74
2022-09-15T10:27:32.602Z,41.67
2022-09-15T10:30:00.059Z,41.92
2022-09-15T10:32:28.466Z,42.73
2022-09-15T10:35:01.199Z,41.04
2022-09-15T10:37:40.798Z,40.88
2022-09-15T11:20:21.091Z,42.72
2022-09-15T11:23:26.239Z,42.94
2022-09-15T11:26:00.139Z,43.01
2022-09-15T11:28:34.310Z,44.26
2022-09-15T11:31:09.682Z,45.69
2022-09-15T11:33:50.081Z,45.84
2022-09-15T12:36:34.337Z,47.48
2022-09-15T12:39:02.125Z,47.26
2022-09-15T12:41:29.133Z,47.32
2022-09-15T12:43:57.295Z,48.25
2022-09-15T12:46:24.489Z,48.74
2022-09-15T12:48:51.583Z,48.64
2022-09-15T12:51:22.859Z,48.24
2022-09-15T12:53:49.288Z,48.60
2022-09-15T13:04:07.339Z,48.57
2022-09-15T13:06:34.648Z,50.69
2022-09-15T13:09:01.395Z,50.19
2022-09-15T13:11:34.780Z,52.66
2022-09-15T13:14:04.567Z,55.46
2022-09-15T13:16:40.048Z,55.63
2022-09-15T13:19:15.486Z,56.37
2022-09-15T13:21:43.752Z,57.12
2022-09-15T13:24:15.861Z,55.47
2022-09-15T13:48:48.113Z,54.97
2022-09-15T13:51:28.252Z,54.88
2022-09-15T13:53:54.690Z,55.19
2022-09-15T13:56:29.807Z,55.45
2022-09-15T13:59:04.540Z,55.66
2022-09-15T14:01:40.518Z,56.44
2022-09-15T14:04:13.175Z,57.25
2022-09-15T14:06:41.308Z,56.34
2022-09-15T14:11:43.706Z,56.22
2022-09-15T14:14:30.418Z,56.84
2022-09-15T14:16:57.130Z,56.45
2022-09-15T14:19:33.916Z,56.91
2022-09-15T14:22:18.997Z,56.97
2022-09-15T14:24:45.707Z,57.61
2022-09-15T14:27:24.043Z,57.84
2022-09-15T14:29:54.478Z,58.14
2022-09-15T14:32:21.417Z,58.08
2022-09-15T14:50:45.308Z,64.02
2022-09-15T14:53:19.905Z,67.25
2022-09-15T14:55:50.317Z,73.19
2022-09-15T14:58:22.767Z,78.32
2022-09-15T15:00:58.490Z,79.89
2022-09-15T15:03:43.616Z,78.70
2022-09-15T15:06:31.511Z,77.41
2022-09-15T15:36:50.473Z,77.86
2022-09-15T15:39:24.413Z,77.18
2022-09-15T15:42:00.325Z,76.64
2022-09-15T15:44:30.308Z,77.56
2022-09-15T15:47:03.656Z,77.14
2022-09-15T15:49:32.634Z,76.41
2022-09-15T15:57:38.130Z,75.67
2022-09-15T16:00:11.225Z,75.48
2022-09-15T16:05:13.440Z,75.76
2022-09-15T16:07:40.393Z,75.79
2022-09-15T16:10:08.236Z,75.77
2022-09-15T16:12:35.494Z,75.87
2022-09-15T16:15:02.862Z,75.80
2022-09-15T16:17:29.364Z,75.82
2022-09-15T16:19:56.071Z,75.49
2022-09-15T16:22:22.538Z,75.80
2022-09-15T16:24:49.001Z,76.49
2022-09-15T16:51:55.266Z,75.02
2022-09-15T16:54:22.723Z,75.24
2022-09-15T16:56:49.130Z,75.52
2022-09-15T16:59:15.541Z,75.24
2022-09-15T17:01:41.994Z,75.28
2022-09-15T17:04:14.543Z,75.03
2022-09-15T17:20:34.774Z,75.76
2022-09-15T17:23:16.030Z,75.94
2022-09-15T17:25:48.923Z,76.05
2022-09-15T17:28:15.326Z,75.65
2022-09-15T17:30:41.714Z,75.25
2022-09-15T17:33:12.196Z,75.03
2022-09-15T17:35:38.751Z,75.04
2022-09-15T17:38:05.680Z,75.06
2022-09-15T17:40:32.452Z,75.26
2022-09-15T17:42:59.306Z,75.45
2022-09-15T17:45:27.426Z,75.42
2022-09-15T17:47:54.097Z,75.15
2022-09-15T17:50:22.052Z,74.89
2022-09-15T17:52:48.681Z,74.71
2022-09-15T17:55:17.521Z,74.86
2022-09-15T17:57:44.219Z,74.96
2022-09-15T18:00:13.100Z,74.49
2022-09-15T18:02:41.135Z,74.84
2022-09-15T18:05:17.216Z,74.71
2022-09-15T18:07:43.712Z,74.65
2022-09-15T18:10:10.115Z,74.58
2022-09-15T18:12:36.529Z,74.38
2022-09-15T18:15:03.825Z,74.61
2022-09-15T18:17:30.220Z,74.45
2022-09-15T18:19:56.627Z,73.96
2022-09-15T18:22:23.391Z,74.48
2022-09-15T18:24:49.820Z,74.72
2022-09-15T18:27:16.232Z,74.76
2022-09-15T18:29:42.864Z,74.40
2022-09-15T18:32:09.350Z,74.58
2022-09-15T18:34:36.114Z,74.73
2022-09-15T18:37:02.634Z,74.68
2022-09-15T18:39:29.509Z,74.61
2022-09-15T18:41:55.961Z,74.58
2022-09-15T18:44:23.026Z,74.55
2022-09-15T18:46:49.450Z,74.54
2022-09-15T18:49:16.014Z,75.30
2022-09-15T18:51:57.556Z,75.44
2022-09-15T18:54:24.039Z,75.24
2022-09-15T18:56:51.436Z,75.09
2022-09-15T18:59:17.999Z,74.81
2022-09-15T19:01:44.992Z,74.97
2022-09-15T19:07:07.173Z,75.13
2022-09-15T19:09:33.695Z,75.42
2022-09-15T19:12:00.136Z,74.98
2022-09-15T19:14:29.827Z,76.71
2022-09-15T19:16:58.007Z,76.54
2022-09-15T19:19:25.371Z,76.32
2022-09-15T19:21:55.170Z,75.90
2022-09-15T19:24:21.612Z,75.67
2022-09-15T19:26:48.233Z,75.45
2022-09-15T19:29:15.599Z,75.15
2022-09-15T19:31:42.353Z,75.06
2022-09-15T19:34:08.913Z,75.22
2022-09-15T19:36:35.492Z,75.04
2022-09-15T19:39:03.461Z,75.14
2022-09-15T19:41:31.641Z,75.09
2022-09-15T19:46:33.258Z,75.14
2022-09-15T19:49:01.595Z,75.02
2022-09-15T19:51:28.142Z,74.91
2022-09-15T19:53:55.321Z,74.58
2022-09-15T19:56:23.464Z,74.51
2022-09-15T19:58:49.926Z,74.70
2022-09-15T20:01:16.657Z,75.57
2022-09-15T20:03:43.081Z,75.01
2022-09-15T20:06:09.817Z,74.68
2022-09-15T20:08:36.972Z,74.65
2022-09-15T20:24:47.427Z,73.94
2022-09-15T20:27:14.073Z,73.95
2022-09-15T20:29:40.469Z,73.84
2022-09-15T20:32:06.907Z,73.85
2022-09-15T20:34:33.311Z,73.64
2022-09-15T20:37:00.184Z,73.77
2022-09-15T20:39:26.617Z,73.64
2022-09-15T20:41:53.019Z,74.24
2022-09-15T20:44:19.435Z,74.31
2022-09-15T20:46:45.886Z,75.20
2022-09-15T20:49:12.625Z,75.22
2022-09-15T20:51:39.122Z,75.35
2022-09-15T20:56:40.755Z,75.24
2022-09-15T20:59:10.332Z,74.96
2022-09-15T21:01:37.514Z,74.98
2022-09-15T21:04:04.844Z,75.00
2022-09-15T21:06:31.600Z,74.75
2022-09-15T21:08:58.587Z,74.65
2022-09-15T21:11:26.571Z,74.75
2022-09-15T21:13:53.535Z,75.04
2022-09-15T21:16:21.550Z,74.59
2022-09-15T21:18:48.693Z,75.46
2022-09-15T21:21:25.489Z,75.07
2022-09-15T21:24:08.060Z,75.29
2022-09-15T21:29:16.252Z,75.29
2022-09-15T21:31:42.708Z,74.86
2022-09-15T21:34:09.144Z,75.22
2022-09-15T21:36:35.881Z,75.54
2022-09-15T23:09:23.343Z,76.80
2022-09-15T23:11:49.754Z,76.46
2022-09-15T23:14:17.697Z,77.44
2022-09-15T23:17:04.042Z,77.42
2022-09-15T23:19:30.430Z,77.41
2022-09-15T23:21:56.844Z,77.46
2022-09-15T23:58:05.160Z,78.51
