createdAt,value
2017-01-30T00:00:10.732Z,0
2017-01-30T00:01:10.693Z,0
2017-01-30T00:02:10.709Z,0
2017-01-30T00:03:10.691Z,0
2017-01-30T00:04:10.703Z,0
2017-01-30T00:05:10.685Z,0
2017-01-30T00:06:10.677Z,0
2017-01-30T00:07:10.732Z,0
2017-01-30T00:08:10.687Z,0
2017-01-30T00:09:10.695Z,0
2017-01-30T00:10:10.732Z,0
2017-01-30T00:11:10.685Z,0
2017-01-30T00:12:10.675Z,0
2017-01-30T00:13:10.679Z,0
2017-01-30T00:14:11.821Z,0
2017-01-30T00:15:10.684Z,0
2017-01-30T00:16:10.695Z,0
2017-01-30T00:17:10.740Z,0
2017-01-30T00:18:10.684Z,0
2017-01-30T00:19:10.705Z,0
2017-01-30T00:20:10.753Z,0
2017-01-30T00:21:10.675Z,0
2017-01-30T00:22:10.705Z,0
2017-01-30T00:23:10.674Z,0
2017-01-30T00:24:10.752Z,0
2017-01-30T00:25:10.738Z,0
2017-01-30T00:26:10.692Z,0
2017-01-30T00:27:10.691Z,0
2017-01-30T00:28:10.672Z,0
2017-01-30T00:29:10.705Z,0
2017-01-30T00:30:10.689Z,0
2017-01-30T00:31:10.737Z,0
2017-01-30T00:32:10.698Z,0
2017-01-30T00:33:10.668Z,0
2017-01-30T00:34:10.670Z,0
2017-01-30T00:35:10.710Z,0
2017-01-30T00:36:10.698Z,0
2017-01-30T00:37:10.783Z,0
2017-01-30T00:38:10.695Z,0
2017-01-30T00:39:10.723Z,0
2017-01-30T00:40:10.698Z,0
2017-01-30T00:41:10.706Z,0
2017-01-30T00:42:10.708Z,0
2017-01-30T00:43:10.710Z,0
2017-01-30T00:44:10.725Z,0
2017-01-30T00:45:10.715Z,0
2017-01-30T00:46:10.738Z,0
2017-01-30T00:47:10.829Z,0
2017-01-30T00:48:10.746Z,0
2017-01-30T00:49:10.740Z,0
2017-01-30T00:50:10.731Z,0
2017-01-30T00:51:10.719Z,0
2017-01-30T00:52:10.779Z,0
2017-01-30T00:53:10.740Z,0
2017-01-30T00:54:10.877Z,0
2017-01-30T00:55:10.742Z,0
2017-01-30T00:56:10.706Z,0
2017-01-30T00:57:10.740Z,0
2017-01-30T00:58:10.721Z,0
2017-01-30T00:59:10.898Z,0
2017-01-30T01:00:10.776Z,0
2017-01-30T01:01:10.707Z,0
2017-01-30T01:02:10.757Z,0
2017-01-30T01:03:10.743Z,0
2017-01-30T01:04:10.773Z,0
2017-01-30T01:05:10.721Z,0
2017-01-30T01:06:10.732Z,0
2017-01-30T01:07:10.731Z,0
2017-01-30T01:08:10.722Z,0
2017-01-30T01:09:10.720Z,0
2017-01-30T01:10:10.736Z,0
2017-01-30T01:11:10.748Z,0
2017-01-30T01:12:10.815Z,0
2017-01-30T01:13:10.718Z,0
2017-01-30T01:14:10.737Z,0
2017-01-30T01:15:10.744Z,0
2017-01-30T01:16:10.784Z,0
2017-01-30T01:17:10.742Z,0
2017-01-30T01:18:10.748Z,0
2017-01-30T01:19:10.863Z,0
2017-01-30T01:20:10.710Z,0
2017-01-30T01:21:10.739Z,0
2017-01-30T01:22:10.764Z,0
2017-01-30T01:23:10.762Z,0
2017-01-30T01:24:10.919Z,0
2017-01-30T01:25:10.771Z,0
2017-01-30T01:26:11.008Z,0
2017-01-30T01:27:10.752Z,0
2017-01-30T01:28:10.775Z,0
2017-01-30T01:29:10.751Z,0
2017-01-30T01:30:10.770Z,0
2017-01-30T01:31:10.727Z,0
2017-01-30T01:32:10.738Z,0
2017-01-30T01:33:10.822Z,0
2017-01-30T01:34:10.729Z,0
2017-01-30T01:35:10.753Z,0
2017-01-30T01:36:10.767Z,0
2017-01-30T01:37:10.748Z,0
2017-01-30T01:38:10.740Z,0
2017-01-30T01:39:10.819Z,0
2017-01-30T01:40:10.723Z,0
2017-01-30T01:41:10.778Z,0
2017-01-30T01:42:10.755Z,0
2017-01-30T01:43:10.790Z,0
2017-01-30T01:44:10.749Z,0
2017-01-30T01:45:10.728Z,0
2017-01-30T01:46:10.753Z,0
2017-01-30T01:47:10.744Z,0
2017-01-30T01:48:10.750Z,0
2017-01-30T01:49:10.757Z,0
2017-01-30T01:50:10.746Z,0
2017-01-30T01:51:10.757Z,0
2017-01-30T01:52:10.739Z,0
2017-01-30T01:53:10.811Z,0
2017-01-30T01:54:10.774Z,0
2017-01-30T01:55:10.854Z,0
2017-01-30T01:56:10.767Z,0
2017-01-30T01:57:10.750Z,0
2017-01-30T01:58:10.815Z,0
2017-01-30T01:59:10.756Z,0
2017-01-30T02:00:10.761Z,0
2017-01-30T02:01:10.763Z,0
2017-01-30T02:02:10.773Z,0
2017-01-30T02:03:10.767Z,0
2017-01-30T02:04:10.825Z,0
2017-01-30T02:05:10.777Z,0
2017-01-30T02:06:10.771Z,0
2017-01-30T02:07:10.786Z,0
2017-01-30T02:08:10.804Z,0
2017-01-30T02:09:10.793Z,0
2017-01-30T02:10:10.764Z,0
2017-01-30T02:11:10.742Z,0
2017-01-30T02:12:10.771Z,0
2017-01-30T02:13:10.742Z,0
2017-01-30T02:14:10.774Z,0
2017-01-30T02:15:10.775Z,0
2017-01-30T02:16:10.762Z,0
2017-01-30T02:17:10.768Z,0
2017-01-30T02:18:10.812Z,0
2017-01-30T02:19:10.759Z,0
2017-01-30T02:20:10.789Z,0
2017-01-30T02:21:10.766Z,0
2017-01-30T02:22:10.771Z,0
2017-01-30T02:23:10.752Z,0
2017-01-30T02:24:10.785Z,0
2017-01-30T02:25:10.776Z,0
2017-01-30T02:26:10.787Z,0
2017-01-30T02:27:10.785Z,0
2017-01-30T02:28:10.779Z,0
2017-01-30T02:29:10.762Z,0
2017-01-30T02:30:10.767Z,0
2017-01-30T02:31:10.774Z,0
2017-01-30T02:32:10.819Z,0
2017-01-30T02:33:10.804Z,0
2017-01-30T02:34:10.866Z,0
2017-01-30T02:35:10.781Z,0
2017-01-30T02:36:10.777Z,0
2017-01-30T02:37:10.790Z,0
2017-01-30T02:38:10.798Z,0
2017-01-30T02:39:10.783Z,0
2017-01-30T02:40:10.781Z,0
2017-01-30T02:41:10.784Z,0
2017-01-30T02:42:10.805Z,0
2017-01-30T02:43:10.798Z,0
2017-01-30T02:44:10.818Z,0
2017-01-30T02:45:10.788Z,0
2017-01-30T02:46:10.799Z,0
2017-01-30T02:47:10.780Z,0
2017-01-30T02:48:10.813Z,0
2017-01-30T02:49:10.796Z,0
2017-01-30T02:50:10.857Z,0
2017-01-30T02:51:10.825Z,0
2017-01-30T02:52:10.801Z,0
2017-01-30T02:53:10.793Z,0
2017-01-30T02:54:10.776Z,0
2017-01-30T02:55:10.806Z,0
2017-01-30T02:56:10.802Z,0
2017-01-30T02:57:10.810Z,0
2017-01-30T02:58:10.803Z,0
2017-01-30T02:59:10.817Z,0
2017-01-30T03:00:10.814Z,0
2017-01-30T03:01:10.816Z,0
2017-01-30T03:02:10.816Z,0
2017-01-30T03:03:10.812Z,0
2017-01-30T03:04:10.852Z,0
2017-01-30T03:05:10.815Z,0
2017-01-30T03:06:10.825Z,0
2017-01-30T03:07:10.829Z,0
2017-01-30T03:08:10.821Z,0
2017-01-30T03:09:10.801Z,0
2017-01-30T03:10:10.821Z,0
2017-01-30T03:11:10.817Z,0
2017-01-30T03:12:10.804Z,0
2017-01-30T03:13:10.823Z,0
2017-01-30T03:14:10.802Z,0
2017-01-30T03:15:10.805Z,0
2017-01-30T03:16:10.821Z,0
2017-01-30T03:17:10.794Z,0
2017-01-30T03:18:10.827Z,0
2017-01-30T03:19:10.836Z,0
2017-01-30T03:20:10.833Z,0
2017-01-30T03:21:10.818Z,0
2017-01-30T03:22:10.828Z,0
2017-01-30T03:23:10.889Z,0
2017-01-30T03:24:10.828Z,0
2017-01-30T03:25:10.857Z,0
2017-01-30T03:26:10.819Z,0
2017-01-30T03:27:10.821Z,0
2017-01-30T03:28:10.872Z,0
2017-01-30T03:29:10.844Z,0
2017-01-30T03:30:10.839Z,0
2017-01-30T03:31:10.829Z,0
2017-01-30T03:32:10.847Z,0
2017-01-30T03:33:10.818Z,0
2017-01-30T03:34:10.859Z,0
2017-01-30T03:35:10.865Z,0
2017-01-30T03:36:10.838Z,0
2017-01-30T03:37:10.831Z,0
2017-01-30T03:38:10.819Z,0
2017-01-30T03:39:10.825Z,0
2017-01-30T03:40:10.974Z,0
2017-01-30T03:41:10.917Z,0
2017-01-30T03:42:11.001Z,0
2017-01-30T03:43:10.826Z,0
2017-01-30T03:44:10.805Z,0
2017-01-30T03:45:10.823Z,0
2017-01-30T03:46:10.821Z,0
2017-01-30T03:47:10.829Z,0
2017-01-30T03:48:10.858Z,0
2017-01-30T03:49:10.852Z,0
2017-01-30T03:50:10.841Z,0
2017-01-30T03:51:10.864Z,0
2017-01-30T03:52:10.859Z,0
2017-01-30T03:53:10.868Z,0
2017-01-30T03:54:10.846Z,0
2017-01-30T03:55:10.848Z,0
2017-01-30T03:56:10.899Z,0
2017-01-30T03:57:10.837Z,0
2017-01-30T03:58:10.826Z,0
2017-01-30T03:59:10.844Z,0
2017-01-30T04:00:10.854Z,0
2017-01-30T04:01:10.886Z,0
2017-01-30T04:02:10.863Z,0
2017-01-30T04:03:10.874Z,0
2017-01-30T04:04:10.850Z,0
2017-01-30T04:05:10.854Z,0
2017-01-30T04:06:11.444Z,0
2017-01-30T04:07:10.877Z,0
2017-01-30T04:08:10.847Z,0
2017-01-30T04:09:10.871Z,0
2017-01-30T04:10:10.887Z,0
2017-01-30T04:11:10.839Z,0
2017-01-30T04:12:10.862Z,0
2017-01-30T04:13:10.853Z,0
2017-01-30T04:14:10.860Z,0
2017-01-30T04:15:10.866Z,0
2017-01-30T04:16:10.870Z,0
2017-01-30T04:17:10.871Z,0
2017-01-30T04:18:10.917Z,0
2017-01-30T04:19:10.879Z,0
2017-01-30T04:20:10.888Z,0
2017-01-30T04:21:10.857Z,0
2017-01-30T04:22:10.868Z,0
2017-01-30T04:23:10.930Z,0
2017-01-30T04:24:10.891Z,0
2017-01-30T04:25:10.858Z,0
2017-01-30T04:26:10.874Z,0
2017-01-30T04:27:10.932Z,0
2017-01-30T04:28:10.881Z,0
2017-01-30T04:29:10.877Z,0
2017-01-30T04:30:10.867Z,0
2017-01-30T04:31:10.857Z,0
2017-01-30T04:32:10.869Z,0
2017-01-30T04:33:10.869Z,0
2017-01-30T04:34:10.887Z,0
2017-01-30T04:35:10.885Z,0
2017-01-30T04:36:10.886Z,0
2017-01-30T04:37:10.897Z,0
2017-01-30T04:38:10.880Z,0
2017-01-30T04:39:10.865Z,0
2017-01-30T04:40:10.880Z,0
2017-01-30T04:41:10.864Z,0
2017-01-30T04:42:10.889Z,0
2017-01-30T04:43:10.901Z,0
2017-01-30T04:44:10.886Z,0
2017-01-30T04:45:10.887Z,0
2017-01-30T04:46:10.891Z,0
2017-01-30T04:47:10.875Z,0
2017-01-30T04:48:10.895Z,0
2017-01-30T04:49:10.897Z,0
2017-01-30T04:50:10.884Z,0
2017-01-30T04:51:10.920Z,0
2017-01-30T04:52:10.916Z,0
2017-01-30T04:53:10.890Z,0
2017-01-30T04:54:10.903Z,0
2017-01-30T04:55:10.880Z,0
2017-01-30T04:56:10.891Z,0
2017-01-30T04:57:10.869Z,0
2017-01-30T04:58:10.888Z,0
2017-01-30T04:59:11.908Z,0
2017-01-30T05:00:10.903Z,0
2017-01-30T05:01:10.889Z,0
2017-01-30T05:02:10.918Z,0
2017-01-30T05:03:10.889Z,0
2017-01-30T05:04:10.887Z,0
2017-01-30T05:05:10.915Z,0
2017-01-30T05:06:10.931Z,0
2017-01-30T05:07:10.932Z,0
2017-01-30T05:08:10.901Z,0
2017-01-30T05:09:10.913Z,0
2017-01-30T05:10:10.906Z,0
2017-01-30T05:11:10.887Z,0
2017-01-30T05:12:10.884Z,0
2017-01-30T05:13:10.886Z,0
2017-01-30T05:14:10.916Z,0
2017-01-30T05:15:10.935Z,0
2017-01-30T05:16:10.888Z,0
2017-01-30T05:17:10.914Z,0
2017-01-30T05:18:10.902Z,0
2017-01-30T05:19:10.907Z,0
2017-01-30T05:20:10.901Z,0
2017-01-30T05:21:10.915Z,0
2017-01-30T05:22:10.909Z,0
2017-01-30T05:23:10.943Z,0
2017-01-30T05:24:10.930Z,0
2017-01-30T05:25:10.900Z,0
2017-01-30T05:26:10.907Z,0
2017-01-30T05:27:10.899Z,0
2017-01-30T05:28:10.899Z,0
2017-01-30T05:29:10.918Z,0
2017-01-30T05:30:10.905Z,0
2017-01-30T05:31:10.904Z,0
2017-01-30T05:32:10.908Z,0
2017-01-30T05:33:10.915Z,0
2017-01-30T05:34:10.913Z,0
2017-01-30T05:35:10.914Z,0
2017-01-30T05:36:10.905Z,0
2017-01-30T05:37:10.918Z,0
2017-01-30T05:38:10.904Z,0
2017-01-30T05:39:10.912Z,0
2017-01-30T05:40:10.898Z,0
2017-01-30T05:41:10.898Z,0
2017-01-30T05:42:10.957Z,0
2017-01-30T05:43:10.928Z,0
2017-01-30T05:44:10.912Z,0
2017-01-30T05:45:10.934Z,0
2017-01-30T05:46:10.925Z,0
2017-01-30T05:47:10.918Z,0
2017-01-30T05:48:10.932Z,0
2017-01-30T05:49:10.929Z,0
2017-01-30T05:50:10.915Z,0
2017-01-30T05:51:10.958Z,0
2017-01-30T05:52:10.938Z,0
2017-01-30T05:53:10.928Z,0
2017-01-30T05:54:10.947Z,0
2017-01-30T05:55:10.930Z,0
2017-01-30T05:56:10.924Z,0
2017-01-30T05:57:10.919Z,0
2017-01-30T05:58:10.914Z,0
2017-01-30T05:59:10.991Z,0
2017-01-30T06:00:10.936Z,0
2017-01-30T06:01:10.943Z,0
2017-01-30T06:02:10.928Z,0
2017-01-30T06:03:10.956Z,0
2017-01-30T06:04:10.979Z,0
2017-01-30T06:05:10.938Z,0
2017-01-30T06:06:10.935Z,0
2017-01-30T06:07:10.938Z,0
2017-01-30T06:08:10.946Z,0
2017-01-30T06:09:10.942Z,0
2017-01-30T06:10:10.936Z,0
2017-01-30T06:11:10.949Z,0
2017-01-30T06:12:10.925Z,0
2017-01-30T06:13:10.942Z,0
2017-01-30T06:14:10.954Z,0
2017-01-30T06:15:10.968Z,0
2017-01-30T06:16:10.942Z,0
2017-01-30T06:17:10.945Z,0
2017-01-30T06:18:11.030Z,0
2017-01-30T06:19:10.943Z,0
2017-01-30T06:20:10.958Z,0
2017-01-30T06:21:10.950Z,0
2017-01-30T06:22:10.955Z,0
2017-01-30T06:23:10.948Z,0
2017-01-30T06:24:10.954Z,0
2017-01-30T06:25:10.932Z,0
2017-01-30T06:26:11.023Z,0
2017-01-30T06:27:10.960Z,0
2017-01-30T06:28:10.961Z,0
2017-01-30T06:29:10.929Z,0
2017-01-30T06:30:10.993Z,0
2017-01-30T06:31:10.958Z,0
2017-01-30T06:32:10.965Z,0
2017-01-30T06:33:10.970Z,0
2017-01-30T06:34:11.008Z,0
2017-01-30T06:35:11.046Z,0
2017-01-30T06:36:10.974Z,0
2017-01-30T06:37:10.960Z,0
2017-01-30T06:38:10.961Z,0
2017-01-30T06:39:10.951Z,0
2017-01-30T06:40:10.963Z,0
2017-01-30T06:41:10.966Z,0
2017-01-30T06:42:10.949Z,0
2017-01-30T06:43:10.977Z,0
2017-01-30T06:44:11.309Z,0
2017-01-30T06:45:10.962Z,0
2017-01-30T06:46:11.165Z,0
2017-01-30T06:47:10.978Z,0
2017-01-30T06:48:11.057Z,0
2017-01-30T06:49:10.963Z,0
2017-01-30T06:50:10.963Z,0
2017-01-30T06:51:11.130Z,0
2017-01-30T06:52:11.046Z,0
2017-01-30T06:53:10.963Z,0
2017-01-30T06:54:11.021Z,0
2017-01-30T06:55:11.005Z,0
2017-01-30T06:56:10.979Z,0
2017-01-30T06:57:10.998Z,0
2017-01-30T06:58:10.953Z,0
2017-01-30T06:59:11.019Z,0
2017-01-30T07:00:10.999Z,0
2017-01-30T07:01:11.102Z,0
2017-01-30T07:02:11.026Z,0
2017-01-30T07:03:11.047Z,0
2017-01-30T07:04:11.009Z,0
2017-01-30T07:05:11.024Z,0
2017-01-30T07:06:10.985Z,0
2017-01-30T07:07:11.069Z,0
2017-01-30T07:08:11.086Z,0
2017-01-30T07:09:11.069Z,0
2017-01-30T07:10:11.047Z,0
2017-01-30T07:11:10.984Z,0
2017-01-30T07:12:10.978Z,0
2017-01-30T07:13:11.066Z,0
2017-01-30T07:14:11.048Z,0
2017-01-30T07:15:10.991Z,0
2017-01-30T07:16:11.028Z,0
2017-01-30T07:17:10.992Z,0
2017-01-30T07:18:11.000Z,0
2017-01-30T07:19:11.019Z,0
2017-01-30T07:20:11.007Z,0
2017-01-30T07:21:10.991Z,0
2017-01-30T07:22:11.020Z,0
2017-01-30T07:23:11.050Z,0
2017-01-30T07:24:11.013Z,0
2017-01-30T07:25:11.016Z,5
2017-01-30T07:26:11.096Z,5
2017-01-30T07:27:10.986Z,5
2017-01-30T07:28:11.097Z,0
2017-01-30T07:29:11.114Z,0
2017-01-30T07:30:11.026Z,5
2017-01-30T07:31:11.120Z,5
2017-01-30T07:32:11.039Z,5
2017-01-30T07:33:11.028Z,5
2017-01-30T07:34:11.002Z,5
2017-01-30T07:35:11.062Z,5
2017-01-30T07:36:11.018Z,5
2017-01-30T07:37:10.992Z,5
2017-01-30T07:38:11.017Z,5
2017-01-30T07:39:11.139Z,5
2017-01-30T07:40:11.088Z,5
2017-01-30T07:41:11.022Z,5
2017-01-30T07:42:10.985Z,5
2017-01-30T07:43:11.056Z,5
2017-01-30T07:44:10.988Z,5
2017-01-30T07:45:11.034Z,5
2017-01-30T07:46:11.035Z,5
2017-01-30T07:47:11.027Z,5
2017-01-30T07:48:11.132Z,5
2017-01-30T07:49:10.990Z,5
2017-01-30T07:50:11.012Z,5
2017-01-30T07:51:11.020Z,5
2017-01-30T07:52:11.007Z,5
2017-01-30T07:53:11.044Z,5
2017-01-30T07:54:11.022Z,10
2017-01-30T07:55:11.009Z,10
2017-01-30T07:56:11.037Z,10
2017-01-30T07:57:11.028Z,10
2017-01-30T07:58:11.027Z,10
2017-01-30T07:59:11.020Z,10
2017-01-30T08:00:11.005Z,10
2017-01-30T08:01:11.014Z,10
2017-01-30T08:02:11.032Z,10
2017-01-30T08:03:11.031Z,10
2017-01-30T08:04:11.036Z,15
2017-01-30T08:05:11.052Z,10
2017-01-30T08:06:11.044Z,15
2017-01-30T08:07:11.011Z,10
2017-01-30T08:08:11.077Z,10
2017-01-30T08:09:11.021Z,10
2017-01-30T08:10:11.062Z,15
2017-01-30T08:11:11.012Z,15
2017-01-30T08:12:11.073Z,10
2017-01-30T08:13:11.168Z,20
2017-01-30T08:14:11.074Z,15
2017-01-30T08:15:11.134Z,15
2017-01-30T08:16:11.033Z,15
2017-01-30T08:17:11.049Z,20
2017-01-30T08:18:11.057Z,20
2017-01-30T08:19:11.079Z,20
2017-01-30T08:20:11.055Z,25
2017-01-30T08:21:11.061Z,20
2017-01-30T08:22:11.015Z,20
2017-01-30T08:23:11.044Z,25
2017-01-30T08:24:11.029Z,25
2017-01-30T08:25:11.072Z,20
2017-01-30T08:26:11.034Z,25
2017-01-30T08:27:11.119Z,20
2017-01-30T08:28:11.114Z,20
2017-01-30T08:29:11.796Z,20
2017-01-30T08:30:11.073Z,20
2017-01-30T08:31:11.182Z,15
2017-01-30T08:32:11.145Z,20
2017-01-30T08:33:11.040Z,20
2017-01-30T08:34:11.065Z,20
2017-01-30T08:35:11.038Z,20
2017-01-30T08:36:11.052Z,20
2017-01-30T08:37:11.054Z,25
2017-01-30T08:38:11.060Z,15
2017-01-30T08:39:11.083Z,20
2017-01-30T08:40:11.055Z,25
2017-01-30T08:41:11.063Z,25
2017-01-30T08:42:11.063Z,20
2017-01-30T08:43:11.060Z,20
2017-01-30T08:44:11.089Z,25
2017-01-30T08:45:11.103Z,25
2017-01-30T08:46:11.110Z,25
2017-01-30T08:47:11.079Z,30
2017-01-30T08:48:11.057Z,30
2017-01-30T08:49:11.070Z,35
2017-01-30T08:50:11.053Z,40
2017-01-30T08:51:11.069Z,40
2017-01-30T08:52:11.069Z,40
2017-01-30T08:53:11.101Z,40
2017-01-30T08:54:11.133Z,45
2017-01-30T08:55:11.057Z,50
2017-01-30T08:56:11.049Z,55
2017-01-30T08:57:11.128Z,60
2017-01-30T08:58:11.074Z,60
2017-01-30T08:59:11.064Z,65
2017-01-30T09:00:11.074Z,55
2017-01-30T09:01:11.081Z,60
2017-01-30T09:02:11.061Z,65
2017-01-30T09:03:11.054Z,55
2017-01-30T09:04:11.115Z,60
2017-01-30T09:05:11.069Z,55
2017-01-30T09:06:11.070Z,55
2017-01-30T09:07:11.080Z,55
2017-01-30T09:08:11.114Z,55
2017-01-30T09:09:11.076Z,55
2017-01-30T09:10:11.084Z,50
2017-01-30T09:11:12.698Z,65
2017-01-30T09:12:11.067Z,60
2017-01-30T09:13:11.077Z,65
2017-01-30T09:14:11.050Z,70
2017-01-30T09:15:11.127Z,60
2017-01-30T09:16:11.253Z,60
2017-01-30T09:17:11.073Z,55
2017-01-30T09:18:11.071Z,60
2017-01-30T09:19:11.441Z,55
2017-01-30T09:20:11.135Z,70
2017-01-30T09:21:11.089Z,75
2017-01-30T09:22:11.052Z,65
2017-01-30T09:23:11.123Z,65
2017-01-30T09:24:11.094Z,60
2017-01-30T09:25:11.087Z,55
2017-01-30T09:26:11.088Z,60
2017-01-30T09:27:11.049Z,60
2017-01-30T09:28:11.096Z,60
2017-01-30T09:29:11.091Z,65
2017-01-30T09:30:11.075Z,60
2017-01-30T09:31:14.512Z,70
2017-01-30T09:32:11.664Z,75
2017-01-30T09:33:11.094Z,80
2017-01-30T09:34:11.129Z,85
2017-01-30T09:35:11.108Z,85
2017-01-30T09:36:11.185Z,75
2017-01-30T09:37:11.090Z,70
2017-01-30T09:38:11.127Z,60
2017-01-30T09:39:11.074Z,75
2017-01-30T09:40:11.082Z,70
2017-01-30T09:41:11.091Z,70
2017-01-30T09:42:11.108Z,70
2017-01-30T09:43:11.114Z,70
2017-01-30T09:44:11.110Z,65
2017-01-30T09:45:11.088Z,70
2017-01-30T09:46:11.090Z,80
2017-01-30T09:47:11.087Z,75
2017-01-30T09:48:12.834Z,80
2017-01-30T09:49:11.069Z,85
2017-01-30T09:50:11.101Z,80
2017-01-30T09:51:11.078Z,90
2017-01-30T09:52:11.111Z,80
2017-01-30T09:53:11.109Z,85
2017-01-30T09:54:11.162Z,85
2017-01-30T09:55:11.092Z,85
2017-01-30T09:56:11.078Z,90
2017-01-30T09:57:11.133Z,85
2017-01-30T09:58:11.109Z,115
2017-01-30T09:59:11.100Z,105
2017-01-30T10:00:11.110Z,95
2017-01-30T10:01:11.115Z,105
2017-01-30T10:02:11.143Z,105
2017-01-30T10:03:11.101Z,105
2017-01-30T10:04:11.115Z,95
2017-01-30T10:05:11.131Z,90
2017-01-30T10:06:11.098Z,85
2017-01-30T10:07:11.118Z,90
2017-01-30T10:08:11.098Z,90
2017-01-30T10:09:11.140Z,85
2017-01-30T10:10:11.404Z,95
2017-01-30T10:11:11.108Z,105
2017-01-30T10:12:11.119Z,105
2017-01-30T10:13:11.114Z,105
2017-01-30T10:14:11.090Z,105
2017-01-30T10:15:11.098Z,120
2017-01-30T10:16:11.094Z,110
2017-01-30T10:17:11.142Z,110
2017-01-30T10:18:11.925Z,110
2017-01-30T10:19:11.140Z,100
2017-01-30T10:20:11.116Z,85
2017-01-30T10:21:11.146Z,80
2017-01-30T10:22:11.107Z,75
2017-01-30T10:23:11.112Z,75
2017-01-30T10:24:11.138Z,75
2017-01-30T10:25:11.128Z,80
2017-01-30T10:26:11.135Z,75
2017-01-30T10:27:11.149Z,65
2017-01-30T10:28:11.116Z,65
2017-01-30T10:29:11.133Z,70
2017-01-30T10:30:11.147Z,65
2017-01-30T10:31:11.406Z,65
2017-01-30T10:32:11.152Z,70
2017-01-30T10:33:11.126Z,70
2017-01-30T10:34:11.133Z,65
2017-01-30T10:35:11.174Z,85
2017-01-30T10:36:11.127Z,85
2017-01-30T10:37:11.167Z,85
2017-01-30T10:38:11.136Z,90
2017-01-30T10:39:11.129Z,85
2017-01-30T10:40:11.155Z,90
2017-01-30T10:41:11.141Z,110
2017-01-30T10:42:11.195Z,110
2017-01-30T10:43:11.137Z,110
2017-01-30T10:44:11.257Z,115
2017-01-30T10:45:11.162Z,100
2017-01-30T10:46:11.130Z,85
2017-01-30T10:47:11.155Z,80
2017-01-30T10:48:11.140Z,65
2017-01-30T10:49:11.135Z,60
2017-01-30T10:50:11.172Z,55
2017-01-30T10:51:11.126Z,55
2017-01-30T10:52:11.142Z,60
2017-01-30T10:53:11.145Z,55
2017-01-30T10:54:11.173Z,60
2017-01-30T10:55:11.161Z,65
2017-01-30T10:56:11.208Z,65
2017-01-30T10:57:11.155Z,70
2017-01-30T10:58:11.143Z,75
2017-01-30T10:59:11.153Z,65
2017-01-30T11:00:11.139Z,85
2017-01-30T11:01:11.160Z,75
2017-01-30T11:02:11.138Z,85
2017-01-30T11:03:11.222Z,85
2017-01-30T11:04:11.225Z,95
2017-01-30T11:05:11.128Z,90
2017-01-30T11:06:11.210Z,105
2017-01-30T11:07:11.188Z,110
2017-01-30T11:08:11.199Z,100
2017-01-30T11:09:11.172Z,115
2017-01-30T11:10:11.182Z,105
2017-01-30T11:11:11.187Z,110
2017-01-30T11:12:11.190Z,110
2017-01-30T11:13:11.184Z,110
2017-01-30T11:14:11.149Z,115
2017-01-30T11:15:12.135Z,115
2017-01-30T11:16:11.188Z,100
2017-01-30T11:17:11.150Z,90
2017-01-30T11:18:11.173Z,75
2017-01-30T11:19:11.182Z,80
2017-01-30T11:20:11.190Z,65
2017-01-30T11:21:11.180Z,60
2017-01-30T11:22:11.205Z,65
2017-01-30T11:23:11.195Z,60
2017-01-30T11:24:11.182Z,50
2017-01-30T11:25:11.183Z,55
2017-01-30T11:26:11.180Z,55
2017-01-30T11:27:11.213Z,55
2017-01-30T11:28:11.183Z,55
2017-01-30T11:29:11.177Z,65
2017-01-30T11:30:11.169Z,65
2017-01-30T11:31:11.186Z,65
2017-01-30T11:32:11.160Z,65
2017-01-30T11:33:11.173Z,70
2017-01-30T11:34:11.241Z,90
2017-01-30T11:35:11.239Z,85
2017-01-30T11:36:11.219Z,105
2017-01-30T11:37:11.197Z,115
2017-01-30T11:38:11.209Z,105
2017-01-30T11:39:11.214Z,110
2017-01-30T11:40:11.193Z,115
2017-01-30T11:41:11.212Z,105
2017-01-30T11:42:11.195Z,105
2017-01-30T11:43:11.214Z,95
2017-01-30T11:44:11.202Z,105
2017-01-30T11:45:11.177Z,100
2017-01-30T11:46:11.174Z,110
2017-01-30T11:47:11.199Z,110
2017-01-30T11:48:11.173Z,120
2017-01-30T11:49:11.229Z,110
2017-01-30T11:50:11.205Z,105
2017-01-30T11:51:11.188Z,110
2017-01-30T11:52:11.196Z,110
2017-01-30T11:53:11.203Z,105
2017-01-30T11:54:11.198Z,100
2017-01-30T11:55:11.205Z,105
2017-01-30T11:56:11.197Z,105
2017-01-30T11:57:11.225Z,105
2017-01-30T11:58:11.177Z,130
2017-01-30T11:59:11.185Z,125
2017-01-30T12:00:11.218Z,135
2017-01-30T12:01:11.268Z,120
2017-01-30T12:02:11.189Z,140
2017-01-30T12:03:11.202Z,110
2017-01-30T12:04:11.222Z,130
2017-01-30T12:05:11.240Z,105
2017-01-30T12:06:11.210Z,125
2017-01-30T12:07:11.214Z,115
2017-01-30T12:08:11.231Z,135
2017-01-30T12:09:11.237Z,110
2017-01-30T12:10:11.221Z,105
2017-01-30T12:11:11.271Z,105
2017-01-30T12:12:11.222Z,105
2017-01-30T12:13:11.212Z,100
2017-01-30T12:14:11.237Z,110
2017-01-30T12:15:11.213Z,115
2017-01-30T12:16:11.202Z,145
2017-01-30T12:17:11.227Z,130
2017-01-30T12:18:11.215Z,115
2017-01-30T12:19:11.217Z,115
2017-01-30T12:20:11.230Z,95
2017-01-30T12:21:11.227Z,100
2017-01-30T12:22:11.254Z,100
2017-01-30T12:23:11.299Z,70
2017-01-30T12:24:11.245Z,70
2017-01-30T12:25:11.222Z,65
2017-01-30T12:26:11.258Z,55
2017-01-30T12:27:11.227Z,55
2017-01-30T12:28:11.249Z,50
2017-01-30T12:29:11.228Z,55
2017-01-30T12:30:11.215Z,60
2017-01-30T12:31:11.224Z,75
2017-01-30T12:32:11.271Z,65
2017-01-30T12:33:11.278Z,75
2017-01-30T12:34:11.218Z,80
2017-01-30T12:35:11.248Z,80
2017-01-30T12:36:11.227Z,100
2017-01-30T12:37:11.266Z,100
2017-01-30T12:38:11.228Z,110
2017-01-30T12:39:11.223Z,100
2017-01-30T12:40:11.222Z,95
2017-01-30T12:41:11.264Z,105
2017-01-30T12:42:11.225Z,125
2017-01-30T12:43:11.245Z,100
2017-01-30T12:44:11.205Z,110
2017-01-30T12:45:11.238Z,120
2017-01-30T12:46:11.237Z,115
2017-01-30T12:47:11.239Z,105
2017-01-30T12:48:11.261Z,100
2017-01-30T12:49:11.255Z,90
2017-01-30T12:50:11.284Z,95
2017-01-30T12:51:11.286Z,85
2017-01-30T12:52:11.249Z,85
2017-01-30T12:53:11.215Z,80
2017-01-30T12:54:11.265Z,80
2017-01-30T12:55:11.287Z,80
2017-01-30T12:56:11.243Z,95
2017-01-30T12:57:11.242Z,90
2017-01-30T12:58:11.269Z,110
2017-01-30T12:59:11.238Z,110
2017-01-30T13:00:11.253Z,90
2017-01-30T13:01:11.251Z,95
2017-01-30T13:02:11.304Z,100
2017-01-30T13:03:11.261Z,95
2017-01-30T13:04:11.262Z,95
2017-01-30T13:05:11.324Z,90
2017-01-30T13:06:11.243Z,95
2017-01-30T13:07:11.279Z,90
2017-01-30T13:08:11.246Z,75
2017-01-30T13:09:11.292Z,80
2017-01-30T13:10:11.278Z,90
2017-01-30T13:11:11.350Z,90
2017-01-30T13:12:11.377Z,85
2017-01-30T13:13:11.394Z,80
2017-01-30T13:14:11.283Z,85
2017-01-30T13:15:11.276Z,85
2017-01-30T13:16:11.252Z,70
2017-01-30T13:17:11.254Z,75
2017-01-30T13:18:11.260Z,70
2017-01-30T13:19:11.255Z,65
2017-01-30T13:20:11.366Z,55
2017-01-30T13:21:11.907Z,50
2017-01-30T13:22:11.309Z,40
2017-01-30T13:23:11.258Z,45
2017-01-30T13:24:11.345Z,50
2017-01-30T13:25:11.297Z,55
2017-01-30T13:26:11.308Z,55
2017-01-30T13:27:11.305Z,55
2017-01-30T13:28:11.329Z,55
2017-01-30T13:29:11.278Z,55
2017-01-30T13:30:11.394Z,60
2017-01-30T13:31:11.301Z,55
2017-01-30T13:32:11.418Z,50
2017-01-30T13:33:11.343Z,50
2017-01-30T13:34:11.284Z,55
2017-01-30T13:35:11.421Z,55
2017-01-30T13:36:11.370Z,55
2017-01-30T13:37:11.268Z,50
2017-01-30T13:38:11.300Z,50
2017-01-30T13:39:11.316Z,45
2017-01-30T13:40:11.279Z,40
2017-01-30T13:41:11.294Z,35
2017-01-30T13:42:11.329Z,35
2017-01-30T13:43:11.339Z,30
2017-01-30T13:44:11.323Z,35
2017-01-30T13:45:11.476Z,40
2017-01-30T13:46:11.362Z,50
2017-01-30T13:47:11.347Z,45
2017-01-30T13:48:11.364Z,40
2017-01-30T13:49:11.319Z,45
2017-01-30T13:50:11.323Z,45
2017-01-30T13:51:11.531Z,50
2017-01-30T13:52:11.290Z,45
2017-01-30T13:53:11.368Z,40
2017-01-30T13:54:11.322Z,35
2017-01-30T13:55:11.380Z,40
2017-01-30T13:56:11.313Z,30
2017-01-30T13:57:11.293Z,35
2017-01-30T13:58:11.334Z,35
2017-01-30T13:59:11.305Z,30
2017-01-30T14:00:11.347Z,30
2017-01-30T14:01:11.325Z,30
2017-01-30T14:02:11.409Z,30
2017-01-30T14:03:11.330Z,25
2017-01-30T14:04:11.375Z,35
2017-01-30T14:05:11.420Z,35
2017-01-30T14:06:11.479Z,35
2017-01-30T14:07:11.308Z,30
2017-01-30T14:08:11.291Z,35
2017-01-30T14:09:11.338Z,35
2017-01-30T14:10:11.371Z,35
2017-01-30T14:11:11.376Z,35
2017-01-30T14:12:11.343Z,35
2017-01-30T14:13:11.370Z,35
2017-01-30T14:14:11.382Z,40
2017-01-30T14:15:11.376Z,35
2017-01-30T14:16:11.385Z,45
2017-01-30T14:17:11.424Z,45
2017-01-30T14:18:11.340Z,35
2017-01-30T14:19:11.309Z,45
2017-01-30T14:20:11.507Z,40
2017-01-30T14:21:11.468Z,40
2017-01-30T14:22:11.381Z,35
2017-01-30T14:23:11.353Z,35
2017-01-30T14:24:11.366Z,35
2017-01-30T14:25:11.307Z,40
2017-01-30T14:26:11.627Z,35
2017-01-30T14:27:11.307Z,30
2017-01-30T14:28:11.337Z,35
2017-01-30T14:29:11.319Z,35