createdAt,value
2018-04-16T00:00:38.954Z,14.40
2018-04-16T00:03:06.390Z,14.40
2018-04-16T00:05:33.859Z,14.40
2018-04-16T00:08:01.310Z,14.30
2018-04-16T00:10:28.818Z,14.30
2018-04-16T00:12:56.299Z,14.40
2018-04-16T00:15:23.810Z,14.40
2018-04-16T00:17:52.096Z,14.40
2018-04-16T00:20:20.409Z,14.30
2018-04-16T00:22:47.926Z,14.20
2018-04-16T00:25:15.411Z,14.20
2018-04-16T00:27:42.896Z,14.10
2018-04-16T00:30:10.347Z,14.00
2018-04-16T00:32:43.385Z,14.10
2018-04-16T00:35:16.491Z,14.10
2018-04-16T00:37:50.370Z,14.20
2018-04-16T00:40:23.478Z,14.20
2018-04-16T00:42:57.363Z,14.20
2018-04-16T00:45:30.390Z,14.20
2018-04-16T00:48:04.178Z,14.20
2018-04-16T00:50:37.926Z,14.20
2018-04-16T00:53:11.065Z,14.20
2018-04-16T00:55:44.149Z,14.30
2018-04-16T00:58:17.174Z,14.30
2018-04-16T01:00:50.168Z,14.30
2018-04-16T01:03:23.287Z,14.30
2018-04-16T01:05:56.283Z,14.30
2018-04-16T01:08:29.402Z,14.20
2018-04-16T01:11:03.147Z,14.20
2018-04-16T01:13:36.335Z,14.10
2018-04-16T01:16:09.299Z,14.20
2018-04-16T01:18:42.395Z,14.20
2018-04-16T01:21:15.422Z,14.20
2018-04-16T01:23:48.433Z,14.10
2018-04-16T01:26:21.546Z,14.20
2018-04-16T01:28:55.421Z,14.10
2018-04-16T01:31:28.402Z,14.10
2018-04-16T01:34:01.593Z,14.20
2018-04-16T01:36:34.574Z,14.10
2018-04-16T01:39:07.566Z,14.10
2018-04-16T01:41:40.549Z,14.00
2018-04-16T01:44:13.675Z,14.00
2018-04-16T01:46:47.607Z,13.90
2018-04-16T01:49:20.780Z,14.00
2018-04-16T01:55:02.367Z,14.00
2018-04-16T01:57:35.516Z,14.00
2018-04-16T02:00:08.733Z,13.90
2018-04-16T02:02:41.891Z,13.90
2018-04-16T02:05:15.092Z,13.80
2018-04-16T02:07:48.271Z,13.80
2018-04-16T02:10:21.464Z,13.80
2018-04-16T02:12:55.356Z,13.90
2018-04-16T02:15:28.551Z,13.80
2018-04-16T02:18:01.753Z,13.90
2018-04-16T02:20:34.818Z,13.90
2018-04-16T02:26:10.020Z,13.80
2018-04-16T02:28:43.000Z,13.80
2018-04-16T02:34:28.312Z,13.50
2018-04-16T02:37:01.498Z,13.40
2018-04-16T02:39:34.554Z,13.40
2018-04-16T02:42:08.686Z,13.30
2018-04-16T02:44:41.943Z,13.30
2018-04-16T02:47:14.957Z,13.30
2018-04-16T02:49:48.170Z,13.40
2018-04-16T02:52:21.339Z,13.40
2018-04-16T02:54:54.535Z,13.30
2018-04-16T02:57:27.695Z,13.30
2018-04-16T03:00:14.311Z,13.30
2018-04-16T03:02:47.403Z,13.30
2018-04-16T03:05:20.606Z,13.30
2018-04-16T03:07:53.638Z,13.30
2018-04-16T03:10:26.821Z,13.20
2018-04-16T03:12:59.889Z,13.20
2018-04-16T03:15:33.075Z,13.30
2018-04-16T03:18:06.248Z,13.20
2018-04-16T03:20:39.418Z,13.20
2018-04-16T03:23:12.646Z,13.10
2018-04-16T03:25:45.686Z,13.00
2018-04-16T03:28:19.582Z,12.90
2018-04-16T03:30:53.434Z,12.80
2018-04-16T03:33:26.566Z,12.80
2018-04-16T03:35:59.738Z,12.80
2018-04-16T03:38:32.830Z,12.80
2018-04-16T03:41:06.094Z,12.80
2018-04-16T03:43:39.257Z,12.80
2018-04-16T03:46:12.331Z,12.80
2018-04-16T03:48:45.392Z,12.80
2018-04-16T03:51:18.645Z,12.80
2018-04-16T03:53:46.659Z,12.80
2018-04-16T03:56:14.915Z,12.80
2018-04-16T03:58:42.438Z,12.80
2018-04-16T04:01:09.954Z,12.70
2018-04-16T04:03:37.475Z,12.80
2018-04-16T04:06:04.944Z,12.70
2018-04-16T04:08:32.466Z,12.70
2018-04-16T04:10:59.902Z,12.60
2018-04-16T04:13:27.409Z,12.60
2018-04-16T04:15:54.878Z,12.60
2018-04-16T04:18:22.436Z,12.60
2018-04-16T04:20:49.926Z,12.60
2018-04-16T04:23:30.030Z,12.70
2018-04-16T04:29:13.945Z,12.70
2018-04-16T04:31:42.142Z,12.60
2018-04-16T04:34:09.574Z,12.60
2018-04-16T04:36:37.770Z,12.60
2018-04-16T04:39:05.210Z,12.50
2018-04-16T04:41:33.398Z,12.50
2018-04-16T04:44:01.607Z,12.50
2018-04-16T04:46:29.038Z,12.50
2018-04-16T04:48:56.468Z,12.50
2018-04-16T04:51:23.930Z,12.50
2018-04-16T04:53:52.134Z,12.50
2018-04-16T04:56:19.551Z,12.50
2018-04-16T04:58:47.862Z,12.50
2018-04-16T05:01:15.265Z,12.50
2018-04-16T05:03:42.706Z,12.50
2018-04-16T05:06:10.134Z,12.50
2018-04-16T05:08:37.958Z,12.50
2018-04-16T05:11:06.156Z,12.50
2018-04-16T05:13:33.581Z,12.50
2018-04-16T05:16:01.781Z,12.50
2018-04-16T05:18:29.217Z,12.50
2018-04-16T05:20:56.639Z,12.60
2018-04-16T05:23:24.070Z,12.60
2018-04-16T05:25:51.495Z,12.60
2018-04-16T05:28:19.702Z,12.70
2018-04-16T05:30:47.134Z,12.60
2018-04-16T05:33:14.570Z,12.60
2018-04-16T05:35:42.765Z,12.70
2018-04-16T05:38:10.204Z,12.70
2018-04-16T05:40:38.413Z,12.80
2018-04-16T05:43:05.838Z,12.80
2018-04-16T05:45:34.051Z,12.80
2018-04-16T05:48:01.487Z,12.80
2018-04-16T05:50:28.914Z,12.90
2018-04-16T05:52:57.159Z,12.90
2018-04-16T05:55:24.593Z,12.90
2018-04-16T05:57:52.035Z,12.90
2018-04-16T06:00:19.833Z,12.90
2018-04-16T06:02:47.259Z,12.90
2018-04-16T06:05:14.700Z,13.00
2018-04-16T06:07:42.131Z,13.10
2018-04-16T06:10:10.345Z,13.00
2018-04-16T06:12:41.022Z,13.00
2018-04-16T06:15:08.471Z,13.10
2018-04-16T06:17:35.900Z,13.20
2018-04-16T06:20:03.345Z,13.20
2018-04-16T06:22:30.766Z,13.30
2018-04-16T06:24:58.985Z,13.30
2018-04-16T06:27:26.444Z,13.30
2018-04-16T06:29:53.849Z,13.30
2018-04-16T06:32:22.062Z,13.30
2018-04-16T06:34:49.801Z,13.30
2018-04-16T06:37:17.238Z,13.30
2018-04-16T06:39:46.609Z,13.40
2018-04-16T06:42:15.130Z,13.40
2018-04-16T06:44:43.340Z,13.50
2018-04-16T06:47:10.767Z,13.50
2018-04-16T06:49:38.246Z,13.40
2018-04-16T06:52:05.679Z,13.50
2018-04-16T06:54:33.882Z,13.50
2018-04-16T06:57:01.346Z,13.50
2018-04-16T06:59:28.770Z,13.50
2018-04-16T07:01:56.228Z,13.60
2018-04-16T07:04:23.676Z,13.70
2018-04-16T07:06:51.114Z,13.70
2018-04-16T07:09:19.434Z,13.90
2018-04-16T07:11:46.854Z,13.90
2018-04-16T07:14:15.057Z,14.10
2018-04-16T07:16:42.503Z,14.10
2018-04-16T07:19:09.975Z,14.10
2018-04-16T07:21:47.803Z,14.20
2018-04-16T07:24:15.240Z,14.20
2018-04-16T07:26:42.668Z,14.50
2018-04-16T07:29:10.095Z,14.60
2018-04-16T07:31:38.293Z,14.80
2018-04-16T07:34:05.804Z,14.80
2018-04-16T07:36:33.328Z,15.00
2018-04-16T07:39:00.815Z,15.00
2018-04-16T07:41:28.245Z,15.20
2018-04-16T07:43:55.673Z,15.30
2018-04-16T07:46:23.105Z,15.40
2018-04-16T07:48:51.311Z,15.90
2018-04-16T07:51:18.741Z,16.20
2018-04-16T07:53:46.938Z,16.00
2018-04-16T07:56:14.374Z,16.00
2018-04-16T07:58:42.586Z,17.10
2018-04-16T08:01:10.051Z,17.10
2018-04-16T08:03:37.494Z,17.30
2018-04-16T08:06:04.927Z,17.50
2018-04-16T08:08:33.130Z,17.40
2018-04-16T08:11:00.561Z,17.40
2018-04-16T08:13:28.000Z,17.70
2018-04-16T08:15:56.211Z,18.10
2018-04-16T08:18:23.647Z,18.10
2018-04-16T08:20:51.109Z,18.30
2018-04-16T08:23:19.407Z,18.60
2018-04-16T08:25:46.882Z,18.90
2018-04-16T08:28:14.320Z,19.10
2018-04-16T08:30:41.780Z,18.90
2018-04-16T08:33:09.209Z,19.20
2018-04-16T08:35:36.635Z,19.10
2018-04-16T08:38:04.071Z,18.50
2018-04-16T08:40:31.510Z,18.30
2018-04-16T08:42:58.945Z,18.10
2018-04-16T08:45:26.373Z,18.00
2018-04-16T08:47:53.804Z,18.00
2018-04-16T08:50:21.229Z,18.40
2018-04-16T08:52:48.670Z,18.50
2018-04-16T08:55:16.102Z,19.10
2018-04-16T08:57:43.543Z,18.60
2018-04-16T09:00:10.970Z,19.00
2018-04-16T09:02:38.422Z,19.30
2018-04-16T09:05:05.858Z,19.30
2018-04-16T09:07:33.292Z,18.10
2018-04-16T09:10:00.716Z,19.20
2018-04-16T09:12:28.920Z,18.50
2018-04-16T09:14:56.358Z,18.40
2018-04-16T09:17:24.575Z,19.50
2018-04-16T09:19:52.017Z,19.40
2018-04-16T09:22:19.446Z,18.40
2018-04-16T09:24:46.877Z,19.20
2018-04-16T09:27:14.293Z,20.50
2018-04-16T09:29:41.726Z,20.20
2018-04-16T09:32:09.159Z,21.40
2018-04-16T09:34:37.356Z,21.40
2018-04-16T09:37:04.781Z,21.40
2018-04-16T09:39:32.231Z,22.30
2018-04-16T09:41:59.662Z,22.30
2018-04-16T09:44:27.097Z,20.40
2018-04-16T09:46:54.585Z,21.50
2018-04-16T09:49:22.081Z,23.00
2018-04-16T09:51:49.474Z,21.60
2018-04-16T09:54:16.922Z,21.80
2018-04-16T09:56:44.354Z,21.90
2018-04-16T09:59:11.834Z,20.80
2018-04-16T10:01:39.316Z,20.60
2018-04-16T10:04:06.755Z,20.20
2018-04-16T10:06:34.202Z,21.50
2018-04-16T10:09:01.654Z,22.60
2018-04-16T10:11:29.077Z,20.50
2018-04-16T10:13:57.315Z,20.00
2018-04-16T10:16:24.753Z,20.00
2018-04-16T10:18:52.205Z,20.80
2018-04-16T10:21:19.659Z,21.10
2018-04-16T10:23:47.074Z,19.90
2018-04-16T10:26:15.279Z,21.20
2018-04-16T10:28:42.701Z,21.20
2018-04-16T10:31:10.906Z,21.80
2018-04-16T10:33:38.327Z,21.80
2018-04-16T10:36:05.758Z,21.70
2018-04-16T10:38:33.201Z,20.60
2018-04-16T10:41:00.646Z,20.70
2018-04-16T10:43:28.046Z,20.60
2018-04-16T10:45:55.477Z,21.00
2018-04-16T10:48:22.926Z,20.60
2018-04-16T10:50:50.350Z,20.90
2018-04-16T10:53:17.774Z,20.90
2018-04-16T10:55:45.977Z,21.10
2018-04-16T10:58:13.401Z,21.00
2018-04-16T11:00:41.598Z,20.80
2018-04-16T11:03:09.028Z,20.80
2018-04-16T11:05:36.458Z,20.70
2018-04-16T11:08:03.887Z,20.80
2018-04-16T11:10:31.313Z,20.70
2018-04-16T11:12:58.748Z,21.00
2018-04-16T11:15:26.203Z,21.10
2018-04-16T11:17:53.638Z,20.90
2018-04-16T11:20:21.087Z,21.00
2018-04-16T11:22:48.535Z,21.10
2018-04-16T11:25:15.973Z,21.00
2018-04-16T11:27:43.405Z,21.00
2018-04-16T11:30:11.594Z,21.10
2018-04-16T11:32:39.026Z,21.10
2018-04-16T11:35:07.222Z,21.00
2018-04-16T11:37:34.655Z,21.00
2018-04-16T11:40:02.846Z,21.00
2018-04-16T11:42:30.270Z,20.90
2018-04-16T11:44:57.695Z,21.00
2018-04-16T11:47:25.134Z,21.20
2018-04-16T11:49:52.549Z,21.10
2018-04-16T11:52:20.744Z,21.00
2018-04-16T11:54:48.182Z,21.00
2018-04-16T11:57:16.391Z,22.40
2018-04-16T11:59:43.817Z,22.40
2018-04-16T12:02:12.047Z,23.90
2018-04-16T12:04:39.432Z,23.90
2018-04-16T12:07:06.866Z,24.20
2018-04-16T12:09:34.299Z,23.20
2018-04-16T12:12:01.724Z,23.50
2018-04-16T12:14:29.145Z,23.40
2018-04-16T12:16:56.574Z,23.10
2018-04-16T12:19:23.993Z,23.80
2018-04-16T12:21:51.460Z,23.70
2018-04-16T12:24:19.617Z,23.30
2018-04-16T12:26:47.070Z,23.30
2018-04-16T12:29:15.253Z,23.00
2018-04-16T12:31:42.678Z,23.00
2018-04-16T12:34:10.883Z,23.40
2018-04-16T12:36:38.316Z,23.40
2018-04-16T12:39:06.524Z,22.10
2018-04-16T12:41:33.948Z,22.10
2018-04-16T12:44:02.141Z,21.50
2018-04-16T12:46:29.567Z,21.40
2018-04-16T12:48:57.781Z,21.90
2018-04-16T12:51:25.203Z,21.90
2018-04-16T12:53:53.415Z,22.10
2018-04-16T12:56:20.836Z,22.10
2018-04-16T12:58:49.031Z,21.50
2018-04-16T13:01:16.465Z,21.50
2018-04-16T13:03:44.661Z,21.10
2018-04-16T13:06:12.090Z,21.10
2018-04-16T13:08:40.291Z,20.60
2018-04-16T13:11:07.715Z,20.60
2018-04-16T13:13:35.909Z,20.20
2018-04-16T13:16:03.338Z,20.20
2018-04-16T13:18:30.780Z,20.10
2018-04-16T13:20:58.205Z,20.10
2018-04-16T13:23:25.638Z,20.10
2018-04-16T13:25:53.058Z,19.90
2018-04-16T13:28:20.500Z,19.90
2018-04-16T13:30:47.921Z,19.90
2018-04-16T13:33:15.351Z,19.70
2018-04-16T13:35:42.778Z,19.50
2018-04-16T13:38:10.226Z,19.50
2018-04-16T13:40:37.666Z,19.40
2018-04-16T13:43:05.101Z,19.30
2018-04-16T13:45:32.525Z,19.10
2018-04-16T13:47:59.950Z,19.00
2018-04-16T13:50:27.394Z,18.90
2018-04-16T13:52:54.821Z,18.90
2018-04-16T13:55:22.276Z,18.90
2018-04-16T13:57:49.705Z,18.80
2018-04-16T14:00:17.140Z,18.80
2018-04-16T14:02:44.569Z,18.80
2018-04-16T14:05:12.003Z,18.90
2018-04-16T14:07:39.425Z,18.80
2018-04-16T14:10:07.627Z,18.80
2018-04-16T14:12:35.054Z,18.80
2018-04-16T14:15:03.246Z,19.00
2018-04-16T14:17:30.734Z,18.90
2018-04-16T14:19:58.181Z,18.90
2018-04-16T14:22:25.613Z,19.30
2018-04-16T14:24:53.042Z,19.70
2018-04-16T14:27:21.242Z,20.60
2018-04-16T14:29:48.678Z,20.60
2018-04-16T14:32:16.873Z,21.20
2018-04-16T14:34:44.301Z,21.10
2018-04-16T14:37:12.502Z,21.10
2018-04-16T14:39:39.939Z,21.10
2018-04-16T14:42:08.138Z,20.90
2018-04-16T14:44:35.573Z,20.90
2018-04-16T14:47:03.763Z,20.50
2018-04-16T14:49:31.198Z,20.50
2018-04-16T14:51:58.631Z,20.40
2018-04-16T14:54:26.068Z,20.40
2018-04-16T14:56:53.497Z,20.40
2018-04-16T14:59:21.694Z,20.20
2018-04-16T15:01:49.129Z,20.20
2018-04-16T15:04:16.553Z,20.40
2018-04-16T15:06:43.985Z,20.80
2018-04-16T15:09:11.432Z,20.80
2018-04-16T15:11:38.879Z,20.50
2018-04-16T15:14:06.337Z,20.60
2018-04-16T15:16:33.777Z,20.50
2018-04-16T15:19:01.227Z,20.50
2018-04-16T15:21:28.857Z,20.50
2018-04-16T15:23:56.291Z,20.60
2018-04-16T15:26:23.737Z,20.70
2018-04-16T15:28:51.189Z,20.70
2018-04-16T15:31:18.625Z,20.80
2018-04-16T15:33:46.050Z,20.80
2018-04-16T15:36:13.478Z,21.70
2018-04-16T15:38:41.699Z,20.50
2018-04-16T15:41:09.148Z,20.40
2018-04-16T15:43:36.579Z,20.40
2018-04-16T15:46:04.779Z,20.40
2018-04-16T15:48:32.202Z,20.40
2018-04-16T15:51:00.590Z,20.40
2018-04-16T15:53:28.013Z,20.40
2018-04-16T15:55:55.514Z,20.20
2018-04-16T15:58:22.878Z,19.60
2018-04-16T16:00:50.299Z,20.00
2018-04-16T16:03:18.505Z,19.80
2018-04-16T16:05:45.945Z,19.80
2018-04-16T16:08:13.389Z,19.70
2018-04-16T16:10:41.661Z,19.50
2018-04-16T16:13:09.871Z,19.50
2018-04-16T16:15:37.298Z,19.40
2018-04-16T16:18:04.734Z,19.40
2018-04-16T16:20:32.290Z,19.40
2018-04-16T16:22:59.717Z,19.30
2018-04-16T16:25:27.147Z,19.20
2018-04-16T16:27:54.570Z,19.20
2018-04-16T16:30:22.766Z,19.00
2018-04-16T16:32:50.197Z,19.00
2018-04-16T16:35:18.629Z,19.00
2018-04-16T16:37:46.075Z,19.00
2018-04-16T16:40:13.502Z,18.90
2018-04-16T16:42:40.929Z,18.90
2018-04-16T16:45:09.134Z,18.70
2018-04-16T16:47:36.566Z,18.70
2018-04-16T16:50:04.758Z,18.60
2018-04-16T16:52:32.198Z,18.60
2018-04-16T16:55:00.390Z,18.50
2018-04-16T16:57:27.817Z,18.50
2018-04-16T16:59:55.250Z,18.60
2018-04-16T17:02:22.754Z,18.90
2018-04-16T17:04:50.321Z,18.90
2018-04-16T17:07:17.754Z,18.90
2018-04-16T17:09:45.954Z,19.00
2018-04-16T17:12:13.378Z,19.00
2018-04-16T17:14:41.583Z,19.10
2018-04-16T17:17:09.009Z,19.10
2018-04-16T17:19:36.509Z,19.10
2018-04-16T17:22:03.926Z,19.00
2018-04-16T17:24:32.140Z,19.00
2018-04-16T17:26:59.561Z,19.00
2018-04-16T17:29:27.770Z,18.80
2018-04-16T17:31:55.768Z,18.70
2018-04-16T17:34:23.205Z,18.60
2018-04-16T17:36:50.682Z,18.60
2018-04-16T17:39:18.061Z,18.40
2018-04-16T17:41:45.485Z,18.40
2018-04-16T17:44:12.918Z,18.20
2018-04-16T17:46:40.334Z,18.10
2018-04-16T17:49:08.574Z,17.90
2018-04-16T17:51:36.004Z,17.90
2018-04-16T17:54:03.438Z,17.80
2018-04-16T17:56:30.866Z,17.70
2018-04-16T17:58:58.306Z,17.80
2018-04-16T18:01:25.728Z,17.70
2018-04-16T18:03:53.228Z,17.50
2018-04-16T18:06:20.658Z,17.40
2018-04-16T18:08:48.098Z,16.90
2018-04-16T18:11:15.509Z,16.90
2018-04-16T18:13:42.947Z,16.70
2018-04-16T18:16:10.373Z,16.40
2018-04-16T18:18:37.818Z,16.40
2018-04-16T18:21:05.245Z,16.20
2018-04-16T18:23:32.660Z,16.20
2018-04-16T18:26:00.090Z,16.20
2018-04-16T18:28:27.509Z,16.00
2018-04-16T18:30:54.998Z,15.70
2018-04-16T18:33:22.424Z,15.40
2018-04-16T18:35:49.849Z,15.40
2018-04-16T18:38:17.282Z,15.30
2018-04-16T18:40:44.711Z,15.20
2018-04-16T18:43:12.893Z,15.10
2018-04-16T18:45:40.364Z,14.90
2018-04-16T18:48:07.779Z,14.80
2018-04-16T18:50:35.217Z,14.60
2018-04-16T18:53:02.650Z,14.60
2018-04-16T18:55:30.074Z,14.50
2018-04-16T18:57:57.502Z,14.40
2018-04-16T19:00:25.720Z,14.40
2018-04-16T19:02:53.146Z,14.30
2018-04-16T19:05:20.584Z,14.30
2018-04-16T19:07:48.010Z,14.30
2018-04-16T19:10:15.443Z,14.20
2018-04-16T19:12:42.874Z,14.10
2018-04-16T19:15:10.305Z,14.10
2018-04-16T19:17:43.287Z,14.00
2018-04-16T19:20:10.709Z,13.90
2018-04-16T19:22:38.136Z,13.80
2018-04-16T19:25:05.623Z,13.80
2018-04-16T19:27:38.662Z,13.70
2018-04-16T19:30:06.897Z,13.60
2018-04-16T19:32:39.901Z,13.60
2018-04-16T19:35:07.338Z,13.50
2018-04-16T19:37:34.777Z,13.40
2018-04-16T19:40:02.207Z,13.40
2018-04-16T19:42:35.225Z,13.30
2018-04-16T19:45:02.660Z,13.30
2018-04-16T19:47:30.085Z,13.20
2018-04-16T19:50:03.905Z,13.10
2018-04-16T19:52:31.342Z,13.10
2018-04-16T19:54:59.763Z,12.90
2018-04-16T19:57:32.853Z,12.90
2018-04-16T20:00:00.401Z,12.70
2018-04-16T20:02:33.528Z,12.60
2018-04-16T20:05:00.985Z,12.60
2018-04-16T20:07:28.423Z,12.60
2018-04-16T20:09:55.861Z,12.60
2018-04-16T20:12:23.297Z,12.50
2018-04-16T20:14:50.721Z,12.50
2018-04-16T20:17:18.146Z,12.50
2018-04-16T20:19:45.569Z,12.50
2018-04-16T20:22:13.024Z,12.40
2018-04-16T20:24:40.451Z,12.40
2018-04-16T20:27:08.954Z,12.40
2018-04-16T20:29:37.150Z,12.50
2018-04-16T20:32:04.713Z,12.50
2018-04-16T20:34:32.121Z,12.60
2018-04-16T20:37:01.155Z,12.60
2018-04-16T20:39:28.565Z,12.50
2018-04-16T20:41:55.997Z,12.60
2018-04-16T20:44:23.424Z,12.50
2018-04-16T20:46:50.865Z,12.60
2018-04-16T20:49:18.281Z,12.60
2018-04-16T20:51:45.847Z,12.70
2018-04-16T20:54:13.299Z,12.70
2018-04-16T20:56:40.726Z,12.60
2018-04-16T20:59:08.163Z,12.60
2018-04-16T21:01:35.582Z,12.60
2018-04-16T21:04:03.778Z,12.60
2018-04-16T21:06:31.202Z,12.50
2018-04-16T21:08:59.401Z,12.60
2018-04-16T21:11:26.834Z,12.60
2018-04-16T21:13:55.034Z,12.60
2018-04-16T21:16:22.458Z,12.60
2018-04-16T21:18:50.650Z,12.70
2018-04-16T21:21:18.083Z,12.70
2018-04-16T21:23:45.556Z,12.70
2018-04-16T21:26:13.772Z,12.70
2018-04-16T21:28:41.259Z,12.70
2018-04-16T21:31:08.726Z,12.60
2018-04-16T21:33:36.154Z,12.70
2018-04-16T21:36:03.573Z,12.80
2018-04-16T21:38:31.004Z,12.90
2018-04-16T21:40:58.446Z,12.90
2018-04-16T21:43:25.870Z,12.80
2018-04-16T21:45:53.298Z,12.80
2018-04-16T21:48:20.717Z,12.80
2018-04-16T21:50:48.146Z,12.80
2018-04-16T21:53:15.586Z,12.80
2018-04-16T21:55:43.015Z,12.90
2018-04-16T21:58:10.444Z,12.80
2018-04-16T22:00:37.866Z,12.80
2018-04-16T22:03:05.292Z,12.90
2018-04-16T22:05:33.130Z,12.90
2018-04-16T22:08:01.323Z,12.70
2018-04-16T22:10:28.812Z,12.70
2018-04-16T22:12:56.180Z,12.60
2018-04-16T22:15:23.612Z,12.50
2018-04-16T22:17:51.038Z,12.50
2018-04-16T22:20:19.623Z,12.30
2018-04-16T22:22:47.065Z,12.30
2018-04-16T22:25:15.282Z,12.20
2018-04-16T22:27:43.470Z,12.10
2018-04-16T22:30:10.911Z,12.10
2018-04-16T22:32:38.326Z,12.10
2018-04-16T22:35:05.753Z,12.00
2018-04-16T22:37:33.176Z,12.10
2018-04-16T22:40:00.606Z,12.00
2018-04-16T22:42:28.027Z,12.00
2018-04-16T22:44:55.462Z,12.00
2018-04-16T22:47:22.886Z,12.00
2018-04-16T22:49:50.317Z,11.90
2018-04-16T22:52:18.522Z,11.80
2018-04-16T22:54:45.950Z,11.80
2018-04-16T22:57:14.142Z,11.80
2018-04-16T22:59:41.570Z,11.80
2018-04-16T23:02:09.762Z,11.70
2018-04-16T23:04:37.206Z,11.70
2018-04-16T23:07:04.631Z,11.60
2018-04-16T23:09:32.058Z,11.60
2018-04-16T23:11:59.511Z,11.50
2018-04-16T23:14:26.933Z,11.40
2018-04-16T23:16:55.147Z,11.30
2018-04-16T23:19:22.562Z,11.30
2018-04-16T23:21:50.771Z,11.20
2018-04-16T23:24:18.202Z,11.20
2018-04-16T23:26:46.412Z,11.00
2018-04-16T23:29:13.845Z,11.00
2018-04-16T23:31:41.270Z,11.10
2018-04-16T23:34:09.470Z,10.90
2018-04-16T23:36:36.906Z,10.90
2018-04-16T23:39:05.954Z,10.90
2018-04-16T23:41:33.397Z,10.90
2018-04-16T23:44:00.831Z,10.90
2018-04-16T23:46:28.270Z,10.90
2018-04-16T23:48:55.690Z,10.90
2018-04-16T23:51:23.119Z,10.80
2018-04-16T23:53:50.556Z,10.70
2018-04-16T23:56:17.994Z,10.60
2018-04-16T23:58:47.170Z,10.60
