createdAt,value
2018-05-02T00:01:38.800Z,3.90
2018-05-02T00:04:42.238Z,4.00
2018-05-02T00:07:46.309Z,3.60
2018-05-02T00:10:49.712Z,3.60
2018-05-02T00:13:53.113Z,3.80
2018-05-02T00:16:56.406Z,3.80
2018-05-02T00:19:59.621Z,3.60
2018-05-02T00:23:06.851Z,3.50
2018-05-02T00:26:12.557Z,3.50
2018-05-02T00:29:16.741Z,3.60
2018-05-02T00:32:19.958Z,3.50
2018-05-02T00:35:23.477Z,3.50
2018-05-02T00:38:26.646Z,3.40
2018-05-02T00:41:29.862Z,3.40
2018-05-02T00:44:33.038Z,3.40
2018-05-02T00:47:36.239Z,3.60
2018-05-02T00:50:39.607Z,3.50
2018-05-02T00:53:43.754Z,3.70
2018-05-02T00:56:47.027Z,3.70
2018-05-02T00:59:50.857Z,3.90
2018-05-02T01:02:54.169Z,3.90
2018-05-02T01:05:57.375Z,3.70
2018-05-02T01:09:01.006Z,3.50
2018-05-02T01:12:04.299Z,3.40
2018-05-02T01:15:07.514Z,3.40
2018-05-02T01:18:11.447Z,3.30
2018-05-02T01:21:14.645Z,3.30
2018-05-02T01:24:17.889Z,3.20
2018-05-02T01:27:21.579Z,3.20
2018-05-02T01:30:24.799Z,3.20
2018-05-02T01:33:28.135Z,3.10
2018-05-02T01:36:31.388Z,3.10
2018-05-02T01:39:34.611Z,3.10
2018-05-02T01:42:37.767Z,3.00
2018-05-02T01:45:41.801Z,3.10
2018-05-02T01:48:57.329Z,3.10
2018-05-02T01:52:00.566Z,2.90
2018-05-02T01:55:03.808Z,2.80
2018-05-02T01:58:07.027Z,2.80
2018-05-02T02:01:10.189Z,3.10
2018-05-02T02:04:13.362Z,3.00
2018-05-02T02:07:17.279Z,2.60
2018-05-02T02:10:20.508Z,2.60
2018-05-02T02:13:24.084Z,3.10
2018-05-02T02:16:27.479Z,2.80
2018-05-02T02:19:30.697Z,2.90
2018-05-02T02:22:33.937Z,2.70
2018-05-02T02:25:37.914Z,2.70
2018-05-02T02:28:41.173Z,2.70
2018-05-02T02:31:44.622Z,2.50
2018-05-02T02:34:47.971Z,2.60
2018-05-02T02:37:51.317Z,2.90
2018-05-02T02:40:55.329Z,2.70
2018-05-02T02:43:59.302Z,2.50
2018-05-02T02:47:02.554Z,2.50
2018-05-02T02:50:06.683Z,2.70
2018-05-02T02:53:11.064Z,2.70
2018-05-02T02:56:14.802Z,2.60
2018-05-02T02:59:18.121Z,2.80
2018-05-02T03:02:22.665Z,2.90
2018-05-02T03:05:25.998Z,2.80
2018-05-02T03:08:31.147Z,2.80
2018-05-02T03:11:34.483Z,2.80
2018-05-02T03:14:37.870Z,2.90
2018-05-02T03:17:41.890Z,2.60
2018-05-02T03:20:45.924Z,2.50
2018-05-02T03:23:49.190Z,2.40
2018-05-02T03:26:52.633Z,2.50
2018-05-02T03:29:57.115Z,2.50
2018-05-02T03:33:00.346Z,2.40
2018-05-02T03:36:03.603Z,2.40
2018-05-02T03:39:07.538Z,2.50
2018-05-02T03:42:11.431Z,2.50
2018-05-02T03:45:14.701Z,2.70
2018-05-02T03:48:18.722Z,2.50
2018-05-02T03:51:22.763Z,2.50
2018-05-02T03:54:26.824Z,2.40
2018-05-02T03:57:30.241Z,2.40
2018-05-02T04:00:46.245Z,2.30
2018-05-02T04:04:01.407Z,2.20
2018-05-02T04:07:13.315Z,2.40
2018-05-02T04:10:16.565Z,2.40
2018-05-02T04:13:20.599Z,2.00
2018-05-02T04:16:23.957Z,2.00
2018-05-02T04:19:27.560Z,2.10
2018-05-02T04:22:30.809Z,2.00
2018-05-02T04:25:34.195Z,2.20
2018-05-02T04:28:38.832Z,2.30
2018-05-02T04:31:42.290Z,2.30
2018-05-02T04:34:45.802Z,2.60
2018-05-02T04:37:49.244Z,2.70
2018-05-02T04:40:52.556Z,2.50
2018-05-02T04:43:56.241Z,2.70
2018-05-02T04:46:59.850Z,2.80
2018-05-02T04:50:03.817Z,3.10
2018-05-02T04:53:07.392Z,3.10
2018-05-02T04:56:10.638Z,3.00
2018-05-02T04:59:14.072Z,3.20
2018-05-02T05:02:18.087Z,3.60
2018-05-02T05:05:22.035Z,3.70
2018-05-02T05:08:25.928Z,3.60
2018-05-02T05:11:29.169Z,4.20
2018-05-02T05:14:32.500Z,4.50
2018-05-02T05:17:35.796Z,4.60
2018-05-02T05:20:39.107Z,4.20
2018-05-02T05:23:42.493Z,4.10
2018-05-02T05:26:45.853Z,4.30
2018-05-02T05:29:49.934Z,4.30
2018-05-02T05:32:53.281Z,4.20
2018-05-02T05:35:57.535Z,4.60
2018-05-02T05:39:00.834Z,4.60
2018-05-02T05:42:04.975Z,4.50
2018-05-02T05:45:08.331Z,4.60
2018-05-02T05:48:12.609Z,4.40
2018-05-02T05:51:15.889Z,4.50
2018-05-02T05:54:19.155Z,4.80
2018-05-02T05:57:23.189Z,5.30
2018-05-02T06:00:26.575Z,5.30
2018-05-02T06:03:30.541Z,5.90
2018-05-02T06:06:36.665Z,5.90
2018-05-02T06:09:39.876Z,5.80
2018-05-02T06:12:43.176Z,5.40
2018-05-02T06:15:47.490Z,5.40
2018-05-02T06:18:51.627Z,5.30
2018-05-02T06:21:54.870Z,5.30
2018-05-02T06:24:58.660Z,5.40
2018-05-02T06:28:02.366Z,5.80
2018-05-02T06:31:05.785Z,6.50
2018-05-02T06:34:09.156Z,7.00
2018-05-02T06:37:12.662Z,7.50
2018-05-02T06:40:16.052Z,8.00
2018-05-02T06:43:19.462Z,8.10
2018-05-02T06:46:23.570Z,8.00
2018-05-02T06:49:27.112Z,8.00
2018-05-02T06:52:30.466Z,8.40
2018-05-02T06:55:36.686Z,8.70
2018-05-02T06:58:42.878Z,8.90
2018-05-02T07:01:46.422Z,9.00
2018-05-02T07:04:49.798Z,9.50
2018-05-02T07:07:53.836Z,10.00
2018-05-02T07:10:58.037Z,10.20
2018-05-02T07:14:01.499Z,10.10
2018-05-02T07:17:04.948Z,10.20
2018-05-02T07:20:09.020Z,10.40
2018-05-02T07:23:12.457Z,10.40
2018-05-02T07:26:16.836Z,9.90
2018-05-02T07:29:20.139Z,9.90
2018-05-02T07:32:23.532Z,10.20
2018-05-02T07:35:27.203Z,10.80
2018-05-02T07:38:30.559Z,11.80
2018-05-02T07:41:33.830Z,12.10
2018-05-02T07:44:37.211Z,12.50
2018-05-02T07:47:40.442Z,13.00
2018-05-02T07:50:43.753Z,13.00
2018-05-02T07:53:47.044Z,13.40
2018-05-02T07:56:51.055Z,13.40
2018-05-02T07:59:54.337Z,13.40
2018-05-02T08:02:57.562Z,13.40
2018-05-02T08:06:00.818Z,13.80
2018-05-02T08:09:04.691Z,13.70
2018-05-02T08:12:09.343Z,13.40
2018-05-02T08:15:13.120Z,14.20
2018-05-02T08:18:16.553Z,14.50
2018-05-02T08:21:20.264Z,14.30
2018-05-02T08:24:24.039Z,14.50
2018-05-02T08:27:28.921Z,14.60
2018-05-02T08:30:32.785Z,15.00
2018-05-02T08:33:36.414Z,15.20
2018-05-02T08:36:40.535Z,15.60
2018-05-02T08:39:44.253Z,16.00
2018-05-02T08:42:47.762Z,16.70
2018-05-02T08:45:51.181Z,16.50
2018-05-02T08:48:54.629Z,16.70
2018-05-02T08:51:58.428Z,15.90
2018-05-02T08:55:02.223Z,15.30
2018-05-02T08:58:06.004Z,16.10
2018-05-02T09:01:09.830Z,16.10
2018-05-02T09:04:15.074Z,16.60
2018-05-02T09:07:24.545Z,16.40
2018-05-02T09:10:28.529Z,17.20
2018-05-02T09:13:32.375Z,17.40
2018-05-02T09:16:36.332Z,17.60
2018-05-02T09:19:48.714Z,17.50
2018-05-02T09:22:52.503Z,17.40
2018-05-02T09:25:56.293Z,17.40
2018-05-02T09:28:59.860Z,16.40
2018-05-02T09:32:03.091Z,16.30
2018-05-02T09:35:07.368Z,15.70
2018-05-02T09:38:10.714Z,15.70
2018-05-02T09:41:15.140Z,15.20
2018-05-02T09:44:19.666Z,16.10
2018-05-02T09:47:24.962Z,16.60
2018-05-02T09:50:28.340Z,16.60
2018-05-02T09:53:32.254Z,16.60
2018-05-02T09:56:36.728Z,16.90
2018-05-02T09:59:41.020Z,16.80
2018-05-02T10:02:45.077Z,16.70
2018-05-02T10:05:49.256Z,16.70
2018-05-02T10:08:52.450Z,16.50
2018-05-02T10:11:55.709Z,16.80
2018-05-02T10:14:59.112Z,16.90
2018-05-02T10:18:02.429Z,16.80
2018-05-02T10:21:05.848Z,16.40
2018-05-02T10:24:09.960Z,16.10
2018-05-02T10:27:13.306Z,16.10
2018-05-02T10:30:16.508Z,15.70
2018-05-02T10:33:19.706Z,15.30
2018-05-02T10:36:23.704Z,15.10
2018-05-02T10:39:27.652Z,15.20
2018-05-02T10:42:30.961Z,15.20
2018-05-02T10:45:34.992Z,15.50
2018-05-02T10:48:38.524Z,15.50
2018-05-02T10:51:42.640Z,15.20
2018-05-02T10:54:45.987Z,15.20
2018-05-02T10:57:49.130Z,15.30
2018-05-02T11:00:53.429Z,15.30
2018-05-02T11:03:56.659Z,15.30
2018-05-02T11:07:00.840Z,15.30
2018-05-02T11:10:04.109Z,15.10
2018-05-02T11:13:09.401Z,15.10
2018-05-02T11:20:01.138Z,15.50
2018-05-02T11:23:22.260Z,15.40
2018-05-02T11:26:26.196Z,15.40
2018-05-02T11:29:29.499Z,15.30
2018-05-02T11:32:32.693Z,15.30
2018-05-02T11:35:36.856Z,15.00
2018-05-02T11:38:40.087Z,15.30
2018-05-02T11:41:46.124Z,15.10
2018-05-02T11:44:50.141Z,15.00
2018-05-02T11:47:54.431Z,15.00
2018-05-02T11:51:00.492Z,15.20
2018-05-02T11:54:04.973Z,15.50
2018-05-02T11:57:08.211Z,15.40
2018-05-02T12:00:12.644Z,15.50
2018-05-02T12:03:16.614Z,15.30
2018-05-02T12:06:21.137Z,15.20
2018-05-02T12:09:24.763Z,15.20
2018-05-02T12:12:29.128Z,15.20
2018-05-02T12:15:33.130Z,15.10
2018-05-02T12:18:36.884Z,15.40
2018-05-02T12:21:41.238Z,15.50
2018-05-02T12:24:46.053Z,15.30
2018-05-02T12:27:51.487Z,15.60
2018-05-02T12:30:55.544Z,15.40
2018-05-02T12:34:03.551Z,15.50
2018-05-02T12:37:06.769Z,15.50
2018-05-02T12:40:11.018Z,15.40
2018-05-02T12:43:14.712Z,15.40
2018-05-02T12:46:18.319Z,15.30
2018-05-02T12:49:22.757Z,15.40
2018-05-02T12:52:28.073Z,15.30
2018-05-02T12:55:31.546Z,15.00
2018-05-02T12:58:34.754Z,15.00
2018-05-02T13:01:38.134Z,15.40
2018-05-02T13:04:41.485Z,15.50
2018-05-02T13:07:44.991Z,15.60
2018-05-02T13:10:48.211Z,15.60
2018-05-02T13:13:51.517Z,15.40
2018-05-02T13:16:54.726Z,15.60
2018-05-02T13:19:57.971Z,15.30
2018-05-02T13:23:01.257Z,15.30
2018-05-02T13:26:04.968Z,15.20
2018-05-02T13:29:08.337Z,15.40
2018-05-02T13:32:12.425Z,15.40
2018-05-02T13:35:16.552Z,15.30
2018-05-02T13:38:19.763Z,15.30
2018-05-02T13:41:23.037Z,15.30
2018-05-02T13:44:26.242Z,15.40
2018-05-02T13:47:30.510Z,15.40
2018-05-02T13:50:33.745Z,15.30
2018-05-02T13:53:37.099Z,15.40
2018-05-02T13:56:41.440Z,15.30
2018-05-02T13:59:44.710Z,15.30
2018-05-02T14:02:47.981Z,15.30
2018-05-02T14:05:51.202Z,15.40
2018-05-02T14:08:54.680Z,15.30
2018-05-02T14:11:57.925Z,15.40
2018-05-02T14:15:01.116Z,15.20
2018-05-02T14:18:04.379Z,15.20
2018-05-02T14:21:07.723Z,15.20
2018-05-02T14:24:11.150Z,15.10
2018-05-02T14:27:14.559Z,15.10
2018-05-02T14:30:17.953Z,15.20
2018-05-02T14:33:21.946Z,15.10
2018-05-02T14:36:25.152Z,15.10
2018-05-02T14:39:29.300Z,15.10
2018-05-02T14:42:32.510Z,14.90
2018-05-02T14:45:36.274Z,14.90
2018-05-02T14:48:39.633Z,15.00
2018-05-02T14:51:43.005Z,14.90
2018-05-02T14:54:46.432Z,15.10
2018-05-02T14:57:49.674Z,15.10
2018-05-02T15:00:52.967Z,15.10
2018-05-02T15:03:56.957Z,14.70
2018-05-02T15:07:00.260Z,14.70
2018-05-02T15:10:04.413Z,14.70
2018-05-02T15:13:08.407Z,14.70
2018-05-02T15:16:12.408Z,14.90
2018-05-02T15:19:15.697Z,14.90
2018-05-02T15:22:18.993Z,15.00
2018-05-02T15:25:23.175Z,15.00
2018-05-02T15:28:27.064Z,15.10
2018-05-02T15:31:30.322Z,15.10
2018-05-02T15:34:33.534Z,14.90
2018-05-02T15:37:37.631Z,15.20
2018-05-02T15:40:40.980Z,15.10
2018-05-02T15:43:44.225Z,15.30
2018-05-02T15:46:48.632Z,15.20
2018-05-02T15:49:54.051Z,15.20
2018-05-02T15:52:57.355Z,15.20
2018-05-02T15:56:00.664Z,15.20
2018-05-02T15:59:03.991Z,15.00
2018-05-02T16:02:08.122Z,15.20
2018-05-02T16:05:11.382Z,15.10
2018-05-02T16:08:15.548Z,15.00
2018-05-02T16:11:18.919Z,15.00
2018-05-02T16:14:23.759Z,14.80
2018-05-02T16:17:27.725Z,14.70
2018-05-02T16:20:30.981Z,14.80
2018-05-02T16:27:40.260Z,14.80
2018-05-02T16:30:44.427Z,14.80
2018-05-02T16:37:28.610Z,14.70
2018-05-02T16:40:35.995Z,14.60
2018-05-02T16:43:55.328Z,14.60
2018-05-02T16:46:59.447Z,14.50
2018-05-02T16:50:03.472Z,14.50
2018-05-02T16:53:06.803Z,14.40
2018-05-02T16:56:10.296Z,14.50
2018-05-02T16:59:13.733Z,14.50
2018-05-02T17:02:16.959Z,14.50
2018-05-02T17:05:22.425Z,14.50
2018-05-02T17:08:25.883Z,14.40
2018-05-02T17:11:29.173Z,14.40
2018-05-02T17:14:32.507Z,14.30
2018-05-02T17:17:35.803Z,14.20
2018-05-02T17:20:39.057Z,14.20
2018-05-02T17:23:43.085Z,14.20
2018-05-02T17:26:47.185Z,14.10
2018-05-02T17:30:09.533Z,14.10
2018-05-02T17:33:13.281Z,14.10
2018-05-02T17:36:17.694Z,14.00
2018-05-02T17:39:20.969Z,14.00
2018-05-02T17:42:24.303Z,14.00
2018-05-02T17:45:28.617Z,13.90
2018-05-02T17:48:31.928Z,13.90
2018-05-02T17:51:35.921Z,13.80
2018-05-02T17:58:19.721Z,13.70
2018-05-02T18:01:23.355Z,13.60
2018-05-02T18:04:27.057Z,13.60
2018-05-02T18:07:31.091Z,13.50
2018-05-02T18:10:34.482Z,13.50
2018-05-02T18:13:39.256Z,13.50
2018-05-02T18:16:44.063Z,13.50
2018-05-02T18:19:49.793Z,13.50
2018-05-02T18:22:53.122Z,13.50
2018-05-02T18:25:57.294Z,13.40
2018-05-02T18:29:01.305Z,13.30
2018-05-02T18:32:05.043Z,13.30
2018-05-02T18:35:08.287Z,13.30
2018-05-02T18:38:11.953Z,13.30
2018-05-02T18:41:15.197Z,13.10
2018-05-02T18:44:19.328Z,13.10
2018-05-02T18:47:24.094Z,13.00
2018-05-02T18:50:30.360Z,13.00
2018-05-02T18:53:36.986Z,12.90
2018-05-02T18:56:40.227Z,12.90
2018-05-02T18:59:44.705Z,12.80
2018-05-02T19:02:48.588Z,12.70
2018-05-02T19:05:53.023Z,12.60
2018-05-02T19:08:59.574Z,12.50
2018-05-02T19:12:05.420Z,12.50
2018-05-02T19:18:29.039Z,12.50
2018-05-02T19:21:32.295Z,12.50
2018-05-02T19:24:41.921Z,12.40
2018-05-02T19:27:45.107Z,12.40
2018-05-02T19:30:54.240Z,12.40
2018-05-02T19:33:59.145Z,12.30
2018-05-02T19:37:02.647Z,12.30
2018-05-02T19:40:11.648Z,12.20
2018-05-02T19:43:22.011Z,12.20
2018-05-02T19:46:25.288Z,12.10
2018-05-02T19:49:32.158Z,12.00
2018-05-02T19:56:09.576Z,12.00
2018-05-02T19:59:15.050Z,12.00
2018-05-02T20:02:27.830Z,11.90
2018-05-02T20:05:32.430Z,11.90
2018-05-02T20:08:42.046Z,11.90
2018-05-02T20:11:51.165Z,12.00
2018-05-02T20:14:56.220Z,12.00
2018-05-02T20:17:59.547Z,11.90
2018-05-02T20:21:03.725Z,12.00
2018-05-02T20:24:08.764Z,12.00
2018-05-02T20:27:12.136Z,11.90
2018-05-02T20:30:16.674Z,12.00
2018-05-02T20:33:21.459Z,11.90
2018-05-02T20:36:26.431Z,11.80
2018-05-02T20:39:31.343Z,11.70
2018-05-02T20:42:34.999Z,11.70
2018-05-02T20:45:38.461Z,11.70
2018-05-02T20:48:43.469Z,11.50
2018-05-02T20:51:46.725Z,11.50
2018-05-02T20:54:49.992Z,11.60
2018-05-02T20:57:53.545Z,11.60
2018-05-02T21:00:57.040Z,11.50
2018-05-02T21:04:01.122Z,11.40
2018-05-02T21:07:05.179Z,11.30
2018-05-02T21:10:08.418Z,11.20
2018-05-02T21:13:13.670Z,11.30
2018-05-02T21:16:16.995Z,11.20
2018-05-02T21:19:21.065Z,11.50
2018-05-02T21:22:29.133Z,11.40
2018-05-02T21:29:16.932Z,11.30
2018-05-02T21:32:20.648Z,11.20
2018-05-02T21:35:25.648Z,11.20
2018-05-02T21:38:29.612Z,11.10
2018-05-02T21:41:35.473Z,11.00
2018-05-02T21:44:39.348Z,11.00
2018-05-02T21:47:42.625Z,11.00
2018-05-02T21:50:47.402Z,11.20
2018-05-02T21:53:51.357Z,11.20
2018-05-02T22:00:27.695Z,10.90
2018-05-02T22:03:32.683Z,10.80
2018-05-02T22:06:41.460Z,11.20
2018-05-02T22:09:44.705Z,11.30
2018-05-02T22:12:50.153Z,11.10
2018-05-02T22:15:53.348Z,11.10
2018-05-02T22:18:56.505Z,11.00
2018-05-02T22:22:01.754Z,10.90
2018-05-02T22:25:06.712Z,10.70
2018-05-02T22:28:11.112Z,10.70
2018-05-02T22:31:16.336Z,10.70
2018-05-02T22:34:35.398Z,10.50
2018-05-02T22:37:44.320Z,10.50
2018-05-02T22:40:49.346Z,10.40
2018-05-02T22:43:52.560Z,10.40
2018-05-02T22:46:57.071Z,10.20
2018-05-02T22:50:01.148Z,10.00
2018-05-02T22:53:06.277Z,10.00
2018-05-02T22:56:09.468Z,10.00
2018-05-02T22:59:13.952Z,9.90
2018-05-02T23:02:20.820Z,9.70
2018-05-02T23:05:26.971Z,9.70
2018-05-02T23:08:36.910Z,9.60
2018-05-02T23:11:40.214Z,9.50
2018-05-02T23:14:43.437Z,9.50
2018-05-02T23:17:47.221Z,9.50
2018-05-02T23:20:51.362Z,9.50
2018-05-02T23:23:54.610Z,9.40
2018-05-02T23:26:57.822Z,9.40
2018-05-02T23:30:07.536Z,9.30
2018-05-02T23:33:11.565Z,9.30
2018-05-02T23:36:15.496Z,9.40
2018-05-02T23:39:24.867Z,9.40
2018-05-02T23:42:28.136Z,9.40
2018-05-02T23:45:31.583Z,9.40
2018-05-02T23:48:35.037Z,9.20
2018-05-02T23:51:38.379Z,8.90
2018-05-02T23:54:42.007Z,8.90
2018-05-02T23:57:49.004Z,8.80
