createdAt,value
2019-01-14T00:00:53.315Z,19.10
2019-01-14T00:01:53.323Z,23.10
2019-01-14T00:02:53.335Z,16.70
2019-01-14T00:03:53.347Z,25.40
2019-01-14T00:04:55.608Z,20.70
2019-01-14T00:05:53.377Z,21.80
2019-01-14T00:06:53.391Z,22.00
2019-01-14T00:07:53.455Z,23.30
2019-01-14T00:08:53.415Z,24.60
2019-01-14T00:09:53.427Z,24.30
2019-01-14T00:10:53.436Z,22.80
2019-01-14T00:11:53.456Z,24.20
2019-01-14T00:12:53.501Z,22.40
2019-01-14T00:13:53.483Z,25.30
2019-01-14T00:14:53.506Z,18.10
2019-01-14T00:15:53.503Z,22.30
2019-01-14T00:16:54.596Z,23.60
2019-01-14T00:17:53.528Z,20.00
2019-01-14T00:18:53.567Z,20.70
2019-01-14T00:19:53.559Z,17.80
2019-01-14T00:20:53.579Z,22.00
2019-01-14T00:21:53.582Z,21.40
2019-01-14T00:22:53.596Z,24.90
2019-01-14T00:23:53.612Z,21.50
2019-01-14T00:24:53.625Z,18.80
2019-01-14T00:25:53.668Z,27.50
2019-01-14T00:26:53.660Z,21.30
2019-01-14T00:27:53.657Z,25.60
2019-01-14T00:28:53.674Z,22.30
2019-01-14T00:29:53.690Z,21.00
2019-01-14T00:30:53.696Z,22.20
2019-01-14T00:31:53.712Z,22.60
2019-01-14T00:32:53.727Z,24.00
2019-01-14T00:33:53.850Z,20.30
2019-01-14T00:34:53.746Z,23.60
2019-01-14T00:35:53.760Z,20.20
2019-01-14T00:36:53.785Z,13.70
2019-01-14T00:37:53.789Z,14.40
2019-01-14T00:38:53.802Z,15.60
2019-01-14T00:39:53.815Z,15.80
2019-01-14T00:40:53.827Z,15.20
2019-01-14T00:41:53.842Z,13.30
2019-01-14T00:42:53.867Z,16.70
2019-01-14T00:43:53.866Z,16.10
2019-01-14T00:44:53.882Z,15.30
2019-01-14T00:45:53.895Z,22.10
2019-01-14T00:46:53.909Z,21.40
2019-01-14T00:47:53.917Z,30.10
2019-01-14T00:48:53.931Z,23.70
2019-01-14T00:49:53.943Z,26.80
2019-01-14T00:50:53.956Z,28.40
2019-01-14T00:51:53.968Z,18.80
2019-01-14T00:52:53.977Z,27.50
2019-01-14T00:53:53.995Z,19.60
2019-01-14T00:54:54.006Z,23.50
2019-01-14T00:55:54.021Z,23.90
2019-01-14T00:56:54.031Z,24.60
2019-01-14T00:57:54.049Z,25.10
2019-01-14T00:58:54.062Z,22.90
2019-01-14T00:59:54.108Z,25.60
2019-01-14T01:00:54.085Z,24.50
2019-01-14T01:01:54.098Z,24.70
2019-01-14T01:02:54.108Z,22.50
2019-01-14T01:03:54.128Z,25.10
2019-01-14T01:04:54.149Z,27.70
2019-01-14T01:05:54.146Z,24.30
2019-01-14T01:06:54.172Z,26.80
2019-01-14T01:07:54.173Z,21.30
2019-01-14T01:08:54.247Z,21.30
2019-01-14T01:09:54.217Z,22.70
2019-01-14T01:10:54.208Z,21.00
2019-01-14T01:11:54.226Z,24.80
2019-01-14T01:12:54.251Z,25.60
2019-01-14T01:13:54.252Z,21.60
2019-01-14T01:14:54.261Z,26.00
2019-01-14T01:15:54.279Z,21.60
2019-01-14T01:16:54.289Z,21.00
2019-01-14T01:17:54.298Z,23.30
2019-01-14T01:18:54.310Z,20.70
2019-01-14T01:19:54.326Z,28.90
2019-01-14T01:20:54.338Z,19.20
2019-01-14T01:21:54.355Z,20.30
2019-01-14T01:22:54.364Z,22.40
2019-01-14T01:23:54.373Z,21.70
2019-01-14T01:24:54.385Z,20.80
2019-01-14T01:25:54.409Z,26.50
2019-01-14T01:26:54.419Z,24.30
2019-01-14T01:27:54.428Z,24.70
2019-01-14T01:28:54.438Z,21.10
2019-01-14T01:29:54.450Z,20.20
2019-01-14T01:30:54.470Z,23.20
2019-01-14T01:31:54.481Z,20.00
2019-01-14T01:32:54.491Z,22.00
2019-01-14T01:33:54.508Z,21.80
2019-01-14T01:34:54.517Z,21.60
2019-01-14T01:35:54.533Z,19.30
2019-01-14T01:36:54.546Z,17.30
2019-01-14T01:37:54.551Z,16.00
2019-01-14T01:38:54.594Z,20.90
2019-01-14T01:39:54.597Z,23.20
2019-01-14T01:40:54.593Z,14.40
2019-01-14T01:41:54.611Z,15.60
2019-01-14T01:42:54.615Z,21.00
2019-01-14T01:43:54.632Z,16.00
2019-01-14T01:44:54.651Z,19.90
2019-01-14T01:45:54.651Z,18.80
2019-01-14T01:46:54.666Z,15.90
2019-01-14T01:47:54.686Z,15.60
2019-01-14T01:48:54.691Z,18.70
2019-01-14T01:49:54.743Z,16.90
2019-01-14T01:50:54.721Z,20.40
2019-01-14T01:51:54.733Z,19.50
2019-01-14T01:52:54.747Z,17.00
2019-01-14T01:53:54.756Z,18.30
2019-01-14T01:54:54.772Z,20.00
2019-01-14T01:55:54.782Z,16.80
2019-01-14T01:56:54.798Z,20.20
2019-01-14T01:57:54.844Z,22.70
2019-01-14T01:58:54.818Z,20.30
2019-01-14T01:59:54.835Z,18.80
2019-01-14T02:00:54.845Z,21.40
2019-01-14T02:01:54.865Z,18.60
2019-01-14T02:02:54.870Z,20.20
2019-01-14T02:03:54.911Z,21.80
2019-01-14T02:04:54.897Z,17.50
2019-01-14T02:05:54.911Z,20.40
2019-01-14T02:06:54.918Z,21.20
2019-01-14T02:07:54.933Z,18.30
2019-01-14T02:08:54.948Z,20.40
2019-01-14T02:09:54.959Z,20.70
2019-01-14T02:10:54.969Z,24.20
2019-01-14T02:11:54.988Z,19.40
2019-01-14T02:12:54.997Z,21.70
2019-01-14T02:13:55.009Z,19.10
2019-01-14T02:14:55.022Z,21.40
2019-01-14T02:15:55.057Z,19.90
2019-01-14T02:16:55.047Z,21.00
2019-01-14T02:17:55.066Z,20.00
2019-01-14T02:18:55.072Z,20.30
2019-01-14T02:19:55.086Z,20.30
2019-01-14T02:20:55.099Z,20.50
2019-01-14T02:21:55.109Z,26.70
2019-01-14T02:22:56.242Z,20.20
2019-01-14T02:23:55.144Z,16.80
2019-01-14T02:24:55.148Z,21.80
2019-01-14T02:25:55.164Z,20.20
2019-01-14T02:26:55.172Z,22.70
2019-01-14T02:27:55.184Z,21.50
2019-01-14T02:28:55.206Z,21.80
2019-01-14T02:29:55.210Z,25.40
2019-01-14T02:30:55.222Z,23.90
2019-01-14T02:31:55.237Z,23.00
2019-01-14T02:32:55.252Z,22.40
2019-01-14T02:33:55.267Z,28.40
2019-01-14T02:34:55.277Z,20.30
2019-01-14T02:35:55.292Z,18.60
2019-01-14T02:36:55.300Z,21.20
2019-01-14T02:37:55.315Z,20.80
2019-01-14T02:38:55.330Z,19.30
2019-01-14T02:39:55.364Z,24.00
2019-01-14T02:40:55.351Z,24.30
2019-01-14T02:41:55.363Z,24.50
2019-01-14T02:42:55.380Z,22.60
2019-01-14T02:43:55.396Z,26.80
2019-01-14T02:44:55.404Z,23.30
2019-01-14T02:45:55.420Z,26.30
2019-01-14T02:46:55.428Z,22.70
2019-01-14T02:47:55.444Z,25.70
2019-01-14T02:48:55.481Z,21.30
2019-01-14T02:49:55.467Z,23.80
2019-01-14T02:50:55.477Z,22.90
2019-01-14T02:51:55.491Z,20.40
2019-01-14T02:52:55.511Z,22.40
2019-01-14T02:53:55.518Z,23.20
2019-01-14T02:54:55.535Z,21.50
2019-01-14T02:55:55.542Z,20.70
2019-01-14T02:56:55.556Z,21.80
2019-01-14T02:57:55.570Z,17.80
2019-01-14T02:58:55.586Z,19.60
2019-01-14T02:59:56.119Z,19.20
2019-01-14T03:00:55.609Z,17.60
2019-01-14T03:01:55.626Z,19.80
2019-01-14T03:02:55.634Z,19.30
2019-01-14T03:03:55.647Z,20.70
2019-01-14T03:04:55.677Z,21.00
2019-01-14T03:05:55.681Z,18.90
2019-01-14T03:06:57.998Z,18.80
2019-01-14T03:07:55.697Z,21.10
2019-01-14T03:08:55.712Z,19.80
2019-01-14T03:38:19.022Z,7.50
2019-01-14T03:39:19.000Z,8.80
2019-01-14T03:41:10.909Z,10.90
2019-01-14T03:42:10.910Z,9.60
2019-01-14T03:44:02.803Z,10.70
2019-01-14T03:45:02.799Z,8.70
2019-01-14T03:46:54.731Z,11.70
2019-01-14T03:47:54.716Z,7.80
2019-01-14T03:49:47.113Z,7.90
2019-01-14T03:50:47.113Z,8.50
2019-01-14T03:52:39.099Z,8.40
2019-01-14T03:53:39.028Z,8.90
2019-01-14T03:55:30.975Z,8.50
2019-01-14T03:56:30.940Z,7.80
2019-01-14T03:58:22.846Z,6.50
2019-01-14T03:59:22.854Z,7.30
2019-01-14T04:01:15.272Z,7.20
2019-01-14T04:02:15.256Z,8.00
2019-01-14T04:04:07.161Z,10.40
2019-01-14T04:05:07.178Z,8.40
2019-01-14T04:06:59.095Z,7.20
2019-01-14T04:07:59.078Z,8.10
2019-01-14T04:09:50.976Z,7.70
2019-01-14T04:10:50.986Z,6.50
2019-01-14T04:12:42.924Z,7.80
2019-01-14T04:13:42.915Z,11.00
2019-01-14T04:15:34.838Z,9.90
2019-01-14T04:16:34.853Z,10.80
2019-01-14T04:18:26.787Z,6.90
2019-01-14T04:19:26.764Z,10.60
2019-01-14T04:21:19.195Z,8.70
2019-01-14T04:22:19.182Z,9.40
2019-01-14T04:24:11.117Z,8.30
2019-01-14T04:25:11.095Z,7.80
2019-01-14T04:27:03.024Z,8.30
2019-01-14T04:28:03.002Z,8.00
2019-01-14T04:29:56.430Z,7.80
2019-01-14T04:30:56.429Z,9.40
2019-01-14T04:32:48.875Z,9.60
2019-01-14T04:33:48.866Z,9.60
2019-01-14T04:35:40.756Z,11.00
2019-01-14T04:36:40.756Z,11.30
2019-01-14T04:38:32.687Z,6.60
2019-01-14T04:39:32.673Z,8.40
2019-01-14T04:41:24.582Z,9.80
2019-01-14T04:42:24.589Z,8.60
2019-01-14T04:44:16.512Z,10.10
2019-01-14T04:45:16.498Z,12.60
2019-01-14T04:47:08.411Z,11.10
2019-01-14T04:48:08.442Z,10.30
2019-01-14T04:50:00.354Z,13.30
2019-01-14T04:51:00.330Z,15.00
2019-01-14T04:52:52.259Z,14.20
2019-01-14T04:53:52.241Z,12.40
2019-01-14T04:55:44.641Z,13.60
2019-01-14T04:56:44.648Z,10.60
2019-01-14T04:58:36.570Z,11.80
2019-01-14T04:59:36.562Z,12.60
2019-01-14T05:01:28.969Z,10.70
2019-01-14T05:02:28.972Z,10.20
2019-01-14T05:04:21.380Z,11.70
2019-01-14T05:05:21.376Z,10.50
2019-01-14T05:07:13.297Z,12.50
2019-01-14T05:08:13.288Z,11.00
2019-01-14T05:10:06.710Z,9.90
2019-01-14T05:11:06.692Z,12.90
2019-01-14T05:12:58.637Z,15.40
2019-01-14T05:13:58.605Z,14.50
2019-01-14T05:15:50.511Z,16.60
2019-01-14T05:16:50.532Z,10.70
2019-01-14T05:18:42.936Z,11.50
2019-01-14T05:19:42.930Z,13.50
2019-01-14T05:21:34.833Z,12.70
2019-01-14T05:22:34.863Z,13.10
2019-01-14T05:24:26.765Z,14.10
2019-01-14T05:25:26.751Z,18.20
2019-01-14T05:27:18.659Z,16.30
2019-01-14T05:28:18.661Z,15.40
2019-01-14T05:30:10.602Z,15.80
2019-01-14T05:31:10.583Z,15.40
2019-01-14T05:33:02.491Z,16.50
2019-01-14T05:34:02.497Z,18.20
2019-01-14T05:35:54.429Z,12.40
2019-01-14T05:36:54.429Z,18.90
2019-01-14T05:38:47.809Z,19.10
2019-01-14T05:39:47.829Z,20.20
2019-01-14T05:41:39.740Z,15.60
2019-01-14T05:42:39.743Z,17.70
2019-01-14T05:44:31.648Z,17.40
2019-01-14T05:45:31.632Z,18.80
2019-01-14T05:47:23.558Z,17.90
2019-01-14T05:48:23.563Z,14.20
2019-01-14T05:50:15.997Z,17.00
2019-01-14T05:51:15.965Z,14.80
2019-01-14T05:53:07.926Z,15.80
2019-01-14T05:54:07.883Z,14.20
2019-01-14T05:55:59.799Z,15.10
2019-01-14T05:56:59.794Z,15.50
2019-01-14T05:58:51.696Z,12.40
2019-01-14T05:59:51.699Z,18.00
2019-01-14T06:01:43.643Z,13.80
2019-01-14T06:02:43.647Z,12.70
2019-01-14T06:04:35.549Z,12.90
2019-01-14T06:05:35.554Z,15.10
2019-01-14T06:07:27.518Z,15.40
2019-01-14T06:08:27.462Z,14.90
2019-01-14T06:10:19.408Z,16.10
2019-01-14T06:11:19.397Z,16.50
2019-01-14T06:13:11.596Z,12.50
2019-01-14T06:14:11.577Z,14.10
2019-01-14T06:15:11.563Z,16.40
2019-01-14T06:16:11.564Z,14.70
2019-01-14T06:17:11.577Z,14.00
2019-01-14T06:18:11.585Z,15.50
2019-01-14T06:19:12.397Z,13.80
2019-01-14T06:20:11.669Z,16.30
2019-01-14T06:21:11.618Z,14.70
2019-01-14T06:22:11.632Z,13.20
2019-01-14T06:23:11.652Z,12.70
2019-01-14T06:24:11.658Z,12.90
2019-01-14T06:25:11.686Z,14.00
2019-01-14T06:26:11.681Z,8.10
2019-01-14T06:27:11.694Z,15.40
2019-01-14T06:28:11.708Z,13.30
2019-01-14T06:29:11.726Z,10.80
2019-01-14T06:30:11.730Z,12.10
2019-01-14T06:31:11.825Z,10.50
2019-01-14T06:32:11.758Z,9.00
2019-01-14T06:33:11.810Z,12.40
2019-01-14T06:34:11.780Z,9.00
2019-01-14T06:35:11.799Z,10.80
2019-01-14T06:36:11.810Z,12.90
2019-01-14T06:37:11.825Z,9.10
2019-01-14T06:38:11.832Z,12.00
2019-01-14T06:39:11.847Z,14.80
2019-01-14T06:40:11.862Z,11.50
2019-01-14T06:41:11.869Z,12.30
2019-01-14T06:42:11.897Z,9.10
2019-01-14T06:43:11.895Z,10.10
2019-01-14T06:44:11.904Z,11.20
2019-01-14T06:45:11.922Z,12.70
2019-01-14T06:46:11.940Z,12.90
2019-01-14T06:47:11.952Z,12.40
2019-01-14T06:48:11.960Z,8.50
2019-01-14T06:49:12.074Z,12.00
2019-01-14T06:50:12.011Z,12.70
2019-01-14T06:51:12.006Z,9.80
2019-01-14T06:52:12.008Z,11.80
2019-01-14T06:53:12.029Z,9.90
2019-01-14T06:54:12.093Z,11.00
2019-01-14T06:55:12.102Z,11.30
2019-01-14T06:56:12.080Z,11.20
2019-01-14T06:57:12.108Z,12.30
2019-01-14T06:58:12.089Z,10.60
2019-01-14T06:59:12.108Z,10.30
2019-01-14T07:00:12.106Z,9.90
2019-01-14T07:01:12.136Z,10.30
2019-01-14T07:02:12.139Z,8.70
2019-01-14T07:03:12.144Z,13.50
2019-01-14T07:04:12.204Z,10.40
2019-01-14T07:05:12.174Z,8.40
2019-01-14T07:06:12.220Z,13.00
2019-01-14T07:07:12.237Z,12.70
2019-01-14T07:08:12.224Z,8.40
2019-01-14T07:09:12.227Z,13.00
2019-01-14T07:10:12.237Z,10.50
2019-01-14T07:11:12.253Z,13.90
2019-01-14T07:12:12.268Z,12.90
2019-01-14T07:13:12.267Z,10.00
2019-01-14T07:14:12.287Z,15.50
2019-01-14T07:15:12.299Z,12.30
2019-01-14T07:16:12.312Z,10.20
2019-01-14T07:17:12.325Z,11.80
2019-01-14T07:18:12.335Z,15.00
2019-01-14T07:19:12.341Z,15.00
2019-01-14T07:20:12.370Z,10.40
2019-01-14T07:21:12.377Z,14.10
2019-01-14T07:22:12.399Z,12.90
2019-01-14T07:23:12.412Z,13.90
2019-01-14T07:24:12.411Z,9.20
2019-01-14T07:25:12.454Z,14.00
2019-01-14T07:26:12.441Z,16.30
2019-01-14T07:27:12.448Z,11.80
2019-01-14T07:28:12.468Z,15.30
2019-01-14T07:29:12.477Z,11.10
2019-01-14T07:30:12.488Z,14.70
2019-01-14T07:31:13.279Z,12.90
2019-01-14T07:32:12.519Z,10.60
2019-01-14T07:33:12.570Z,12.50
2019-01-14T07:34:12.666Z,10.10
2019-01-14T07:35:13.281Z,9.20
2019-01-14T07:36:12.779Z,10.10
2019-01-14T07:37:13.053Z,10.10
2019-01-14T07:38:12.669Z,6.60
2019-01-14T07:39:12.699Z,11.00
2019-01-14T07:40:12.796Z,8.70
2019-01-14T07:41:12.624Z,9.20
2019-01-14T07:42:12.965Z,11.40
2019-01-14T07:43:12.825Z,11.90
2019-01-14T07:44:12.768Z,8.90
2019-01-14T07:45:12.677Z,7.70
2019-01-14T07:46:12.696Z,8.00
2019-01-14T07:47:12.704Z,8.60
2019-01-14T07:48:12.712Z,8.20
2019-01-14T07:49:12.726Z,11.70
2019-01-14T07:50:12.735Z,9.20
2019-01-14T07:51:12.755Z,7.40
2019-01-14T07:52:12.768Z,7.10
2019-01-14T07:53:12.789Z,7.80
2019-01-14T07:54:12.788Z,7.00
2019-01-14T07:55:12.792Z,12.00
2019-01-14T07:56:12.809Z,10.10
2019-01-14T07:57:12.829Z,10.60
2019-01-14T07:58:12.833Z,9.40
2019-01-14T07:59:12.882Z,9.00
2019-01-14T08:00:12.869Z,11.90
2019-01-14T08:01:12.876Z,7.40
2019-01-14T08:02:12.890Z,9.00
2019-01-14T08:03:12.902Z,11.80
2019-01-14T08:04:12.917Z,10.10
2019-01-14T08:05:12.976Z,8.90
2019-01-14T08:06:12.937Z,6.90
2019-01-14T08:07:12.948Z,8.90
2019-01-14T08:08:14.235Z,8.20
2019-01-14T08:09:12.982Z,8.80
2019-01-14T08:10:12.990Z,10.20
2019-01-14T08:11:13.009Z,10.10
2019-01-14T08:12:13.023Z,10.60
2019-01-14T08:13:13.042Z,11.10
2019-01-14T08:14:14.239Z,8.90
2019-01-14T08:15:13.048Z,8.10
2019-01-14T08:16:13.072Z,10.30
2019-01-14T08:17:13.072Z,6.50
2019-01-14T08:18:13.080Z,10.40
2019-01-14T08:19:13.123Z,11.40
2019-01-14T08:20:13.115Z,16.30
2019-01-14T08:21:13.134Z,12.50
2019-01-14T08:22:13.136Z,10.40
2019-01-14T08:23:13.150Z,11.50
2019-01-14T08:24:13.168Z,12.60
2019-01-14T08:25:13.175Z,11.20
2019-01-14T08:26:13.183Z,13.10
2019-01-14T08:27:13.201Z,14.60
2019-01-14T08:28:13.221Z,12.50
2019-01-14T08:29:13.226Z,9.30
2019-01-14T08:30:13.250Z,12.10
2019-01-14T08:31:13.327Z,12.20
2019-01-14T08:32:13.270Z,14.90
2019-01-14T08:33:13.288Z,16.40
2019-01-14T08:34:13.341Z,10.70
2019-01-14T08:35:13.310Z,14.80
2019-01-14T08:36:13.335Z,16.90
2019-01-14T08:37:13.361Z,18.20
2019-01-14T08:38:13.332Z,19.80
2019-01-14T08:39:13.356Z,21.00
2019-01-14T08:40:13.359Z,15.10
2019-01-14T08:41:13.370Z,15.40
2019-01-14T08:42:13.420Z,20.50
2019-01-14T08:43:13.574Z,12.40
2019-01-14T08:44:13.766Z,18.40
2019-01-14T08:45:13.521Z,13.90
2019-01-14T08:46:13.432Z,17.30
2019-01-14T08:47:13.449Z,16.10
2019-01-14T08:48:13.591Z,21.80
2019-01-14T08:49:13.698Z,16.10
2019-01-14T08:50:13.589Z,19.90
2019-01-14T08:51:14.331Z,17.50
2019-01-14T08:52:13.665Z,15.80
2019-01-14T08:53:13.764Z,14.00
2019-01-14T08:54:13.563Z,20.50
2019-01-14T08:55:13.770Z,16.20
2019-01-14T08:56:14.755Z,18.00
2019-01-14T08:57:13.575Z,17.10
2019-01-14T08:58:13.789Z,18.30
2019-01-14T08:59:14.856Z,17.90
2019-01-14T09:00:13.846Z,13.10
2019-01-14T09:01:13.666Z,20.00
2019-01-14T09:02:13.627Z,14.90
2019-01-14T09:03:13.661Z,15.00
2019-01-14T09:04:13.645Z,20.90
2019-01-14T09:05:13.654Z,21.20
2019-01-14T09:06:13.808Z,17.80
2019-01-14T09:07:13.689Z,15.80
2019-01-14T09:08:13.689Z,18.40
2019-01-14T09:09:14.006Z,14.00
2019-01-14T09:10:13.724Z,17.60
2019-01-14T09:11:13.720Z,18.10
2019-01-14T09:12:13.853Z,20.10
2019-01-14T09:13:13.744Z,16.80
2019-01-14T09:14:13.758Z,17.00
2019-01-14T09:15:13.779Z,17.50
2019-01-14T09:16:13.785Z,17.40
2019-01-14T09:17:13.819Z,15.90
2019-01-14T09:18:13.825Z,13.70
2019-01-14T09:19:13.832Z,12.70
2019-01-14T09:20:13.875Z,15.20
2019-01-14T09:21:13.917Z,14.70
2019-01-14T09:22:13.877Z,14.10
2019-01-14T09:23:13.888Z,13.10
2019-01-14T09:24:13.880Z,13.60
2019-01-14T09:25:13.891Z,14.70
2019-01-14T09:26:13.899Z,18.20
2019-01-14T09:27:13.914Z,16.70
2019-01-14T09:28:13.927Z,17.20
2019-01-14T09:29:13.939Z,16.90
2019-01-14T09:30:13.956Z,20.10
2019-01-14T09:31:13.968Z,17.60
2019-01-14T09:32:13.973Z,19.10
2019-01-14T09:33:13.986Z,22.30
2019-01-14T09:34:14.001Z,16.80
2019-01-14T09:35:14.027Z,18.00
2019-01-14T09:36:14.020Z,19.30
2019-01-14T09:37:14.032Z,21.20
2019-01-14T09:38:14.052Z,16.30
2019-01-14T09:39:14.062Z,14.10
2019-01-14T09:40:14.087Z,13.30
2019-01-14T09:41:14.091Z,15.90
2019-01-14T09:42:14.103Z,10.70
2019-01-14T09:43:14.121Z,13.20
2019-01-14T09:44:14.120Z,17.30
2019-01-14T09:45:14.155Z,15.70
2019-01-14T09:46:14.191Z,13.40
2019-01-14T09:47:14.159Z,14.90
2019-01-14T09:48:14.173Z,16.80
2019-01-14T09:49:14.202Z,14.00
2019-01-14T09:50:14.202Z,13.60
2019-01-14T09:51:14.211Z,16.10
2019-01-14T09:52:14.224Z,13.00
2019-01-14T09:53:14.247Z,10.90
2019-01-14T09:54:14.240Z,14.90
2019-01-14T09:55:14.257Z,13.30
2019-01-14T09:56:14.264Z,13.20
2019-01-14T09:57:14.275Z,12.70
2019-01-14T09:58:14.291Z,12.50
2019-01-14T09:59:14.305Z,16.10
2019-01-14T10:00:14.322Z,11.10
2019-01-14T10:01:14.345Z,14.30
2019-01-14T10:02:14.347Z,15.20
2019-01-14T10:03:14.356Z,13.00
2019-01-14T10:04:14.371Z,12.60
2019-01-14T10:05:14.383Z,9.10
2019-01-14T10:06:14.428Z,14.10
2019-01-14T10:07:14.414Z,10.90
2019-01-14T10:08:14.423Z,14.60
2019-01-14T10:09:14.436Z,15.50
2019-01-14T10:10:14.442Z,12.80
2019-01-14T10:11:14.512Z,15.60
2019-01-14T10:12:14.478Z,12.60
2019-01-14T10:13:14.483Z,16.30
2019-01-14T10:14:14.496Z,14.20
2019-01-14T10:15:14.504Z,14.60
2019-01-14T10:16:14.509Z,11.80
2019-01-14T10:17:14.522Z,12.60
2019-01-14T10:18:14.537Z,16.30
2019-01-14T10:19:14.554Z,16.50
2019-01-14T10:20:14.557Z,15.10
2019-01-14T10:21:14.587Z,15.00
2019-01-14T10:22:14.590Z,16.40
2019-01-14T10:23:14.599Z,13.70
2019-01-14T10:24:14.612Z,13.50
2019-01-14T10:25:14.633Z,16.80
2019-01-14T10:26:16.172Z,12.20
2019-01-14T10:27:14.653Z,15.30
2019-01-14T10:28:14.666Z,13.40
2019-01-14T10:29:14.676Z,14.60
2019-01-14T10:30:14.709Z,17.30
2019-01-14T10:31:14.723Z,17.70
2019-01-14T10:32:14.708Z,15.90
2019-01-14T10:33:14.738Z,15.30
2019-01-14T10:34:14.830Z,15.30
2019-01-14T10:35:14.984Z,17.00
2019-01-14T10:36:17.670Z,15.80
2019-01-14T10:37:14.787Z,16.80
2019-01-14T10:38:14.825Z,16.80
2019-01-14T10:39:14.925Z,17.00
2019-01-14T10:40:15.069Z,11.00
2019-01-14T10:41:14.826Z,16.20
2019-01-14T10:42:14.831Z,13.70
2019-01-14T10:43:14.847Z,15.30
2019-01-14T10:44:14.857Z,9.70
2019-01-14T10:45:14.889Z,7.10
2019-01-14T10:46:14.892Z,9.80
2019-01-14T10:47:14.904Z,7.90
2019-01-14T10:48:14.918Z,8.10
2019-01-14T10:49:14.927Z,8.40
2019-01-14T10:50:14.989Z,11.00
2019-01-14T10:51:14.966Z,7.70
2019-01-14T10:52:14.968Z,12.00
2019-01-14T10:53:14.970Z,8.90
2019-01-14T10:54:14.981Z,11.00
2019-01-14T10:55:14.998Z,9.40
2019-01-14T10:56:15.022Z,7.70
2019-01-14T10:57:15.026Z,10.60
2019-01-14T10:58:15.036Z,10.60
2019-01-14T10:59:15.041Z,8.90
2019-01-14T11:00:15.055Z,9.40
2019-01-14T11:01:15.068Z,10.50
2019-01-14T11:02:15.087Z,13.30
2019-01-14T11:03:15.279Z,10.10
2019-01-14T11:05:15.221Z,8.60
2019-01-14T11:06:15.220Z,11.10
2019-01-14T11:07:15.285Z,14.30
2019-01-14T11:08:15.422Z,15.00
2019-01-14T11:09:15.381Z,12.40
2019-01-14T11:10:15.279Z,8.40
2019-01-14T11:11:36.491Z,11.30
2019-01-14T11:12:15.245Z,10.30
2019-01-14T11:13:15.443Z,9.70
2019-01-14T11:14:15.291Z,9.20
2019-01-14T11:15:15.323Z,12.10
2019-01-14T11:16:15.301Z,10.80
2019-01-14T11:17:36.671Z,10.20
2019-01-14T11:18:15.445Z,12.20
2019-01-14T11:19:15.514Z,8.80
2019-01-14T11:20:15.583Z,11.30
2019-01-14T11:21:15.405Z,8.40
2019-01-14T11:22:15.486Z,11.00
2019-01-14T11:23:36.549Z,7.30
2019-01-14T11:24:15.398Z,10.10
2019-01-14T11:25:15.558Z,12.50
2019-01-14T11:26:16.415Z,9.80
2019-01-14T11:27:15.444Z,10.60
2019-01-14T11:28:15.455Z,9.60
2019-01-14T11:29:36.553Z,10.00
2019-01-14T11:30:15.501Z,12.10
2019-01-14T11:31:17.043Z,10.90
2019-01-14T11:33:15.623Z,11.50
2019-01-14T11:34:15.850Z,11.30
2019-01-14T11:35:37.078Z,11.90
2019-01-14T11:36:15.785Z,12.70
2019-01-14T11:37:15.691Z,9.40
2019-01-14T11:38:36.680Z,11.60
2019-01-14T11:39:15.801Z,16.90
2019-01-14T11:40:36.759Z,10.80
2019-01-14T11:41:15.699Z,13.50
2019-01-14T11:42:15.785Z,11.30
2019-01-14T11:43:36.741Z,10.80
2019-01-14T11:44:15.744Z,10.20
2019-01-14T11:45:36.749Z,11.80
2019-01-14T11:46:15.763Z,11.10
2019-01-14T11:47:15.879Z,13.50
2019-01-14T11:48:36.821Z,13.20
2019-01-14T11:49:15.807Z,12.90
2019-01-14T11:50:36.825Z,13.80
2019-01-14T11:51:15.808Z,13.10
2019-01-14T11:52:15.838Z,11.70
2019-01-14T11:53:37.087Z,12.20
2019-01-14T11:54:15.888Z,12.40
2019-01-14T11:55:36.971Z,10.20
2019-01-14T11:56:16.214Z,13.60
2019-01-14T11:57:15.917Z,13.00
2019-01-14T11:58:37.070Z,12.70
2019-01-14T11:59:16.540Z,11.30
2019-01-14T12:00:37.105Z,13.70
2019-01-14T12:01:15.928Z,13.10
2019-01-14T12:02:16.046Z,14.30
2019-01-14T12:03:37.038Z,9.10
2019-01-14T12:04:16.031Z,11.20
2019-01-14T12:05:36.999Z,10.90
2019-01-14T12:06:16.018Z,7.80
2019-01-14T12:07:16.018Z,10.20
2019-01-14T12:08:37.026Z,13.10
2019-01-14T12:09:16.168Z,12.80
2019-01-14T12:10:37.130Z,12.80
2019-01-14T12:11:16.217Z,10.40
2019-01-14T12:12:16.133Z,10.50
2019-01-14T12:13:37.131Z,10.20
2019-01-14T12:14:16.315Z,9.70
2019-01-14T12:15:37.175Z,9.30
2019-01-14T12:16:16.129Z,7.80
2019-01-14T12:17:16.240Z,11.00
2019-01-14T12:18:37.268Z,11.10
2019-01-14T12:19:16.169Z,9.60
2019-01-14T12:20:37.167Z,12.90
2019-01-14T12:21:16.180Z,10.50
2019-01-14T12:22:16.267Z,10.20
2019-01-14T12:23:37.273Z,10.60
2019-01-14T12:24:17.038Z,8.30
2019-01-14T12:25:37.351Z,10.30
2019-01-14T12:26:16.245Z,9.90
2019-01-14T12:27:16.255Z,8.20
2019-01-14T12:28:37.284Z,10.40
2019-01-14T12:29:16.303Z,8.70
2019-01-14T12:30:37.304Z,9.80
2019-01-14T12:31:16.320Z,11.20
2019-01-14T12:32:16.327Z,10.50
2019-01-14T12:33:37.500Z,7.90
2019-01-14T12:34:16.338Z,10.90
2019-01-14T12:35:37.378Z,7.00
2019-01-14T12:36:16.395Z,11.60
2019-01-14T12:37:16.397Z,10.20
2019-01-14T12:38:37.411Z,11.30
2019-01-14T12:39:19.574Z,10.50
2019-01-14T12:40:37.490Z,8.40
2019-01-14T12:41:16.431Z,8.90
2019-01-14T12:42:16.510Z,8.90
2019-01-14T12:43:37.465Z,11.00
2019-01-14T12:44:16.618Z,7.70
2019-01-14T12:45:37.518Z,7.90
2019-01-14T12:46:17.304Z,6.60
2019-01-14T12:47:16.537Z,9.90
2019-01-14T12:48:37.828Z,5.70
2019-01-14T12:49:16.551Z,7.80
2019-01-14T12:50:37.638Z,12.60
2019-01-14T12:51:16.599Z,25.40
2019-01-14T12:52:16.599Z,9.80
2019-01-14T12:53:37.645Z,13.90
2019-01-14T12:54:16.631Z,10.00
2019-01-14T12:55:37.631Z,7.20
2019-01-14T12:56:16.625Z,10.80
2019-01-14T12:57:16.682Z,9.60
2019-01-14T12:58:37.698Z,7.80
2019-01-14T12:59:16.670Z,7.40
2019-01-14T13:00:37.825Z,10.50
2019-01-14T13:01:16.676Z,7.70
2019-01-14T13:02:16.747Z,8.50
2019-01-14T13:03:37.817Z,5.70
2019-01-14T13:04:16.735Z,9.30
2019-01-14T13:05:37.765Z,7.40
2019-01-14T13:06:16.794Z,7.40
2019-01-14T13:07:18.051Z,11.60
2019-01-14T13:08:37.810Z,8.40
2019-01-14T13:09:16.785Z,9.40
2019-01-14T13:10:37.816Z,9.30
2019-01-14T13:11:16.839Z,7.70
2019-01-14T13:12:16.821Z,6.20
2019-01-14T13:13:37.863Z,6.80
2019-01-14T13:14:17.115Z,6.90
2019-01-14T13:15:38.027Z,7.00
2019-01-14T13:16:16.918Z,7.00
2019-01-14T13:17:16.892Z,6.20
2019-01-14T13:18:37.952Z,5.00
2019-01-14T13:19:16.934Z,6.30
2019-01-14T13:20:37.978Z,10.50
2019-01-14T13:21:16.943Z,8.50
2019-01-14T13:22:16.974Z,6.00
2019-01-14T13:23:38.023Z,5.70
2019-01-14T13:24:16.993Z,6.40
2019-01-14T13:25:37.991Z,5.90
2019-01-14T13:26:17.021Z,6.00
2019-01-14T13:27:17.018Z,6.20
2019-01-14T13:28:38.069Z,7.80
2019-01-14T13:29:17.069Z,8.70
2019-01-14T13:30:38.073Z,7.20
2019-01-14T13:31:17.189Z,5.30
2019-01-14T13:32:17.109Z,5.10
2019-01-14T13:33:38.126Z,7.90
2019-01-14T13:34:17.123Z,8.00
2019-01-14T13:35:38.128Z,7.70
2019-01-14T13:36:17.164Z,8.70
2019-01-14T13:37:17.147Z,9.20
2019-01-14T13:38:38.166Z,7.40
2019-01-14T13:39:17.163Z,8.10
2019-01-14T13:40:38.199Z,7.70
2019-01-14T13:41:17.214Z,6.70
2019-01-14T13:42:17.197Z,7.30
2019-01-14T13:43:38.223Z,5.40
2019-01-14T13:44:17.262Z,7.10
2019-01-14T13:45:38.275Z,6.20
2019-01-14T13:46:17.256Z,6.00
2019-01-14T13:47:17.289Z,4.80
2019-01-14T13:48:38.313Z,5.40
2019-01-14T13:49:17.355Z,6.30
2019-01-14T13:50:38.344Z,5.90
2019-01-14T13:51:17.411Z,8.20
2019-01-14T13:52:17.343Z,8.50
2019-01-14T13:53:38.369Z,5.20
2019-01-14T13:54:17.365Z,9.20
2019-01-14T13:55:38.498Z,5.60
2019-01-14T13:56:18.145Z,7.30
2019-01-14T13:57:17.426Z,8.30
2019-01-14T13:58:38.497Z,10.10
2019-01-14T13:59:17.434Z,6.70
2019-01-14T14:00:39.474Z,4.90
2019-01-14T14:01:17.440Z,5.00
2019-01-14T14:02:17.517Z,3.30
2019-01-14T14:03:38.502Z,7.60
2019-01-14T14:04:17.498Z,6.00
2019-01-14T14:05:40.527Z,7.80
2019-01-14T14:06:17.918Z,9.80
2019-01-14T14:07:17.590Z,7.00
2019-01-14T14:08:38.847Z,5.70
2019-01-14T14:09:17.607Z,7.10
2019-01-14T14:10:38.671Z,7.60
2019-01-14T14:11:18.094Z,9.80
2019-01-14T14:12:21.201Z,9.00
2019-01-14T14:13:41.357Z,11.80
2019-01-14T14:14:22.091Z,8.30
2019-01-14T14:15:38.675Z,6.10
2019-01-14T14:16:17.795Z,7.10
2019-01-14T14:17:17.757Z,9.80