createdAt,value
2022-10-07T00:01:09.594Z,2.33
2022-10-07T00:03:37.122Z,2.20
2022-10-07T00:06:05.816Z,2.10
2022-10-07T00:08:33.649Z,2.40
2022-10-07T00:11:04.589Z,2.40
2022-10-07T00:13:32.287Z,1.80
2022-10-07T00:16:06.943Z,2.10
2022-10-07T00:18:34.987Z,1.90
2022-10-07T00:21:06.714Z,1.60
2022-10-07T00:23:34.132Z,2.27
2022-10-07T00:26:02.484Z,1.97
2022-10-07T00:28:30.021Z,1.93
2022-10-07T00:30:58.037Z,2.27
2022-10-07T00:33:26.904Z,2.10
2022-10-07T00:35:54.350Z,2.40
2022-10-07T00:38:21.889Z,2.03
2022-10-07T00:40:49.333Z,2.00
2022-10-07T00:43:20.263Z,2.30
2022-10-07T00:45:47.928Z,1.97
2022-10-07T00:48:16.614Z,2.37
2022-10-07T00:50:46.071Z,1.97
2022-10-07T00:53:13.483Z,2.27
2022-10-07T00:55:40.912Z,1.97
2022-10-07T00:58:09.319Z,1.93
2022-10-07T01:00:36.886Z,1.90
2022-10-07T01:03:04.949Z,1.70
2022-10-07T01:05:32.915Z,1.90
2022-10-07T01:08:02.172Z,2.00
2022-10-07T01:10:32.903Z,1.93
2022-10-07T01:13:05.054Z,1.77
2022-10-07T01:15:36.549Z,2.03
2022-10-07T01:18:08.050Z,2.10
2022-10-07T01:20:37.400Z,2.10
2022-10-07T01:23:20.362Z,1.90
2022-10-07T01:25:55.968Z,2.03
2022-10-07T01:28:27.711Z,2.00
2022-10-07T01:30:58.160Z,1.93
2022-10-07T01:33:27.886Z,1.70
2022-10-07T01:35:57.082Z,1.97
2022-10-07T01:38:26.236Z,1.97
2022-10-07T01:40:57.004Z,2.00
2022-10-07T01:43:25.931Z,2.27
2022-10-07T01:45:55.712Z,2.07
2022-10-07T01:48:23.149Z,2.00
2022-10-07T01:50:51.488Z,1.50
2022-10-07T01:53:32.666Z,1.80
2022-10-07T01:56:11.974Z,1.47
2022-10-07T01:58:49.167Z,1.70
2022-10-07T02:01:19.696Z,2.17
2022-10-07T02:04:04.745Z,1.73
2022-10-07T02:06:37.232Z,2.03
2022-10-07T02:09:08.504Z,1.70
2022-10-07T02:11:38.128Z,1.80
2022-10-07T02:14:12.439Z,2.27
2022-10-07T02:16:41.934Z,2.27
2022-10-07T02:19:12.193Z,1.77
2022-10-07T02:21:40.973Z,2.03
2022-10-07T02:24:09.708Z,2.20
2022-10-07T02:26:37.191Z,2.50
2022-10-07T02:29:05.423Z,2.60
2022-10-07T02:31:34.918Z,2.33
2022-10-07T02:34:04.283Z,2.57
2022-10-07T02:36:33.590Z,2.47
2022-10-07T02:39:01.418Z,2.83
2022-10-07T02:41:33.926Z,2.40
2022-10-07T02:44:05.379Z,3.10
2022-10-07T02:46:37.489Z,3.13
2022-10-07T02:49:07.333Z,2.50
2022-10-07T02:51:37.879Z,2.63
2022-10-07T02:54:05.710Z,2.93
2022-10-07T02:56:35.096Z,3.20
2022-10-07T02:59:02.975Z,2.67
2022-10-07T03:01:31.869Z,3.17
2022-10-07T03:04:00.973Z,3.07
2022-10-07T03:06:30.431Z,3.30
2022-10-07T03:09:00.215Z,4.07
2022-10-07T03:11:27.652Z,3.83
2022-10-07T03:13:55.138Z,4.13
2022-10-07T03:16:22.629Z,3.53
2022-10-07T03:18:51.733Z,3.23
2022-10-07T03:21:20.525Z,2.70
2022-10-07T03:23:51.138Z,2.43
2022-10-07T03:26:19.186Z,2.70
2022-10-07T03:28:46.902Z,2.17
2022-10-07T03:31:15.525Z,2.37
2022-10-07T03:33:43.303Z,1.97
2022-10-07T03:36:10.907Z,1.73
2022-10-07T03:38:39.685Z,1.70
2022-10-07T03:41:07.375Z,1.90
2022-10-07T03:43:34.899Z,1.63
2022-10-07T03:46:03.089Z,1.90
2022-10-07T03:48:31.269Z,1.87
2022-10-07T03:50:59.136Z,1.70
2022-10-07T03:53:27.064Z,1.40
2022-10-07T03:55:56.008Z,1.90
2022-10-07T03:58:23.470Z,1.90
2022-10-07T04:00:50.898Z,1.33
2022-10-07T04:03:19.325Z,1.40
2022-10-07T04:05:57.173Z,1.73
2022-10-07T04:08:27.950Z,1.50
2022-10-07T04:10:57.136Z,1.70
2022-10-07T04:13:24.708Z,1.60
2022-10-07T04:15:52.488Z,1.60
2022-10-07T04:18:20.014Z,1.70
2022-10-07T04:20:47.420Z,1.77
2022-10-07T04:23:14.897Z,1.10
2022-10-07T04:25:45.888Z,1.63
2022-10-07T04:28:17.178Z,1.63
2022-10-07T04:30:44.852Z,1.60
2022-10-07T04:33:13.370Z,1.77
2022-10-07T04:35:41.193Z,1.53
2022-10-07T04:38:11.986Z,1.23
2022-10-07T04:40:39.930Z,1.80
2022-10-07T04:43:23.793Z,1.33
2022-10-07T04:45:54.426Z,1.90
2022-10-07T04:48:22.443Z,1.60
2022-10-07T04:50:51.857Z,1.70
2022-10-07T04:53:19.756Z,1.50
2022-10-07T04:55:47.854Z,1.40
2022-10-07T04:58:15.514Z,1.50
2022-10-07T05:00:44.189Z,1.60
2022-10-07T05:03:13.614Z,1.33
2022-10-07T05:05:44.338Z,1.40
2022-10-07T05:08:12.393Z,1.20
2022-10-07T05:10:40.720Z,1.30
2022-10-07T05:13:09.395Z,1.67
2022-10-07T05:15:36.799Z,1.53
2022-10-07T05:18:06.042Z,1.63
2022-10-07T05:20:35.315Z,1.70
2022-10-07T05:23:03.228Z,1.83
2022-10-07T05:25:30.647Z,1.60
2022-10-07T05:27:58.119Z,1.80
2022-10-07T05:30:25.534Z,2.13
2022-10-07T05:32:55.735Z,1.70
2022-10-07T05:35:23.147Z,1.70
2022-10-07T05:37:54.878Z,1.77
2022-10-07T05:40:23.146Z,2.03
2022-10-07T05:42:50.716Z,1.90
2022-10-07T05:45:19.609Z,1.53
2022-10-07T05:47:48.240Z,1.90
2022-10-07T05:50:16.489Z,2.30
2022-10-07T05:52:45.359Z,2.00
2022-10-07T05:55:14.339Z,1.97
2022-10-07T05:57:42.188Z,1.97
2022-10-07T06:00:10.661Z,2.60
2022-10-07T06:02:39.170Z,2.00
2022-10-07T06:05:07.181Z,2.20
2022-10-07T06:07:34.718Z,2.10
2022-10-07T06:10:19.384Z,2.13
2022-10-07T06:13:05.318Z,2.10
2022-10-07T06:15:32.733Z,2.83
2022-10-07T06:18:00.119Z,4.13
2022-10-07T06:20:27.655Z,3.93
2022-10-07T06:22:55.434Z,4.03
2022-10-07T06:25:23.448Z,3.43
2022-10-07T06:27:54.468Z,3.20
2022-10-07T06:30:22.280Z,2.90
2022-10-07T06:32:49.756Z,2.83
2022-10-07T06:35:17.164Z,3.10
2022-10-07T06:37:45.923Z,2.50
2022-10-07T06:40:13.617Z,2.40
2022-10-07T06:42:41.082Z,2.30
2022-10-07T06:45:10.992Z,2.17
2022-10-07T06:47:38.758Z,3.07
2022-10-07T06:50:06.619Z,3.20
2022-10-07T06:52:34.083Z,3.30
2022-10-07T06:55:01.601Z,3.00
2022-10-07T06:57:45.985Z,3.60
2022-10-07T07:00:15.812Z,3.07
2022-10-07T07:02:43.366Z,2.70
2022-10-07T07:05:14.217Z,2.40
2022-10-07T07:07:41.658Z,2.27
2022-10-07T07:10:09.520Z,2.23
2022-10-07T07:12:36.998Z,2.50
2022-10-07T07:15:05.050Z,1.97
2022-10-07T07:17:34.027Z,2.37
2022-10-07T07:20:01.588Z,2.47
2022-10-07T07:22:29.232Z,2.03
2022-10-07T07:24:56.800Z,2.00
2022-10-07T07:27:24.395Z,2.50
2022-10-07T07:29:52.259Z,1.93
2022-10-07T07:32:19.895Z,2.37
2022-10-07T07:34:48.865Z,1.87
2022-10-07T07:37:16.382Z,2.00
2022-10-07T07:39:44.514Z,2.67
2022-10-07T07:42:12.168Z,1.63
2022-10-07T07:44:40.188Z,2.37
2022-10-07T07:47:07.730Z,2.27
2022-10-07T07:49:35.934Z,2.70
2022-10-07T07:52:05.449Z,2.40
2022-10-07T07:54:34.038Z,2.70
2022-10-07T07:57:01.570Z,2.90
2022-10-07T07:59:29.027Z,2.77
2022-10-07T08:01:56.496Z,3.07
2022-10-07T08:04:23.948Z,4.40
2022-10-07T08:06:51.621Z,3.30
2022-10-07T08:09:20.424Z,3.60
2022-10-07T08:11:47.842Z,4.60
2022-10-07T08:14:16.082Z,2.93
2022-10-07T08:16:44.890Z,3.23
2022-10-07T08:19:12.882Z,4.10
2022-10-07T08:21:40.426Z,3.07
2022-10-07T08:24:09.839Z,3.60
2022-10-07T08:26:38.809Z,4.37
2022-10-07T08:29:06.460Z,3.40
2022-10-07T08:31:34.194Z,3.47
2022-10-07T08:34:02.457Z,3.90
2022-10-07T08:36:32.584Z,3.70
2022-10-07T08:39:00.129Z,4.30
2022-10-07T08:41:42.221Z,3.83
2022-10-07T08:44:17.787Z,4.00
2022-10-07T08:46:50.845Z,3.90
2022-10-07T08:49:20.866Z,3.67
2022-10-07T08:51:50.255Z,3.57
2022-10-07T08:54:20.593Z,4.17
2022-10-07T08:56:48.951Z,4.17
2022-10-07T08:59:21.343Z,4.03
2022-10-07T09:01:54.718Z,3.70
2022-10-07T09:04:27.962Z,4.63
2022-10-07T09:06:59.701Z,4.90
2022-10-07T09:09:29.404Z,5.67
2022-10-07T09:11:58.860Z,5.10
2022-10-07T09:14:29.153Z,5.10
2022-10-07T09:16:59.245Z,4.93
2022-10-07T09:19:30.499Z,4.07
2022-10-07T09:22:01.130Z,3.77
2022-10-07T09:24:29.716Z,3.60
2022-10-07T09:26:58.193Z,3.70
2022-10-07T09:29:26.656Z,4.47
2022-10-07T09:31:56.403Z,4.07
2022-10-07T09:34:25.183Z,5.50
2022-10-07T09:37:16.573Z,4.73
2022-10-07T09:39:45.244Z,4.53
2022-10-07T09:42:22.837Z,5.07
2022-10-07T09:44:51.822Z,5.10
2022-10-07T09:47:23.117Z,5.20
2022-10-07T09:49:52.464Z,5.03
2022-10-07T09:52:21.792Z,5.90
2022-10-07T09:54:50.241Z,5.27
2022-10-07T09:57:25.557Z,5.60
2022-10-07T09:59:55.100Z,4.47
2022-10-07T10:02:26.569Z,4.67
2022-10-07T10:04:55.592Z,4.37
2022-10-07T10:07:25.645Z,3.87
2022-10-07T10:09:54.502Z,4.30
2022-10-07T10:12:22.736Z,3.70
2022-10-07T10:14:51.029Z,3.67
2022-10-07T10:17:34.573Z,3.90
2022-10-07T10:20:20.687Z,4.20
2022-10-07T10:22:48.496Z,3.73
2022-10-07T10:25:35.391Z,3.60
2022-10-07T10:28:07.161Z,3.60
2022-10-07T10:30:38.377Z,3.43
2022-10-07T10:33:17.097Z,3.20
2022-10-07T10:35:49.407Z,3.47
2022-10-07T10:38:25.227Z,3.30
2022-10-07T10:40:57.374Z,3.00
2022-10-07T10:43:28.616Z,3.03
2022-10-07T10:46:06.931Z,3.73
2022-10-07T10:48:38.744Z,3.30
2022-10-07T10:51:13.300Z,3.40
2022-10-07T10:53:45.304Z,3.60
2022-10-07T10:56:21.257Z,3.93
2022-10-07T10:58:55.497Z,3.50
2022-10-07T11:01:28.596Z,3.87
2022-10-07T11:04:10.500Z,3.80
2022-10-07T11:06:39.945Z,3.60
2022-10-07T11:09:09.831Z,3.40
2022-10-07T11:11:37.267Z,2.60
2022-10-07T11:14:07.220Z,3.23
2022-10-07T11:16:39.146Z,2.90
2022-10-07T11:19:11.336Z,3.07
2022-10-07T11:21:40.867Z,3.43
2022-10-07T11:24:13.756Z,2.67
2022-10-07T11:26:43.747Z,3.03
2022-10-07T11:29:15.690Z,2.50
2022-10-07T11:31:45.588Z,2.57
2022-10-07T11:34:17.629Z,2.63
2022-10-07T11:36:52.630Z,2.53
2022-10-07T11:39:20.260Z,2.70
2022-10-07T11:41:50.227Z,2.33
2022-10-07T11:44:21.701Z,2.50
2022-10-07T11:46:49.636Z,2.53
2022-10-07T11:49:21.894Z,2.65
2022-10-07T11:51:53.949Z,2.92
2022-10-07T11:54:22.732Z,2.72
2022-10-07T11:56:51.775Z,3.28
2022-10-07T11:59:30.014Z,2.30
2022-10-07T12:01:57.595Z,3.17
2022-10-07T12:04:35.761Z,2.30
2022-10-07T12:07:21.898Z,2.63
2022-10-07T12:09:56.212Z,3.13
2022-10-07T12:12:24.522Z,2.78
2022-10-07T12:15:02.118Z,2.05
2022-10-07T12:17:30.417Z,2.67
2022-10-07T12:20:16.397Z,2.63
2022-10-07T12:22:45.301Z,3.08
2022-10-07T12:25:32.009Z,2.22
2022-10-07T12:27:59.638Z,2.63
2022-10-07T12:30:42.261Z,2.00
2022-10-07T12:33:16.849Z,2.00
2022-10-07T12:35:50.029Z,2.30
2022-10-07T12:38:24.467Z,2.45
2022-10-07T12:40:54.682Z,2.40
2022-10-07T12:43:34.924Z,2.40
2022-10-07T12:46:05.832Z,2.67
2022-10-07T12:48:37.634Z,2.50
2022-10-07T12:51:06.586Z,2.00
2022-10-07T12:53:41.659Z,2.38
2022-10-07T12:56:10.157Z,2.17
2022-10-07T12:59:03.303Z,2.35
2022-10-07T13:01:37.081Z,2.33
2022-10-07T13:04:28.031Z,1.92
2022-10-07T13:07:10.089Z,2.08
2022-10-07T13:09:44.915Z,1.83
2022-10-07T13:12:26.114Z,1.92
2022-10-07T13:15:02.323Z,1.67
2022-10-07T13:17:36.279Z,2.00
2022-10-07T13:20:07.885Z,1.92
2022-10-07T13:22:35.752Z,1.23
2022-10-07T13:25:06.003Z,1.80
2022-10-07T13:27:34.529Z,1.55
2022-10-07T13:30:02.880Z,1.58
2022-10-07T13:32:31.177Z,1.48
2022-10-07T13:34:59.448Z,1.30
2022-10-07T13:37:31.061Z,1.17
2022-10-07T13:39:59.309Z,1.20
2022-10-07T13:42:29.215Z,1.27
2022-10-07T13:45:01.108Z,1.40
2022-10-07T13:47:30.652Z,1.60
2022-10-07T13:49:59.066Z,1.30
2022-10-07T13:52:31.130Z,1.65
2022-10-07T13:54:58.592Z,1.52
2022-10-07T13:57:29.177Z,1.40
2022-10-07T13:59:59.779Z,1.30
2022-10-07T14:02:27.485Z,1.58
2022-10-07T14:05:00.135Z,1.65
2022-10-07T14:07:27.992Z,1.40
2022-10-07T14:10:04.746Z,1.58
2022-10-07T14:12:34.683Z,1.35
2022-10-07T14:15:05.323Z,1.20
2022-10-07T14:17:35.162Z,1.20
2022-10-07T14:20:05.468Z,1.30
2022-10-07T14:22:34.974Z,1.33
2022-10-07T14:25:03.965Z,1.00
2022-10-07T14:27:39.519Z,1.38
2022-10-07T14:30:21.812Z,1.40
2022-10-07T14:33:16.822Z,1.30
2022-10-07T14:35:44.487Z,1.55
2022-10-07T14:38:21.934Z,1.38
2022-10-07T14:40:49.378Z,1.20
2022-10-07T14:43:18.006Z,1.17
2022-10-07T14:45:46.197Z,1.48
2022-10-07T14:48:15.200Z,1.33
2022-10-07T14:50:42.745Z,1.30
2022-10-07T14:53:14.195Z,1.15
2022-10-07T14:55:41.743Z,1.50
2022-10-07T14:58:09.942Z,1.30
2022-10-07T15:00:39.851Z,1.55
2022-10-07T15:03:07.496Z,1.30
2022-10-07T15:05:36.399Z,1.63
2022-10-07T15:08:04.299Z,1.77
2022-10-07T15:10:32.596Z,1.75
2022-10-07T15:13:00.430Z,2.13
2022-10-07T15:15:27.888Z,1.40
2022-10-07T15:17:55.704Z,2.10
2022-10-07T15:20:23.162Z,4.03
2022-10-07T15:22:51.961Z,2.63
2022-10-07T15:25:20.959Z,2.25
2022-10-07T15:27:48.706Z,1.92
2022-10-07T15:30:16.246Z,1.63
2022-10-07T15:32:44.052Z,1.83
2022-10-07T15:35:12.378Z,1.60
2022-10-07T15:37:39.758Z,1.55
2022-10-07T15:40:09.459Z,1.80
2022-10-07T15:42:36.947Z,1.55
2022-10-07T15:45:04.555Z,2.00
2022-10-07T15:47:34.395Z,1.88
2022-10-07T15:50:01.846Z,2.03
2022-10-07T15:52:29.255Z,1.95
2022-10-07T15:54:56.957Z,2.13
2022-10-07T15:57:27.021Z,2.10
2022-10-07T15:59:55.113Z,1.80
2022-10-07T16:02:22.672Z,2.30
2022-10-07T16:04:50.167Z,1.80
2022-10-07T16:07:17.644Z,1.95
2022-10-07T16:09:45.121Z,2.00
2022-10-07T16:12:13.441Z,2.15
2022-10-07T16:14:42.233Z,3.30
2022-10-07T16:17:09.657Z,3.50
2022-10-07T16:19:37.012Z,2.93
2022-10-07T16:22:04.437Z,3.67
2022-10-07T16:24:35.201Z,3.63
2022-10-07T16:27:03.136Z,3.20
2022-10-07T16:29:48.221Z,2.63
2022-10-07T16:32:16.982Z,2.93
2022-10-07T16:34:44.794Z,2.75
2022-10-07T16:37:14.086Z,2.80
2022-10-07T16:39:41.606Z,2.90
2022-10-07T16:42:09.063Z,3.00
2022-10-07T16:44:36.640Z,3.10
2022-10-07T16:47:04.142Z,3.92
2022-10-07T16:49:36.330Z,3.67
2022-10-07T16:52:04.434Z,3.20
2022-10-07T16:54:35.256Z,3.53
2022-10-07T16:57:02.785Z,3.70
2022-10-07T16:59:30.831Z,3.23
2022-10-07T17:02:02.262Z,3.63
2022-10-07T17:04:30.027Z,3.90
2022-10-07T17:06:58.882Z,4.63
2022-10-07T17:09:26.465Z,6.90
2022-10-07T17:11:53.937Z,6.50
2022-10-07T17:14:22.936Z,6.20
2022-10-07T17:16:51.596Z,7.30
2022-10-07T17:19:20.236Z,5.80
2022-10-07T17:21:48.581Z,6.00
2022-10-07T17:24:18.062Z,5.10
2022-10-07T17:26:45.827Z,5.97
2022-10-07T17:29:14.322Z,4.80
2022-10-07T17:31:43.459Z,5.40
2022-10-07T17:34:12.178Z,4.70
2022-10-07T17:36:40.238Z,4.83
2022-10-07T17:39:07.990Z,4.90
2022-10-07T17:41:37.451Z,5.00
2022-10-07T17:44:09.339Z,4.80
2022-10-07T17:46:39.088Z,4.40
2022-10-07T17:49:07.319Z,7.87
2022-10-07T17:51:34.787Z,5.57
2022-10-07T17:54:03.054Z,4.93
2022-10-07T17:56:31.763Z,7.37
2022-10-07T17:59:00.663Z,7.03
2022-10-07T18:01:29.247Z,6.60
2022-10-07T18:03:57.479Z,6.90
2022-10-07T18:06:25.282Z,6.73
2022-10-07T18:08:52.727Z,6.50
2022-10-07T18:11:20.224Z,6.90
2022-10-07T18:14:05.238Z,7.50
2022-10-07T18:16:34.423Z,7.83
2022-10-07T18:19:02.270Z,7.70
2022-10-07T18:21:30.499Z,8.67
2022-10-07T18:23:58.897Z,7.10
2022-10-07T18:26:26.368Z,9.63
2022-10-07T18:28:53.849Z,8.07
2022-10-07T18:31:21.377Z,8.97
2022-10-07T18:33:50.213Z,8.80
2022-10-07T18:36:19.397Z,9.70
2022-10-07T18:38:47.336Z,8.23
2022-10-07T18:41:15.495Z,8.40
2022-10-07T18:43:43.742Z,8.40
2022-10-07T18:46:12.119Z,7.47
2022-10-07T18:48:41.707Z,6.63
2022-10-07T18:51:11.470Z,6.27
2022-10-07T18:53:39.737Z,6.43
2022-10-07T18:56:08.266Z,6.53
2022-10-07T18:58:36.170Z,7.13
2022-10-07T19:01:06.551Z,8.00
2022-10-07T19:03:34.847Z,7.70
2022-10-07T19:06:04.211Z,7.00
2022-10-07T19:08:33.686Z,7.87
2022-10-07T19:11:03.437Z,7.40
2022-10-07T19:13:50.099Z,7.53
2022-10-07T19:16:18.143Z,7.07
2022-10-07T19:18:45.974Z,7.97
2022-10-07T19:21:13.594Z,8.13
2022-10-07T19:23:42.529Z,8.73
2022-10-07T19:26:11.557Z,9.00
2022-10-07T19:28:40.473Z,7.70
2022-10-07T19:31:11.847Z,8.10
2022-10-07T19:33:39.385Z,8.63
2022-10-07T19:36:07.052Z,9.00
2022-10-07T19:38:34.608Z,8.77
2022-10-07T19:41:03.427Z,9.07
2022-10-07T19:43:33.088Z,8.57
2022-10-07T19:46:01.325Z,8.37
2022-10-07T19:48:28.947Z,9.00
2022-10-07T19:50:57.643Z,10.20
2022-10-07T19:53:25.363Z,8.80
2022-10-07T19:55:53.244Z,9.03
2022-10-07T19:58:22.355Z,9.17
2022-10-07T20:00:50.143Z,10.10
2022-10-07T20:03:17.721Z,46.30
2022-10-07T20:05:45.435Z,33.97
2022-10-07T20:08:14.517Z,26.07
2022-10-07T20:10:42.274Z,12.60
2022-10-07T20:13:10.106Z,10.90
2022-10-07T20:15:39.079Z,36.50
2022-10-07T20:18:09.027Z,20.93
2022-10-07T20:20:38.185Z,12.30
2022-10-07T20:23:05.853Z,17.43
2022-10-07T20:25:33.754Z,13.63
2022-10-07T20:28:02.683Z,11.23
2022-10-07T20:30:31.420Z,9.53
2022-10-07T20:33:00.422Z,10.77
2022-10-07T20:35:33.071Z,10.97
2022-10-07T20:38:01.983Z,12.87
2022-10-07T20:40:46.776Z,14.03
2022-10-07T20:43:14.345Z,12.07
2022-10-07T20:45:58.147Z,10.63
2022-10-07T20:48:32.233Z,12.33
2022-10-07T20:51:04.530Z,15.50
2022-10-07T20:53:32.114Z,13.67
2022-10-07T20:56:03.459Z,12.87
2022-10-07T20:58:32.146Z,12.97
2022-10-07T21:01:06.505Z,13.63
2022-10-07T21:03:35.611Z,13.93
2022-10-07T21:06:03.231Z,13.57
2022-10-07T21:08:31.576Z,14.53
2022-10-07T21:11:01.054Z,15.20
2022-10-07T21:13:28.874Z,14.17
2022-10-07T21:15:57.085Z,11.17
2022-10-07T21:18:26.503Z,13.97
2022-10-07T21:20:56.895Z,13.03
2022-10-07T21:23:24.849Z,13.90
2022-10-07T21:25:52.844Z,12.67
2022-10-07T21:28:20.507Z,11.50
2022-10-07T21:30:55.673Z,12.43
2022-10-07T21:33:24.254Z,10.97
2022-10-07T21:35:51.929Z,12.97
2022-10-07T21:38:20.869Z,14.07
2022-10-07T21:40:48.343Z,12.23
2022-10-07T21:43:15.860Z,13.40
2022-10-07T21:45:43.374Z,12.13
2022-10-07T21:48:11.227Z,11.70
2022-10-07T21:50:38.726Z,14.90
2022-10-07T21:53:06.166Z,13.20
2022-10-07T21:55:37.375Z,13.63
2022-10-07T21:58:04.833Z,12.93
2022-10-07T22:00:36.241Z,13.37
2022-10-07T22:03:04.086Z,15.10
2022-10-07T22:05:34.083Z,13.10
2022-10-07T22:08:18.830Z,14.37
2022-10-07T22:10:48.091Z,15.10
2022-10-07T22:13:15.867Z,16.30
2022-10-07T22:15:43.421Z,15.93
2022-10-07T22:18:11.058Z,15.80
2022-10-07T22:20:38.939Z,17.17
2022-10-07T22:23:06.523Z,17.97
2022-10-07T22:25:34.159Z,18.73
2022-10-07T22:28:03.109Z,17.73
2022-10-07T22:30:30.662Z,19.07
2022-10-07T22:32:58.250Z,17.90
2022-10-07T22:35:30.148Z,17.83
2022-10-07T22:37:58.758Z,20.87
2022-10-07T22:40:26.573Z,19.57
2022-10-07T22:42:54.087Z,20.03
2022-10-07T22:45:22.997Z,19.70
2022-10-07T22:47:51.051Z,18.93
2022-10-07T22:50:18.693Z,19.77
2022-10-07T22:52:46.408Z,20.10
2022-10-07T22:55:18.217Z,21.13
2022-10-07T22:57:45.666Z,20.30
2022-10-07T23:00:13.940Z,20.17
2022-10-07T23:02:44.243Z,20.07
2022-10-07T23:05:12.157Z,19.80
2022-10-07T23:07:39.640Z,20.50
2022-10-07T23:10:07.839Z,19.53
2022-10-07T23:12:35.279Z,20.47
2022-10-07T23:15:03.966Z,20.63
2022-10-07T23:17:31.419Z,19.27
2022-10-07T23:20:00.265Z,20.23
2022-10-07T23:22:27.723Z,19.40
2022-10-07T23:24:55.266Z,21.17
2022-10-07T23:27:23.050Z,20.00
2022-10-07T23:29:50.435Z,20.27
2022-10-07T23:32:19.910Z,21.10
2022-10-07T23:34:47.419Z,20.57
2022-10-07T23:37:16.504Z,19.30
2022-10-07T23:39:43.930Z,20.50
2022-10-07T23:42:11.374Z,20.13
2022-10-07T23:44:38.831Z,21.43
2022-10-07T23:47:06.542Z,20.70
2022-10-07T23:49:33.960Z,20.40
2022-10-07T23:52:01.371Z,21.47
2022-10-07T23:54:30.158Z,21.23
2022-10-07T23:56:57.555Z,20.87
2022-10-07T23:59:25.066Z,20.77
