createdAt,value
2022-08-31T00:00:10.030Z,99.90
2022-08-31T00:02:55.906Z,99.90
2022-08-31T00:05:23.072Z,99.90
2022-08-31T00:07:49.956Z,99.90
2022-08-31T00:10:18.903Z,99.90
2022-08-31T00:12:48.709Z,99.90
2022-08-31T00:15:19.912Z,99.90
2022-08-31T00:17:49.849Z,99.90
2022-08-31T00:20:32.730Z,99.90
2022-08-31T00:23:02.760Z,99.90
2022-08-31T00:25:29.462Z,99.90
2022-08-31T00:27:56.127Z,99.90
2022-08-31T00:30:23.424Z,99.90
2022-08-31T00:32:50.213Z,99.90
2022-08-31T00:35:16.906Z,99.90
2022-08-31T00:37:43.488Z,99.90
2022-08-31T00:40:10.589Z,99.90
2022-08-31T00:42:37.359Z,99.90
2022-08-31T00:45:05.568Z,99.90
2022-08-31T00:47:32.244Z,99.90
2022-08-31T00:50:00.027Z,99.90
2022-08-31T00:52:37.387Z,99.90
2022-08-31T00:55:16.155Z,99.90
2022-08-31T00:57:46.545Z,99.90
2022-08-31T01:00:20.307Z,99.90
2022-08-31T01:02:47.337Z,99.90
2022-08-31T01:05:15.224Z,99.90
2022-08-31T01:07:44.987Z,99.90
2022-08-31T01:10:11.633Z,99.90
2022-08-31T01:12:38.372Z,99.90
2022-08-31T01:15:07.220Z,99.90
2022-08-31T01:17:35.632Z,99.90
2022-08-31T01:20:27.378Z,99.90
2022-08-31T01:23:15.616Z,99.90
2022-08-31T01:25:44.286Z,99.90
2022-08-31T01:28:11.585Z,99.90
2022-08-31T01:30:39.029Z,99.90
2022-08-31T01:33:06.276Z,99.90
2022-08-31T01:35:33.739Z,99.90
2022-08-31T01:38:01.324Z,99.90
2022-08-31T01:40:46.410Z,99.90
2022-08-31T01:43:13.337Z,99.90
2022-08-31T01:45:40.157Z,99.90
2022-08-31T01:48:06.769Z,99.90
2022-08-31T01:50:33.392Z,99.90
2022-08-31T01:52:59.973Z,99.90
2022-08-31T01:55:26.701Z,99.90
2022-08-31T01:57:53.400Z,99.90
2022-08-31T02:00:20.273Z,99.90
2022-08-31T02:02:46.981Z,99.90
2022-08-31T02:05:14.420Z,99.90
2022-08-31T02:07:41.444Z,99.90
2022-08-31T02:10:08.723Z,99.90
2022-08-31T02:12:35.340Z,99.90
2022-08-31T02:15:02.029Z,99.90
2022-08-31T02:17:28.613Z,99.90
2022-08-31T02:19:55.222Z,99.90
2022-08-31T02:22:21.985Z,99.90
2022-08-31T02:24:48.633Z,99.90
2022-08-31T02:27:15.376Z,99.90
2022-08-31T02:29:41.972Z,99.90
2022-08-31T02:32:08.614Z,99.90
2022-08-31T02:34:46.156Z,99.90
2022-08-31T02:37:12.954Z,99.90
2022-08-31T02:39:39.785Z,99.90
2022-08-31T02:42:06.542Z,99.90
2022-08-31T02:44:34.929Z,99.90
2022-08-31T02:47:01.561Z,99.90
2022-08-31T02:49:28.162Z,99.90
2022-08-31T02:51:54.750Z,99.90
2022-08-31T02:54:21.392Z,99.90
2022-08-31T02:56:48.028Z,99.90
2022-08-31T02:59:14.624Z,99.90
2022-08-31T03:01:41.967Z,99.90
2022-08-31T03:04:08.632Z,99.90
2022-08-31T03:06:35.312Z,99.90
2022-08-31T03:09:02.496Z,99.90
2022-08-31T03:11:29.175Z,99.90
2022-08-31T03:13:58.685Z,99.90
2022-08-31T03:16:26.420Z,99.90
2022-08-31T03:18:53.195Z,99.90
2022-08-31T03:21:19.807Z,99.90
2022-08-31T03:23:46.384Z,99.90
2022-08-31T03:26:13.034Z,99.90
2022-08-31T03:28:39.736Z,99.90
2022-08-31T03:31:08.542Z,99.90
2022-08-31T03:33:35.752Z,99.90
2022-08-31T03:36:03.769Z,99.90
2022-08-31T03:38:30.741Z,99.90
2022-08-31T03:40:57.384Z,99.90
2022-08-31T03:43:24.186Z,99.90
2022-08-31T03:45:51.139Z,99.90
2022-08-31T03:48:18.316Z,99.90
2022-08-31T03:50:44.960Z,99.90
2022-08-31T03:53:12.513Z,99.90
2022-08-31T03:55:42.571Z,99.90
2022-08-31T03:58:10.212Z,99.90
2022-08-31T04:00:37.430Z,99.90
2022-08-31T04:03:04.444Z,99.90
2022-08-31T04:05:33.956Z,99.90
2022-08-31T04:08:00.773Z,99.90
2022-08-31T04:10:27.409Z,99.90
2022-08-31T04:12:54.097Z,99.90
2022-08-31T04:15:22.318Z,99.90
2022-08-31T04:17:48.959Z,99.90
2022-08-31T04:20:18.812Z,99.90
2022-08-31T04:22:53.576Z,99.90
2022-08-31T04:25:21.582Z,99.90
2022-08-31T04:27:50.249Z,99.90
2022-08-31T04:30:17.762Z,99.90
2022-08-31T04:32:44.402Z,99.90
2022-08-31T04:35:11.000Z,99.90
2022-08-31T04:37:39.284Z,99.90
2022-08-31T04:40:18.065Z,99.90
2022-08-31T04:42:49.215Z,99.90
2022-08-31T04:45:16.359Z,99.90
2022-08-31T04:47:43.572Z,99.90
2022-08-31T04:50:12.586Z,99.90
2022-08-31T04:52:39.178Z,99.90
2022-08-31T04:55:07.303Z,99.90
2022-08-31T04:57:35.393Z,99.90
2022-08-31T05:00:04.082Z,99.90
2022-08-31T05:02:33.131Z,99.90
2022-08-31T05:05:00.833Z,99.90
2022-08-31T05:07:27.554Z,99.90
2022-08-31T05:09:54.392Z,99.90
2022-08-31T05:12:21.157Z,99.90
2022-08-31T05:14:47.801Z,99.90
2022-08-31T05:17:15.946Z,99.90
2022-08-31T05:19:43.629Z,99.90
2022-08-31T05:22:10.967Z,99.90
2022-08-31T05:24:39.014Z,99.90
2022-08-31T05:27:06.374Z,99.90
2022-08-31T05:29:33.043Z,99.90
2022-08-31T05:31:59.729Z,99.90
2022-08-31T05:34:26.862Z,99.90
2022-08-31T05:36:56.253Z,99.90
2022-08-31T05:39:23.861Z,99.90
2022-08-31T05:41:50.636Z,99.90
2022-08-31T05:44:18.018Z,99.90
2022-08-31T05:46:44.751Z,99.90
2022-08-31T05:49:19.322Z,99.90
2022-08-31T05:51:45.961Z,99.90
2022-08-31T05:54:14.601Z,99.90
2022-08-31T05:56:41.893Z,99.90
2022-08-31T05:59:09.906Z,99.90
2022-08-31T06:01:39.986Z,99.90
2022-08-31T06:04:07.782Z,99.90
2022-08-31T06:06:34.941Z,99.90
2022-08-31T06:09:01.727Z,99.90
2022-08-31T06:11:30.760Z,99.90
2022-08-31T06:13:59.683Z,99.90
2022-08-31T06:16:27.386Z,99.90
2022-08-31T06:18:55.481Z,99.90
2022-08-31T06:21:28.200Z,99.90
2022-08-31T06:23:59.507Z,99.90
2022-08-31T06:26:28.578Z,99.10
2022-08-31T06:28:57.660Z,96.60
2022-08-31T06:31:46.883Z,94.70
2022-08-31T06:34:16.133Z,93.50
2022-08-31T06:36:42.867Z,91.80
2022-08-31T06:39:09.803Z,90.50
2022-08-31T06:41:38.965Z,89.50
2022-08-31T06:44:08.026Z,86.00
2022-08-31T06:46:36.160Z,83.20
2022-08-31T06:49:03.373Z,82.80
2022-08-31T06:51:36.307Z,82.60
2022-08-31T06:54:27.448Z,82.20
2022-08-31T06:56:51.314Z,81.00
2022-08-31T06:59:17.946Z,82.30
2022-08-31T07:01:44.687Z,81.70
2022-08-31T07:04:12.225Z,78.10
2022-08-31T07:06:41.550Z,75.20
2022-08-31T07:09:11.634Z,77.90
2022-08-31T07:11:51.989Z,76.20
2022-08-31T07:14:24.837Z,74.80
2022-08-31T07:16:54.408Z,75.50
2022-08-31T07:19:21.975Z,74.90
2022-08-31T07:21:54.565Z,77.30
2022-08-31T07:24:25.096Z,73.70
2022-08-31T07:26:54.877Z,74.60
2022-08-31T07:29:23.006Z,76.30
2022-08-31T07:31:50.392Z,74.90
2022-08-31T07:34:25.584Z,76.10
2022-08-31T07:37:12.393Z,74.30
2022-08-31T07:40:07.922Z,73.00
2022-08-31T07:42:43.248Z,73.10
2022-08-31T07:45:21.561Z,72.90
2022-08-31T07:47:51.229Z,72.70
2022-08-31T07:50:19.329Z,73.20
2022-08-31T07:52:52.979Z,71.70
2022-08-31T07:55:21.766Z,71.60
2022-08-31T07:57:48.980Z,70.30
2022-08-31T08:00:21.686Z,71.30
2022-08-31T08:02:50.911Z,72.30
2022-08-31T08:05:28.645Z,67.70
2022-08-31T08:08:08.403Z,69.60
2022-08-31T08:10:43.481Z,69.00
2022-08-31T08:13:12.473Z,69.50
2022-08-31T08:15:40.414Z,67.60
2022-08-31T08:18:12.143Z,65.70
2022-08-31T08:20:40.081Z,64.70
2022-08-31T08:23:13.832Z,65.80
2022-08-31T08:25:45.190Z,65.50
2022-08-31T08:28:38.575Z,64.10
2022-08-31T08:31:10.795Z,63.40
2022-08-31T08:33:37.404Z,64.20
2022-08-31T08:36:08.199Z,66.00
2022-08-31T08:38:39.097Z,64.50
2022-08-31T08:41:12.363Z,65.00
2022-08-31T08:43:43.790Z,67.60
2022-08-31T08:46:33.534Z,64.20
2022-08-31T08:49:10.807Z,62.80
2022-08-31T08:51:39.429Z,65.40
2022-08-31T08:54:14.025Z,65.50
2022-08-31T08:56:47.587Z,65.20
2022-08-31T08:59:19.980Z,65.70
2022-08-31T09:01:50.790Z,66.00
2022-08-31T09:04:50.009Z,67.60
2022-08-31T09:07:45.270Z,64.40
2022-08-31T09:10:20.370Z,65.30
2022-08-31T09:13:13.177Z,66.90
2022-08-31T09:16:12.213Z,67.50
2022-08-31T09:19:10.786Z,70.30
2022-08-31T09:21:44.209Z,68.50
2022-08-31T09:24:14.653Z,66.00
2022-08-31T09:26:46.984Z,67.40
2022-08-31T09:29:26.977Z,69.00
2022-08-31T09:32:09.717Z,69.50
2022-08-31T09:34:41.012Z,68.30
2022-08-31T09:37:33.069Z,68.00
2022-08-31T09:40:36.783Z,65.60
2022-08-31T09:43:08.353Z,66.60
2022-08-31T09:45:42.558Z,68.00
2022-08-31T09:48:09.713Z,67.60
2022-08-31T09:50:41.517Z,67.30
2022-08-31T09:53:37.978Z,67.50
2022-08-31T09:56:16.697Z,69.30
2022-08-31T09:58:45.367Z,69.00
2022-08-31T10:01:25.921Z,68.50
2022-08-31T10:04:18.724Z,67.60
2022-08-31T10:06:55.246Z,68.00
2022-08-31T10:09:37.553Z,69.40
2022-08-31T10:12:09.000Z,69.30
2022-08-31T10:14:43.582Z,72.00
2022-08-31T10:17:33.188Z,72.90
2022-08-31T10:20:06.656Z,69.80
2022-08-31T10:22:43.788Z,71.20
2022-08-31T10:25:22.222Z,70.40
2022-08-31T10:28:14.313Z,71.70
2022-08-31T10:30:44.846Z,73.20
2022-08-31T10:33:25.837Z,72.90
2022-08-31T10:35:57.441Z,72.30
2022-08-31T10:38:41.193Z,70.70
2022-08-31T10:41:16.864Z,69.50
2022-08-31T10:44:05.481Z,71.10
2022-08-31T10:46:34.398Z,73.40
2022-08-31T10:49:04.220Z,72.80
2022-08-31T10:52:03.142Z,73.40
2022-08-31T10:54:51.490Z,71.20
2022-08-31T10:57:36.397Z,71.50
2022-08-31T11:00:37.537Z,72.80
2022-08-31T11:03:22.416Z,73.30
2022-08-31T11:06:26.491Z,72.20
2022-08-31T11:09:38.589Z,71.40
2022-08-31T11:12:10.998Z,71.20
2022-08-31T11:15:30.630Z,72.60
2022-08-31T11:18:19.169Z,70.60
2022-08-31T11:21:09.142Z,70.30
2022-08-31T11:23:48.133Z,71.20
2022-08-31T11:26:32.739Z,71.60
2022-08-31T11:29:10.132Z,70.40
2022-08-31T11:31:38.762Z,72.60
2022-08-31T11:34:26.551Z,71.90
2022-08-31T11:36:56.207Z,74.10
2022-08-31T11:39:35.802Z,71.90
2022-08-31T11:42:19.003Z,71.70
2022-08-31T11:44:59.728Z,73.50
2022-08-31T11:47:29.827Z,74.70
2022-08-31T11:50:09.583Z,73.50
2022-08-31T11:52:42.982Z,74.10
2022-08-31T11:55:27.214Z,71.70
2022-08-31T11:58:06.214Z,71.90
2022-08-31T12:00:52.420Z,74.60
2022-08-31T12:03:38.802Z,74.00
2022-08-31T12:06:11.153Z,71.60
2022-08-31T12:08:54.550Z,70.50
2022-08-31T12:11:32.248Z,70.10
2022-08-31T12:14:20.300Z,72.20
2022-08-31T12:17:01.704Z,67.40
2022-08-31T12:20:01.306Z,67.50
2022-08-31T12:23:06.076Z,68.00
2022-08-31T12:25:47.457Z,68.40
2022-08-31T12:28:37.404Z,69.90
2022-08-31T12:31:10.600Z,68.60
2022-08-31T12:33:45.163Z,69.00
2022-08-31T12:36:25.199Z,70.00
2022-08-31T12:39:13.632Z,69.00
2022-08-31T12:41:46.934Z,68.90
2022-08-31T12:44:23.870Z,68.60
2022-08-31T12:47:16.222Z,70.00
2022-08-31T12:49:51.697Z,71.00
2022-08-31T12:52:21.061Z,70.60
2022-08-31T12:54:58.468Z,71.60
2022-08-31T12:57:50.380Z,73.00
2022-08-31T13:00:35.450Z,72.10
2022-08-31T13:03:18.333Z,72.00
2022-08-31T13:06:09.651Z,73.10
2022-08-31T13:08:41.102Z,70.10
2022-08-31T13:11:25.656Z,72.10
2022-08-31T13:14:14.881Z,70.90
2022-08-31T13:16:47.712Z,70.40
2022-08-31T13:19:26.918Z,71.10
2022-08-31T13:22:06.879Z,70.80
2022-08-31T13:24:37.802Z,71.50
2022-08-31T13:27:04.340Z,72.40
2022-08-31T13:29:31.162Z,73.70
2022-08-31T13:31:57.916Z,72.40
2022-08-31T13:34:24.824Z,71.10
2022-08-31T13:36:59.618Z,72.20
2022-08-31T13:39:38.889Z,70.50
2022-08-31T13:42:31.834Z,70.20
2022-08-31T13:45:03.518Z,70.10
2022-08-31T13:47:45.211Z,70.10
2022-08-31T13:50:25.592Z,70.40
2022-08-31T13:53:23.039Z,69.00
2022-08-31T13:55:44.538Z,70.50
2022-08-31T13:58:28.304Z,70.10
2022-08-31T14:01:24.393Z,71.40
2022-08-31T14:03:59.172Z,72.00
2022-08-31T14:06:32.078Z,70.60
2022-08-31T14:09:16.408Z,71.20
2022-08-31T14:11:53.276Z,70.80
2022-08-31T14:14:29.848Z,73.80
2022-08-31T14:16:58.162Z,72.80
2022-08-31T14:19:39.882Z,71.60
2022-08-31T14:22:30.332Z,72.90
2022-08-31T14:24:57.244Z,74.00
2022-08-31T14:27:24.183Z,73.70
2022-08-31T14:29:52.136Z,73.40
2022-08-31T14:32:22.076Z,74.90
2022-08-31T14:34:49.102Z,73.30
2022-08-31T14:37:22.157Z,72.80
2022-08-31T14:40:07.369Z,72.00
2022-08-31T14:42:37.606Z,73.20
2022-08-31T14:45:18.527Z,72.50
2022-08-31T14:47:47.830Z,74.70
2022-08-31T14:50:18.628Z,74.70
2022-08-31T14:52:57.434Z,74.90
2022-08-31T14:55:26.906Z,73.20
2022-08-31T14:58:01.455Z,73.90
2022-08-31T15:00:31.588Z,73.40
2022-08-31T15:03:01.205Z,73.50
2022-08-31T15:05:27.833Z,75.60
2022-08-31T15:07:55.188Z,75.80
2022-08-31T15:10:25.201Z,75.20
2022-08-31T15:12:52.456Z,75.60
2022-08-31T15:15:20.352Z,75.20
2022-08-31T15:17:50.417Z,75.00
2022-08-31T15:20:21.378Z,75.60
2022-08-31T15:22:48.570Z,75.30
2022-08-31T15:25:16.925Z,75.60
2022-08-31T15:27:44.136Z,74.70
2022-08-31T15:30:12.755Z,75.50
2022-08-31T15:32:44.954Z,76.20
2022-08-31T15:35:17.716Z,75.70
2022-08-31T15:37:56.185Z,75.90
2022-08-31T15:40:23.797Z,76.00
2022-08-31T15:42:50.817Z,76.50
2022-08-31T15:45:17.763Z,76.30
2022-08-31T15:48:03.548Z,76.60
2022-08-31T15:50:31.624Z,75.80
2022-08-31T15:53:08.028Z,76.30
2022-08-31T15:55:37.991Z,76.60
2022-08-31T15:58:04.605Z,76.80
2022-08-31T16:00:32.462Z,76.30
2022-08-31T16:03:01.358Z,76.00
2022-08-31T16:05:38.720Z,76.20
2022-08-31T16:08:10.953Z,76.40
2022-08-31T16:10:42.711Z,76.70
2022-08-31T16:13:09.524Z,77.70
2022-08-31T16:15:37.609Z,77.30
2022-08-31T16:18:05.716Z,77.10
2022-08-31T16:20:34.332Z,77.20
2022-08-31T16:23:01.014Z,76.50
2022-08-31T16:25:30.952Z,76.50
2022-08-31T16:28:14.988Z,76.30
2022-08-31T16:30:43.678Z,76.00
2022-08-31T16:33:12.225Z,76.60
2022-08-31T16:35:39.681Z,80.40
2022-08-31T16:38:07.114Z,84.00
2022-08-31T16:40:34.455Z,87.60
2022-08-31T16:43:01.529Z,90.00
2022-08-31T16:45:28.659Z,90.50
2022-08-31T16:48:15.268Z,90.70
2022-08-31T16:50:47.465Z,91.20
2022-08-31T16:53:17.860Z,91.20
2022-08-31T16:55:47.248Z,91.30
2022-08-31T16:58:24.861Z,91.60
2022-08-31T17:01:13.122Z,91.90
2022-08-31T17:03:43.833Z,92.30
2022-08-31T17:06:10.950Z,92.60
2022-08-31T17:08:41.192Z,92.90
2022-08-31T17:11:26.548Z,93.10
2022-08-31T17:13:58.534Z,93.30
2022-08-31T17:16:31.309Z,93.30
2022-08-31T17:18:58.885Z,93.40
2022-08-31T17:21:29.060Z,93.70
2022-08-31T17:23:59.013Z,93.80
2022-08-31T17:26:30.978Z,94.00
2022-08-31T17:29:01.785Z,94.30
2022-08-31T17:31:31.450Z,94.50
2022-08-31T17:34:02.127Z,95.00
2022-08-31T17:36:37.323Z,95.40
2022-08-31T17:39:04.535Z,95.80
2022-08-31T17:41:31.138Z,96.10
2022-08-31T17:43:58.762Z,96.40
2022-08-31T17:46:26.329Z,96.60
2022-08-31T17:48:55.635Z,96.90
2022-08-31T17:51:28.344Z,97.30
2022-08-31T17:54:02.270Z,97.70
2022-08-31T17:56:47.627Z,97.80
2022-08-31T17:59:18.782Z,97.90
2022-08-31T18:01:48.221Z,98.20
2022-08-31T18:04:15.305Z,98.30
2022-08-31T18:06:44.743Z,98.60
2022-08-31T18:09:17.278Z,98.90
2022-08-31T18:11:47.714Z,99.30
2022-08-31T18:14:16.225Z,99.70
2022-08-31T18:16:45.114Z,99.90
2022-08-31T18:19:12.521Z,99.90
2022-08-31T18:21:39.661Z,99.90
2022-08-31T18:24:06.940Z,99.90
2022-08-31T18:26:42.760Z,99.90
2022-08-31T18:29:16.647Z,99.90
2022-08-31T18:31:46.857Z,99.90
2022-08-31T18:34:18.191Z,99.90
2022-08-31T18:36:45.494Z,99.90
2022-08-31T18:39:22.753Z,99.90
2022-08-31T18:42:20.370Z,99.90
2022-08-31T18:45:05.672Z,99.90
2022-08-31T18:47:32.907Z,99.90
2022-08-31T18:49:59.529Z,99.90
2022-08-31T18:52:28.017Z,99.90
2022-08-31T18:54:57.593Z,99.90
2022-08-31T18:57:26.560Z,99.90
2022-08-31T18:59:54.246Z,99.90
2022-08-31T19:02:22.838Z,99.90
2022-08-31T19:04:51.088Z,99.90
2022-08-31T19:07:19.507Z,99.90
2022-08-31T19:09:47.945Z,99.90
2022-08-31T19:12:19.281Z,99.90
2022-08-31T19:14:51.774Z,99.90
2022-08-31T19:17:19.233Z,99.90
2022-08-31T19:19:48.513Z,99.90
2022-08-31T19:22:17.961Z,99.90
2022-08-31T19:24:44.792Z,99.90
2022-08-31T19:27:13.790Z,99.90
2022-08-31T19:29:41.237Z,99.90
2022-08-31T19:32:08.752Z,99.90
2022-08-31T19:34:37.886Z,99.90
2022-08-31T19:37:07.177Z,99.90
2022-08-31T19:39:37.271Z,99.90
2022-08-31T19:42:07.538Z,99.90
2022-08-31T19:47:25.263Z,99.90
2022-08-31T19:49:52.874Z,99.90
2022-08-31T19:52:20.162Z,99.90
2022-08-31T19:54:48.398Z,99.90
2022-08-31T19:57:16.202Z,99.90
2022-08-31T19:59:42.853Z,99.90
2022-08-31T20:02:09.656Z,99.90
2022-08-31T20:04:36.501Z,99.90
2022-08-31T20:07:06.169Z,99.90
2022-08-31T20:09:33.897Z,99.90
2022-08-31T20:12:01.934Z,99.90
2022-08-31T20:14:29.141Z,99.90
2022-08-31T20:16:56.465Z,99.90
2022-08-31T20:19:27.327Z,99.90
2022-08-31T20:22:07.659Z,99.90
2022-08-31T20:24:43.550Z,99.90
2022-08-31T20:27:16.119Z,99.90
2022-08-31T20:29:43.692Z,99.90
2022-08-31T20:32:10.265Z,99.90
2022-08-31T20:34:38.404Z,99.90
2022-08-31T20:37:05.193Z,99.90
2022-08-31T20:39:32.938Z,99.90
2022-08-31T20:42:02.945Z,99.90
2022-08-31T20:44:33.534Z,99.90
2022-08-31T20:47:30.566Z,99.90
2022-08-31T20:50:01.877Z,99.90
2022-08-31T20:52:31.842Z,99.90
2022-08-31T20:55:01.895Z,99.90
2022-08-31T20:57:30.476Z,99.90
2022-08-31T20:59:57.154Z,99.90
2022-08-31T21:02:23.828Z,99.90
2022-08-31T21:04:50.500Z,99.90
2022-08-31T21:07:19.148Z,99.90
2022-08-31T21:09:46.601Z,99.90
2022-08-31T21:12:18.162Z,99.90
2022-08-31T21:14:46.086Z,99.90
2022-08-31T21:17:14.362Z,99.90
2022-08-31T21:19:41.829Z,99.90
2022-08-31T21:22:10.983Z,99.90
2022-08-31T21:24:39.996Z,99.90
2022-08-31T21:27:09.037Z,99.90
2022-08-31T21:29:36.970Z,99.90
2022-08-31T21:32:05.915Z,99.90
2022-08-31T21:34:32.740Z,99.90
2022-08-31T21:36:59.641Z,99.90
2022-08-31T21:39:26.961Z,99.90
2022-08-31T21:41:55.411Z,99.90
2022-08-31T21:44:22.916Z,99.90
2022-08-31T21:46:50.835Z,99.90
2022-08-31T21:49:18.577Z,99.90
2022-08-31T21:51:54.302Z,99.90
2022-08-31T21:54:27.164Z,99.90
2022-08-31T21:56:59.392Z,99.90
2022-08-31T21:59:29.288Z,99.90
2022-08-31T22:02:04.027Z,99.90
2022-08-31T22:04:33.569Z,99.90
2022-08-31T22:07:01.082Z,99.90
2022-08-31T22:09:29.081Z,99.90
2022-08-31T22:11:58.072Z,99.90
2022-08-31T22:14:29.230Z,99.90
2022-08-31T22:16:57.990Z,99.90
2022-08-31T22:19:27.014Z,99.90
2022-08-31T22:22:01.176Z,99.90
2022-08-31T22:24:31.591Z,99.90
2022-08-31T22:27:03.093Z,99.90
2022-08-31T22:29:32.876Z,99.90
2022-08-31T22:32:03.076Z,99.90
2022-08-31T22:34:29.809Z,99.90
2022-08-31T22:36:57.078Z,99.90
2022-08-31T22:39:27.914Z,99.90
2022-08-31T22:41:56.606Z,99.90
2022-08-31T22:44:26.614Z,99.90
2022-08-31T22:46:56.141Z,99.90
2022-08-31T22:49:23.522Z,99.90
2022-08-31T22:51:50.102Z,99.90
2022-08-31T22:54:18.891Z,99.90
2022-08-31T22:56:45.823Z,99.90
2022-08-31T22:59:15.887Z,99.90
2022-08-31T23:01:47.427Z,99.90
2022-08-31T23:04:19.849Z,99.90
2022-08-31T23:06:48.982Z,99.90
2022-08-31T23:09:19.374Z,99.90
2022-08-31T23:11:46.473Z,99.90
2022-08-31T23:14:13.250Z,99.90
2022-08-31T23:16:44.704Z,99.90
2022-08-31T23:19:21.609Z,99.90
2022-08-31T23:21:56.668Z,99.90
2022-08-31T23:24:29.388Z,99.90
2022-08-31T23:27:02.998Z,99.90
2022-08-31T23:29:36.569Z,99.90
2022-08-31T23:32:04.304Z,99.90
2022-08-31T23:34:30.921Z,99.90
2022-08-31T23:36:57.580Z,99.90
2022-08-31T23:39:24.805Z,99.90
2022-08-31T23:41:52.247Z,99.90
2022-08-31T23:44:20.369Z,99.90
2022-08-31T23:46:47.455Z,99.90
2022-08-31T23:49:17.729Z,99.90
2022-08-31T23:51:44.385Z,99.90
2022-08-31T23:54:13.887Z,99.90
2022-08-31T23:56:43.049Z,99.90
2022-08-31T23:59:16.942Z,99.90
