createdAt,value
2023-01-05T00:01:06.251Z,18.17
2023-01-05T00:03:33.977Z,17.93
2023-01-05T00:06:02.528Z,19.33
2023-01-05T00:08:36.653Z,17.47
2023-01-05T00:11:31.545Z,18.53
2023-01-05T00:14:18.674Z,19.20
2023-01-05T00:17:04.760Z,21.13
2023-01-05T00:19:52.781Z,20.30
2023-01-05T00:22:38.678Z,16.73
2023-01-05T00:25:12.524Z,18.33
2023-01-05T00:27:41.373Z,19.40
2023-01-05T00:30:11.115Z,18.03
2023-01-05T00:32:38.482Z,18.07
2023-01-05T00:35:07.773Z,20.23
2023-01-05T00:37:39.061Z,19.83
2023-01-05T00:40:08.632Z,18.03
2023-01-05T00:42:36.243Z,16.00
2023-01-05T00:45:05.318Z,17.00
2023-01-05T00:47:35.913Z,15.90
2023-01-05T00:50:04.840Z,18.10
2023-01-05T00:52:34.678Z,15.33
2023-01-05T00:55:03.058Z,17.03
2023-01-05T00:57:32.734Z,14.97
2023-01-05T01:00:02.242Z,14.50
2023-01-05T01:02:35.304Z,15.63
2023-01-05T01:05:04.238Z,14.63
2023-01-05T01:07:32.455Z,16.73
2023-01-05T01:10:00.173Z,14.27
2023-01-05T01:12:32.187Z,13.57
2023-01-05T01:15:35.157Z,15.23
2023-01-05T01:18:03.321Z,12.53
2023-01-05T01:20:31.720Z,13.83
2023-01-05T01:23:00.437Z,12.40
2023-01-05T01:25:28.532Z,15.33
2023-01-05T01:27:57.003Z,12.67
2023-01-05T01:30:24.348Z,16.57
2023-01-05T01:32:53.043Z,13.37
2023-01-05T01:35:20.904Z,12.40
2023-01-05T01:37:48.276Z,13.50
2023-01-05T01:40:16.610Z,12.47
2023-01-05T01:42:43.964Z,13.70
2023-01-05T01:45:22.771Z,14.57
2023-01-05T01:47:59.738Z,13.10
2023-01-05T01:50:30.272Z,14.07
2023-01-05T01:53:00.946Z,14.70
2023-01-05T01:55:36.058Z,13.87
2023-01-05T01:58:07.314Z,13.43
2023-01-05T02:00:36.168Z,12.70
2023-01-05T02:03:03.726Z,12.00
2023-01-05T02:05:34.502Z,14.67
2023-01-05T02:08:02.213Z,12.73
2023-01-05T02:10:32.591Z,12.13
2023-01-05T02:12:59.895Z,11.80
2023-01-05T02:15:30.545Z,11.27
2023-01-05T02:18:08.147Z,9.33
2023-01-05T02:20:55.369Z,9.00
2023-01-05T02:23:30.835Z,9.80
2023-01-05T02:26:16.934Z,9.30
2023-01-05T02:28:50.542Z,9.27
2023-01-05T02:31:23.646Z,10.03
2023-01-05T02:34:00.903Z,7.80
2023-01-05T02:36:40.451Z,8.17
2023-01-05T02:39:16.824Z,8.43
2023-01-05T02:41:58.954Z,8.27
2023-01-05T02:44:30.724Z,7.43
2023-01-05T02:47:01.475Z,7.73
2023-01-05T02:49:31.007Z,7.30
2023-01-05T02:52:00.136Z,7.43
2023-01-05T02:54:32.419Z,7.97
2023-01-05T02:57:47.057Z,7.67
2023-01-05T03:00:21.933Z,6.63
2023-01-05T03:02:53.326Z,7.43
2023-01-05T03:05:25.039Z,7.70
2023-01-05T03:08:07.558Z,7.93
2023-01-05T03:11:10.026Z,6.53
2023-01-05T03:13:42.609Z,7.47
2023-01-05T03:16:18.514Z,12.17
2023-01-05T03:19:07.929Z,9.33
2023-01-05T03:21:54.861Z,8.97
2023-01-05T03:24:42.216Z,6.50
2023-01-05T03:27:32.927Z,7.83
2023-01-05T03:30:21.627Z,6.33
2023-01-05T03:33:10.885Z,6.93
2023-01-05T03:35:42.819Z,7.17
2023-01-05T03:38:41.061Z,5.87
2023-01-05T03:41:12.871Z,7.87
2023-01-05T03:43:42.809Z,6.50
2023-01-05T03:46:12.708Z,8.10
2023-01-05T03:48:40.707Z,6.37
2023-01-05T03:51:08.833Z,5.97
2023-01-05T03:53:38.326Z,6.90
2023-01-05T03:56:05.639Z,6.40
2023-01-05T03:58:32.936Z,7.27
2023-01-05T04:01:00.401Z,5.40
2023-01-05T04:03:31.881Z,4.90
2023-01-05T04:06:01.951Z,4.67
2023-01-05T04:08:32.695Z,5.17
2023-01-05T04:11:14.331Z,5.30
2023-01-05T04:13:43.332Z,5.17
2023-01-05T04:16:11.063Z,5.23
2023-01-05T04:18:41.102Z,5.10
2023-01-05T04:21:09.995Z,6.37
2023-01-05T04:23:38.656Z,4.67
2023-01-05T04:26:06.495Z,5.63
2023-01-05T04:28:34.474Z,6.07
2023-01-05T04:31:02.982Z,5.40
2023-01-05T04:33:32.311Z,3.87
2023-01-05T04:36:04.188Z,4.50
2023-01-05T04:38:35.605Z,3.73
2023-01-05T04:41:03.293Z,5.20
2023-01-05T04:43:31.627Z,4.60
2023-01-05T04:46:05.869Z,5.33
2023-01-05T04:48:38.223Z,5.57
2023-01-05T04:51:13.120Z,3.70
2023-01-05T04:53:40.488Z,3.90
2023-01-05T04:56:15.784Z,3.40
2023-01-05T04:58:46.540Z,5.03
2023-01-05T05:01:16.477Z,4.67
2023-01-05T05:03:49.896Z,4.40
2023-01-05T05:06:23.479Z,4.00
2023-01-05T05:08:53.687Z,5.30
2023-01-05T05:11:22.107Z,5.43
2023-01-05T05:13:50.942Z,5.33
2023-01-05T05:16:18.330Z,5.23
2023-01-05T05:18:50.133Z,6.07
2023-01-05T05:21:22.676Z,9.10
2023-01-05T05:23:55.995Z,8.03
2023-01-05T05:26:23.819Z,6.33
2023-01-05T05:28:56.813Z,7.13
2023-01-05T05:31:25.871Z,6.30
2023-01-05T05:33:53.307Z,6.93
2023-01-05T05:36:21.429Z,6.17
2023-01-05T05:38:52.674Z,6.70
2023-01-05T05:41:20.404Z,8.53
2023-01-05T05:43:47.879Z,5.77
2023-01-05T05:46:15.265Z,6.33
2023-01-05T05:48:44.104Z,6.90
2023-01-05T05:51:14.239Z,5.00
2023-01-05T05:53:41.637Z,6.00
2023-01-05T05:56:08.954Z,3.57
2023-01-05T05:58:39.135Z,3.67
2023-01-05T06:01:07.198Z,3.83
2023-01-05T06:03:34.674Z,2.97
2023-01-05T06:06:06.082Z,6.20
2023-01-05T06:08:34.819Z,4.73
2023-01-05T06:11:02.922Z,3.93
2023-01-05T06:13:31.802Z,5.43
2023-01-05T06:15:59.257Z,2.90
2023-01-05T06:18:29.510Z,2.63
2023-01-05T06:21:01.565Z,3.53
2023-01-05T06:23:31.183Z,3.57
2023-01-05T06:25:58.486Z,3.73
2023-01-05T06:28:28.332Z,3.33
2023-01-05T06:30:55.723Z,4.57
2023-01-05T06:33:23.073Z,5.67
2023-01-05T06:35:50.449Z,4.17
2023-01-05T06:38:18.596Z,5.13
2023-01-05T06:40:48.764Z,3.43
2023-01-05T06:43:16.187Z,5.53
2023-01-05T06:45:43.565Z,5.37
2023-01-05T06:48:11.208Z,4.70
2023-01-05T06:50:40.708Z,4.43
2023-01-05T06:53:09.052Z,5.03
2023-01-05T06:55:38.973Z,6.53
2023-01-05T06:58:06.565Z,5.83
2023-01-05T07:00:34.216Z,4.93
2023-01-05T07:03:02.650Z,4.60
2023-01-05T07:05:30.019Z,6.70
2023-01-05T07:07:57.429Z,5.40
2023-01-05T07:10:24.929Z,5.27
2023-01-05T07:12:52.242Z,7.73
2023-01-05T07:15:19.653Z,9.80
2023-01-05T07:17:46.930Z,6.50
2023-01-05T07:20:14.228Z,6.87
2023-01-05T07:22:41.565Z,5.40
2023-01-05T07:25:09.070Z,7.50
2023-01-05T07:27:36.396Z,7.50
2023-01-05T07:30:03.869Z,8.63
2023-01-05T07:32:31.270Z,8.33
2023-01-05T07:34:58.616Z,7.40
2023-01-05T07:37:27.581Z,8.33
2023-01-05T07:39:56.205Z,7.17
2023-01-05T07:42:23.540Z,10.57
2023-01-05T07:44:52.277Z,11.17
2023-01-05T07:47:19.609Z,7.87
2023-01-05T07:49:46.897Z,10.60
2023-01-05T07:52:14.542Z,7.87
2023-01-05T07:54:42.118Z,8.30
2023-01-05T07:57:10.882Z,8.40
2023-01-05T07:59:40.310Z,9.47
2023-01-05T08:02:07.893Z,10.03
2023-01-05T08:04:35.733Z,9.97
2023-01-05T08:07:03.254Z,9.20
2023-01-05T08:09:49.023Z,8.90
2023-01-05T08:12:16.330Z,9.33
2023-01-05T08:14:43.623Z,9.73
2023-01-05T08:17:10.910Z,9.13
2023-01-05T08:19:38.294Z,8.40
2023-01-05T08:22:06.108Z,8.23
2023-01-05T08:24:33.796Z,8.27
2023-01-05T08:27:01.666Z,8.77
2023-01-05T08:29:29.416Z,7.70
2023-01-05T08:31:56.874Z,8.60
2023-01-05T08:34:29.997Z,7.17
2023-01-05T08:37:00.382Z,7.73
2023-01-05T08:39:27.697Z,8.87
2023-01-05T08:42:00.439Z,8.50
2023-01-05T08:44:29.775Z,7.73
2023-01-05T08:46:58.480Z,8.67
2023-01-05T08:49:25.786Z,9.43
2023-01-05T08:51:53.122Z,7.97
2023-01-05T08:54:20.455Z,9.50
2023-01-05T08:56:50.575Z,9.87
2023-01-05T08:59:19.038Z,9.10
2023-01-05T09:01:46.460Z,13.00
2023-01-05T09:04:13.929Z,9.33
2023-01-05T09:06:42.665Z,9.23
2023-01-05T09:09:10.687Z,7.63
2023-01-05T09:11:38.653Z,11.43
2023-01-05T09:14:06.081Z,9.63
2023-01-05T09:17:05.238Z,12.33
2023-01-05T09:19:24.060Z,6.03
2023-01-05T09:21:52.579Z,7.87
2023-01-05T09:24:20.107Z,5.87
2023-01-05T09:26:48.812Z,4.70
2023-01-05T09:29:17.581Z,6.07
2023-01-05T09:31:45.028Z,4.73
2023-01-05T09:34:12.504Z,6.73
2023-01-05T09:36:39.912Z,6.63
2023-01-05T09:39:07.933Z,5.37
2023-01-05T09:41:41.635Z,5.43
2023-01-05T09:44:30.016Z,5.30
2023-01-05T09:46:59.712Z,4.30
2023-01-05T09:49:27.293Z,4.47
2023-01-05T09:51:56.745Z,4.77
2023-01-05T09:54:26.304Z,8.57
2023-01-05T09:57:10.559Z,4.60
2023-01-05T09:59:39.368Z,4.47
2023-01-05T10:02:22.243Z,4.20
2023-01-05T10:04:50.597Z,5.90
2023-01-05T10:07:21.557Z,4.77
2023-01-05T10:09:49.447Z,3.87
2023-01-05T10:12:48.540Z,7.30
2023-01-05T10:15:20.669Z,5.90
2023-01-05T10:17:49.701Z,5.53
2023-01-05T10:20:16.991Z,11.37
2023-01-05T10:22:50.338Z,4.80
2023-01-05T10:25:23.907Z,4.60
2023-01-05T10:28:10.034Z,8.13
2023-01-05T10:30:45.305Z,7.63
2023-01-05T10:33:40.248Z,8.40
2023-01-05T10:36:16.744Z,9.47
2023-01-05T10:38:55.134Z,9.70
2023-01-05T10:41:34.837Z,9.23
2023-01-05T10:44:21.125Z,8.40
2023-01-05T10:46:52.757Z,7.20
2023-01-05T10:49:27.763Z,6.87
2023-01-05T10:51:57.241Z,8.33
2023-01-05T10:54:35.899Z,7.30
2023-01-05T10:57:34.699Z,8.47
2023-01-05T11:00:09.336Z,11.97
2023-01-05T11:02:38.494Z,8.53
2023-01-05T11:05:12.799Z,9.73
2023-01-05T11:08:00.106Z,7.20
2023-01-05T11:10:39.526Z,12.43
2023-01-05T11:13:08.319Z,11.47
2023-01-05T11:15:41.791Z,7.87
2023-01-05T11:18:23.488Z,12.87
2023-01-05T11:21:06.810Z,9.97
2023-01-05T11:23:36.463Z,9.90
2023-01-05T11:26:25.846Z,9.27
2023-01-05T11:28:59.399Z,7.93
2023-01-05T11:31:29.185Z,8.77
2023-01-05T11:33:58.272Z,8.97
2023-01-05T11:36:26.064Z,10.10
2023-01-05T11:38:56.063Z,9.97
2023-01-05T11:41:25.125Z,10.53
2023-01-05T11:43:54.576Z,12.80
2023-01-05T11:46:23.023Z,11.37
2023-01-05T11:48:55.102Z,9.87
2023-01-05T11:51:34.833Z,10.20
2023-01-05T11:54:02.152Z,9.40
2023-01-05T11:56:29.914Z,11.67
2023-01-05T11:58:58.078Z,8.37
2023-01-05T12:01:45.239Z,15.23
2023-01-05T12:04:21.223Z,13.13
2023-01-05T12:06:54.841Z,7.87
2023-01-05T12:09:25.081Z,9.93
2023-01-05T12:11:59.809Z,10.27
2023-01-05T12:14:46.306Z,9.07
2023-01-05T12:17:18.832Z,9.23
2023-01-05T12:19:56.669Z,9.57
2023-01-05T12:22:36.001Z,11.67
2023-01-05T12:25:12.728Z,9.33
2023-01-05T12:27:58.063Z,9.90
2023-01-05T12:34:04.116Z,8.57
2023-01-05T12:36:43.653Z,9.57
2023-01-05T12:39:31.995Z,7.27
2023-01-05T12:42:11.620Z,8.73
2023-01-05T12:44:39.467Z,11.03
2023-01-05T12:47:15.857Z,7.53
2023-01-05T12:49:46.812Z,9.30
2023-01-05T12:52:21.306Z,9.87
2023-01-05T12:54:54.618Z,10.43
2023-01-05T12:57:36.654Z,9.43
2023-01-05T13:00:13.372Z,9.07
2023-01-05T13:03:01.353Z,6.40
2023-01-05T13:05:33.210Z,6.40
2023-01-05T13:08:05.502Z,8.27
2023-01-05T13:10:45.285Z,8.73
2023-01-05T13:13:20.520Z,8.20
2023-01-05T13:15:55.104Z,6.10
2023-01-05T13:18:24.969Z,7.43
2023-01-05T13:20:56.189Z,6.30
2023-01-05T13:23:29.509Z,8.37
2023-01-05T13:26:10.409Z,8.43
2023-01-05T13:28:40.895Z,6.90
2023-01-05T13:31:27.003Z,6.33
2023-01-05T13:34:03.793Z,6.10
2023-01-05T13:36:50.278Z,6.47
2023-01-05T13:39:28.478Z,6.60
2023-01-05T13:42:09.923Z,7.37
2023-01-05T13:44:55.815Z,8.50
2023-01-05T13:47:46.071Z,8.00
2023-01-05T13:50:22.885Z,8.90
2023-01-05T13:53:30.757Z,7.13
2023-01-05T13:56:03.560Z,4.90
2023-01-05T14:01:06.214Z,6.07
2023-01-05T14:03:36.999Z,6.53
2023-01-05T14:06:08.895Z,7.27
2023-01-05T14:08:39.831Z,8.23
2023-01-05T14:11:27.827Z,6.37
2023-01-05T14:14:05.282Z,5.97
2023-01-05T14:16:42.770Z,7.00
2023-01-05T14:19:15.877Z,8.33
2023-01-05T14:21:51.124Z,6.47
2023-01-05T14:24:33.020Z,7.33
2023-01-05T14:27:10.896Z,7.90
2023-01-05T14:29:47.471Z,6.43
2023-01-05T14:32:26.486Z,8.63
2023-01-05T14:37:24.915Z,8.23
2023-01-05T14:39:54.794Z,6.20
2023-01-05T14:42:34.472Z,6.53
2023-01-05T14:45:07.065Z,7.03
2023-01-05T14:47:35.005Z,6.20
2023-01-05T14:50:05.047Z,8.13
2023-01-05T14:52:51.247Z,7.03
2023-01-05T14:55:37.136Z,9.83
2023-01-05T14:58:17.177Z,7.07
2023-01-05T15:00:49.339Z,9.00
2023-01-05T15:06:14.937Z,7.83
2023-01-05T15:09:00.942Z,7.63
2023-01-05T15:11:58.480Z,10.67
2023-01-05T15:14:45.698Z,10.47
2023-01-05T15:17:32.741Z,7.37
2023-01-05T15:20:11.103Z,9.57
2023-01-05T15:22:41.845Z,8.87
2023-01-05T15:25:28.683Z,7.47
2023-01-05T15:28:17.389Z,7.27
2023-01-05T15:31:16.347Z,7.73
2023-01-05T15:33:46.974Z,7.00
2023-01-05T15:36:24.024Z,8.50
2023-01-05T15:38:51.367Z,7.67
2023-01-05T15:41:20.739Z,8.60
2023-01-05T15:43:50.509Z,5.30
2023-01-05T15:46:21.862Z,9.03
2023-01-05T15:48:51.329Z,9.07
2023-01-05T15:51:26.509Z,6.60
2023-01-05T15:53:56.216Z,7.57
2023-01-05T15:56:39.759Z,11.40
2023-01-05T15:59:26.537Z,8.93
2023-01-05T16:01:53.919Z,9.13
2023-01-05T16:04:21.545Z,17.07
2023-01-05T16:06:50.726Z,15.23
2023-01-05T16:09:23.291Z,7.20
2023-01-05T16:11:55.070Z,7.30
2023-01-05T16:14:30.025Z,6.80
2023-01-05T16:17:11.420Z,7.43
2023-01-05T16:19:39.952Z,5.33
2023-01-05T16:22:16.262Z,5.00
2023-01-05T16:24:49.917Z,4.13
2023-01-05T16:27:18.383Z,4.33
2023-01-05T16:29:47.245Z,4.93
2023-01-05T16:32:30.923Z,4.80
2023-01-05T16:35:17.941Z,5.10
2023-01-05T16:37:46.871Z,3.80
2023-01-05T16:40:21.283Z,4.30
2023-01-05T16:42:50.589Z,5.67
2023-01-05T16:45:22.308Z,4.67
2023-01-05T16:47:49.788Z,4.60
2023-01-05T16:50:21.358Z,5.43
2023-01-05T16:52:53.228Z,3.57
2023-01-05T16:55:29.579Z,4.83
2023-01-05T16:57:57.741Z,2.73
2023-01-05T17:00:28.116Z,3.30
2023-01-05T17:02:59.327Z,3.30
2023-01-05T17:05:31.719Z,3.37
2023-01-05T17:08:04.735Z,2.53
2023-01-05T17:10:35.099Z,3.73
2023-01-05T17:13:11.974Z,3.03
2023-01-05T17:18:27.570Z,3.80
2023-01-05T17:20:56.420Z,3.70
2023-01-05T17:23:33.399Z,3.63
2023-01-05T17:26:08.047Z,4.60
2023-01-05T17:28:35.415Z,3.43
2023-01-05T17:31:02.983Z,3.17
2023-01-05T17:33:30.765Z,3.30
2023-01-05T17:35:59.185Z,3.40
2023-01-05T17:38:26.894Z,3.93
2023-01-05T17:40:54.876Z,4.43
2023-01-05T17:43:22.218Z,3.97
2023-01-05T17:45:49.743Z,4.73
2023-01-05T17:48:17.116Z,5.43
2023-01-05T17:50:46.283Z,4.70
2023-01-05T17:53:14.017Z,5.13
2023-01-05T17:55:41.677Z,6.77
2023-01-05T17:58:12.033Z,5.53
2023-01-05T18:03:23.871Z,4.97
2023-01-05T18:06:02.128Z,4.80
2023-01-05T18:08:32.207Z,5.87
2023-01-05T18:11:02.348Z,5.60
2023-01-05T18:13:29.811Z,6.07
2023-01-05T18:21:08.449Z,3.33
2023-01-05T18:23:36.559Z,4.90
2023-01-05T18:26:07.143Z,5.07
2023-01-05T18:28:34.700Z,3.53
2023-01-05T18:31:02.503Z,4.33
2023-01-05T18:33:49.117Z,4.27
2023-01-05T18:36:16.525Z,3.83
2023-01-05T18:38:43.956Z,4.10
2023-01-05T18:41:13.711Z,3.90
2023-01-05T18:43:41.500Z,2.87
2023-01-05T18:46:08.979Z,3.00
2023-01-05T18:48:36.445Z,5.60
2023-01-05T18:51:10.378Z,3.20
2023-01-05T18:53:39.232Z,6.47
2023-01-05T18:56:07.847Z,4.40
2023-01-05T18:58:35.480Z,4.50
2023-01-05T19:01:08.742Z,5.07
2023-01-05T19:03:36.140Z,3.47
2023-01-05T19:06:07.664Z,6.00
2023-01-05T19:08:35.499Z,4.03
2023-01-05T19:11:11.182Z,3.77
2023-01-05T19:13:40.193Z,4.23
2023-01-05T19:16:10.681Z,3.83
2023-01-05T19:18:39.118Z,4.70
2023-01-05T19:21:06.695Z,4.00
2023-01-05T19:23:34.511Z,6.00
2023-01-05T19:26:05.093Z,5.57
2023-01-05T19:28:33.104Z,5.50
2023-01-05T19:31:04.902Z,4.20
2023-01-05T19:33:33.421Z,5.47
2023-01-05T19:36:08.112Z,4.80
2023-01-05T19:38:35.783Z,6.33
2023-01-05T19:41:15.240Z,6.50
2023-01-05T19:43:42.769Z,5.50
2023-01-05T19:46:12.124Z,4.47
2023-01-05T19:48:41.999Z,6.23
2023-01-05T19:51:14.740Z,5.37
2023-01-05T19:53:46.224Z,5.77
2023-01-05T19:56:14.847Z,5.07
2023-01-05T19:58:44.020Z,6.13
2023-01-05T20:01:14.501Z,5.20
2023-01-05T20:03:45.012Z,5.33
2023-01-05T20:06:13.924Z,4.17
2023-01-05T20:08:41.327Z,5.57
2023-01-05T20:11:11.904Z,5.70
2023-01-05T20:13:42.223Z,5.10
2023-01-05T20:16:11.691Z,8.60
2023-01-05T20:18:39.978Z,6.87
2023-01-05T20:21:08.198Z,6.03
2023-01-05T20:23:37.629Z,6.13
2023-01-05T20:26:14.078Z,5.83
2023-01-05T20:28:42.031Z,4.73
2023-01-05T20:31:31.213Z,4.23
2023-01-05T20:34:04.002Z,5.53
2023-01-05T20:36:31.655Z,5.53
2023-01-05T20:39:01.886Z,5.73
2023-01-05T20:41:33.909Z,5.07
2023-01-05T20:44:01.673Z,5.03
2023-01-05T20:46:30.902Z,6.77
2023-01-05T20:49:00.012Z,5.97
2023-01-05T20:51:30.469Z,5.77
2023-01-05T20:54:01.597Z,7.53
2023-01-05T20:56:39.002Z,6.97
2023-01-05T20:59:11.594Z,8.17
2023-01-05T21:01:39.196Z,8.33
2023-01-05T21:04:07.013Z,7.67
2023-01-05T21:06:36.658Z,6.90
2023-01-05T21:09:04.901Z,7.17
2023-01-05T21:11:33.250Z,8.63
2023-01-05T21:14:01.519Z,7.70
2023-01-05T21:16:32.052Z,6.53
2023-01-05T21:19:01.321Z,8.13
2023-01-05T21:21:30.095Z,6.30
2023-01-05T21:23:57.590Z,5.47
2023-01-05T21:26:25.113Z,5.87
2023-01-05T21:28:53.669Z,5.67
2023-01-05T21:31:24.260Z,6.07
2023-01-05T21:33:52.559Z,12.50
2023-01-05T21:36:21.109Z,8.50
2023-01-05T21:39:01.648Z,4.70
2023-01-05T21:41:50.753Z,4.53
2023-01-05T21:44:18.683Z,4.50
2023-01-05T21:46:46.364Z,4.20
2023-01-05T21:49:14.523Z,5.20
2023-01-05T21:52:09.099Z,4.70
2023-01-05T21:54:55.032Z,6.43
2023-01-05T21:57:22.415Z,4.53
2023-01-05T21:59:49.822Z,3.70
2023-01-05T22:02:17.241Z,5.90
2023-01-05T22:04:46.204Z,4.07
2023-01-05T22:07:13.579Z,5.17
2023-01-05T22:09:41.421Z,4.13
2023-01-05T22:12:09.250Z,5.20
2023-01-05T22:14:37.662Z,5.03
2023-01-05T22:17:07.194Z,5.40
2023-01-05T22:19:35.302Z,5.50
2023-01-05T22:22:04.403Z,5.50
2023-01-05T22:24:31.727Z,4.77
2023-01-05T22:26:59.050Z,6.13
2023-01-05T22:29:26.717Z,5.07
2023-01-05T22:31:55.234Z,6.17
2023-01-05T22:34:22.534Z,5.67
2023-01-05T22:36:49.913Z,8.63
2023-01-05T22:39:17.670Z,6.67
2023-01-05T22:41:46.490Z,6.30
2023-01-05T22:44:13.931Z,8.90
2023-01-05T22:46:41.198Z,9.40
2023-01-05T22:49:10.959Z,7.50
2023-01-05T22:51:38.466Z,8.63
2023-01-05T22:54:06.025Z,7.83
2023-01-05T22:56:34.056Z,6.83
2023-01-05T22:59:03.740Z,8.53
2023-01-05T23:01:38.561Z,7.23
2023-01-05T23:04:06.832Z,6.77
2023-01-05T23:06:34.535Z,6.70
2023-01-05T23:09:04.687Z,7.53
2023-01-05T23:11:36.523Z,6.70
2023-01-05T23:14:05.057Z,5.40
2023-01-05T23:16:33.545Z,5.33
2023-01-05T23:19:01.041Z,6.17
2023-01-05T23:21:28.777Z,6.90
2023-01-05T23:23:57.030Z,8.63
2023-01-05T23:26:25.196Z,8.83
2023-01-05T23:28:56.051Z,7.93
2023-01-05T23:31:26.897Z,7.87
2023-01-05T23:33:54.590Z,7.57
2023-01-05T23:36:24.682Z,9.97
2023-01-05T23:38:55.258Z,7.43
2023-01-05T23:41:22.712Z,7.97
2023-01-05T23:43:50.130Z,9.17
2023-01-05T23:46:20.513Z,9.20
2023-01-05T23:48:48.985Z,8.00
2023-01-05T23:51:18.528Z,8.17
2023-01-05T23:53:47.080Z,8.20
2023-01-05T23:56:21.945Z,7.70
2023-01-05T23:58:50.145Z,8.40
