createdAt,value
2023-07-18T00:05:42.741Z,100
2023-07-18T00:25:46.465Z,100
2023-07-18T00:35:48.647Z,100
2023-07-18T00:45:50.905Z,100
2023-07-18T00:55:52.579Z,100
2023-07-18T01:05:55.158Z,100
2023-07-18T01:26:00.376Z,100
2023-07-18T01:36:02.702Z,100
2023-07-18T01:56:07.252Z,100
2023-07-18T02:06:09.720Z,100
2023-07-18T02:16:11.484Z,100
2023-07-18T02:26:14.012Z,100
2023-07-18T02:36:16.130Z,100
2023-07-18T02:46:18.895Z,100
2023-07-18T02:56:20.771Z,100
2023-07-18T03:06:22.918Z,100
2023-07-18T03:16:24.782Z,100
2023-07-18T03:26:27.133Z,100
2023-07-18T03:36:29.574Z,100
2023-07-18T03:46:31.868Z,100
2023-07-18T03:56:34.048Z,100
2023-07-18T04:16:38.402Z,100
2023-07-18T04:36:43.505Z,100
2023-07-18T04:56:47.874Z,100
2023-07-18T05:06:50.549Z,100
2023-07-18T05:16:52.737Z,100
2023-07-18T05:26:54.732Z,100
2023-07-18T05:36:56.891Z,100
2023-07-18T06:07:03.444Z,100
2023-07-18T07:07:16.279Z,75
2023-07-18T07:37:22.315Z,70
2023-07-18T07:47:24.200Z,69
2023-07-18T08:07:27.907Z,67
2023-07-18T08:27:32.433Z,66
2023-07-18T08:47:36.459Z,65
2023-07-18T09:07:40.649Z,64
2023-07-18T09:27:45.346Z,63
2023-07-18T09:47:49.527Z,66
2023-07-18T09:57:52.175Z,73
2023-07-18T11:18:09.233Z,85
2023-07-18T11:38:13.253Z,85
2023-07-18T11:58:17.356Z,87
2023-07-18T12:58:29.682Z,88
2023-07-18T13:58:40.890Z,89
2023-07-18T15:08:57.218Z,89
2023-07-18T15:18:59.743Z,89
2023-07-18T15:29:01.630Z,89
2023-07-18T15:49:06.051Z,90
2023-07-18T15:59:08.522Z,90
2023-07-18T16:09:10.976Z,91
2023-07-18T16:19:13.105Z,91
2023-07-18T16:29:15.557Z,91
2023-07-18T16:39:17.660Z,91
2023-07-18T16:49:19.522Z,91
2023-07-18T16:59:21.621Z,92
2023-07-18T17:09:23.852Z,92
2023-07-18T17:19:35.310Z,92
2023-07-18T17:29:35.498Z,93
2023-07-18T17:39:38.084Z,93
2023-07-18T17:49:40.382Z,93
2023-07-18T17:59:42.983Z,93
2023-07-18T18:09:45.474Z,93
2023-07-18T18:19:47.826Z,93
2023-07-18T18:29:49.305Z,94
2023-07-18T18:39:51.638Z,94
2023-07-18T18:49:54.276Z,94
2023-07-18T18:59:56.641Z,95
2023-07-18T19:09:59.305Z,95
2023-07-18T19:20:01.743Z,96
2023-07-18T19:30:04.347Z,96
2023-07-18T19:40:06.811Z,97
2023-07-18T19:50:11.421Z,98
2023-07-18T20:00:10.908Z,100
2023-07-18T20:10:13.071Z,100
2023-07-18T20:20:14.819Z,100
2023-07-18T20:30:16.741Z,100
2023-07-18T20:40:18.734Z,100
2023-07-18T20:50:20.755Z,100
2023-07-18T21:00:23.422Z,100
2023-07-18T21:20:28.056Z,100
2023-07-18T21:30:30.699Z,100
2023-07-18T21:50:34.860Z,100
2023-07-18T22:10:39.325Z,100
2023-07-18T22:20:41.372Z,100
2023-07-18T22:30:43.633Z,100
2023-07-18T22:40:45.546Z,100
2023-07-18T22:50:48.036Z,100
2023-07-18T23:00:50.266Z,100
2023-07-18T23:10:52.665Z,100
2023-07-18T23:20:54.498Z,100
2023-07-18T23:30:57.096Z,100
2023-07-18T23:51:01.643Z,100
