createdAt,value
2023-03-15T00:07:47.440Z,3.2
2023-03-15T00:12:47.277Z,3.2
2023-03-15T00:17:47.034Z,3.1
2023-03-15T00:22:46.857Z,3.1
2023-03-15T00:27:46.677Z,3.2
2023-03-15T00:32:46.593Z,3.1
2023-03-15T00:42:46.148Z,3.2
2023-03-15T00:47:45.956Z,3.1
2023-03-15T00:52:45.758Z,3.1
2023-03-15T00:58:02.310Z,2.9
2023-03-15T01:02:49.916Z,2.9
2023-03-15T01:07:49.378Z,2.9
2023-03-15T01:12:46.358Z,2.8
2023-03-15T01:17:48.941Z,2.6
2023-03-15T01:22:52.582Z,2.8
2023-03-15T01:27:46.263Z,2.8
2023-03-15T01:32:44.325Z,2.5
2023-03-15T01:37:46.015Z,2.4
2023-03-15T01:42:43.781Z,2.4
2023-03-15T01:47:43.408Z,2.2
2023-03-15T01:57:49.549Z,1.9
2023-03-15T02:02:44.031Z,2.0
2023-03-15T02:07:49.234Z,1.9
2023-03-15T02:17:52.537Z,1.8
2023-03-15T02:22:43.049Z,1.6
2023-03-15T02:37:41.037Z,1.5
2023-03-15T02:42:41.049Z,1.4
2023-03-15T02:47:40.527Z,1.4
2023-03-15T02:52:40.489Z,1.4
2023-03-15T02:57:40.069Z,1.6
2023-03-15T03:02:40.119Z,1.2
2023-03-15T03:07:39.634Z,1.4
2023-03-15T03:12:39.537Z,1.2
2023-03-15T03:17:39.148Z,1.1
2023-03-15T03:22:41.059Z,0.9
2023-03-15T03:27:38.694Z,0.9
2023-03-15T03:32:45.898Z,1.0
2023-03-15T03:37:38.251Z,0.9
2023-03-15T03:42:38.227Z,0.8
2023-03-15T03:47:37.796Z,1.0
2023-03-15T03:52:37.802Z,1.0
2023-03-15T03:57:37.365Z,1.1
2023-03-15T04:02:38.472Z,0.9
2023-03-15T04:07:41.397Z,0.8
2023-03-15T04:12:38.412Z,0.6
2023-03-15T04:17:40.690Z,0.7
2023-03-15T04:22:36.433Z,0.6
2023-03-15T04:27:35.971Z,0.6
2023-03-15T04:32:37.209Z,0.6
2023-03-15T04:37:35.547Z,0.9
2023-03-15T04:42:35.485Z,0.7
2023-03-15T04:47:35.065Z,0.8
2023-03-15T04:52:37.507Z,0.5
2023-03-15T04:57:34.593Z,0.2
2023-03-15T05:02:34.545Z,0.1
2023-03-15T05:07:56.535Z,0.2
2023-03-15T05:12:56.588Z,0.1
2023-03-15T05:17:33.686Z,-0.1
2023-03-15T05:22:34.926Z,-0.2
2023-03-15T05:27:33.085Z,-0.2
2023-03-15T05:32:35.531Z,-0.2
2023-03-15T05:37:33.772Z,-0.1
2023-03-15T05:42:32.465Z,0.1
2023-03-15T05:47:33.720Z,0.1
2023-03-15T05:52:31.948Z,0.1
2023-03-15T05:57:40.429Z,0.1
2023-03-15T06:02:31.472Z,0.2
2023-03-15T06:07:31.081Z,0.2
2023-03-15T06:12:36.759Z,0.2
2023-03-15T06:17:30.612Z,0.4
2023-03-15T06:22:30.520Z,0.3
2023-03-15T06:27:30.143Z,0.3
2023-03-15T06:32:32.607Z,0.3
2023-03-15T06:37:35.270Z,0.4
2023-03-15T06:42:29.574Z,0.4
2023-03-15T06:47:29.155Z,0.4
2023-03-15T06:52:29.085Z,0.5
2023-03-15T06:57:32.776Z,0.5
2023-03-15T07:02:28.675Z,0.6
2023-03-15T07:07:29.810Z,0.6
2023-03-15T07:12:28.905Z,0.6
2023-03-15T07:17:27.904Z,0.8
2023-03-15T07:22:27.724Z,1.0
2023-03-15T07:27:27.508Z,1.4
2023-03-15T07:32:27.532Z,1.7
2023-03-15T07:37:27.107Z,1.9
2023-03-15T07:43:13.538Z,2.3
2023-03-15T07:47:26.748Z,2.6
2023-03-15T07:52:26.571Z,2.9
2023-03-15T07:57:28.793Z,3.2
2023-03-15T08:07:26.089Z,3.8
2023-03-15T08:13:13.723Z,4.1
2023-03-15T08:17:25.800Z,4.2
2023-03-15T08:22:25.687Z,4.6
2023-03-15T08:27:25.625Z,4.9
2023-03-15T08:32:25.531Z,5.1
2023-03-15T08:37:25.433Z,5.3
2023-03-15T08:42:29.446Z,5.6
2023-03-15T08:47:25.281Z,5.9
2023-03-15T08:52:25.175Z,6.1
2023-03-15T08:57:25.133Z,6.4
2023-03-15T09:02:25.161Z,6.6
2023-03-15T09:07:47.511Z,6.9
2023-03-15T09:12:24.929Z,7.0
2023-03-15T09:17:24.897Z,7.4
2023-03-15T09:22:38.525Z,7.6
2023-03-15T09:32:24.868Z,7.9
2023-03-15T09:37:24.863Z,7.8
2023-03-15T09:39:43.179Z,7.9
2023-03-15T09:42:24.837Z,7.9
2023-03-15T09:47:26.886Z,8.2
2023-03-15T09:57:34.948Z,8.7
2023-03-15T10:02:27.440Z,9.0
2023-03-15T10:07:25.019Z,9.2
2023-03-15T10:12:25.026Z,8.9
2023-03-15T10:17:25.109Z,9.2
2023-03-15T10:22:25.068Z,9.6
2023-03-15T10:27:25.254Z,9.8
2023-03-15T10:32:25.267Z,9.6
2023-03-15T10:37:25.329Z,9.9
2023-03-15T10:42:25.392Z,10.1
2023-03-15T10:47:25.420Z,10.3
2023-03-15T10:52:25.523Z,10.3
2023-03-15T10:57:25.635Z,10.3
2023-03-15T11:07:25.814Z,10.6
2023-03-15T11:12:25.879Z,10.6
2023-03-15T11:17:25.975Z,10.9
2023-03-15T11:22:26.130Z,10.6
2023-03-15T11:27:28.666Z,10.6
2023-03-15T11:32:28.929Z,10.2
2023-03-15T11:37:26.381Z,10.5
2023-03-15T11:42:26.470Z,10.6
2023-03-15T11:52:28.432Z,10.8
2023-03-15T11:57:30.757Z,10.8
2023-03-15T12:02:26.879Z,10.9
2023-03-15T12:07:26.936Z,11.0
2023-03-15T12:12:27.135Z,11.4
2023-03-15T12:17:27.181Z,11.5
2023-03-15T12:27:27.442Z,10.9
2023-03-15T12:32:27.655Z,10.8
2023-03-15T12:37:27.598Z,10.9
2023-03-15T12:42:27.678Z,10.8
2023-03-15T12:52:28.857Z,10.6
2023-03-15T12:57:30.068Z,10.9
2023-03-15T13:02:41.703Z,11.1
2023-03-15T13:07:28.097Z,11.2
2023-03-15T13:12:28.122Z,10.9
2023-03-15T13:17:29.348Z,10.9
2023-03-15T13:22:32.273Z,11.2
2023-03-15T13:27:28.398Z,11.2
2023-03-15T13:32:28.451Z,11.2
2023-03-15T13:37:28.526Z,11.4
2023-03-15T13:47:28.873Z,11.2
2023-03-15T13:57:28.929Z,11.1
2023-03-15T14:02:29.131Z,11.0
2023-03-15T14:07:39.336Z,10.9
2023-03-15T14:17:29.388Z,10.6
2023-03-15T14:22:29.464Z,10.4
2023-03-15T14:24:07.185Z,10.5
2023-03-15T14:26:12.661Z,10.5
2023-03-15T14:32:56.414Z,10.2
2023-03-15T14:37:29.672Z,10.1
2023-03-15T14:42:29.757Z,9.9
2023-03-15T14:47:29.907Z,9.9
2023-03-15T14:52:39.923Z,10.1
2023-03-15T14:57:40.381Z,10.1
2023-03-15T15:02:29.990Z,9.8
2023-03-15T15:07:31.131Z,10.1
2023-03-15T15:12:29.860Z,9.9
2023-03-15T15:17:30.028Z,9.9
2023-03-15T15:22:33.982Z,9.9
2023-03-15T15:32:30.035Z,9.8
2023-03-15T15:42:29.932Z,9.9
2023-03-15T15:52:30.043Z,9.9
2023-03-15T15:57:30.137Z,10.1
2023-03-15T16:02:30.385Z,10.0
2023-03-15T16:07:30.284Z,9.9
2023-03-15T16:12:31.688Z,9.9
2023-03-15T16:17:31.663Z,9.8
2023-03-15T16:22:30.304Z,9.7
2023-03-15T16:27:30.332Z,9.5
2023-03-15T16:37:30.392Z,9.4
2023-03-15T16:42:30.390Z,9.4
2023-03-15T16:47:30.384Z,9.4
2023-03-15T16:52:30.431Z,9.3
2023-03-15T17:02:36.290Z,9.1
2023-03-15T17:07:31.890Z,9.0
2023-03-15T17:17:33.637Z,8.8
2023-03-15T17:22:30.472Z,8.8
2023-03-15T17:27:30.509Z,8.8
2023-03-15T17:32:31.894Z,8.8
2023-03-15T17:37:30.476Z,8.8
2023-03-15T17:42:30.690Z,8.8
2023-03-15T17:52:34.523Z,8.7
2023-03-15T17:57:30.574Z,8.7
2023-03-15T18:02:32.654Z,8.6
2023-03-15T18:07:58.532Z,8.6
2023-03-15T18:12:30.562Z,8.6
2023-03-15T18:17:30.550Z,8.6
2023-03-15T18:22:30.523Z,8.5
2023-03-15T18:27:30.629Z,8.5
2023-03-15T18:32:30.550Z,8.4
2023-03-15T18:51:58.901Z,8.3
2023-03-15T18:52:40.577Z,8.3
2023-03-15T19:00:59.952Z,8.3
2023-03-15T19:03:47.597Z,8.3
2023-03-15T19:07:14.673Z,8.3
2023-03-15T19:07:34.257Z,8.3
2023-03-15T19:12:24.675Z,8.3
2023-03-15T19:12:31.311Z,8.3
2023-03-15T19:17:30.238Z,8.2
2023-03-15T19:22:30.113Z,8.2
2023-03-15T19:27:31.147Z,8.2
2023-03-15T19:32:30.222Z,8.2
2023-03-15T19:37:30.095Z,8.2
2023-03-15T19:42:30.963Z,8.2
2023-03-15T19:47:30.013Z,8.2
2023-03-15T19:52:56.247Z,8.1
2023-03-15T19:57:30.172Z,8.2
2023-03-15T20:02:32.661Z,8.2
2023-03-15T20:12:29.979Z,8.3
2023-03-15T20:17:30.000Z,8.2
2023-03-15T20:27:29.987Z,8.2
2023-03-15T20:32:34.474Z,8.2
2023-03-15T20:37:32.187Z,8.3
2023-03-15T20:42:34.188Z,8.3
2023-03-15T20:47:34.380Z,8.4
2023-03-15T20:52:31.241Z,8.4
2023-03-15T20:57:30.351Z,8.3
2023-03-15T21:02:29.921Z,8.4
2023-03-15T21:07:34.008Z,8.4
2023-03-15T21:12:36.869Z,8.4
2023-03-15T21:17:29.813Z,8.4
2023-03-15T21:22:29.806Z,8.3
2023-03-15T21:27:29.971Z,8.4
2023-03-15T21:32:31.664Z,8.4
2023-03-15T21:37:29.753Z,8.4
2023-03-15T21:42:29.772Z,8.5
2023-03-15T21:47:29.988Z,8.6
2023-03-15T21:52:29.755Z,8.7
2023-03-15T21:57:31.525Z,8.8
2023-03-15T22:02:29.773Z,8.8
2023-03-15T22:07:31.288Z,8.8
2023-03-15T22:12:32.299Z,8.9
2023-03-15T22:17:31.013Z,9.0
2023-03-15T22:22:29.841Z,9.1
2023-03-15T22:27:29.911Z,9.2
2023-03-15T22:32:34.091Z,9.2
2023-03-15T22:37:32.429Z,9.2
2023-03-15T22:42:31.281Z,9.2
2023-03-15T22:47:31.168Z,9.3
2023-03-15T22:52:34.474Z,9.4
2023-03-15T22:57:29.973Z,9.4
2023-03-15T23:02:29.983Z,9.4
2023-03-15T23:07:31.975Z,9.5
2023-03-15T23:12:36.476Z,9.5
2023-03-15T23:17:31.385Z,9.6
2023-03-15T23:22:30.058Z,9.6
2023-03-15T23:27:30.081Z,9.6
2023-03-15T23:32:30.080Z,9.6
2023-03-15T23:37:30.129Z,9.6
2023-03-15T23:42:30.082Z,9.6
2023-03-15T23:47:32.634Z,9.7
2023-03-15T23:52:34.145Z,9.7
2023-03-15T23:57:30.147Z,9.8
