createdAt,value
2023-01-11T07:08:12.643Z,24.43
2023-01-11T10:21:38.719Z,25.47
2023-01-11T10:22:38.920Z,25.48
2023-01-11T10:23:38.689Z,25.47
2023-01-11T10:24:38.703Z,25.50
2023-01-11T10:25:38.678Z,25.51
2023-01-11T10:26:38.718Z,25.51
2023-01-11T10:27:38.997Z,25.53
2023-01-11T10:28:38.641Z,25.57
2023-01-11T10:29:38.734Z,25.57
2023-01-11T10:30:39.902Z,25.58
2023-01-11T10:31:38.991Z,25.61
2023-01-11T10:32:38.920Z,25.58
2023-01-11T10:33:38.606Z,25.54
2023-01-11T10:35:38.925Z,25.53
2023-01-11T10:37:38.564Z,25.58
2023-01-11T10:38:38.559Z,25.60
2023-01-11T10:41:38.668Z,25.54
2023-01-11T10:42:38.525Z,25.54
2023-01-11T10:43:39.352Z,25.55
2023-01-11T10:44:38.509Z,25.54
2023-01-11T10:45:39.011Z,25.53
2023-01-11T10:46:38.952Z,25.51
2023-01-11T10:47:38.500Z,25.50
2023-01-11T10:49:38.463Z,25.47
2023-01-11T10:50:38.551Z,25.45
2023-01-11T10:51:38.927Z,25.43
2023-01-11T10:52:38.438Z,25.44
2023-01-11T10:53:38.425Z,25.38
2023-01-11T10:54:38.417Z,25.40
2023-01-11T10:55:38.423Z,25.40
2023-01-11T10:56:42.887Z,25.36
2023-01-11T10:57:38.391Z,25.37
2023-01-11T10:58:38.385Z,25.36
2023-01-11T10:59:38.369Z,25.37
2023-01-11T11:00:38.478Z,25.37
2023-01-11T11:01:38.463Z,25.34
2023-01-11T11:02:38.384Z,25.36
2023-01-11T11:03:38.434Z,25.34
2023-01-11T11:04:38.326Z,25.37
2023-01-11T11:05:38.322Z,25.40
2023-01-11T11:06:38.314Z,25.37
2023-01-11T11:07:38.317Z,25.40
2023-01-11T11:08:38.472Z,25.37
2023-01-11T11:09:38.332Z,25.37
2023-01-11T11:10:38.632Z,25.41
2023-01-11T11:11:38.297Z,25.41
2023-01-11T11:12:38.258Z,25.45
2023-01-11T11:13:38.449Z,25.48
2023-01-11T11:14:38.244Z,25.47
2023-01-11T11:15:38.230Z,25.50
2023-01-11T11:16:38.376Z,25.45
2023-01-11T11:17:38.452Z,25.47
2023-01-11T11:18:38.243Z,25.37
2023-01-11T11:19:38.202Z,25.38
2023-01-11T11:20:38.211Z,25.44
2023-01-11T11:21:38.177Z,25.48
2023-01-11T11:22:38.443Z,25.47
2023-01-11T11:23:38.438Z,25.50
2023-01-11T11:24:38.439Z,25.50
2023-01-11T11:25:38.209Z,25.53
2023-01-11T11:26:38.251Z,25.57
2023-01-11T11:27:38.303Z,25.58
2023-01-11T11:28:38.117Z,25.64
2023-01-11T11:29:38.440Z,25.64
2023-01-11T11:30:38.468Z,25.64
2023-01-11T11:31:38.124Z,25.68
2023-01-11T11:32:38.080Z,25.70
2023-01-11T11:33:38.080Z,25.70
2023-01-11T11:36:38.048Z,25.74
2023-01-11T11:53:37.896Z,25.77
2023-01-11T11:54:37.888Z,25.77
2023-01-11T11:55:37.887Z,25.78
2023-01-11T11:56:37.875Z,25.77
2023-01-11T11:57:37.860Z,25.77
2023-01-11T11:58:37.854Z,25.77
2023-01-11T12:00:38.138Z,25.74
2023-01-11T12:01:37.824Z,25.75
2023-01-11T12:02:37.826Z,25.77
2023-01-11T12:03:37.810Z,25.77
2023-01-11T12:04:37.813Z,25.77
2023-01-11T12:05:37.797Z,25.78
2023-01-11T12:06:37.981Z,25.74
2023-01-11T12:07:49.881Z,25.78
2023-01-11T12:08:37.765Z,25.77
2023-01-11T12:09:37.757Z,25.75
2023-01-11T12:10:37.955Z,25.77
2023-01-11T12:11:37.760Z,25.79
2023-01-11T12:12:37.776Z,25.78
2023-01-11T12:13:37.736Z,25.77
2023-01-11T12:14:37.715Z,25.78
2023-01-11T12:15:37.960Z,25.75
2023-01-11T12:16:37.986Z,25.75
2023-01-11T12:17:37.689Z,25.72
2023-01-11T12:18:37.693Z,25.67
2023-01-11T12:19:37.676Z,25.64
2023-01-11T12:20:37.672Z,25.55
2023-01-11T12:21:37.666Z,25.41
2023-01-11T12:22:37.676Z,25.32
2023-01-11T12:23:37.641Z,25.27
2023-01-11T12:24:37.631Z,25.24
2023-01-11T12:25:37.621Z,25.23
2023-01-11T12:26:37.822Z,25.22
2023-01-11T12:27:37.621Z,25.23
2023-01-11T12:28:37.595Z,25.23
2023-01-11T12:29:37.581Z,25.26
2023-01-11T12:30:37.629Z,25.26
2023-01-11T12:31:37.564Z,25.27
2023-01-11T12:32:38.460Z,25.29
2023-01-11T12:33:37.550Z,25.27
2023-01-11T12:34:37.547Z,25.29
2023-01-11T12:35:37.528Z,25.33
2023-01-11T12:36:37.520Z,25.37
2023-01-11T12:37:37.514Z,25.36
2023-01-11T12:38:38.483Z,25.34
2023-01-11T12:39:37.493Z,25.36
2023-01-11T12:40:37.516Z,25.38
2023-01-11T12:41:37.474Z,25.41
2023-01-11T12:42:37.965Z,25.41
2023-01-11T12:43:37.471Z,25.43
2023-01-11T12:48:09.228Z,25.47
2023-01-11T12:51:37.481Z,25.55
2023-01-11T12:56:37.472Z,25.61
2023-01-11T12:58:37.477Z,25.62
2023-01-11T13:01:37.550Z,25.64
2023-01-11T13:08:37.501Z,25.53
2023-01-11T13:23:37.508Z,25.82
2023-01-11T13:26:37.559Z,25.88
2023-01-11T13:30:37.527Z,25.95
2023-01-11T13:32:37.765Z,25.93
2023-01-11T13:35:37.483Z,25.99
2023-01-11T14:04:37.500Z,25.57
2023-01-11T20:59:33.113Z,24.05
2023-01-11T21:00:33.102Z,24.03
2023-01-11T21:12:33.001Z,24.03
2023-01-11T21:13:33.006Z,24.03
2023-01-11T21:14:32.991Z,24.03
