createdAt,value
2022-08-17T07:19:45.982Z,12.87
2022-08-17T07:24:30.114Z,12.50
2022-08-17T07:29:04.793Z,11.43
2022-08-17T07:33:50.068Z,11.40
2022-08-17T07:38:24.919Z,11.03
2022-08-17T07:47:35.948Z,10.17
2022-08-17T07:54:36.288Z,10.20
2022-08-17T07:59:23.854Z,11.37
2022-08-17T08:09:03.837Z,8.60
2022-08-17T08:16:23.679Z,7.50
2022-08-17T08:20:53.097Z,8.00
2022-08-17T08:25:17.488Z,7.87
2022-08-17T08:29:35.429Z,7.60
2022-08-17T08:33:58.678Z,8.10
2022-08-17T08:40:43.438Z,7.70
2022-08-17T08:58:54.209Z,7.50
2022-08-17T09:08:46.088Z,7.20
2022-08-17T09:19:01.516Z,6.67
2022-08-17T09:22:39.434Z,3.77
2022-08-17T09:26:51.381Z,4.10
2022-08-17T09:31:05.319Z,3.40
2022-08-17T09:35:20.129Z,3.80
2022-08-17T09:39:38.096Z,3.93
2022-08-17T09:43:55.848Z,4.23
2022-08-17T09:48:14.110Z,4.57
2022-08-17T09:52:36.088Z,4.03
2022-08-17T09:57:11.884Z,4.80
2022-08-17T10:01:35.639Z,4.00
2022-08-17T10:05:48.135Z,3.87
2022-08-17T10:10:04.338Z,3.37
2022-08-17T10:14:37.774Z,3.90
2022-08-17T10:18:55.630Z,3.07
2022-08-17T10:23:27.160Z,2.57
2022-08-17T10:27:43.133Z,2.60
2022-08-17T10:31:57.909Z,2.53
2022-08-17T10:36:15.374Z,3.10
2022-08-17T10:40:38.861Z,3.50
2022-08-17T10:44:57.311Z,3.43
2022-08-17T10:49:31.247Z,3.03
2022-08-17T10:53:58.508Z,3.70
2022-08-17T10:58:24.754Z,3.60
2022-08-17T11:02:51.317Z,2.90
2022-08-17T11:07:13.878Z,3.13
2022-08-17T11:11:48.910Z,2.83
2022-08-17T11:16:13.796Z,3.77
2022-08-17T11:20:50.646Z,2.50
2022-08-17T11:25:18.062Z,2.80
2022-08-17T11:29:52.948Z,3.00
2022-08-17T11:34:19.258Z,2.50
2022-08-17T11:43:53.827Z,3.93
2022-08-17T11:48:32.389Z,2.90
2022-08-17T11:52:47.200Z,2.87
2022-08-17T13:19:07.796Z,3.67
2022-08-17T13:57:38.174Z,6.00
2022-08-17T14:07:24.777Z,4.90
2022-08-17T14:12:56.038Z,2.60
2022-08-17T14:17:09.326Z,15.30
2022-08-17T14:21:48.009Z,11.67
2022-08-17T14:25:58.077Z,10.83
2022-08-17T14:30:08.808Z,9.67
2022-08-17T14:34:19.667Z,6.77
2022-08-17T14:38:28.846Z,8.37
2022-08-17T14:42:39.710Z,6.07
2022-08-17T14:46:51.009Z,6.63
2022-08-17T14:51:01.658Z,7.30
2022-08-17T14:55:13.441Z,8.47
2022-08-17T14:59:22.658Z,5.47
2022-08-17T15:03:31.913Z,4.90
2022-08-17T15:07:42.678Z,6.57
2022-08-17T15:11:51.732Z,4.93
2022-08-17T15:16:01.368Z,3.47
2022-08-17T15:20:14.849Z,3.10
2022-08-17T15:24:25.869Z,3.57
2022-08-17T15:28:35.409Z,3.87
2022-08-17T15:32:50.691Z,4.23
2022-08-17T15:37:03.247Z,9.47
2022-08-17T15:41:18.499Z,13.53
2022-08-17T15:45:28.518Z,7.50
2022-08-17T15:49:41.728Z,9.30
2022-08-17T15:53:53.862Z,7.07
2022-08-17T15:58:04.827Z,10.37
2022-08-17T16:03:44.864Z,9.97
2022-08-17T16:06:50.799Z,7.73
2022-08-17T16:11:00.718Z,12.13
2022-08-17T16:15:12.147Z,10.60
2022-08-17T16:19:21.218Z,12.30
2022-08-17T16:23:30.438Z,13.17
2022-08-17T16:27:39.608Z,19.90
2022-08-17T16:31:50.606Z,17.67
2022-08-17T16:35:59.879Z,20.20
2022-08-17T16:40:10.717Z,21.67
2022-08-17T16:44:21.598Z,17.07
2022-08-17T16:48:32.347Z,6.83
2022-08-17T16:52:42.017Z,6.53
2022-08-17T16:56:51.169Z,7.87
2022-08-17T17:01:00.553Z,20.50
2022-08-17T17:10:10.876Z,10.03
2022-08-17T17:14:30.036Z,7.73
2022-08-17T17:18:44.168Z,8.53
2022-08-17T17:23:04.517Z,8.87
2022-08-17T17:27:40.250Z,9.77
2022-08-17T17:32:22.240Z,7.50
2022-08-17T17:36:39.919Z,10.23
2022-08-17T17:40:55.216Z,11.07
2022-08-17T17:45:18.381Z,14.13
2022-08-17T17:50:02.895Z,18.30
2022-08-17T17:54:39.324Z,9.90
2022-08-17T17:59:00.508Z,10.50
2022-08-17T18:03:31.951Z,9.23
2022-08-17T18:07:58.592Z,12.30
2022-08-17T18:12:29.327Z,6.47
2022-08-17T18:22:40.446Z,7.53
2022-08-17T18:26:55.701Z,7.30
2022-08-17T18:31:13.671Z,6.00
2022-08-17T18:35:33.443Z,10.63
2022-08-17T18:39:43.007Z,7.47
2022-08-17T18:44:06.895Z,10.07
2022-08-17T18:48:27.142Z,9.37
2022-08-17T18:52:50.793Z,12.13
2022-08-17T18:57:04.879Z,10.53
2022-08-17T19:01:46.992Z,8.67
2022-08-17T19:06:45.338Z,8.17
2022-08-17T20:34:14.998Z,13.77
2022-08-17T20:43:50.170Z,13.97
2022-08-17T20:58:11.020Z,11.97
2022-08-17T21:07:07.589Z,12.23
2022-08-17T21:16:43.258Z,11.07
2022-08-17T21:21:07.483Z,11.47
2022-08-17T21:31:28.506Z,11.90
2022-08-17T21:35:58.739Z,9.10
2022-08-17T21:40:29.660Z,10.47
2022-08-17T21:44:47.094Z,7.80
2022-08-17T21:49:04.006Z,7.60
2022-08-17T21:53:48.709Z,11.00
2022-08-17T21:58:16.791Z,6.83
2022-08-17T22:02:41.357Z,11.13
2022-08-17T22:06:57.299Z,8.53
2022-08-17T22:11:29.093Z,10.87
2022-08-17T22:15:41.340Z,8.97
2022-08-17T22:19:58.829Z,9.40
2022-08-17T22:24:23.095Z,9.03
2022-08-17T22:28:44.194Z,5.83
