createdAt,value
2022-10-09T06:15:11.429Z,100.00
2022-10-09T06:25:11.323Z,100.00
2022-10-09T06:35:11.333Z,100.00
2022-10-09T06:45:11.228Z,100.00
2022-10-09T06:55:11.328Z,100.00
2022-10-09T07:05:11.383Z,100.00
2022-10-09T07:15:11.247Z,100.00
2022-10-09T07:25:11.400Z,100.00
2022-10-09T07:35:11.264Z,100.00
2022-10-09T07:45:11.301Z,100.00
2022-10-09T07:55:11.412Z,100.00
2022-10-09T08:05:11.268Z,100.00
2022-10-09T08:15:11.329Z,100.00
2022-10-09T08:25:11.636Z,100.00
2022-10-09T08:35:11.638Z,100.00
2022-10-09T08:45:11.899Z,100.00
2022-10-09T08:55:11.652Z,100.00
2022-10-09T09:05:11.937Z,100.00
2022-10-09T09:15:11.784Z,100.00
2022-10-09T09:25:11.654Z,100.00
2022-10-09T09:35:11.609Z,100.00
2022-10-09T09:45:11.515Z,100.00
2022-10-09T09:55:11.506Z,100.00
2022-10-09T10:05:11.515Z,100.00
2022-10-09T10:15:11.535Z,100.00
2022-10-09T10:25:14.018Z,93.09
2022-10-09T10:35:11.746Z,90.75
2022-10-09T10:45:11.562Z,83.30
2022-10-09T10:55:11.618Z,76.88
2022-10-09T11:05:11.586Z,79.21
2022-10-09T11:15:11.649Z,79.92
2022-10-09T11:25:11.640Z,81.30
2022-10-09T11:35:11.621Z,76.83
2022-10-09T11:45:11.721Z,75.98
2022-10-09T11:55:11.779Z,74.20
2022-10-09T12:05:11.676Z,71.37
2022-10-09T12:15:11.778Z,67.89
2022-10-09T12:25:11.860Z,67.62
2022-10-09T12:35:11.585Z,64.50
2022-10-09T12:45:11.893Z,62.19
2022-10-09T12:55:11.813Z,63.39
2022-10-09T13:05:11.872Z,66.51
2022-10-09T13:15:13.981Z,65.49
2022-10-09T13:25:11.795Z,65.80
2022-10-09T13:35:11.709Z,64.51
2022-10-09T13:45:11.809Z,66.67
2022-10-09T13:55:11.776Z,68.60
2022-10-09T14:05:11.722Z,66.53
2022-10-09T14:15:11.879Z,65.96
2022-10-09T14:25:11.709Z,65.36
2022-10-09T14:35:13.066Z,65.24
2022-10-09T14:45:11.801Z,65.44
2022-10-09T14:55:11.933Z,66.02
2022-10-09T15:05:11.778Z,64.10
2022-10-09T15:15:11.878Z,64.54
2022-10-09T15:25:11.822Z,65.94
2022-10-09T15:35:11.833Z,69.00
2022-10-09T15:45:11.894Z,71.45
2022-10-09T15:55:11.902Z,72.43
2022-10-09T16:05:11.904Z,74.84
2022-10-09T16:15:12.005Z,75.57
2022-10-09T16:25:11.930Z,77.40
2022-10-09T16:35:12.012Z,78.83
2022-10-09T16:45:12.065Z,81.98
2022-10-09T16:55:11.914Z,88.13
2022-10-09T17:05:12.033Z,92.68
2022-10-09T17:15:12.113Z,94.45
2022-10-09T17:25:12.169Z,94.32
2022-10-09T17:35:12.101Z,97.24
2022-10-09T17:45:12.033Z,94.65
2022-10-09T17:55:12.154Z,93.72
2022-10-09T18:05:12.110Z,89.74
2022-10-09T18:15:12.151Z,83.19
2022-10-09T18:25:12.097Z,82.56
2022-10-09T18:35:12.121Z,85.69
2022-10-09T18:45:12.292Z,89.47
2022-10-09T18:55:12.515Z,91.68
2022-10-09T19:05:12.560Z,93.40
2022-10-09T19:15:12.779Z,92.12
