createdAt,value
2022-10-24T00:01:32.503Z,99447.00
2022-10-24T00:03:59.464Z,99439.00
2022-10-24T00:06:32.525Z,99424.00
2022-10-24T00:08:59.395Z,99432.00
2022-10-24T00:11:34.505Z,99440.00
2022-10-24T00:14:07.519Z,99439.00
2022-10-24T00:16:34.410Z,99425.00
2022-10-24T00:19:08.505Z,99441.00
2022-10-24T00:21:41.632Z,99442.00
2022-10-24T00:24:08.669Z,99429.00
2022-10-24T00:26:42.514Z,99443.00
2022-10-24T00:29:15.543Z,99430.00
2022-10-24T00:31:48.505Z,99423.00
2022-10-24T00:34:22.537Z,99430.00
2022-10-24T00:36:49.384Z,99412.00
2022-10-24T00:39:22.527Z,99423.00
2022-10-24T00:41:55.543Z,99417.00
2022-10-24T00:44:24.448Z,99407.00
2022-10-24T00:47:23.524Z,99424.00
2022-10-24T00:50:05.089Z,99428.00
2022-10-24T00:52:43.548Z,99417.00
2022-10-24T00:55:10.455Z,99413.00
2022-10-24T00:57:46.810Z,99388.00
2022-10-24T01:00:27.642Z,99398.00
2022-10-24T01:02:54.520Z,99414.00
2022-10-24T01:05:21.638Z,99404.00
2022-10-24T01:08:21.579Z,99402.00
2022-10-24T01:11:04.102Z,99394.00
2022-10-24T01:14:09.554Z,99417.00
2022-10-24T01:17:02.580Z,99401.00
2022-10-24T01:19:56.602Z,99409.00
2022-10-24T01:22:54.819Z,99407.00
2022-10-24T01:25:37.559Z,99420.00
2022-10-24T01:28:24.563Z,99398.00
2022-10-24T01:31:23.654Z,99380.00
2022-10-24T01:33:57.876Z,99385.00
2022-10-24T01:36:43.550Z,99382.00
2022-10-24T01:39:14.844Z,99387.00
2022-10-24T01:41:41.846Z,99380.00
2022-10-24T01:44:34.579Z,99371.00
2022-10-24T01:47:16.118Z,99380.00
2022-10-24T01:50:02.610Z,99387.00
2022-10-24T01:52:38.564Z,99384.00
2022-10-24T01:55:12.567Z,99369.00
2022-10-24T01:57:39.570Z,99360.00
2022-10-24T02:00:08.885Z,99362.00
2022-10-24T02:02:48.673Z,99353.00
2022-10-24T02:05:39.601Z,99340.00
2022-10-24T02:08:10.661Z,99330.00
2022-10-24T02:10:54.617Z,99343.00
2022-10-24T02:13:54.044Z,99347.00
2022-10-24T02:16:27.576Z,99345.00
2022-10-24T02:19:01.588Z,99329.00
2022-10-24T02:21:51.634Z,99334.00
2022-10-24T02:24:32.202Z,99333.00
2022-10-24T02:27:13.645Z,99334.00
2022-10-24T02:29:50.593Z,99327.00
2022-10-24T02:32:39.596Z,99324.00
2022-10-24T02:35:13.622Z,99318.00
2022-10-24T02:37:54.637Z,99320.00
2022-10-24T02:40:28.620Z,99323.00
2022-10-24T02:42:56.015Z,99321.00
2022-10-24T02:45:29.602Z,99326.00
2022-10-24T02:48:00.155Z,99327.00
2022-10-24T02:50:33.636Z,99326.00
2022-10-24T02:53:00.592Z,99320.00
2022-10-24T02:55:33.602Z,99308.00
2022-10-24T02:58:00.466Z,99298.00
2022-10-24T03:00:27.407Z,99296.00
2022-10-24T03:03:00.634Z,99299.00
2022-10-24T03:05:33.610Z,99313.00
2022-10-24T03:08:00.494Z,99317.00
2022-10-24T03:10:27.391Z,99313.00
2022-10-24T03:13:00.619Z,99300.00
2022-10-24T03:15:27.526Z,99312.00
2022-10-24T03:18:00.629Z,99311.00
2022-10-24T03:20:33.643Z,99314.00
2022-10-24T03:23:06.688Z,99296.00
2022-10-24T03:25:33.774Z,99288.00
2022-10-24T03:28:06.633Z,99305.00
2022-10-24T03:30:33.494Z,99309.00
2022-10-24T03:33:06.624Z,99311.00
2022-10-24T03:35:33.486Z,99300.00
2022-10-24T03:38:06.669Z,99296.00
2022-10-24T03:40:34.702Z,99304.00
2022-10-24T03:43:08.649Z,99291.00
2022-10-24T03:45:35.535Z,99289.00
2022-10-24T03:48:08.671Z,99287.00
2022-10-24T03:50:35.499Z,99291.00
2022-10-24T03:53:08.628Z,99283.00
2022-10-24T03:55:35.842Z,99274.00
2022-10-24T03:58:02.747Z,99273.00
2022-10-24T04:00:35.685Z,99274.00
2022-10-24T04:03:02.603Z,99269.00
2022-10-24T04:05:35.695Z,99261.00
2022-10-24T04:08:02.959Z,99261.00
2022-10-24T04:10:36.697Z,99254.00
2022-10-24T04:13:03.642Z,99254.00
2022-10-24T04:15:36.671Z,99255.00
2022-10-24T04:18:03.541Z,99242.00
2022-10-24T04:20:36.669Z,99254.00
2022-10-24T04:23:04.520Z,99251.00
2022-10-24T04:25:31.644Z,99266.00
2022-10-24T04:28:04.679Z,99264.00
2022-10-24T04:30:37.705Z,99262.00
2022-10-24T04:33:04.636Z,99260.00
2022-10-24T04:35:31.540Z,99262.00
2022-10-24T04:38:04.663Z,99266.00
2022-10-24T04:40:31.597Z,99260.00
2022-10-24T04:43:04.679Z,99255.00
2022-10-24T04:45:31.565Z,99266.00
2022-10-24T04:47:58.442Z,99260.00
2022-10-24T04:50:31.669Z,99275.00
2022-10-24T04:52:58.533Z,99278.00
2022-10-24T04:55:31.750Z,99256.00
2022-10-24T04:57:58.664Z,99274.00
2022-10-24T05:00:31.721Z,99254.00
2022-10-24T05:02:59.196Z,99240.00
2022-10-24T05:05:26.261Z,99247.00
2022-10-24T05:07:59.712Z,99234.00
2022-10-24T05:10:32.722Z,99235.00
2022-10-24T05:12:59.543Z,99252.00
2022-10-24T05:15:32.709Z,99241.00
2022-10-24T05:18:06.694Z,99262.00
2022-10-24T05:20:33.594Z,99242.00
2022-10-24T05:23:06.730Z,99243.00
2022-10-24T05:25:33.607Z,99240.00
2022-10-24T05:28:06.732Z,99233.00
2022-10-24T05:30:33.562Z,99221.00
2022-10-24T05:33:06.731Z,99231.00
2022-10-24T05:35:39.702Z,99238.00
2022-10-24T05:38:06.596Z,99240.00
2022-10-24T05:40:39.735Z,99228.00
2022-10-24T05:43:06.660Z,99231.00
2022-10-24T05:45:39.778Z,99240.00
2022-10-24T05:48:06.741Z,99239.00
2022-10-24T05:50:39.715Z,99226.00
2022-10-24T05:53:12.745Z,99244.00
2022-10-24T05:55:39.635Z,99251.00
2022-10-24T05:58:12.715Z,99255.00
2022-10-24T06:00:39.578Z,99242.00
2022-10-24T06:03:12.729Z,99244.00
2022-10-24T06:05:39.665Z,99260.00
2022-10-24T06:08:12.744Z,99255.00
2022-10-24T06:10:39.625Z,99267.00
2022-10-24T06:13:12.810Z,99260.00
2022-10-24T06:15:42.597Z,99247.00
2022-10-24T06:18:15.752Z,99241.00
2022-10-24T06:20:42.632Z,99242.00
2022-10-24T06:23:15.772Z,99256.00
2022-10-24T06:25:42.811Z,99265.00
2022-10-24T06:28:15.751Z,99251.00
2022-10-24T06:30:42.621Z,99236.00
2022-10-24T06:33:16.777Z,99247.00
2022-10-24T06:35:43.667Z,99266.00
2022-10-24T06:38:16.821Z,99247.00
2022-10-24T06:40:49.830Z,99244.00
2022-10-24T06:43:16.723Z,99252.00
2022-10-24T06:45:49.883Z,99245.00
2022-10-24T06:48:17.335Z,99252.00
2022-10-24T06:50:50.782Z,99261.00
2022-10-24T06:53:23.796Z,99271.00
2022-10-24T06:55:56.805Z,99266.00
2022-10-24T06:58:29.802Z,99269.00
2022-10-24T07:00:56.730Z,99276.00
2022-10-24T07:03:29.808Z,99265.00
2022-10-24T07:05:56.617Z,99278.00
2022-10-24T07:08:29.788Z,99278.00
2022-10-24T07:11:03.665Z,99278.00
2022-10-24T07:13:37.763Z,99278.00
2022-10-24T07:16:05.603Z,99265.00
2022-10-24T07:18:39.155Z,99282.00
2022-10-24T07:21:09.806Z,99283.00
2022-10-24T07:23:43.997Z,99268.00
2022-10-24T07:26:13.604Z,99270.00
2022-10-24T07:28:46.782Z,99284.00
2022-10-24T07:31:16.953Z,99279.00
2022-10-24T07:33:50.823Z,99287.00
2022-10-24T07:36:19.053Z,99282.00
2022-10-24T07:38:53.823Z,99285.00
2022-10-24T07:41:20.806Z,99297.00
2022-10-24T07:43:53.798Z,99296.00
2022-10-24T07:46:22.277Z,99285.00
2022-10-24T07:48:52.788Z,99280.00
2022-10-24T07:51:26.837Z,99292.00
2022-10-24T07:53:53.822Z,99295.00
2022-10-24T07:56:26.884Z,99289.00
2022-10-24T07:58:59.925Z,99296.00
2022-10-24T08:01:27.830Z,99296.00
2022-10-24T08:04:02.894Z,99310.00
2022-10-24T08:06:45.260Z,99315.00
2022-10-24T08:09:44.212Z,99296.00
2022-10-24T08:12:15.699Z,99321.00
2022-10-24T08:14:48.830Z,99313.00
2022-10-24T08:17:24.293Z,99313.00
2022-10-24T08:20:03.950Z,99304.00
2022-10-24T08:22:38.463Z,99295.00
2022-10-24T08:25:12.918Z,99283.00
2022-10-24T08:30:14.855Z,99318.00
2022-10-24T08:32:41.710Z,99297.00
2022-10-24T08:35:15.957Z,99299.00
2022-10-24T08:37:45.992Z,99321.00
2022-10-24T08:40:29.405Z,99324.00
2022-10-24T08:42:59.560Z,99289.00
2022-10-24T08:45:45.941Z,99292.00
2022-10-24T08:48:21.750Z,99271.00
2022-10-24T16:50:13.096Z,98991.00
2022-10-24T16:52:40.045Z,98987.00
2022-10-24T16:55:07.184Z,98982.00
2022-10-24T16:57:41.164Z,98990.00
2022-10-24T17:00:16.072Z,99002.00
2022-10-24T17:02:44.720Z,98999.00
2022-10-24T17:05:15.192Z,98991.00
2022-10-24T17:07:49.209Z,98984.00
2022-10-24T17:10:19.436Z,98987.00
2022-10-24T17:12:56.559Z,98980.00
2022-10-24T17:15:23.645Z,98988.00
2022-10-24T17:17:57.360Z,98996.00
2022-10-24T17:20:24.372Z,98984.00
2022-10-24T17:23:00.753Z,98999.00
2022-10-24T17:25:30.125Z,99002.00
2022-10-24T17:28:04.117Z,99009.00
2022-10-24T17:30:31.180Z,99006.00
2022-10-24T17:33:05.137Z,99000.00
2022-10-24T17:35:32.027Z,98995.00
2022-10-24T17:38:20.139Z,99005.00
2022-10-24T17:40:55.091Z,99008.00
2022-10-24T17:43:33.132Z,99014.00
2022-10-24T17:46:07.147Z,99006.00
2022-10-24T17:48:34.246Z,99005.00
2022-10-24T17:51:08.118Z,99005.00
2022-10-24T17:53:35.078Z,98996.00
2022-10-24T17:56:09.250Z,99018.00
2022-10-24T17:58:36.258Z,99014.00
2022-10-24T18:01:10.275Z,99018.00
2022-10-24T18:03:37.343Z,99024.00
2022-10-24T18:06:06.397Z,99029.00
2022-10-24T18:08:40.159Z,99035.00
2022-10-24T18:11:07.326Z,99040.00
2022-10-24T18:13:42.152Z,99030.00
2022-10-24T18:16:11.302Z,99039.00
2022-10-24T18:18:45.143Z,99050.00
2022-10-24T18:23:52.188Z,99038.00
2022-10-24T18:26:22.311Z,99037.00
2022-10-24T18:28:57.317Z,99058.00
2022-10-24T18:31:36.119Z,99049.00
2022-10-24T18:34:06.276Z,99051.00
2022-10-24T18:36:42.278Z,99036.00
2022-10-24T18:39:16.257Z,99063.00
2022-10-24T18:42:01.355Z,99080.00
2022-10-24T18:44:40.173Z,99086.00
2022-10-24T18:47:07.981Z,99068.00
2022-10-24T18:49:47.335Z,99075.00
2022-10-24T18:52:36.870Z,99059.00
2022-10-24T18:55:28.265Z,99062.00
2022-10-24T18:57:55.444Z,99063.00
2022-10-24T19:00:34.247Z,99054.00
2022-10-24T19:03:34.251Z,99071.00
2022-10-24T19:06:31.243Z,99053.00
2022-10-24T19:09:00.788Z,99052.00
2022-10-24T19:11:34.213Z,99048.00
2022-10-24T19:14:01.327Z,99038.00
2022-10-24T19:16:35.327Z,99061.00
2022-10-24T19:19:09.279Z,99044.00
2022-10-24T19:21:45.339Z,99055.00
2022-10-24T19:24:22.307Z,99051.00
2022-10-24T19:26:49.214Z,99034.00
2022-10-24T19:29:25.246Z,99027.00
2022-10-24T19:31:52.168Z,99053.00
2022-10-24T19:34:25.206Z,99057.00
2022-10-24T19:36:52.117Z,99057.00
2022-10-24T19:39:26.521Z,99050.00
2022-10-24T19:41:55.047Z,99054.00
2022-10-24T19:44:28.249Z,99059.00
2022-10-24T19:46:55.248Z,99036.00
2022-10-24T19:49:22.186Z,99042.00
2022-10-24T19:51:57.200Z,99032.00
2022-10-24T19:54:24.245Z,99035.00
2022-10-24T19:57:00.228Z,99034.00
2022-10-24T19:59:33.281Z,99044.00
2022-10-24T20:02:00.798Z,99034.00
2022-10-24T20:04:34.232Z,99033.00
2022-10-24T20:07:07.254Z,99030.00
2022-10-24T20:09:34.237Z,99044.00
2022-10-24T20:12:01.167Z,99048.00
2022-10-24T20:14:34.256Z,99044.00
2022-10-24T20:17:01.207Z,99042.00
2022-10-24T20:19:34.235Z,99050.00
2022-10-24T20:22:02.464Z,99067.00
2022-10-24T20:24:36.327Z,99064.00
2022-10-24T20:27:03.663Z,99078.00
2022-10-24T20:29:37.257Z,99079.00
2022-10-24T20:32:04.460Z,99075.00
2022-10-24T20:34:31.433Z,99086.00
2022-10-24T20:37:05.264Z,99067.00
2022-10-24T20:39:35.567Z,99076.00
2022-10-24T20:42:09.281Z,99053.00
2022-10-24T20:44:36.965Z,99049.00
2022-10-24T20:47:10.662Z,99051.00
2022-10-24T20:49:37.932Z,99064.00
2022-10-24T20:52:14.269Z,99077.00
2022-10-24T20:54:41.275Z,99075.00
2022-10-24T20:57:14.330Z,99086.00
2022-10-24T20:59:41.429Z,99092.00
2022-10-24T21:02:09.079Z,99088.00
2022-10-24T21:04:42.247Z,99057.00
2022-10-24T21:07:10.702Z,99080.00
2022-10-24T21:09:44.277Z,99081.00
2022-10-24T21:12:11.214Z,99076.00
2022-10-24T21:14:44.280Z,99078.00
2022-10-24T21:17:11.436Z,99082.00
2022-10-24T21:19:45.244Z,99082.00
2022-10-24T21:22:18.388Z,99077.00
2022-10-24T21:24:45.256Z,99088.00
2022-10-24T21:27:12.227Z,99099.00
2022-10-24T21:29:45.310Z,99095.00
2022-10-24T21:32:12.238Z,99092.00
2022-10-24T21:34:45.273Z,99092.00
2022-10-24T21:37:12.227Z,99090.00
2022-10-24T21:39:45.300Z,99085.00
2022-10-24T21:42:12.270Z,99092.00
2022-10-24T21:44:39.616Z,99096.00
2022-10-24T21:47:13.273Z,99082.00
2022-10-24T21:49:40.198Z,99107.00
2022-10-24T21:52:13.294Z,99100.00
2022-10-24T21:54:40.279Z,99099.00
2022-10-24T21:57:13.338Z,99087.00
2022-10-24T21:59:40.302Z,99086.00
2022-10-24T22:02:13.467Z,99080.00
2022-10-24T22:04:40.489Z,99072.00
2022-10-24T22:07:14.373Z,99050.00
2022-10-24T22:09:41.417Z,99080.00
2022-10-24T22:12:15.319Z,99074.00
2022-10-24T22:14:42.406Z,99077.00
2022-10-24T22:17:16.345Z,99071.00
2022-10-24T22:19:43.325Z,99091.00
2022-10-24T22:22:10.385Z,99092.00
2022-10-24T22:24:43.305Z,99099.00
2022-10-24T22:27:10.232Z,99113.00
2022-10-24T22:29:43.309Z,99100.00
2022-10-24T22:32:12.718Z,99106.00
2022-10-24T22:34:46.324Z,99125.00
2022-10-24T22:37:28.190Z,99122.00
2022-10-24T22:40:02.780Z,99123.00
2022-10-24T22:42:29.860Z,99131.00
2022-10-24T22:45:03.270Z,99115.00
2022-10-24T22:48:03.060Z,99133.00
2022-10-24T22:50:50.438Z,99133.00
2022-10-24T22:53:21.062Z,99128.00
2022-10-24T22:56:05.367Z,99120.00
2022-10-24T22:58:32.771Z,99111.00
2022-10-24T23:01:17.471Z,99102.00
2022-10-24T23:04:15.383Z,99092.00
2022-10-24T23:07:12.400Z,99113.00
2022-10-24T23:09:39.760Z,99120.00
2022-10-24T23:12:25.333Z,99127.00
2022-10-24T23:14:52.849Z,99129.00
2022-10-24T23:17:32.365Z,99136.00
2022-10-24T23:20:00.291Z,99146.00
2022-10-24T23:25:06.909Z,99153.00
2022-10-24T23:27:45.572Z,99162.00
2022-10-24T23:30:18.810Z,99152.00
2022-10-24T23:32:53.336Z,99156.00
2022-10-24T23:35:20.419Z,99155.00
2022-10-24T23:37:56.370Z,99151.00
2022-10-24T23:40:29.512Z,99156.00
2022-10-24T23:43:03.404Z,99144.00
2022-10-24T23:45:51.382Z,99142.00
2022-10-24T23:48:36.374Z,99161.00
2022-10-24T23:51:28.782Z,99162.00
2022-10-24T23:54:02.376Z,99153.00
2022-10-24T23:56:30.190Z,99147.00
2022-10-24T23:59:03.388Z,99147.00
