createdAt,value
2023-03-13T00:00:31.279Z,0.00
2023-03-13T00:01:31.325Z,0.00
2023-03-13T00:02:31.434Z,0.00
2023-03-13T00:03:31.254Z,0.00
2023-03-13T00:04:31.317Z,0.00
2023-03-13T00:05:31.206Z,0.00
2023-03-13T00:06:31.267Z,0.00
2023-03-13T00:07:31.185Z,0.00
2023-03-13T00:08:31.188Z,0.00
2023-03-13T00:09:31.147Z,0.00
2023-03-13T00:10:31.158Z,0.00
2023-03-13T00:11:31.123Z,0.00
2023-03-13T00:12:31.108Z,0.00
2023-03-13T00:13:31.125Z,0.00
2023-03-13T00:14:31.081Z,0.00
2023-03-13T00:15:31.058Z,0.00
2023-03-13T00:16:31.305Z,0.00
2023-03-13T00:17:31.260Z,0.00
2023-03-13T00:18:31.033Z,0.00
2023-03-13T00:19:30.994Z,0.00
2023-03-13T00:20:30.983Z,0.00
2023-03-13T00:21:30.993Z,0.00
2023-03-13T00:22:30.976Z,0.00
2023-03-13T00:23:30.959Z,0.00
2023-03-13T00:24:30.937Z,0.00
2023-03-13T00:25:30.920Z,0.00
2023-03-13T00:26:30.916Z,0.00
2023-03-13T00:27:30.889Z,0.00
2023-03-13T00:28:32.493Z,0.00
2023-03-13T00:29:30.849Z,0.00
2023-03-13T00:30:30.848Z,0.00
2023-03-13T00:31:31.026Z,0.00
2023-03-13T00:32:30.849Z,0.00
2023-03-13T00:33:30.801Z,0.00
2023-03-13T00:34:30.800Z,0.00
2023-03-13T00:35:30.829Z,0.00
2023-03-13T00:36:30.750Z,0.00
2023-03-13T00:37:30.748Z,0.00
2023-03-13T00:38:30.717Z,0.00
2023-03-13T00:39:30.757Z,0.00
2023-03-13T00:40:30.707Z,0.00
2023-03-13T00:41:30.711Z,0.00
2023-03-13T00:42:30.680Z,0.00
2023-03-13T00:43:30.652Z,0.00
2023-03-13T00:44:30.670Z,0.00
2023-03-13T00:45:30.629Z,0.00
2023-03-13T00:46:30.715Z,0.00
2023-03-13T00:47:30.615Z,0.00
2023-03-13T00:48:30.601Z,0.00
2023-03-13T00:49:30.600Z,0.00
2023-03-13T00:50:30.574Z,0.00
2023-03-13T00:51:30.545Z,0.00
2023-03-13T00:52:30.607Z,0.00
2023-03-13T00:53:30.526Z,0.00
2023-03-13T00:54:30.491Z,0.00
2023-03-13T00:55:30.513Z,0.00
2023-03-13T00:56:30.486Z,0.00
2023-03-13T00:57:30.469Z,0.00
2023-03-13T00:58:30.470Z,0.00
2023-03-13T00:59:30.453Z,0.00
2023-03-13T01:00:30.403Z,0.00
2023-03-13T01:01:30.441Z,0.00
2023-03-13T01:02:30.490Z,0.00
2023-03-13T01:03:30.443Z,0.00
2023-03-13T01:04:30.386Z,0.00
2023-03-13T01:05:30.402Z,0.00
2023-03-13T01:06:30.317Z,0.00
2023-03-13T01:07:30.366Z,0.00
2023-03-13T01:08:30.314Z,0.00
2023-03-13T01:09:30.315Z,0.00
2023-03-13T01:10:30.283Z,0.00
2023-03-13T01:11:30.293Z,0.00
2023-03-13T01:12:30.240Z,0.00
2023-03-13T01:13:30.260Z,0.00
2023-03-13T01:14:30.236Z,0.00
2023-03-13T01:15:30.301Z,0.00
2023-03-13T01:16:30.188Z,0.00
2023-03-13T01:17:30.173Z,0.00
2023-03-13T01:18:30.187Z,0.00
2023-03-13T01:19:30.162Z,0.00
2023-03-13T01:20:30.143Z,0.00
2023-03-13T01:21:30.174Z,0.00
2023-03-13T01:22:30.117Z,0.00
2023-03-13T01:23:30.097Z,0.00
2023-03-13T01:24:30.104Z,0.00
2023-03-13T01:25:30.069Z,0.00
2023-03-13T01:26:30.067Z,0.00
2023-03-13T01:27:30.049Z,0.00
2023-03-13T01:28:30.035Z,0.00
2023-03-13T01:29:30.072Z,0.00
2023-03-13T01:30:30.013Z,0.00
2023-03-13T01:31:30.050Z,0.00
2023-03-13T01:32:30.017Z,0.00
2023-03-13T01:33:29.960Z,0.00
2023-03-13T01:34:30.068Z,0.00
2023-03-13T01:35:29.985Z,0.00
2023-03-13T01:36:29.930Z,0.00
2023-03-13T01:37:29.922Z,0.00
2023-03-13T01:38:29.946Z,0.00
2023-03-13T01:39:29.886Z,0.00
2023-03-13T01:40:29.879Z,0.00
2023-03-13T01:41:29.895Z,0.00
2023-03-13T01:42:29.854Z,0.00
2023-03-13T01:43:29.822Z,0.00
2023-03-13T01:44:29.801Z,0.00
2023-03-13T01:45:29.817Z,0.00
2023-03-13T01:46:29.907Z,0.00
2023-03-13T01:47:29.797Z,0.00
2023-03-13T01:48:29.753Z,0.00
2023-03-13T01:49:29.765Z,0.00
2023-03-13T01:50:29.724Z,0.00
2023-03-13T01:51:29.727Z,0.00
2023-03-13T01:52:29.704Z,0.00
2023-03-13T01:53:29.687Z,0.00
2023-03-13T01:54:29.701Z,0.00
2023-03-13T01:55:29.660Z,0.00
2023-03-13T01:56:29.638Z,0.00
2023-03-13T01:57:29.633Z,0.00
2023-03-13T01:58:29.669Z,0.00
2023-03-13T01:59:29.608Z,0.00
2023-03-13T02:00:29.677Z,0.00
2023-03-13T02:01:29.634Z,0.00
2023-03-13T02:02:29.644Z,0.00
2023-03-13T02:03:29.548Z,0.00
2023-03-13T02:04:29.521Z,0.00
2023-03-13T02:05:29.551Z,0.00
2023-03-13T02:06:29.497Z,0.00
2023-03-13T02:07:29.478Z,0.00
2023-03-13T02:08:29.502Z,0.00
2023-03-13T02:09:29.455Z,0.00
2023-03-13T02:10:29.461Z,0.00
2023-03-13T02:11:29.482Z,0.00
2023-03-13T02:12:29.473Z,0.00
2023-03-13T02:13:29.399Z,0.00
2023-03-13T02:14:29.406Z,0.00
2023-03-13T02:15:29.393Z,0.00
2023-03-13T02:16:29.459Z,0.00
2023-03-13T02:17:29.345Z,0.00
2023-03-13T02:18:29.373Z,0.00
2023-03-13T02:19:29.328Z,0.00
2023-03-13T02:20:29.342Z,0.00
2023-03-13T02:21:29.286Z,0.00
2023-03-13T02:22:29.290Z,0.00
2023-03-13T02:23:29.259Z,0.00
2023-03-13T02:24:29.259Z,0.00
2023-03-13T02:25:29.243Z,0.00
2023-03-13T02:26:29.287Z,0.00
2023-03-13T02:27:29.225Z,0.00
2023-03-13T02:28:29.208Z,0.00
2023-03-13T02:29:29.225Z,0.00
2023-03-13T02:30:29.175Z,0.00
2023-03-13T02:31:29.201Z,0.00
2023-03-13T02:32:29.260Z,0.00
2023-03-13T02:33:29.124Z,0.00
2023-03-13T02:34:29.216Z,0.00
2023-03-13T02:35:29.113Z,0.00
2023-03-13T02:36:29.082Z,0.00
2023-03-13T02:37:29.096Z,0.00
2023-03-13T02:38:29.079Z,0.00
2023-03-13T02:39:29.074Z,0.00
2023-03-13T02:40:29.038Z,0.00
2023-03-13T02:41:29.017Z,0.00
2023-03-13T02:42:29.032Z,0.00
2023-03-13T02:43:29.039Z,0.00
2023-03-13T02:44:28.986Z,0.00
2023-03-13T02:45:28.997Z,0.00
2023-03-13T02:46:29.098Z,0.00
2023-03-13T02:47:28.948Z,0.00
2023-03-13T02:48:28.938Z,0.00
2023-03-13T02:49:28.911Z,0.00
2023-03-13T02:50:28.902Z,0.00
2023-03-13T02:51:28.917Z,0.00
2023-03-13T02:52:28.875Z,0.00
2023-03-13T02:53:28.905Z,0.00
2023-03-13T02:54:28.841Z,0.00
2023-03-13T02:55:28.823Z,0.00
2023-03-13T02:56:28.831Z,0.00
2023-03-13T02:57:28.821Z,0.00
2023-03-13T02:58:31.708Z,0.00
2023-03-13T02:59:28.783Z,0.00
2023-03-13T03:00:28.834Z,0.00
2023-03-13T03:01:28.745Z,0.00
2023-03-13T03:02:28.739Z,0.00
2023-03-13T03:03:28.729Z,0.00
2023-03-13T03:04:28.716Z,0.00
2023-03-13T03:05:28.695Z,0.00
2023-03-13T03:06:28.701Z,0.00
2023-03-13T03:07:28.667Z,0.00
2023-03-13T03:08:28.664Z,0.00
2023-03-13T03:09:28.676Z,0.00
2023-03-13T03:10:28.648Z,0.00
2023-03-13T03:11:28.617Z,0.00
2023-03-13T03:12:28.592Z,0.00
2023-03-13T03:13:28.604Z,0.00
2023-03-13T03:14:28.568Z,0.00
2023-03-13T03:15:28.572Z,0.00
2023-03-13T03:16:28.565Z,0.00
2023-03-13T03:17:28.531Z,0.00
2023-03-13T03:18:28.520Z,0.00
2023-03-13T03:19:28.564Z,0.00
2023-03-13T03:20:28.521Z,0.00
2023-03-13T03:21:28.476Z,0.00
2023-03-13T03:22:28.460Z,0.00
2023-03-13T03:23:28.479Z,0.00
2023-03-13T03:24:28.425Z,0.00
2023-03-13T03:25:28.401Z,0.00
2023-03-13T03:26:28.434Z,0.00
2023-03-13T03:27:28.424Z,0.00
2023-03-13T03:28:28.382Z,0.00
2023-03-13T03:29:28.365Z,0.00
2023-03-13T03:30:28.344Z,0.00
2023-03-13T03:31:28.406Z,0.00
2023-03-13T03:32:28.480Z,0.00
2023-03-13T03:33:28.312Z,0.00
2023-03-13T03:34:28.273Z,0.00
2023-03-13T03:35:28.290Z,0.00
2023-03-13T03:36:28.267Z,0.00
2023-03-13T03:37:28.270Z,0.00
2023-03-13T03:38:28.227Z,0.00
2023-03-13T03:39:28.213Z,0.00
2023-03-13T03:40:28.190Z,0.00
2023-03-13T03:41:28.196Z,0.00
2023-03-13T03:42:28.196Z,0.00
2023-03-13T03:43:28.168Z,0.00
2023-03-13T03:44:28.140Z,0.00
2023-03-13T03:45:28.196Z,0.00
2023-03-13T03:46:28.157Z,0.00
2023-03-13T03:47:28.247Z,0.00
2023-03-13T03:48:28.081Z,0.00
2023-03-13T03:49:28.092Z,0.00
2023-03-13T03:50:28.131Z,0.00
2023-03-13T03:51:28.056Z,0.00
2023-03-13T03:52:28.020Z,0.00
2023-03-13T03:53:28.043Z,0.00
2023-03-13T03:54:28.071Z,0.00
2023-03-13T03:55:28.013Z,0.00
2023-03-13T03:56:27.997Z,0.00
2023-03-13T03:57:27.988Z,0.00
2023-03-13T03:58:27.928Z,0.00
2023-03-13T03:59:27.916Z,0.00
2023-03-13T04:00:27.937Z,0.00
2023-03-13T04:01:27.908Z,0.00
2023-03-13T04:02:27.931Z,0.00
2023-03-13T04:03:27.966Z,0.00
2023-03-13T04:04:27.884Z,0.00
2023-03-13T04:05:27.845Z,0.00
2023-03-13T04:06:27.832Z,0.00
2023-03-13T04:07:27.808Z,0.00
2023-03-13T04:08:27.784Z,0.00
2023-03-13T04:09:29.839Z,0.00
2023-03-13T04:10:27.796Z,0.00
2023-03-13T04:11:27.828Z,0.00
2023-03-13T04:12:27.749Z,0.00
2023-03-13T04:13:27.756Z,0.00
2023-03-13T04:14:27.701Z,0.00
2023-03-13T04:15:27.701Z,0.00
2023-03-13T04:16:27.764Z,0.00
2023-03-13T04:17:27.672Z,0.00
2023-03-13T04:18:27.700Z,0.00
2023-03-13T04:19:27.644Z,0.00
2023-03-13T04:20:27.612Z,0.00
2023-03-13T04:21:27.651Z,0.00
2023-03-13T04:22:27.604Z,0.00
2023-03-13T04:23:27.574Z,0.00
2023-03-13T04:24:27.583Z,0.00
2023-03-13T04:25:27.566Z,0.00
2023-03-13T04:26:27.552Z,0.00
2023-03-13T04:27:27.539Z,0.00
2023-03-13T04:28:27.508Z,0.00
2023-03-13T04:29:27.484Z,0.00
2023-03-13T04:30:27.492Z,0.00
2023-03-13T04:31:27.462Z,0.00
2023-03-13T04:32:27.467Z,0.00
2023-03-13T04:33:27.491Z,0.00
2023-03-13T04:34:27.426Z,0.00
2023-03-13T04:35:27.421Z,0.00
2023-03-13T04:36:27.414Z,0.00
2023-03-13T04:37:27.551Z,0.00
2023-03-13T04:38:27.453Z,0.00
2023-03-13T04:39:27.349Z,0.00
2023-03-13T04:40:27.344Z,0.00
2023-03-13T04:41:27.430Z,0.00
2023-03-13T04:42:27.291Z,0.00
2023-03-13T04:43:27.301Z,0.00
2023-03-13T04:44:27.265Z,0.00
2023-03-13T04:45:27.331Z,0.00
2023-03-13T04:46:27.268Z,0.00
2023-03-13T04:47:27.268Z,0.00
2023-03-13T04:48:27.214Z,0.00
2023-03-13T04:49:27.200Z,0.00
2023-03-13T04:50:27.210Z,0.00
2023-03-13T04:51:27.198Z,0.00
2023-03-13T04:52:27.157Z,0.00
2023-03-13T04:53:27.147Z,0.00
2023-03-13T04:54:27.129Z,0.00
2023-03-13T04:55:27.120Z,0.00
2023-03-13T04:56:42.233Z,0.00
2023-03-13T04:57:28.167Z,0.00
2023-03-13T04:58:27.066Z,0.00
2023-03-13T04:59:27.067Z,0.00
2023-03-13T05:00:27.066Z,0.00
2023-03-13T05:01:27.181Z,0.00
2023-03-13T05:02:27.017Z,0.00
2023-03-13T05:03:27.081Z,0.00
2023-03-13T05:04:27.023Z,0.00
2023-03-13T05:05:27.090Z,0.00
2023-03-13T05:06:26.948Z,0.00
2023-03-13T05:07:26.949Z,0.00
2023-03-13T05:08:26.942Z,0.00
2023-03-13T05:09:26.951Z,0.00
2023-03-13T05:10:26.884Z,0.00
2023-03-13T05:11:26.915Z,0.00
2023-03-13T05:12:26.883Z,0.00
2023-03-13T05:13:26.889Z,0.00
2023-03-13T05:14:26.831Z,0.00
2023-03-13T05:15:26.871Z,0.00
2023-03-13T05:16:26.841Z,0.00
2023-03-13T05:17:26.809Z,0.00
2023-03-13T05:18:26.806Z,0.00
2023-03-13T05:19:26.796Z,0.00
2023-03-13T05:20:26.746Z,0.00
2023-03-13T05:21:26.810Z,0.00
2023-03-13T05:22:26.773Z,0.00
2023-03-13T05:23:26.719Z,0.00
2023-03-13T05:24:26.690Z,0.00
2023-03-13T05:25:26.712Z,0.00
2023-03-13T05:26:26.650Z,0.00
2023-03-13T05:27:26.692Z,0.00
2023-03-13T05:28:26.637Z,0.00
2023-03-13T05:29:26.630Z,0.00
2023-03-13T05:30:26.643Z,0.00
2023-03-13T05:31:26.702Z,0.00
2023-03-13T05:32:26.629Z,0.00
2023-03-13T05:33:26.552Z,0.00
2023-03-13T05:34:26.534Z,0.00
2023-03-13T05:35:26.543Z,0.00
2023-03-13T05:36:26.547Z,0.00
2023-03-13T05:37:26.511Z,0.00
2023-03-13T05:38:26.534Z,0.00
2023-03-13T05:39:26.518Z,0.00
2023-03-13T05:40:26.460Z,0.00
2023-03-13T05:41:26.478Z,0.00
2023-03-13T05:42:26.451Z,0.00
2023-03-13T05:43:26.460Z,0.00
2023-03-13T05:44:26.420Z,0.00
2023-03-13T05:45:26.423Z,0.00
2023-03-13T05:46:26.454Z,0.00
2023-03-13T05:47:26.367Z,0.00
2023-03-13T05:48:26.376Z,0.00
2023-03-13T05:49:26.324Z,0.00
2023-03-13T05:50:26.322Z,0.00
2023-03-13T05:51:26.337Z,0.00
2023-03-13T05:52:26.294Z,0.00
2023-03-13T05:53:26.275Z,0.00
2023-03-13T05:54:26.322Z,0.00
2023-03-13T05:55:26.226Z,0.00
2023-03-13T05:56:26.214Z,0.00
2023-03-13T05:57:26.276Z,0.00
2023-03-13T05:58:26.207Z,0.00
2023-03-13T05:59:26.196Z,0.00
2023-03-13T06:00:26.228Z,0.00
2023-03-13T06:01:26.175Z,0.00
2023-03-13T06:02:26.120Z,0.00
2023-03-13T06:03:26.143Z,0.00
2023-03-13T06:04:26.225Z,0.00
2023-03-13T06:05:26.233Z,0.00
2023-03-13T06:06:26.103Z,0.00
2023-03-13T06:07:26.073Z,0.00
2023-03-13T06:08:26.111Z,0.00
2023-03-13T06:09:26.097Z,0.00
2023-03-13T06:10:26.007Z,0.00
2023-03-13T06:11:26.009Z,0.00
2023-03-13T06:12:25.983Z,0.00
2023-03-13T06:13:25.984Z,0.00
2023-03-13T06:14:25.986Z,0.00
2023-03-13T06:15:25.937Z,0.00
2023-03-13T06:16:25.973Z,5.62
2023-03-13T06:17:25.932Z,5.62
2023-03-13T06:18:25.913Z,5.62
2023-03-13T06:19:25.905Z,5.62
2023-03-13T06:20:25.896Z,5.62
2023-03-13T06:21:25.874Z,0.00
2023-03-13T06:22:25.834Z,5.62
2023-03-13T06:23:25.827Z,5.62
2023-03-13T06:24:25.815Z,11.25
2023-03-13T06:25:25.806Z,5.62
2023-03-13T06:26:25.829Z,11.25
2023-03-13T06:27:25.773Z,11.25
2023-03-13T06:28:25.774Z,11.25
2023-03-13T06:29:25.741Z,11.25
2023-03-13T06:30:25.727Z,11.25
2023-03-13T06:31:25.885Z,11.25
2023-03-13T06:32:25.807Z,16.88
2023-03-13T06:33:25.760Z,16.88
2023-03-13T06:34:25.769Z,16.88
2023-03-13T06:35:25.655Z,11.25
2023-03-13T06:36:25.785Z,16.88
2023-03-13T06:37:25.650Z,16.88
2023-03-13T06:38:25.665Z,11.25
2023-03-13T06:39:25.721Z,11.25
2023-03-13T06:40:25.577Z,11.25
2023-03-13T06:41:25.563Z,11.25
2023-03-13T06:42:25.553Z,11.25
2023-03-13T06:43:25.573Z,11.25
2023-03-13T06:44:28.633Z,11.25
2023-03-13T06:45:25.518Z,11.25
2023-03-13T06:46:25.562Z,11.25
2023-03-13T06:47:25.472Z,11.25
2023-03-13T06:48:25.463Z,11.25
2023-03-13T06:49:25.516Z,5.62
2023-03-13T06:50:25.489Z,5.62
2023-03-13T06:51:25.426Z,5.62
2023-03-13T06:52:34.168Z,11.25
2023-03-13T06:53:26.401Z,11.25
2023-03-13T06:54:25.404Z,5.62
2023-03-13T06:55:25.400Z,5.62
2023-03-13T06:56:25.418Z,11.25
2023-03-13T06:57:25.513Z,11.25
2023-03-13T06:58:32.524Z,11.25
2023-03-13T06:59:26.328Z,16.88
2023-03-13T07:00:25.312Z,16.88
2023-03-13T07:01:25.447Z,22.50
2023-03-13T07:02:25.294Z,16.88
2023-03-13T07:03:25.277Z,16.88
2023-03-13T07:04:25.259Z,22.50
2023-03-13T07:05:25.229Z,28.12
2023-03-13T07:06:25.234Z,28.12
2023-03-13T07:07:31.691Z,33.75
2023-03-13T07:08:26.261Z,22.50
2023-03-13T07:09:25.166Z,16.88
2023-03-13T07:10:25.257Z,16.88
2023-03-13T07:11:25.172Z,22.50
2023-03-13T07:12:25.156Z,28.12
2023-03-13T07:13:25.137Z,22.50
2023-03-13T07:14:25.280Z,22.50
2023-03-13T07:15:25.087Z,22.50
2023-03-13T07:16:25.167Z,28.12
2023-03-13T07:17:25.088Z,28.12
2023-03-13T07:18:25.077Z,33.75
2023-03-13T07:19:25.079Z,39.38
2023-03-13T07:20:25.104Z,39.38
2023-03-13T07:21:25.011Z,39.38
2023-03-13T07:22:24.999Z,33.75
2023-03-13T07:23:24.985Z,45.00
2023-03-13T07:24:25.122Z,50.62
2023-03-13T07:25:24.973Z,56.25
2023-03-13T07:26:24.970Z,50.62
2023-03-13T07:27:25.087Z,50.62
2023-03-13T07:28:24.944Z,45.00
2023-03-13T07:29:24.897Z,50.62
2023-03-13T07:30:24.897Z,39.38
2023-03-13T07:31:24.950Z,56.25
2023-03-13T07:32:24.917Z,50.62
2023-03-13T07:33:24.858Z,50.62
2023-03-13T07:34:24.835Z,39.38
2023-03-13T07:35:24.832Z,45.00
2023-03-13T07:36:24.878Z,45.00
2023-03-13T07:37:24.809Z,45.00
2023-03-13T07:38:24.786Z,45.00
2023-03-13T07:39:24.787Z,45.00
2023-03-13T07:40:24.760Z,45.00
2023-03-13T07:41:24.770Z,45.00
2023-03-13T07:42:24.738Z,45.00
2023-03-13T07:43:24.738Z,45.00
2023-03-13T07:44:24.710Z,45.00
2023-03-13T07:45:32.534Z,39.38
2023-03-13T07:46:24.861Z,39.38
2023-03-13T07:47:24.669Z,45.00
2023-03-13T07:48:24.664Z,45.00
2023-03-13T07:49:24.641Z,45.00
2023-03-13T07:50:24.715Z,45.00
2023-03-13T07:51:36.914Z,45.00
2023-03-13T07:52:25.725Z,39.38
2023-03-13T07:53:24.688Z,28.12
2023-03-13T07:54:24.596Z,28.12
2023-03-13T07:55:24.565Z,22.50
2023-03-13T07:56:24.612Z,22.50
2023-03-13T07:57:24.561Z,22.50
2023-03-13T07:58:24.579Z,22.50
2023-03-13T07:59:24.530Z,28.12
2023-03-13T08:00:24.554Z,28.12
2023-03-13T08:01:26.515Z,28.12
2023-03-13T08:02:24.522Z,28.12
2023-03-13T08:03:24.557Z,28.12
2023-03-13T08:04:24.439Z,22.50
2023-03-13T08:05:24.458Z,28.12
2023-03-13T08:06:24.459Z,28.12
2023-03-13T08:07:24.407Z,28.12
2023-03-13T08:08:24.445Z,28.12
2023-03-13T08:09:24.642Z,28.12
2023-03-13T08:10:24.378Z,28.12
2023-03-13T08:11:24.348Z,28.12
2023-03-13T08:12:24.361Z,28.12
2023-03-13T08:13:24.362Z,33.75
2023-03-13T08:14:24.314Z,33.75
2023-03-13T08:15:24.298Z,39.38
2023-03-13T08:16:24.317Z,39.38
2023-03-13T08:17:24.277Z,45.00
2023-03-13T08:18:24.260Z,50.62
2023-03-13T08:19:24.265Z,61.88
2023-03-13T08:20:24.236Z,56.25
2023-03-13T08:21:24.248Z,50.62
2023-03-13T08:22:24.232Z,50.62
2023-03-13T08:23:24.164Z,50.62
2023-03-13T08:24:24.171Z,45.00
2023-03-13T08:25:24.220Z,33.75
2023-03-13T08:26:24.189Z,39.38
2023-03-13T08:27:24.165Z,45.00
2023-03-13T08:28:24.111Z,45.00
2023-03-13T08:29:24.146Z,45.00
2023-03-13T08:30:24.096Z,45.00
2023-03-13T08:31:24.085Z,39.38
2023-03-13T08:32:24.102Z,45.00
2023-03-13T08:33:24.065Z,45.00
2023-03-13T08:34:24.039Z,56.25
2023-03-13T08:35:24.042Z,61.88
2023-03-13T08:36:24.050Z,67.50
2023-03-13T08:37:23.987Z,90.00
2023-03-13T08:38:23.995Z,101.25
2023-03-13T08:39:23.961Z,90.00
2023-03-13T08:40:23.979Z,101.25
2023-03-13T08:41:23.949Z,84.38
2023-03-13T08:42:23.941Z,90.00
2023-03-13T08:43:23.920Z,78.75
2023-03-13T08:44:23.917Z,73.12
2023-03-13T08:45:23.871Z,61.88
2023-03-13T08:46:23.938Z,50.62
2023-03-13T08:47:23.899Z,39.38
2023-03-13T08:48:23.869Z,33.75
2023-03-13T08:49:23.868Z,28.12
2023-03-13T08:50:23.824Z,22.50
2023-03-13T08:51:23.806Z,22.50
2023-03-13T08:52:23.810Z,33.75
2023-03-13T08:53:23.819Z,45.00
2023-03-13T08:54:23.783Z,73.12
2023-03-13T08:55:25.593Z,174.38
2023-03-13T08:56:23.746Z,230.62
2023-03-13T08:57:23.727Z,241.88
2023-03-13T08:58:23.738Z,202.50
2023-03-13T08:59:23.703Z,174.38
2023-03-13T09:00:23.761Z,180.00
2023-03-13T09:01:23.687Z,174.38
2023-03-13T09:02:23.729Z,163.12
2023-03-13T09:03:23.693Z,157.50
2023-03-13T09:04:23.673Z,202.50
2023-03-13T09:05:23.620Z,208.12
2023-03-13T09:06:23.641Z,196.88
2023-03-13T09:07:23.614Z,225.00
2023-03-13T09:08:23.673Z,241.88
2023-03-13T09:09:24.659Z,241.88
2023-03-13T09:10:23.723Z,247.50
2023-03-13T09:11:23.539Z,225.00
2023-03-13T09:12:30.890Z,230.62
2023-03-13T09:13:24.559Z,236.25
2023-03-13T09:14:23.565Z,230.62
2023-03-13T09:15:23.500Z,230.62
2023-03-13T09:16:23.526Z,180.00
2023-03-13T09:17:23.469Z,180.00
2023-03-13T09:18:23.526Z,146.25
2023-03-13T09:19:23.472Z,191.25
2023-03-13T09:20:23.492Z,253.12
2023-03-13T09:21:23.483Z,264.38
2023-03-13T09:22:23.439Z,298.12
2023-03-13T09:23:23.441Z,264.38
2023-03-13T09:24:23.376Z,230.62
2023-03-13T09:25:23.389Z,191.25
2023-03-13T09:26:23.684Z,174.38
2023-03-13T09:27:23.357Z,174.38
2023-03-13T09:28:23.336Z,180.00
2023-03-13T09:29:23.366Z,185.62
2023-03-13T09:30:23.359Z,230.62
2023-03-13T09:31:23.330Z,219.38
2023-03-13T09:32:23.460Z,230.62
2023-03-13T09:33:23.260Z,219.38
2023-03-13T09:34:23.276Z,241.88
2023-03-13T09:35:23.234Z,241.88
2023-03-13T09:36:23.411Z,225.00
2023-03-13T09:37:23.532Z,196.88
2023-03-13T09:38:23.187Z,180.00
2023-03-13T09:39:23.204Z,247.50
2023-03-13T09:40:23.288Z,275.62
2023-03-13T09:41:23.184Z,258.75
2023-03-13T09:42:23.143Z,258.75
2023-03-13T09:43:23.143Z,309.38
2023-03-13T09:44:23.165Z,258.75
2023-03-13T09:45:23.089Z,196.88
2023-03-13T09:46:23.167Z,135.00
2023-03-13T09:47:23.076Z,151.88
2023-03-13T09:48:23.080Z,185.62
2023-03-13T09:49:23.081Z,236.25
2023-03-13T09:50:23.049Z,236.25
2023-03-13T09:51:23.035Z,247.50
2023-03-13T09:52:22.990Z,247.50
2023-03-13T09:53:22.971Z,281.25
2023-03-13T09:54:22.959Z,309.38
2023-03-13T09:55:22.980Z,365.62
2023-03-13T09:56:22.946Z,281.25
2023-03-13T09:57:22.934Z,264.38
2023-03-13T09:58:22.910Z,281.25
2023-03-13T09:59:22.930Z,275.62
2023-03-13T10:00:22.912Z,264.38
2023-03-13T10:01:23.010Z,264.38
2023-03-13T10:02:22.840Z,275.62
2023-03-13T10:03:22.960Z,286.88
2023-03-13T10:04:22.861Z,270.00
2023-03-13T10:05:22.834Z,286.88
2023-03-13T10:06:22.834Z,331.88
2023-03-13T10:07:22.792Z,354.38
2023-03-13T10:08:22.792Z,337.50
2023-03-13T10:09:22.790Z,309.38
2023-03-13T10:10:22.744Z,275.62
2023-03-13T10:11:22.733Z,264.38
2023-03-13T10:12:22.725Z,264.38
2023-03-13T10:13:22.769Z,219.38
2023-03-13T10:14:22.676Z,163.12
2023-03-13T10:15:22.770Z,230.62
2023-03-13T10:16:22.700Z,275.62
2023-03-13T10:17:22.656Z,247.50
2023-03-13T10:18:22.645Z,225.00
2023-03-13T10:19:22.653Z,219.38
2023-03-13T10:20:22.645Z,247.50
2023-03-13T10:21:22.613Z,348.75
2023-03-13T10:22:22.715Z,275.62
2023-03-13T10:23:22.599Z,286.88
2023-03-13T10:24:22.558Z,309.38
2023-03-13T10:25:22.625Z,303.75
2023-03-13T10:26:22.528Z,444.38
2023-03-13T10:27:22.526Z,309.38
2023-03-13T10:28:22.575Z,298.12
2023-03-13T10:29:22.482Z,331.88
2023-03-13T10:30:22.467Z,230.62
2023-03-13T10:31:22.584Z,230.62
2023-03-13T10:32:22.539Z,191.25
2023-03-13T10:33:22.426Z,151.88
2023-03-13T10:34:22.771Z,151.88
2023-03-13T10:35:22.399Z,151.88
2023-03-13T10:36:22.460Z,157.50
2023-03-13T10:37:22.395Z,106.88
2023-03-13T10:38:25.246Z,106.88
2023-03-13T10:39:22.372Z,151.88
2023-03-13T10:40:22.349Z,208.12
2023-03-13T10:41:22.357Z,258.75
2023-03-13T10:42:22.308Z,286.88
2023-03-13T10:43:22.641Z,264.38
2023-03-13T10:44:22.294Z,253.12
2023-03-13T10:45:24.953Z,253.12
2023-03-13T10:46:22.322Z,241.88
2023-03-13T10:47:22.308Z,253.12
2023-03-13T10:48:22.331Z,281.25
2023-03-13T10:49:22.215Z,230.62
2023-03-13T10:50:22.245Z,208.12
2023-03-13T10:51:22.200Z,151.88
2023-03-13T10:52:22.194Z,163.12
2023-03-13T10:53:22.162Z,163.12
2023-03-13T10:54:22.177Z,157.50
2023-03-13T10:55:22.160Z,168.75
2023-03-13T10:56:22.124Z,196.88
2023-03-13T10:57:22.122Z,258.75
2023-03-13T10:58:22.124Z,258.75
2023-03-13T10:59:22.116Z,213.75
2023-03-13T11:00:22.097Z,202.50
2023-03-13T11:01:22.090Z,236.25
2023-03-13T11:02:22.087Z,253.12
2023-03-13T11:03:22.227Z,241.88
2023-03-13T11:04:22.036Z,247.50
2023-03-13T11:05:22.038Z,219.38
2023-03-13T11:06:22.021Z,202.50
2023-03-13T11:07:21.987Z,213.75
2023-03-13T11:08:22.051Z,202.50
2023-03-13T11:09:22.002Z,168.75
2023-03-13T11:10:21.979Z,191.25
2023-03-13T11:11:21.939Z,185.62
2023-03-13T11:12:22.005Z,168.75
2023-03-13T11:13:35.519Z,157.50
2023-03-13T11:14:22.900Z,129.38
2023-03-13T11:15:21.949Z,123.75
2023-03-13T11:16:21.971Z,168.75
2023-03-13T11:17:21.859Z,151.88
2023-03-13T11:18:21.827Z,196.88
2023-03-13T11:19:21.848Z,230.62
2023-03-13T11:20:21.838Z,253.12
2023-03-13T11:21:21.934Z,208.12
2023-03-13T11:22:21.850Z,202.50
2023-03-13T11:23:21.781Z,236.25
2023-03-13T11:24:21.797Z,253.12
2023-03-13T11:25:21.766Z,219.38
2023-03-13T11:26:21.751Z,213.75
2023-03-13T11:27:21.819Z,247.50
2023-03-13T11:28:21.730Z,208.12
2023-03-13T11:29:21.780Z,236.25
2023-03-13T11:30:21.727Z,281.25
2023-03-13T11:31:21.677Z,191.25
2023-03-13T11:32:21.688Z,174.38
2023-03-13T11:33:21.651Z,174.38
2023-03-13T11:34:21.714Z,202.50
2023-03-13T11:35:21.663Z,225.00
2023-03-13T11:36:21.636Z,253.12
2023-03-13T11:37:21.661Z,258.75
2023-03-13T11:38:21.568Z,225.00
2023-03-13T11:39:21.585Z,236.25
2023-03-13T11:40:21.692Z,241.88
2023-03-13T11:41:21.566Z,270.00
2023-03-13T11:42:21.594Z,264.38
2023-03-13T11:43:25.373Z,365.62
2023-03-13T11:44:21.513Z,275.62
2023-03-13T11:45:21.513Z,241.88
2023-03-13T11:46:21.590Z,241.88
2023-03-13T11:47:21.470Z,208.12
2023-03-13T11:48:21.481Z,225.00
2023-03-13T11:49:21.434Z,219.38
2023-03-13T11:50:21.418Z,180.00
2023-03-13T11:51:21.445Z,163.12
2023-03-13T11:52:21.371Z,213.75
2023-03-13T11:53:21.443Z,236.25
2023-03-13T11:54:21.336Z,241.88
2023-03-13T11:55:21.432Z,225.00
2023-03-13T11:56:21.462Z,253.12
2023-03-13T11:57:21.350Z,281.25
2023-03-13T11:58:21.294Z,275.62
2023-03-13T11:59:21.308Z,275.62
2023-03-13T12:00:21.293Z,264.38
2023-03-13T12:01:21.347Z,241.88
2023-03-13T12:02:21.287Z,208.12
2023-03-13T12:03:21.279Z,180.00
2023-03-13T12:04:21.224Z,185.62
2023-03-13T12:05:21.316Z,185.62
2023-03-13T12:06:28.031Z,191.25
2023-03-13T12:07:22.198Z,174.38
2023-03-13T12:08:21.170Z,140.62
2023-03-13T12:09:21.186Z,129.38
2023-03-13T12:10:21.226Z,146.25
2023-03-13T12:11:21.142Z,157.50
2023-03-13T12:12:21.163Z,163.12
2023-03-13T12:13:21.151Z,236.25
2023-03-13T12:14:21.108Z,258.75
2023-03-13T12:15:21.113Z,264.38
2023-03-13T12:16:21.180Z,225.00
2023-03-13T12:17:21.056Z,196.88
2023-03-13T12:18:21.057Z,151.88
2023-03-13T12:19:21.017Z,129.38
2023-03-13T12:20:21.003Z,270.00
2023-03-13T12:21:21.058Z,191.25
2023-03-13T12:22:21.031Z,168.75
2023-03-13T12:23:20.975Z,174.38
2023-03-13T12:24:20.966Z,185.62
2023-03-13T12:25:20.968Z,163.12
2023-03-13T12:26:20.973Z,174.38
2023-03-13T12:27:21.014Z,180.00
2023-03-13T12:28:23.483Z,168.75
2023-03-13T12:29:20.926Z,168.75
2023-03-13T12:30:20.907Z,168.75
2023-03-13T12:31:20.980Z,168.75
2023-03-13T12:32:20.964Z,185.62
2023-03-13T12:33:22.845Z,202.50
2023-03-13T12:34:20.840Z,208.12
2023-03-13T12:35:20.826Z,236.25
2023-03-13T12:36:20.857Z,247.50
2023-03-13T12:37:20.859Z,438.75
2023-03-13T12:38:20.811Z,286.88
2023-03-13T12:39:20.802Z,258.75
2023-03-13T12:40:20.762Z,241.88
2023-03-13T12:41:20.742Z,213.75
2023-03-13T12:42:20.713Z,180.00
2023-03-13T12:43:20.785Z,174.38
2023-03-13T12:44:20.722Z,151.88
2023-03-13T12:45:20.714Z,163.12
2023-03-13T12:46:20.733Z,163.12
2023-03-13T12:47:20.715Z,196.88
2023-03-13T12:48:20.763Z,241.88
2023-03-13T12:49:20.658Z,253.12
2023-03-13T12:50:20.671Z,264.38
2023-03-13T12:51:20.617Z,253.12
2023-03-13T12:52:20.634Z,241.88
2023-03-13T12:53:21.086Z,241.88
2023-03-13T12:54:20.610Z,219.38
2023-03-13T12:55:20.538Z,196.88
2023-03-13T12:56:20.560Z,168.75
2023-03-13T12:57:20.562Z,157.50