createdAt,value
2018-01-29T00:01:00.867Z,99.90
2018-01-29T00:03:29.216Z,99.90
2018-01-29T00:05:57.569Z,99.90
2018-01-29T00:08:25.920Z,99.90
2018-01-29T00:10:54.456Z,99.90
2018-01-29T00:13:22.824Z,99.90
2018-01-29T00:15:51.167Z,99.90
2018-01-29T00:18:19.531Z,99.90
2018-01-29T00:20:47.878Z,99.90
2018-01-29T00:23:17.769Z,99.90
2018-01-29T00:25:46.129Z,99.90
2018-01-29T00:28:14.478Z,99.90
2018-01-29T00:30:42.942Z,99.90
2018-01-29T00:33:12.056Z,99.90
2018-01-29T00:35:40.412Z,99.90
2018-01-29T00:38:09.512Z,99.90
2018-01-29T00:40:37.923Z,99.90
2018-01-29T00:43:06.263Z,99.90
2018-01-29T00:45:35.371Z,99.90
2018-01-29T00:48:03.736Z,99.90
2018-01-29T00:50:32.894Z,99.90
2018-01-29T00:53:01.212Z,99.90
2018-01-29T00:55:30.383Z,99.90
2018-01-29T00:57:58.715Z,99.90
2018-01-29T01:00:27.113Z,99.90
2018-01-29T01:02:55.493Z,99.90
2018-01-29T01:05:23.859Z,99.90
2018-01-29T01:07:52.217Z,99.90
2018-01-29T01:10:21.441Z,99.90
2018-01-29T01:12:49.800Z,99.90
2018-01-29T01:15:18.145Z,99.90
2018-01-29T01:17:46.536Z,99.90
2018-01-29T01:20:16.284Z,99.90
2018-01-29T01:22:44.673Z,99.90
2018-01-29T01:25:13.011Z,99.90
2018-01-29T01:27:42.143Z,99.90
2018-01-29T01:30:10.531Z,99.90
2018-01-29T01:32:38.912Z,99.90
2018-01-29T01:35:07.280Z,99.90
2018-01-29T01:37:35.650Z,99.90
2018-01-29T01:40:04.177Z,99.90
2018-01-29T01:42:32.517Z,99.90
2018-01-29T01:45:00.893Z,99.90
2018-01-29T01:47:29.275Z,99.90
2018-01-29T01:49:57.615Z,99.90
2018-01-29T01:52:26.757Z,99.90
2018-01-29T01:54:55.145Z,99.90
2018-01-29T01:57:23.732Z,99.90
2018-01-29T01:59:52.109Z,99.90
2018-01-29T02:02:20.473Z,99.90
2018-01-29T02:04:48.825Z,99.90
2018-01-29T02:07:17.936Z,99.90
2018-01-29T02:09:46.293Z,99.90
2018-01-29T02:12:15.394Z,99.90
2018-01-29T02:14:44.534Z,99.90
2018-01-29T02:17:12.882Z,99.90
2018-01-29T02:19:41.219Z,99.90
2018-01-29T02:22:09.654Z,99.90
2018-01-29T02:24:38.043Z,99.90
2018-01-29T02:27:06.588Z,99.90
2018-01-29T02:29:35.708Z,99.90
2018-01-29T02:32:04.068Z,99.90
2018-01-29T02:34:33.295Z,99.90
2018-01-29T02:37:01.721Z,99.90
2018-01-29T02:39:30.075Z,99.90
2018-01-29T02:41:58.424Z,99.90
2018-01-29T02:44:26.780Z,99.90
2018-01-29T02:46:55.891Z,99.90
2018-01-29T02:49:24.278Z,99.90
2018-01-29T02:51:52.626Z,99.90
2018-01-29T02:54:20.988Z,99.90
2018-01-29T02:56:49.506Z,99.90
2018-01-29T02:59:17.850Z,99.90
2018-01-29T03:01:46.190Z,99.90
2018-01-29T03:04:14.561Z,99.90
2018-01-29T03:06:42.921Z,99.90
2018-01-29T03:09:12.038Z,99.90
2018-01-29T03:11:40.396Z,99.90
2018-01-29T03:14:09.512Z,99.90
2018-01-29T03:16:37.864Z,99.90
2018-01-29T03:19:06.975Z,99.90
2018-01-29T03:21:35.324Z,99.90
2018-01-29T03:24:03.690Z,99.90
2018-01-29T03:26:32.341Z,99.90
2018-01-29T03:29:00.690Z,99.90
2018-01-29T03:31:29.042Z,99.90
2018-01-29T03:33:57.580Z,99.90
2018-01-29T03:36:25.941Z,99.90
2018-01-29T03:38:54.289Z,99.90
2018-01-29T03:41:22.820Z,99.90
2018-01-29T03:43:51.160Z,99.90
2018-01-29T03:46:19.587Z,99.90
2018-01-29T03:48:48.119Z,99.90
2018-01-29T03:51:16.461Z,99.90
2018-01-29T03:53:44.933Z,99.90
2018-01-29T03:56:13.316Z,99.90
2018-01-29T03:58:41.652Z,99.90
2018-01-29T04:01:10.764Z,99.90
2018-01-29T04:03:39.115Z,99.90
2018-01-29T04:06:08.206Z,99.90
2018-01-29T04:08:36.539Z,99.90
2018-01-29T04:11:04.878Z,99.90
2018-01-29T04:13:33.999Z,99.90
2018-01-29T04:16:02.346Z,99.90
2018-01-29T04:18:30.684Z,99.90
2018-01-29T04:20:59.133Z,99.90
2018-01-29T04:23:27.481Z,99.90
2018-01-29T04:25:56.066Z,99.90
2018-01-29T04:28:24.404Z,99.90
2018-01-29T04:30:52.752Z,99.90
2018-01-29T04:33:21.140Z,99.90
2018-01-29T04:35:49.491Z,99.90
2018-01-29T04:38:18.603Z,99.90
2018-01-29T04:40:47.071Z,99.90
2018-01-29T04:43:15.384Z,99.90
2018-01-29T04:45:53.644Z,99.90
2018-01-29T04:48:22.058Z,99.90
2018-01-29T04:50:50.449Z,99.90
2018-01-29T04:53:18.777Z,99.90
2018-01-29T04:55:47.126Z,99.90
2018-01-29T04:58:15.496Z,99.90
2018-01-29T05:00:43.835Z,99.90
2018-01-29T05:03:12.948Z,99.90
2018-01-29T05:05:41.323Z,99.90
2018-01-29T05:08:09.743Z,99.90
2018-01-29T05:10:38.120Z,99.90
2018-01-29T05:13:06.460Z,99.90
2018-01-29T05:15:34.803Z,99.90
2018-01-29T05:18:03.135Z,99.90
2018-01-29T05:20:31.490Z,99.90
2018-01-29T05:23:00.602Z,99.90
2018-01-29T05:25:28.952Z,99.90
2018-01-29T05:27:58.054Z,99.90
2018-01-29T05:30:26.390Z,99.90
2018-01-29T05:32:54.844Z,99.90
2018-01-29T05:35:28.814Z,99.90
2018-01-29T05:38:16.851Z,99.90
2018-01-29T05:40:45.283Z,99.90
2018-01-29T05:43:13.590Z,99.90
2018-01-29T05:45:41.931Z,99.90
2018-01-29T05:48:10.283Z,99.90
2018-01-29T05:50:39.389Z,99.90
2018-01-29T05:53:07.743Z,99.90
2018-01-29T05:55:36.150Z,99.90
2018-01-29T05:58:04.502Z,99.90
2018-01-29T06:00:32.924Z,99.90
2018-01-29T06:03:01.251Z,99.90
2018-01-29T06:05:29.896Z,99.90
2018-01-29T06:07:58.265Z,99.90
2018-01-29T06:10:26.577Z,99.90
2018-01-29T06:12:54.919Z,99.90
2018-01-29T06:15:23.301Z,99.90
2018-01-29T06:17:51.680Z,99.90
2018-01-29T06:20:20.026Z,99.90
2018-01-29T06:22:48.399Z,99.90
2018-01-29T06:25:16.752Z,99.90
2018-01-29T06:27:45.107Z,99.90
2018-01-29T06:30:13.511Z,99.90
2018-01-29T06:32:41.854Z,99.90
2018-01-29T06:35:10.200Z,99.90
2018-01-29T06:37:39.447Z,99.90
2018-01-29T06:40:07.773Z,99.90
2018-01-29T06:42:36.876Z,99.90
2018-01-29T06:45:06.001Z,99.90
2018-01-29T06:47:34.418Z,99.90
2018-01-29T06:50:02.772Z,99.90
2018-01-29T06:52:31.107Z,99.90
2018-01-29T06:55:00.218Z,99.90
2018-01-29T06:57:28.572Z,99.90
2018-01-29T06:59:57.685Z,99.90
2018-01-29T07:02:26.907Z,99.90
2018-01-29T07:04:55.257Z,99.90
2018-01-29T07:07:24.419Z,99.90
2018-01-29T07:09:52.772Z,99.90
2018-01-29T07:12:21.112Z,99.90
2018-01-29T07:14:50.234Z,99.90
2018-01-29T07:17:18.575Z,99.90
2018-01-29T07:19:47.737Z,99.90
2018-01-29T07:22:16.276Z,99.90
2018-01-29T07:24:45.384Z,99.90
2018-01-29T07:27:14.685Z,99.90
2018-01-29T07:29:43.033Z,99.90
2018-01-29T07:32:11.462Z,99.90
2018-01-29T07:34:39.809Z,99.90
2018-01-29T07:37:09.108Z,99.90
2018-01-29T07:39:37.615Z,99.90
2018-01-29T07:42:05.968Z,99.90
2018-01-29T07:44:35.112Z,99.90
2018-01-29T07:47:03.459Z,99.90
2018-01-29T07:49:32.885Z,99.90
2018-01-29T07:52:01.245Z,99.90
2018-01-29T07:54:29.608Z,99.90
2018-01-29T07:56:58.007Z,99.90
2018-01-29T07:59:26.446Z,99.90
2018-01-29T08:01:54.872Z,99.90
2018-01-29T08:04:23.212Z,99.90
2018-01-29T08:06:51.577Z,99.90
2018-01-29T08:09:19.931Z,99.90
2018-01-29T08:11:48.366Z,99.90
2018-01-29T08:14:16.788Z,99.90
2018-01-29T08:16:45.145Z,99.90
2018-01-29T08:19:13.503Z,99.90
2018-01-29T08:21:42.634Z,99.90
2018-01-29T08:24:10.992Z,99.90
2018-01-29T08:26:39.356Z,99.90
2018-01-29T08:29:07.758Z,99.90
2018-01-29T08:31:36.101Z,99.90
2018-01-29T08:34:05.198Z,99.90
2018-01-29T08:36:34.323Z,99.90
2018-01-29T08:39:02.655Z,99.90
2018-01-29T08:41:31.015Z,99.90
2018-01-29T08:43:59.368Z,99.90
2018-01-29T08:46:27.735Z,99.90
2018-01-29T08:48:56.091Z,99.90
2018-01-29T08:51:25.205Z,99.90
2018-01-29T08:53:53.560Z,99.80
2018-01-29T08:56:21.910Z,99.20
2018-01-29T08:58:50.375Z,99.30
2018-01-29T09:01:18.855Z,99.10
2018-01-29T09:03:47.205Z,98.90
2018-01-29T09:06:15.552Z,98.50
2018-01-29T09:08:43.948Z,98.40
2018-01-29T09:11:13.070Z,98.10
2018-01-29T09:13:42.043Z,98.00
2018-01-29T09:16:11.162Z,98.10
2018-01-29T09:18:39.513Z,98.00
2018-01-29T09:21:09.603Z,98.10
2018-01-29T09:23:37.948Z,98.10
2018-01-29T09:26:06.305Z,98.10
2018-01-29T09:28:34.658Z,97.80
2018-01-29T09:31:03.140Z,97.80
2018-01-29T09:33:32.372Z,97.70
2018-01-29T09:36:00.718Z,97.30
2018-01-29T09:38:29.118Z,97.00
2018-01-29T09:40:58.280Z,97.00
2018-01-29T09:43:26.676Z,96.80
2018-01-29T09:45:55.782Z,96.60
2018-01-29T09:48:24.886Z,96.00
2018-01-29T09:50:53.996Z,95.40
2018-01-29T09:53:22.394Z,95.40
2018-01-29T09:55:50.775Z,94.80
2018-01-29T09:58:19.153Z,94.60
2018-01-29T10:00:47.517Z,94.70
2018-01-29T10:03:15.865Z,94.70
2018-01-29T10:05:44.190Z,94.50
2018-01-29T10:08:12.540Z,94.30
2018-01-29T10:10:40.940Z,94.40
2018-01-29T10:13:09.284Z,94.40
2018-01-29T10:15:37.622Z,94.60
2018-01-29T10:18:06.136Z,94.70
2018-01-29T10:20:34.477Z,94.20
2018-01-29T10:23:02.812Z,94.20
2018-01-29T10:25:31.156Z,93.90
2018-01-29T10:27:59.500Z,94.10
2018-01-29T10:30:27.839Z,94.30
2018-01-29T10:32:56.937Z,94.20
2018-01-29T10:35:26.065Z,94.20
2018-01-29T10:37:54.403Z,94.20
2018-01-29T10:40:23.506Z,94.30
2018-01-29T10:42:52.643Z,94.70
2018-01-29T10:45:21.020Z,94.70
2018-01-29T10:47:49.360Z,94.80
2018-01-29T10:50:17.710Z,94.60
2018-01-29T10:52:46.144Z,94.80
2018-01-29T10:55:14.511Z,94.90
2018-01-29T10:57:42.865Z,95.10
2018-01-29T11:00:11.293Z,95.40
2018-01-29T11:02:39.637Z,95.70
2018-01-29T11:05:08.765Z,96.00
2018-01-29T11:07:37.103Z,96.00
2018-01-29T11:10:06.236Z,96.40
2018-01-29T11:12:34.567Z,96.30
2018-01-29T11:15:02.895Z,96.60
2018-01-29T11:17:31.301Z,96.90
2018-01-29T11:19:59.666Z,97.00
2018-01-29T11:22:28.002Z,97.20
2018-01-29T11:24:57.101Z,97.20
2018-01-29T11:27:26.245Z,97.50
2018-01-29T11:29:54.584Z,97.50
2018-01-29T11:32:22.914Z,97.60
2018-01-29T11:34:51.358Z,97.70
2018-01-29T11:37:19.729Z,98.00
2018-01-29T11:39:48.331Z,98.10
2018-01-29T11:42:16.666Z,98.30
2018-01-29T11:44:45.019Z,98.30
2018-01-29T11:47:13.363Z,98.50
2018-01-29T11:49:41.710Z,98.70
2018-01-29T11:52:10.823Z,99.00
2018-01-29T11:54:39.270Z,99.00
2018-01-29T11:57:07.615Z,99.00
2018-01-29T11:59:35.956Z,99.10
2018-01-29T12:02:05.084Z,99.00
2018-01-29T12:04:34.307Z,98.90
2018-01-29T12:07:02.776Z,98.90
2018-01-29T12:09:31.241Z,98.80
2018-01-29T12:11:59.600Z,98.80
2018-01-29T12:14:28.002Z,98.80
2018-01-29T12:16:56.377Z,98.60
2018-01-29T12:19:24.749Z,98.60
2018-01-29T12:21:53.087Z,98.50
2018-01-29T12:24:21.546Z,98.10
2018-01-29T12:26:49.908Z,98.10
2018-01-29T12:29:18.247Z,97.70
2018-01-29T12:31:46.604Z,97.60
2018-01-29T12:34:14.947Z,97.40
2018-01-29T12:36:43.299Z,97.30
2018-01-29T12:39:11.644Z,97.30
2018-01-29T12:41:41.077Z,97.60
2018-01-29T12:44:09.478Z,97.20
2018-01-29T12:46:37.843Z,97.40
2018-01-29T12:49:06.196Z,97.30
2018-01-29T12:51:35.310Z,97.30
2018-01-29T12:54:03.693Z,97.10
2018-01-29T12:56:32.076Z,97.30
2018-01-29T12:59:00.418Z,97.40
2018-01-29T13:01:29.553Z,98.00
2018-01-29T13:03:57.986Z,97.60
2018-01-29T13:06:27.053Z,97.80
2018-01-29T13:08:55.382Z,98.30
2018-01-29T13:11:24.511Z,98.30
2018-01-29T13:13:52.876Z,98.30
2018-01-29T13:16:21.212Z,97.70
2018-01-29T13:18:49.585Z,97.80
2018-01-29T13:21:17.933Z,97.80
2018-01-29T13:23:46.300Z,97.90
2018-01-29T13:26:14.643Z,97.80
2018-01-29T13:28:43.767Z,97.80
2018-01-29T13:31:12.115Z,97.80
2018-01-29T13:33:41.241Z,97.90
2018-01-29T13:36:09.626Z,97.80
2018-01-29T13:38:37.958Z,97.60
2018-01-29T13:41:06.304Z,97.40
2018-01-29T13:43:34.680Z,97.40
2018-01-29T13:46:03.249Z,97.60
2018-01-29T13:48:31.597Z,97.80
2018-01-29T13:51:00.711Z,98.00
2018-01-29T13:53:29.101Z,97.70
2018-01-29T13:55:57.452Z,97.70
2018-01-29T13:58:26.551Z,97.80
2018-01-29T14:00:55.681Z,98.00
2018-01-29T14:03:24.043Z,98.00
2018-01-29T14:05:52.391Z,97.90
2018-01-29T14:08:20.832Z,98.00
2018-01-29T14:10:49.213Z,97.70
2018-01-29T14:13:17.844Z,97.70
2018-01-29T14:15:46.949Z,97.70
2018-01-29T14:18:16.157Z,97.70
2018-01-29T14:20:45.275Z,97.60
2018-01-29T14:23:13.614Z,97.60
2018-01-29T14:25:42.724Z,97.60
2018-01-29T14:28:11.840Z,97.40
2018-01-29T14:30:41.172Z,97.40
2018-01-29T14:33:09.510Z,97.20
2018-01-29T14:35:37.839Z,97.20
2018-01-29T14:38:07.027Z,96.90
2018-01-29T14:40:35.359Z,96.90
2018-01-29T14:43:03.757Z,97.00
2018-01-29T14:45:32.125Z,96.90
2018-01-29T14:48:00.486Z,97.00
2018-01-29T14:50:29.702Z,97.30
2018-01-29T14:52:58.080Z,97.30
2018-01-29T14:55:26.430Z,97.40
2018-01-29T14:57:55.537Z,97.60
2018-01-29T15:00:24.647Z,97.80
2018-01-29T15:02:53.757Z,98.10
2018-01-29T15:05:22.146Z,98.10
2018-01-29T15:07:50.675Z,98.40
2018-01-29T15:10:19.019Z,98.80
2018-01-29T15:12:47.380Z,98.90
2018-01-29T15:15:15.763Z,99.00
2018-01-29T15:17:44.265Z,99.40
2018-01-29T15:20:12.600Z,99.50
2018-01-29T15:22:40.939Z,99.80
2018-01-29T15:25:09.296Z,99.90
2018-01-29T15:27:37.627Z,99.90
2018-01-29T15:30:06.015Z,99.90
2018-01-29T15:32:34.471Z,99.90
2018-01-29T15:35:02.929Z,99.90
2018-01-29T15:37:31.257Z,99.90
2018-01-29T15:39:59.587Z,99.90
2018-01-29T15:42:27.930Z,99.90
2018-01-29T15:44:56.255Z,99.90
2018-01-29T15:47:24.802Z,99.90
2018-01-29T15:49:53.211Z,99.90
2018-01-29T15:52:21.585Z,99.90
2018-01-29T15:54:49.912Z,99.90
2018-01-29T15:57:18.317Z,99.90
2018-01-29T15:59:46.643Z,99.90
2018-01-29T16:02:15.738Z,99.90
2018-01-29T16:04:44.080Z,99.90
2018-01-29T16:07:12.414Z,99.90
2018-01-29T16:09:41.642Z,99.90
2018-01-29T16:12:10.028Z,99.90
2018-01-29T16:14:38.379Z,99.90
2018-01-29T16:17:07.568Z,99.90
2018-01-29T16:19:35.955Z,99.90
2018-01-29T16:22:05.162Z,99.90
2018-01-29T16:24:33.647Z,99.90
2018-01-29T16:27:02.004Z,99.90
2018-01-29T16:29:31.095Z,99.90
2018-01-29T16:32:00.441Z,99.90
2018-01-29T16:34:28.784Z,99.90
2018-01-29T16:36:57.882Z,99.90
2018-01-29T16:39:26.997Z,99.90
2018-01-29T16:41:55.395Z,99.90
2018-01-29T16:44:23.741Z,99.90
2018-01-29T16:46:52.134Z,99.90
2018-01-29T16:49:20.511Z,99.90
2018-01-29T16:51:48.986Z,99.90
2018-01-29T16:54:17.262Z,99.90
2018-01-29T16:56:45.592Z,99.90
2018-01-29T16:59:14.045Z,99.90
2018-01-29T17:01:42.408Z,99.90
2018-01-29T17:04:10.760Z,99.90
2018-01-29T17:06:39.167Z,99.90
2018-01-29T17:09:07.569Z,99.90
2018-01-29T17:11:35.925Z,99.90
2018-01-29T17:14:04.324Z,99.90
2018-01-29T17:16:32.658Z,99.90
2018-01-29T17:19:01.826Z,99.90
2018-01-29T17:21:30.164Z,99.90
2018-01-29T17:23:58.539Z,99.90
2018-01-29T17:26:26.882Z,99.90
2018-01-29T17:28:55.242Z,99.90
2018-01-29T17:31:23.606Z,99.90
2018-01-29T17:33:51.947Z,99.90
2018-01-29T17:36:20.307Z,99.90
2018-01-29T17:38:49.408Z,99.90
2018-01-29T17:41:18.572Z,99.90
2018-01-29T17:43:46.935Z,99.90
2018-01-29T17:46:15.289Z,99.90
2018-01-29T17:48:43.672Z,99.90
2018-01-29T17:51:12.008Z,99.90
2018-01-29T17:53:41.142Z,99.90
2018-01-29T17:56:09.485Z,99.90
2018-01-29T17:58:37.899Z,99.90
2018-01-29T18:01:06.258Z,99.90
2018-01-29T18:03:35.381Z,99.90
2018-01-29T18:06:03.702Z,99.90
2018-01-29T18:08:32.153Z,99.90
2018-01-29T18:11:00.515Z,99.90
2018-01-29T18:13:28.859Z,99.90
2018-01-29T18:15:58.032Z,99.90
2018-01-29T18:18:26.372Z,99.90
2018-01-29T18:20:54.695Z,99.90
2018-01-29T18:23:23.044Z,99.90
2018-01-29T18:25:51.383Z,99.90
2018-01-29T18:28:20.496Z,99.90
2018-01-29T18:30:48.830Z,99.90
2018-01-29T18:33:17.161Z,99.90
2018-01-29T18:35:45.524Z,99.90
2018-01-29T18:38:13.862Z,99.90
2018-01-29T18:40:42.217Z,99.90
2018-01-29T18:43:10.560Z,99.90
2018-01-29T18:45:38.926Z,99.90
2018-01-29T18:48:08.048Z,99.90
2018-01-29T18:50:36.402Z,99.90
2018-01-29T18:53:05.539Z,99.90
2018-01-29T18:55:33.896Z,99.90
2018-01-29T18:58:02.256Z,99.90
2018-01-29T19:00:31.371Z,99.90
2018-01-29T19:02:59.820Z,99.90
2018-01-29T19:05:28.139Z,99.90
2018-01-29T19:07:56.535Z,99.90
2018-01-29T19:10:24.868Z,99.90
2018-01-29T19:12:53.965Z,99.90
2018-01-29T19:15:23.082Z,99.90
2018-01-29T19:17:51.467Z,99.90
2018-01-29T19:20:19.791Z,99.90
2018-01-29T19:22:48.125Z,99.90
2018-01-29T19:25:16.531Z,99.90
2018-01-29T19:27:44.945Z,99.90
2018-01-29T19:30:13.280Z,99.90
2018-01-29T19:32:41.655Z,99.90
2018-01-29T19:35:10.017Z,99.90
2018-01-29T19:37:38.399Z,99.90
2018-01-29T19:40:06.781Z,99.90
2018-01-29T19:42:35.157Z,99.90
2018-01-29T19:45:04.988Z,99.90
2018-01-29T19:47:33.330Z,99.90
2018-01-29T19:50:02.448Z,99.90
2018-01-29T19:52:30.777Z,99.90
2018-01-29T19:54:59.100Z,99.90
2018-01-29T19:57:27.483Z,99.90
2018-01-29T19:59:55.820Z,99.90
2018-01-29T20:02:24.151Z,99.90
2018-01-29T20:04:52.681Z,99.90
2018-01-29T20:07:21.105Z,99.90
2018-01-29T20:09:49.425Z,99.90
2018-01-29T20:12:17.796Z,99.90
2018-01-29T20:14:46.131Z,99.90
2018-01-29T20:17:14.490Z,99.90
2018-01-29T20:19:43.591Z,99.90
2018-01-29T20:22:12.692Z,99.90
2018-01-29T20:24:41.046Z,99.90
2018-01-29T20:27:09.375Z,99.90
2018-01-29T20:29:37.728Z,99.90
2018-01-29T20:32:06.128Z,99.90
2018-01-29T20:34:34.483Z,99.90
2018-01-29T20:37:03.621Z,99.90
2018-01-29T20:39:31.955Z,99.90
2018-01-29T20:42:01.275Z,99.90
2018-01-29T20:44:30.394Z,99.90
2018-01-29T20:46:58.737Z,99.90
2018-01-29T20:49:27.956Z,99.90
2018-01-29T20:51:56.278Z,99.90
2018-01-29T20:54:24.612Z,99.90
2018-01-29T20:56:53.003Z,99.90
2018-01-29T20:59:21.324Z,99.90
2018-01-29T21:01:50.278Z,99.90
2018-01-29T21:04:18.624Z,99.90
2018-01-29T21:06:46.965Z,99.90
2018-01-29T21:09:15.381Z,99.90
2018-01-29T21:11:44.459Z,99.90
2018-01-29T21:14:13.570Z,99.90
2018-01-29T21:16:41.907Z,99.90
2018-01-29T21:19:10.248Z,99.90
2018-01-29T21:21:38.575Z,99.90
2018-01-29T21:24:06.904Z,99.90
2018-01-29T21:26:35.281Z,99.90
2018-01-29T21:29:03.844Z,99.90
2018-01-29T21:31:32.936Z,99.90
2018-01-29T21:34:02.047Z,99.90
2018-01-29T21:36:30.373Z,99.90
2018-01-29T21:38:58.717Z,99.90
2018-01-29T21:41:27.093Z,99.90
2018-01-29T21:43:55.452Z,99.90
2018-01-29T21:46:23.783Z,99.90
2018-01-29T21:48:52.103Z,99.90
2018-01-29T21:51:21.199Z,99.90
2018-01-29T21:53:50.290Z,99.90
2018-01-29T21:56:19.407Z,99.90
2018-01-29T21:58:47.737Z,99.90
2018-01-29T22:01:16.170Z,99.90
2018-01-29T22:03:44.551Z,99.90
2018-01-29T22:06:12.931Z,99.90
2018-01-29T22:08:41.275Z,99.90
2018-01-29T22:11:10.371Z,99.90
2018-01-29T22:13:38.729Z,99.90
2018-01-29T22:16:07.076Z,99.90
2018-01-29T22:18:35.559Z,99.90
2018-01-29T22:21:03.894Z,99.90
2018-01-29T22:23:32.987Z,99.90
2018-01-29T22:26:02.086Z,99.90
2018-01-29T22:28:30.414Z,99.90
2018-01-29T22:30:58.766Z,99.90
2018-01-29T22:33:27.108Z,99.90
2018-01-29T22:35:55.465Z,99.90
2018-01-29T22:38:23.793Z,99.90
2018-01-29T22:40:52.937Z,99.90
2018-01-29T22:43:21.292Z,99.90
2018-01-29T22:45:49.619Z,99.90
2018-01-29T22:48:17.967Z,99.90
2018-01-29T22:50:46.325Z,99.90
2018-01-29T22:53:14.692Z,99.90
2018-01-29T22:55:43.066Z,99.90
2018-01-29T22:58:11.447Z,99.90
2018-01-29T23:00:39.940Z,99.90
2018-01-29T23:03:08.311Z,99.90
2018-01-29T23:05:36.716Z,99.90
2018-01-29T23:08:05.068Z,99.90
2018-01-29T23:10:33.573Z,99.90
2018-01-29T23:13:01.902Z,99.90
2018-01-29T23:15:30.251Z,99.90
2018-01-29T23:17:58.627Z,99.90
2018-01-29T23:20:26.956Z,99.90
2018-01-29T23:22:56.072Z,99.90
2018-01-29T23:25:24.420Z,99.90
2018-01-29T23:27:52.729Z,99.90
2018-01-29T23:30:21.060Z,99.90
2018-01-29T23:32:49.370Z,99.90
2018-01-29T23:35:17.716Z,99.90
2018-01-29T23:37:46.229Z,99.90
2018-01-29T23:40:15.342Z,99.90
2018-01-29T23:42:43.687Z,99.90
2018-01-29T23:45:13.119Z,99.90
2018-01-29T23:47:41.453Z,99.90
2018-01-29T23:50:09.786Z,99.90
2018-01-29T23:52:38.119Z,99.90
2018-01-29T23:55:07.219Z,99.90
2018-01-29T23:57:36.333Z,99.90
