createdAt,value
2023-05-08T00:01:27.699Z,8.95
2023-05-08T00:03:30.475Z,8.93
2023-05-08T00:05:33.179Z,10.63
2023-05-08T00:07:38.614Z,8.88
2023-05-08T00:09:41.182Z,11.38
2023-05-08T00:11:43.873Z,9.18
2023-05-08T00:13:46.446Z,9.98
2023-05-08T00:15:49.171Z,11.73
2023-05-08T00:17:51.791Z,10.57
2023-05-08T00:19:54.506Z,9.38
2023-05-08T00:21:57.108Z,13.02
2023-05-08T00:24:01.040Z,9.80
2023-05-08T00:26:03.611Z,11.85
2023-05-08T00:28:06.161Z,16.83
2023-05-08T00:30:09.930Z,15.52
2023-05-08T00:32:12.618Z,13.88
2023-05-08T00:34:16.886Z,13.65
2023-05-08T00:36:19.510Z,17.60
2023-05-08T00:38:22.056Z,17.50
2023-05-08T00:40:26.307Z,15.02
2023-05-08T00:42:28.946Z,12.57
2023-05-08T00:44:31.493Z,14.77
2023-05-08T00:46:34.249Z,14.27
2023-05-08T00:48:37.577Z,17.30
2023-05-08T00:50:40.247Z,15.18
2023-05-08T00:52:44.041Z,14.32
2023-05-08T00:54:47.422Z,20.13
2023-05-08T00:56:53.158Z,13.80
2023-05-08T00:58:55.919Z,13.80
2023-05-08T01:00:59.440Z,10.48
2023-05-08T01:03:02.346Z,13.70
2023-05-08T01:05:05.482Z,15.50
2023-05-08T01:07:08.057Z,13.50
2023-05-08T01:09:11.348Z,15.75
2023-05-08T01:11:18.942Z,16.70
2023-05-08T01:13:33.400Z,17.40
2023-05-08T01:15:42.281Z,13.25
2023-05-08T01:18:01.218Z,13.20
2023-05-08T01:20:20.323Z,17.77
2023-05-08T01:22:55.010Z,16.48
2023-05-08T01:25:35.380Z,19.25
2023-05-08T01:28:10.000Z,15.45
2023-05-08T01:30:43.113Z,16.42
2023-05-08T01:32:52.017Z,13.45
2023-05-08T01:35:04.900Z,20.65
2023-05-08T01:37:12.093Z,16.10
2023-05-08T01:39:20.001Z,16.92
2023-05-08T01:41:28.381Z,13.50
2023-05-08T01:43:42.267Z,15.75
2023-05-08T01:45:47.939Z,17.77
2023-05-08T01:48:01.295Z,18.48
2023-05-08T01:50:08.864Z,20.88
2023-05-08T01:52:18.598Z,19.08
2023-05-08T01:54:25.302Z,18.83
2023-05-08T01:56:30.595Z,19.83
2023-05-08T01:58:35.996Z,18.77
2023-05-08T02:00:40.527Z,18.35
2023-05-08T02:02:43.785Z,19.00
2023-05-08T02:04:49.443Z,21.17
2023-05-08T02:06:53.162Z,18.63
2023-05-08T02:08:57.709Z,17.50
2023-05-08T02:11:01.902Z,18.15
2023-05-08T02:13:07.371Z,20.23
2023-05-08T02:15:13.583Z,20.58
2023-05-08T02:17:18.179Z,15.60
2023-05-08T02:19:24.411Z,17.15
2023-05-08T02:21:29.628Z,18.95
2023-05-08T02:23:34.019Z,21.17
2023-05-08T02:25:37.427Z,18.20
2023-05-08T02:27:43.165Z,17.33
2023-05-08T02:29:45.800Z,19.17
2023-05-08T02:31:49.575Z,22.05
2023-05-08T02:33:53.667Z,18.10
2023-05-08T02:35:58.511Z,16.77
2023-05-08T02:38:03.687Z,22.90
2023-05-08T02:40:09.686Z,23.23
2023-05-08T02:42:12.602Z,22.67
2023-05-08T02:44:15.509Z,19.30
2023-05-08T02:46:22.272Z,17.83
2023-05-08T02:48:34.154Z,17.85
2023-05-08T02:50:42.971Z,17.60
2023-05-08T02:52:49.188Z,17.45
2023-05-08T02:55:00.071Z,21.92
2023-05-08T02:57:09.312Z,20.47
2023-05-08T02:59:18.534Z,17.00
2023-05-08T03:01:27.128Z,20.42
2023-05-08T03:03:37.542Z,19.35
2023-05-08T03:05:44.092Z,21.65
2023-05-08T03:07:51.005Z,22.67
2023-05-08T03:10:03.040Z,23.85
2023-05-08T03:12:10.892Z,24.42
2023-05-08T03:14:16.923Z,25.88
2023-05-08T03:16:23.050Z,27.27
2023-05-08T03:18:31.832Z,32.15
2023-05-08T03:20:38.422Z,25.55
2023-05-08T03:22:42.887Z,27.92
2023-05-08T03:24:47.714Z,23.63
2023-05-08T03:26:52.349Z,27.73
2023-05-08T03:28:56.217Z,24.95
2023-05-08T03:31:00.483Z,28.30
2023-05-08T03:33:05.382Z,26.73
2023-05-08T03:35:10.967Z,28.27
2023-05-08T03:37:13.751Z,24.85
2023-05-08T03:39:16.568Z,24.70
2023-05-08T03:41:19.310Z,31.48
2023-05-08T03:43:24.073Z,25.52
2023-05-08T03:45:27.667Z,26.42
2023-05-08T03:47:30.556Z,31.50
2023-05-08T03:49:34.630Z,25.73
2023-05-08T03:51:39.715Z,27.08
2023-05-08T03:53:42.367Z,26.17
2023-05-08T03:55:44.939Z,28.70
2023-05-08T03:57:59.025Z,25.70
2023-05-08T04:00:10.810Z,24.25
2023-05-08T04:02:26.837Z,28.55
2023-05-08T04:04:39.630Z,28.80
2023-05-08T04:06:50.545Z,25.52
2023-05-08T04:08:59.122Z,27.77
2023-05-08T04:11:10.773Z,28.17
2023-05-08T04:13:15.689Z,27.23
2023-05-08T04:15:23.698Z,25.20
2023-05-08T04:17:40.316Z,22.90
2023-05-08T04:19:47.228Z,20.35
2023-05-08T04:21:51.615Z,22.80
2023-05-08T04:23:59.387Z,19.67
2023-05-08T04:26:05.590Z,27.70
2023-05-08T04:28:09.342Z,22.50
2023-05-08T04:30:12.691Z,29.75
2023-05-08T04:32:17.408Z,27.33
2023-05-08T04:34:20.227Z,24.50
2023-05-08T04:36:23.754Z,28.40
2023-05-08T04:38:26.316Z,25.38
2023-05-08T04:40:28.935Z,27.25
2023-05-08T04:42:31.533Z,24.38
2023-05-08T04:44:34.107Z,28.45
2023-05-08T04:46:36.978Z,30.58
2023-05-08T04:48:40.943Z,26.48
2023-05-08T04:50:43.495Z,22.80
2023-05-08T04:52:46.041Z,24.30
2023-05-08T04:54:48.600Z,29.23
2023-05-08T04:56:51.325Z,28.80
2023-05-08T04:58:54.048Z,29.42
2023-05-08T05:00:57.829Z,27.70
2023-05-08T05:03:00.412Z,27.83
2023-05-08T05:05:04.504Z,25.80
2023-05-08T05:07:07.227Z,31.30
2023-05-08T05:09:10.417Z,24.10
2023-05-08T05:11:13.049Z,26.92
2023-05-08T05:13:15.647Z,27.58
2023-05-08T05:15:18.460Z,30.63
2023-05-08T05:17:21.009Z,26.70
2023-05-08T05:19:23.662Z,28.55
2023-05-08T05:21:28.139Z,27.60
2023-05-08T05:23:30.846Z,31.08
2023-05-08T05:25:33.398Z,25.33
2023-05-08T05:27:36.653Z,26.25
2023-05-08T05:29:39.215Z,28.15
2023-05-08T05:31:42.453Z,22.90
2023-05-08T05:33:45.632Z,25.02
2023-05-08T05:35:48.186Z,24.85
2023-05-08T05:37:52.282Z,25.25
2023-05-08T05:39:54.815Z,24.33
2023-05-08T05:41:57.345Z,26.90
2023-05-08T05:43:59.931Z,26.60
2023-05-08T05:46:06.027Z,27.45
2023-05-08T05:48:08.826Z,28.77
2023-05-08T05:50:12.283Z,25.00
2023-05-08T05:52:15.240Z,24.95
2023-05-08T05:54:19.185Z,25.33
2023-05-08T05:56:23.205Z,26.38
2023-05-08T05:58:25.780Z,27.77
2023-05-08T06:00:28.666Z,25.77
2023-05-08T06:02:31.321Z,28.17
2023-05-08T06:04:34.152Z,29.27
2023-05-08T06:06:36.775Z,29.55
2023-05-08T06:08:39.376Z,27.88
2023-05-08T06:10:43.279Z,27.50
2023-05-08T06:12:46.044Z,27.70
2023-05-08T06:14:48.689Z,25.67
2023-05-08T06:16:51.499Z,26.70
2023-05-08T06:18:54.139Z,29.23
2023-05-08T06:20:58.420Z,24.27
2023-05-08T06:23:00.973Z,27.40
2023-05-08T06:25:03.729Z,26.60
2023-05-08T06:27:07.633Z,25.20
2023-05-08T06:29:10.211Z,28.75
2023-05-08T06:31:12.821Z,24.35
2023-05-08T06:33:15.459Z,27.70
2023-05-08T06:35:19.360Z,24.67
2023-05-08T06:37:22.024Z,25.67
2023-05-08T06:39:24.845Z,32.55
2023-05-08T06:41:27.584Z,26.85
2023-05-08T06:43:31.760Z,25.95
2023-05-08T06:45:34.306Z,28.33
2023-05-08T06:47:36.970Z,28.08
2023-05-08T06:49:39.668Z,28.58
2023-05-08T06:51:42.218Z,28.20
2023-05-08T06:53:44.771Z,30.27
2023-05-08T06:55:47.349Z,29.88
2023-05-08T06:57:50.161Z,30.55
2023-05-08T06:59:56.031Z,31.77
2023-05-08T07:01:59.149Z,32.50
2023-05-08T07:04:01.777Z,32.10
2023-05-08T07:06:04.402Z,31.88
2023-05-08T07:08:06.968Z,35.10
2023-05-08T07:10:10.310Z,33.33
2023-05-08T07:12:12.870Z,31.85
2023-05-08T07:14:15.600Z,36.17
2023-05-08T07:16:19.674Z,34.38
2023-05-08T07:18:22.348Z,30.23
2023-05-08T07:20:25.230Z,31.55
2023-05-08T07:22:27.896Z,36.78
2023-05-08T07:24:30.525Z,33.65
2023-05-08T07:26:33.127Z,36.83
2023-05-08T07:28:35.740Z,32.53
2023-05-08T07:30:38.362Z,30.83
2023-05-08T07:32:42.378Z,33.17
2023-05-08T07:34:45.139Z,34.28
2023-05-08T07:36:47.692Z,31.30
2023-05-08T07:38:50.274Z,33.28
2023-05-08T07:40:57.055Z,32.83
2023-05-08T07:42:59.781Z,33.95
2023-05-08T07:45:05.493Z,33.78
2023-05-08T07:47:08.109Z,29.42
2023-05-08T07:49:12.073Z,32.08
2023-05-08T07:51:14.641Z,31.35
2023-05-08T07:53:17.315Z,30.17
2023-05-08T07:55:21.494Z,30.20
2023-05-08T07:57:24.076Z,28.20
2023-05-08T07:59:26.631Z,31.95
2023-05-08T08:01:29.218Z,25.70
2023-05-08T08:03:31.860Z,28.27
2023-05-08T08:05:36.054Z,28.00
2023-05-08T08:07:38.640Z,28.73
2023-05-08T08:09:41.219Z,29.75
2023-05-08T08:11:43.787Z,27.55
2023-05-08T08:13:46.475Z,24.40
2023-05-08T08:15:49.054Z,26.45
2023-05-08T08:17:51.635Z,23.90
2023-05-08T08:19:54.438Z,19.67
2023-05-08T08:21:58.332Z,23.55
2023-05-08T08:24:01.342Z,19.42
2023-05-08T08:26:03.946Z,21.38
2023-05-08T08:28:06.678Z,21.42
2023-05-08T08:30:17.619Z,21.95
2023-05-08T08:34:23.624Z,20.35
2023-05-08T08:36:26.338Z,20.70
2023-05-08T08:38:30.769Z,21.02
2023-05-08T08:40:33.579Z,20.73
2023-05-08T08:42:36.208Z,20.65
2023-05-08T08:44:40.047Z,19.38
2023-05-08T08:46:50.918Z,18.98
2023-05-08T08:48:55.895Z,17.63
2023-05-08T08:51:03.784Z,18.48
2023-05-08T08:53:11.369Z,17.52
2023-05-08T08:55:17.464Z,16.33
2023-05-08T08:57:21.171Z,17.33
2023-05-08T08:59:26.111Z,17.20
2023-05-08T09:01:31.016Z,15.50
2023-05-08T09:03:33.775Z,14.55
2023-05-08T09:05:37.047Z,13.57
2023-05-08T09:07:41.045Z,13.20
2023-05-08T09:09:45.912Z,11.85
2023-05-08T09:11:49.854Z,12.25
2023-05-08T09:13:52.717Z,12.18
2023-05-08T09:15:55.386Z,11.65
2023-05-08T09:17:57.985Z,11.75
2023-05-08T09:20:01.146Z,9.93
2023-05-08T09:22:06.758Z,11.20
2023-05-08T09:24:09.798Z,11.57
2023-05-08T09:26:28.035Z,12.48
2023-05-08T09:28:31.917Z,10.82
2023-05-08T09:30:49.703Z,10.18
2023-05-08T09:33:02.897Z,9.10
2023-05-08T09:35:06.934Z,7.30
2023-05-08T09:37:13.612Z,6.97
2023-05-08T09:39:23.404Z,7.68
2023-05-08T09:41:26.688Z,6.57
2023-05-08T09:43:29.284Z,10.93
2023-05-08T09:45:35.353Z,8.70
2023-05-08T09:47:39.514Z,7.70
2023-05-08T09:49:57.706Z,6.22
2023-05-08T09:52:00.342Z,7.47
2023-05-08T09:54:05.812Z,9.93
2023-05-08T09:56:08.588Z,12.48
2023-05-08T09:58:11.469Z,10.48
2023-05-08T10:00:15.419Z,11.18
2023-05-08T10:02:21.045Z,10.32
2023-05-08T10:04:33.328Z,12.15
2023-05-08T10:06:36.491Z,12.40
2023-05-08T10:08:39.155Z,11.30
2023-05-08T10:10:41.707Z,11.40
2023-05-08T10:12:44.663Z,13.00
2023-05-08T10:14:47.284Z,13.82
2023-05-08T10:16:53.874Z,12.32
2023-05-08T10:19:05.761Z,11.43
2023-05-08T10:21:09.805Z,13.10
2023-05-08T10:23:17.527Z,14.82
2023-05-08T10:25:23.265Z,13.15
2023-05-08T10:27:34.408Z,29.00
2023-05-08T10:29:43.437Z,11.25
2023-05-08T10:31:47.782Z,11.27
2023-05-08T10:33:52.250Z,12.30
2023-05-08T10:35:56.392Z,12.73
2023-05-08T10:38:00.280Z,9.77
2023-05-08T10:40:05.193Z,11.43
2023-05-08T10:42:08.241Z,12.25
2023-05-08T10:44:11.392Z,12.80
2023-05-08T10:46:22.857Z,11.30
2023-05-08T10:48:34.100Z,9.75
2023-05-08T10:50:45.703Z,9.68
2023-05-08T10:52:56.857Z,10.70
2023-05-08T10:55:17.636Z,11.55
2023-05-08T10:57:20.377Z,13.65
2023-05-08T10:59:23.803Z,13.68
2023-05-08T11:01:27.411Z,12.52
2023-05-08T11:03:33.108Z,14.23
2023-05-08T11:05:47.381Z,17.25
2023-05-08T11:07:58.367Z,12.25
2023-05-08T11:10:13.852Z,12.05
2023-05-08T11:12:26.609Z,15.18
2023-05-08T11:14:30.783Z,12.25
2023-05-08T11:17:05.164Z,13.15
2023-05-08T11:19:17.781Z,11.48
2023-05-08T11:21:22.519Z,12.02
2023-05-08T11:23:27.975Z,12.23
2023-05-08T11:25:43.610Z,14.35
2023-05-08T11:28:15.687Z,12.93
2023-05-08T11:32:26.261Z,14.27
2023-05-08T11:34:47.514Z,18.05
2023-05-08T11:37:02.474Z,15.27
2023-05-08T11:39:12.730Z,15.43
2023-05-08T11:41:22.660Z,16.88
2023-05-08T11:44:01.574Z,16.27
2023-05-08T11:46:05.795Z,14.60
2023-05-08T11:48:10.096Z,14.00
2023-05-08T11:50:14.726Z,13.70
2023-05-08T11:52:19.661Z,15.13
2023-05-08T11:54:24.121Z,13.90
2023-05-08T11:56:26.892Z,12.20
2023-05-08T11:58:29.491Z,12.77
2023-05-08T12:00:32.126Z,10.82
2023-05-08T12:02:39.446Z,14.52
2023-05-08T12:04:46.652Z,14.25
2023-05-08T12:06:51.448Z,13.32
2023-05-08T12:08:54.143Z,14.05
2023-05-08T12:10:58.855Z,21.63
2023-05-08T12:13:01.473Z,17.98
2023-05-08T12:15:07.713Z,17.10
2023-05-08T12:17:11.209Z,16.42
2023-05-08T12:19:14.795Z,15.27
2023-05-08T12:21:17.404Z,18.23
2023-05-08T12:23:20.420Z,17.20
2023-05-08T12:25:23.000Z,17.02
2023-05-08T12:27:27.966Z,17.23
2023-05-08T12:29:30.721Z,19.67
2023-05-08T12:31:33.700Z,18.58
2023-05-08T12:33:36.370Z,22.13
2023-05-08T12:35:40.133Z,18.80
2023-05-08T12:37:42.881Z,20.70
2023-05-08T12:39:45.744Z,22.40
2023-05-08T12:41:49.519Z,26.05
2023-05-08T12:43:53.457Z,27.48
2023-05-08T12:45:56.026Z,23.58
2023-05-08T12:48:03.923Z,27.15
2023-05-08T12:50:12.270Z,24.98
2023-05-08T12:52:15.145Z,25.23
2023-05-08T12:54:17.781Z,27.70
2023-05-08T12:56:23.100Z,27.55
2023-05-08T12:58:27.134Z,24.98
2023-05-08T13:00:38.807Z,24.75
2023-05-08T13:02:49.315Z,23.95
2023-05-08T13:04:57.886Z,19.58
2023-05-08T13:07:00.659Z,18.70
2023-05-08T13:09:03.267Z,25.65
2023-05-08T13:11:07.234Z,23.52
2023-05-08T13:13:09.848Z,24.88
2023-05-08T13:15:12.839Z,20.42
2023-05-08T13:17:19.739Z,23.23
2023-05-08T13:19:22.286Z,25.88
2023-05-08T13:21:27.323Z,23.05
2023-05-08T13:23:30.477Z,21.80
2023-05-08T13:25:33.552Z,27.42
2023-05-08T13:27:36.086Z,26.33
2023-05-08T13:29:38.639Z,25.08
2023-05-08T13:31:41.223Z,21.85
2023-05-08T13:33:45.272Z,23.98
2023-05-08T13:35:47.905Z,27.40
2023-05-08T13:37:50.862Z,21.98
2023-05-08T13:39:53.409Z,23.13
2023-05-08T13:41:56.049Z,20.80
2023-05-08T13:43:58.600Z,20.85
2023-05-08T13:46:01.207Z,21.25
2023-05-08T13:48:04.006Z,18.27
2023-05-08T13:50:09.852Z,18.90
2023-05-08T13:52:12.449Z,17.67
2023-05-08T13:54:15.013Z,16.05
2023-05-08T13:56:17.613Z,14.93
2023-05-08T13:58:20.223Z,14.77
2023-05-08T14:00:22.761Z,12.43
2023-05-08T14:02:25.474Z,11.43
2023-05-08T14:04:28.141Z,19.42
2023-05-08T14:06:32.538Z,9.98
2023-05-08T14:08:40.090Z,10.23
2023-05-08T14:10:47.284Z,12.43
2023-05-08T14:12:49.898Z,18.80
2023-05-08T14:14:52.482Z,19.50
2023-05-08T14:16:55.042Z,12.55
2023-05-08T14:18:57.615Z,7.95
2023-05-08T14:21:00.161Z,9.95
2023-05-08T14:23:04.051Z,8.10
2023-05-08T14:25:07.994Z,8.55
2023-05-08T14:27:10.651Z,8.05
2023-05-08T14:29:13.195Z,8.02
2023-05-08T14:31:15.888Z,9.50
2023-05-08T14:33:19.461Z,8.63
2023-05-08T14:35:22.199Z,8.70
2023-05-08T14:37:24.755Z,11.50
2023-05-08T14:39:28.667Z,7.30
2023-05-08T14:41:32.153Z,8.63
2023-05-08T14:43:34.686Z,10.68
2023-05-08T14:45:37.332Z,7.75
2023-05-08T14:47:39.919Z,6.63
2023-05-08T14:49:42.498Z,8.18
2023-05-08T14:51:45.019Z,7.35
2023-05-08T14:53:47.800Z,6.60
2023-05-08T14:55:52.128Z,7.72
2023-05-08T14:57:54.813Z,11.25
2023-05-08T14:59:57.379Z,5.68
2023-05-08T15:02:00.094Z,7.55
2023-05-08T15:04:02.848Z,7.22
2023-05-08T15:06:06.122Z,6.97
2023-05-08T15:08:09.674Z,8.23
2023-05-08T15:10:12.553Z,5.80
2023-05-08T15:12:16.460Z,8.18
2023-05-08T15:14:19.009Z,6.38
2023-05-08T15:16:21.580Z,7.82
2023-05-08T15:18:24.591Z,6.85
2023-05-08T15:20:27.202Z,7.25
2023-05-08T15:22:29.741Z,8.45
2023-05-08T15:24:32.337Z,11.10
2023-05-08T15:26:34.885Z,6.32
2023-05-08T15:28:41.231Z,8.40
2023-05-08T15:30:46.518Z,8.23
2023-05-08T15:32:49.444Z,6.68
2023-05-08T15:34:52.161Z,6.18
2023-05-08T15:36:54.702Z,7.15
2023-05-08T15:38:57.225Z,10.35
2023-05-08T15:40:59.766Z,7.22
2023-05-08T15:43:02.340Z,8.52
2023-05-08T15:45:07.185Z,7.63
2023-05-08T15:47:09.781Z,6.53
2023-05-08T15:49:12.304Z,6.95
2023-05-08T15:51:14.849Z,12.52
2023-05-08T15:53:17.474Z,9.27
2023-05-08T15:55:21.402Z,8.90
2023-05-08T15:57:26.955Z,6.72
2023-05-08T15:59:29.497Z,7.40
2023-05-08T16:01:33.463Z,12.05
2023-05-08T16:03:36.145Z,8.63
2023-05-08T16:05:39.469Z,8.10
2023-05-08T16:07:42.104Z,9.18
2023-05-08T16:09:44.686Z,7.90
2023-05-08T16:11:48.885Z,9.35
2023-05-08T16:13:51.535Z,10.02
2023-05-08T16:15:56.361Z,8.38
2023-05-08T16:18:00.330Z,10.52
2023-05-08T16:20:03.789Z,8.98
2023-05-08T16:22:06.864Z,9.10
2023-05-08T16:24:09.487Z,9.10
2023-05-08T16:26:13.106Z,9.43
2023-05-08T16:28:15.986Z,17.80
2023-05-08T16:30:19.215Z,8.18
2023-05-08T16:32:21.857Z,11.98
2023-05-08T16:34:25.804Z,14.02
2023-05-08T16:36:28.433Z,11.38
2023-05-08T16:38:31.049Z,10.52
2023-05-08T16:40:33.637Z,10.95
2023-05-08T16:42:36.992Z,15.98
2023-05-08T16:44:39.594Z,12.32
2023-05-08T16:46:42.190Z,11.38
2023-05-08T16:48:44.987Z,14.63
2023-05-08T16:50:48.891Z,10.95
2023-05-08T16:52:51.478Z,13.60
2023-05-08T16:54:54.216Z,13.82
2023-05-08T16:56:56.775Z,13.55
2023-05-08T16:59:01.356Z,12.73
2023-05-08T17:01:04.405Z,14.52
2023-05-08T17:03:06.998Z,13.10
2023-05-08T17:05:10.279Z,17.13
2023-05-08T17:07:14.299Z,15.65
2023-05-08T17:09:18.381Z,14.60
2023-05-08T17:11:21.754Z,15.65
2023-05-08T17:13:24.456Z,20.33
2023-05-08T17:15:27.328Z,14.13
2023-05-08T17:17:29.912Z,16.98
2023-05-08T17:19:32.506Z,16.83
2023-05-08T17:21:35.168Z,17.63
2023-05-08T17:23:39.108Z,15.65
2023-05-08T17:25:41.674Z,15.45
2023-05-08T17:27:44.246Z,14.75
2023-05-08T17:29:46.865Z,13.30
2023-05-08T17:31:49.405Z,14.50
2023-05-08T17:33:52.005Z,15.75
2023-05-08T17:35:54.873Z,16.60
2023-05-08T17:37:57.442Z,12.57
2023-05-08T17:40:01.372Z,16.63
2023-05-08T17:42:03.993Z,19.23
2023-05-08T17:44:07.023Z,20.42
2023-05-08T17:46:09.788Z,22.92
2023-05-08T17:48:12.523Z,16.80
2023-05-08T17:50:15.183Z,25.27
2023-05-08T17:52:17.876Z,18.48
2023-05-08T17:54:20.478Z,17.50
2023-05-08T17:56:24.428Z,16.80
2023-05-08T17:58:27.010Z,17.95
2023-05-08T18:00:29.588Z,23.40
2023-05-08T18:02:32.908Z,24.88
2023-05-08T18:04:35.543Z,23.52
2023-05-08T18:06:38.156Z,21.10
2023-05-08T18:08:42.127Z,22.52
2023-05-08T18:10:45.796Z,24.55
2023-05-08T18:12:50.800Z,24.25
2023-05-08T18:14:53.425Z,29.08
2023-05-08T18:16:56.019Z,26.58
2023-05-08T18:18:58.600Z,25.60
2023-05-08T18:21:01.221Z,27.20
2023-05-08T18:23:03.968Z,26.67
2023-05-08T18:25:07.326Z,21.25
2023-05-08T18:27:09.899Z,26.08
2023-05-08T18:29:13.857Z,30.15
2023-05-08T18:31:16.618Z,25.67
2023-05-08T18:33:19.354Z,20.65
2023-05-08T18:35:22.466Z,22.20
2023-05-08T18:37:25.780Z,27.33
2023-05-08T18:39:28.329Z,24.33
2023-05-08T18:41:30.907Z,20.55
2023-05-08T18:43:33.458Z,29.77
2023-05-08T18:45:40.643Z,22.63
2023-05-08T18:47:43.277Z,24.27
2023-05-08T18:49:45.832Z,22.80
2023-05-08T18:51:48.403Z,19.45
2023-05-08T18:53:51.038Z,19.42
2023-05-08T18:55:53.877Z,25.63
2023-05-08T18:57:56.484Z,20.65
2023-05-08T18:59:59.074Z,24.33
2023-05-08T19:02:02.976Z,22.67
2023-05-08T19:04:05.881Z,26.25
2023-05-08T19:06:08.541Z,21.85
2023-05-08T19:08:11.106Z,22.75
2023-05-08T19:10:13.995Z,22.10
2023-05-08T19:12:16.806Z,18.02
2023-05-08T19:14:19.497Z,19.38
2023-05-08T19:16:22.092Z,19.17
2023-05-08T19:18:26.024Z,24.08
2023-05-08T19:20:28.667Z,20.33
2023-05-08T19:22:35.233Z,21.50
2023-05-08T19:24:38.757Z,18.75
2023-05-08T19:26:41.538Z,17.92
2023-05-08T19:28:44.091Z,20.75
2023-05-08T19:30:46.929Z,20.80
2023-05-08T19:32:50.461Z,21.67
2023-05-08T19:34:57.270Z,23.40
2023-05-08T19:36:59.853Z,19.02
2023-05-08T19:39:02.525Z,18.40
2023-05-08T19:41:05.103Z,18.05
2023-05-08T19:43:07.692Z,17.95
2023-05-08T19:45:11.833Z,16.92
2023-05-08T19:47:15.003Z,22.90
2023-05-08T19:49:17.634Z,18.63
2023-05-08T19:51:21.612Z,21.77
2023-05-08T19:53:24.427Z,20.75
2023-05-08T19:55:27.740Z,17.20
2023-05-08T19:57:30.347Z,19.02
2023-05-08T19:59:32.891Z,15.93
2023-05-08T20:01:35.509Z,17.25
2023-05-08T20:03:38.153Z,21.88
2023-05-08T20:05:40.871Z,18.17
2023-05-08T20:07:44.821Z,16.90
2023-05-08T20:09:47.362Z,18.52
2023-05-08T20:11:49.915Z,20.23
2023-05-08T20:13:52.517Z,16.90
2023-05-08T20:15:55.132Z,18.13
2023-05-08T20:17:59.211Z,20.45
2023-05-08T20:20:01.898Z,18.20
2023-05-08T20:22:04.502Z,18.65
2023-05-08T20:24:08.639Z,19.08
2023-05-08T20:26:11.241Z,15.57
2023-05-08T20:28:13.842Z,26.38
2023-05-08T20:30:16.586Z,17.80
2023-05-08T20:32:20.184Z,19.85
2023-05-08T20:34:22.785Z,17.65
2023-05-08T20:36:27.585Z,17.30
2023-05-08T20:38:30.191Z,18.52
2023-05-08T20:40:34.662Z,20.02
2023-05-08T20:42:37.903Z,20.05
2023-05-08T20:44:40.507Z,17.70
2023-05-08T20:46:43.131Z,20.42
2023-05-08T20:48:45.745Z,22.15
2023-05-08T20:50:48.958Z,22.05
2023-05-08T20:52:51.783Z,22.60
2023-05-08T20:54:54.411Z,19.13
2023-05-08T20:56:58.402Z,25.25
2023-05-08T20:59:00.964Z,20.75
2023-05-08T21:01:03.724Z,22.65
2023-05-08T21:03:06.381Z,22.08
2023-05-08T21:05:09.683Z,24.23
2023-05-08T21:07:12.401Z,27.77
2023-05-08T21:09:14.962Z,19.80
2023-05-08T21:11:17.547Z,23.25
2023-05-08T21:13:21.604Z,21.77
2023-05-08T21:15:24.227Z,24.42
2023-05-08T21:17:26.965Z,20.65
2023-05-08T21:19:31.060Z,22.25
2023-05-08T21:21:33.614Z,21.70
2023-05-08T21:23:36.237Z,19.45
2023-05-08T21:25:38.807Z,22.23
2023-05-08T21:27:41.409Z,23.73
2023-05-08T21:29:45.334Z,23.65
2023-05-08T21:31:47.944Z,27.95
2023-05-08T21:33:51.910Z,25.10
2023-05-08T21:35:54.752Z,23.58
2023-05-08T21:37:57.366Z,27.63
2023-05-08T21:39:59.922Z,25.38
2023-05-08T21:42:03.162Z,26.67
2023-05-08T21:44:06.624Z,24.90
2023-05-08T21:46:10.623Z,30.00
2023-05-08T21:48:13.248Z,28.08
2023-05-08T21:50:15.833Z,27.63
2023-05-08T21:52:22.058Z,26.48
2023-05-08T21:54:24.781Z,31.90
2023-05-08T21:56:27.430Z,28.77
2023-05-08T21:58:29.993Z,26.02
2023-05-08T22:00:32.597Z,29.13
2023-05-08T22:02:36.625Z,27.48
2023-05-08T22:04:39.204Z,28.08
2023-05-08T22:06:43.194Z,25.85
2023-05-08T22:08:45.983Z,31.00
2023-05-08T22:10:48.665Z,29.80
2023-05-08T22:12:51.253Z,28.08
2023-05-08T22:14:53.871Z,31.80
2023-05-08T22:16:56.407Z,25.63
2023-05-08T22:19:00.329Z,27.13
2023-05-08T22:21:02.917Z,29.27
2023-05-08T22:23:05.771Z,29.40
2023-05-08T22:25:09.326Z,26.95
2023-05-08T22:27:11.895Z,24.90
2023-05-08T22:29:16.519Z,25.55
2023-05-08T22:31:19.407Z,24.67
2023-05-08T22:33:21.986Z,27.60
2023-05-08T22:35:27.839Z,27.55
2023-05-08T22:37:30.503Z,30.23
2023-05-08T22:39:33.095Z,31.33
2023-05-08T22:41:35.772Z,27.58
2023-05-08T22:43:38.377Z,25.63
2023-05-08T22:45:41.323Z,25.20
2023-05-08T22:47:44.286Z,25.42
2023-05-08T22:49:48.012Z,29.15
2023-05-08T22:51:52.032Z,30.38
2023-05-08T22:53:56.138Z,28.50
2023-05-08T22:55:58.723Z,24.85
2023-05-08T22:58:01.420Z,26.55
2023-05-08T23:00:04.271Z,27.45
2023-05-08T23:02:06.904Z,29.10
2023-05-08T23:04:09.534Z,29.77
2023-05-08T23:06:12.135Z,30.50
2023-05-08T23:08:16.036Z,25.38
2023-05-08T23:10:18.879Z,31.02
2023-05-08T23:12:21.611Z,26.25
2023-05-08T23:14:24.232Z,29.05
2023-05-08T23:16:26.836Z,27.40
2023-05-08T23:18:29.403Z,26.10
2023-05-08T23:20:31.998Z,27.38
2023-05-08T23:22:34.564Z,29.15
2023-05-08T23:24:38.635Z,26.33
2023-05-08T23:26:42.220Z,26.27
2023-05-08T23:28:44.882Z,29.27
2023-05-08T23:30:47.448Z,25.52
2023-05-08T23:32:50.164Z,27.98
2023-05-08T23:34:52.741Z,29.42
2023-05-08T23:36:55.643Z,28.70
2023-05-08T23:38:58.253Z,28.55
2023-05-08T23:41:02.228Z,28.33
2023-05-08T23:43:06.091Z,26.90
2023-05-08T23:45:09.590Z,26.10
2023-05-08T23:47:12.409Z,30.33
2023-05-08T23:49:15.026Z,34.03
2023-05-08T23:51:17.815Z,30.20
2023-05-08T23:53:20.699Z,24.85
2023-05-08T23:55:23.339Z,28.98
2023-05-08T23:57:27.262Z,31.40
2023-05-08T23:59:29.839Z,26.20
