createdAt,value
2023-05-05T00:02:57.600Z,69.21
2023-05-05T00:07:59.686Z,69.11
2023-05-05T00:13:00.817Z,68.57
2023-05-05T00:18:02.079Z,67.57
2023-05-05T00:23:02.110Z,65.75
2023-05-05T00:28:01.421Z,66.13
2023-05-05T00:33:03.836Z,64.51
2023-05-05T00:38:02.895Z,65.82
2023-05-05T00:43:04.989Z,66.46
2023-05-05T00:48:04.135Z,66.36
2023-05-05T00:53:05.194Z,66.08
2023-05-05T00:58:06.447Z,66.93
2023-05-05T01:03:07.591Z,67.83
2023-05-05T01:08:10.708Z,67.63
2023-05-05T01:13:09.928Z,66.42
2023-05-05T01:18:11.105Z,66.12
2023-05-05T01:23:12.202Z,67.02
2023-05-05T01:28:13.261Z,67.13
2023-05-05T01:33:14.525Z,67.56
2023-05-05T01:38:17.846Z,68.17
2023-05-05T01:43:16.932Z,68.37
2023-05-05T01:48:19.013Z,68.37
2023-05-05T01:53:19.081Z,68.60
2023-05-05T01:58:18.131Z,69.01
2023-05-05T02:03:20.295Z,68.71
2023-05-05T02:08:19.388Z,68.30
2023-05-05T02:13:20.635Z,68.07
2023-05-05T02:18:21.799Z,67.56
2023-05-05T02:23:22.840Z,67.26
2023-05-05T02:28:24.075Z,67.97
2023-05-05T02:33:26.134Z,67.56
2023-05-05T02:38:28.198Z,66.65
2023-05-05T02:43:26.296Z,66.75
2023-05-05T02:48:24.354Z,66.75
2023-05-05T02:53:26.740Z,66.58
2023-05-05T02:58:25.818Z,66.18
2023-05-05T03:03:28.974Z,66.65
2023-05-05T03:08:28.081Z,66.69
2023-05-05T03:13:29.169Z,67.93
2023-05-05T03:18:30.298Z,69.78
2023-05-05T03:23:31.368Z,70.76
2023-05-05T03:28:32.465Z,71.80
2023-05-05T03:33:33.750Z,69.95
2023-05-05T03:38:34.962Z,70.15
2023-05-05T03:43:36.023Z,70.36
2023-05-05T03:48:37.129Z,70.65
2023-05-05T03:53:39.208Z,72.01
2023-05-05T03:58:38.304Z,71.00
2023-05-05T04:03:39.678Z,71.60
2023-05-05T04:08:41.807Z,70.86
2023-05-05T04:13:41.914Z,70.76
2023-05-05T04:18:41.028Z,70.45
2023-05-05T04:23:42.114Z,70.65
2023-05-05T04:28:44.203Z,71.80
2023-05-05T04:33:45.294Z,72.21
2023-05-05T04:38:44.412Z,70.79
2023-05-05T04:43:45.449Z,70.45
2023-05-05T04:48:48.510Z,69.74
2023-05-05T04:53:47.607Z,69.10
2023-05-05T04:58:48.686Z,68.37
2023-05-05T05:03:49.833Z,67.93
2023-05-05T05:08:51.842Z,68.23
2023-05-05T05:13:50.932Z,67.93
2023-05-05T05:18:53.038Z,68.13
2023-05-05T05:23:52.094Z,68.54
2023-05-05T05:28:53.190Z,68.43
2023-05-05T05:33:54.270Z,68.10
2023-05-05T05:38:55.371Z,67.09
2023-05-05T05:43:56.468Z,67.23
2023-05-05T05:48:57.552Z,66.05
2023-05-05T05:53:59.024Z,65.22
2023-05-05T05:58:58.093Z,63.85
2023-05-05T06:04:00.294Z,63.42
2023-05-05T06:09:01.394Z,65.19
2023-05-05T06:14:01.476Z,64.92
2023-05-05T06:19:01.595Z,64.79
2023-05-05T06:24:01.689Z,63.79
2023-05-05T06:29:00.779Z,62.05
2023-05-05T06:34:02.847Z,63.42
2023-05-05T06:39:01.916Z,62.92
2023-05-05T06:44:02.986Z,63.19
2023-05-05T06:49:04.048Z,64.30
2023-05-05T06:54:05.123Z,63.46
2023-05-05T06:59:06.186Z,63.87
2023-05-05T07:04:07.348Z,62.20
2023-05-05T07:09:08.368Z,61.34
2023-05-05T07:14:09.795Z,60.58
2023-05-05T07:19:10.924Z,59.18
2023-05-05T07:24:12.157Z,58.75
2023-05-05T07:29:13.281Z,58.32
2023-05-05T07:34:14.441Z,58.72
2023-05-05T07:39:16.595Z,56.29
2023-05-05T07:44:15.725Z,57.39
2023-05-05T07:49:16.854Z,57.14
2023-05-05T07:54:17.921Z,57.14
2023-05-05T07:59:19.005Z,58.06
2023-05-05T08:04:20.165Z,61.55
2023-05-05T08:09:21.271Z,58.22
2023-05-05T08:14:23.312Z,59.75
2023-05-05T08:19:28.997Z,60.84
2023-05-05T08:24:22.310Z,62.21
2023-05-05T08:29:23.414Z,64.98
2023-05-05T08:34:24.464Z,63.34
2023-05-05T08:39:25.543Z,61.98
2023-05-05T08:44:25.661Z,63.31
2023-05-05T08:49:27.389Z,62.31
2023-05-05T08:54:26.551Z,63.48
2023-05-05T08:59:27.617Z,61.98
2023-05-05T09:04:28.669Z,62.32
2023-05-05T09:09:29.771Z,60.65
2023-05-05T09:14:30.847Z,57.62
2023-05-05T09:19:31.913Z,57.64
2023-05-05T09:24:33.040Z,57.37
2023-05-05T09:29:34.123Z,58.11
2023-05-05T09:34:35.290Z,58.71
2023-05-05T09:39:37.282Z,59.36
2023-05-05T09:44:36.372Z,60.00
2023-05-05T09:49:39.453Z,59.31
2023-05-05T09:54:38.614Z,61.54
2023-05-05T09:59:39.645Z,60.44
2023-05-05T10:04:40.800Z,62.46
2023-05-05T10:09:41.896Z,61.07
2023-05-05T10:14:42.907Z,60.14
2023-05-05T10:19:44.066Z,59.36
2023-05-05T10:24:45.087Z,59.51
2023-05-05T10:29:46.190Z,57.61
2023-05-05T10:34:47.300Z,57.39
2023-05-05T10:39:48.451Z,57.26
2023-05-05T10:44:49.696Z,56.66
2023-05-05T10:49:50.750Z,55.54
2023-05-05T10:54:52.911Z,56.30
2023-05-05T10:59:52.008Z,56.43
2023-05-05T11:04:53.084Z,56.96
2023-05-05T11:09:55.126Z,57.50
2023-05-05T11:14:54.236Z,56.23
2023-05-05T11:19:55.332Z,55.80
2023-05-05T11:24:56.473Z,54.81
2023-05-05T11:29:59.532Z,56.48
2023-05-05T11:34:58.575Z,56.38
2023-05-05T11:39:59.730Z,54.93
2023-05-05T11:45:01.814Z,53.06
2023-05-05T11:50:00.913Z,54.36
2023-05-05T11:55:02.990Z,53.46
2023-05-05T12:00:03.030Z,53.49
2023-05-05T12:05:02.207Z,52.86
2023-05-05T12:10:03.381Z,53.58
2023-05-05T12:15:04.441Z,53.41
2023-05-05T12:20:06.837Z,54.03
2023-05-05T12:25:07.040Z,54.31
2023-05-05T12:30:07.331Z,53.58
2023-05-05T12:35:06.550Z,54.83
2023-05-05T12:40:08.878Z,55.23
2023-05-05T12:45:08.123Z,54.03
2023-05-05T12:50:09.433Z,53.61
2023-05-05T12:55:10.725Z,55.50
2023-05-05T13:00:11.806Z,54.78
2023-05-05T13:05:12.893Z,54.60
2023-05-05T13:10:14.929Z,54.80
2023-05-05T13:15:14.053Z,53.98
2023-05-05T13:20:15.151Z,53.98
2023-05-05T13:25:16.170Z,54.95
2023-05-05T13:30:17.255Z,54.33
2023-05-05T13:35:18.379Z,55.50
2023-05-05T13:40:20.390Z,55.08
2023-05-05T13:45:20.783Z,55.50
2023-05-05T13:50:21.820Z,54.63
2023-05-05T13:55:20.927Z,55.33
2023-05-05T14:00:22.032Z,55.97
2023-05-05T14:05:24.184Z,53.36
2023-05-05T14:10:23.274Z,56.99
2023-05-05T14:15:24.377Z,57.06
2023-05-05T14:20:26.430Z,56.47
2023-05-05T14:25:25.600Z,56.74
2023-05-05T14:30:26.601Z,56.49
2023-05-05T14:35:27.675Z,57.49
2023-05-05T14:40:28.792Z,56.32
2023-05-05T14:45:29.897Z,56.30
2023-05-05T14:50:31.004Z,57.99
2023-05-05T14:55:32.082Z,57.09
2023-05-05T15:00:34.116Z,56.12
2023-05-05T15:05:34.203Z,57.42
2023-05-05T15:10:33.390Z,56.67
2023-05-05T15:15:34.528Z,56.94
2023-05-05T15:20:35.601Z,55.97
2023-05-05T15:25:36.772Z,57.09
2023-05-05T15:30:37.864Z,55.67
2023-05-05T15:35:38.979Z,56.77
2023-05-05T15:40:40.077Z,57.15
2023-05-05T15:45:41.188Z,57.67
2023-05-05T15:50:43.210Z,58.20
2023-05-05T15:55:42.309Z,59.32
2023-05-05T16:00:47.351Z,58.70
2023-05-05T16:05:44.479Z,58.80
2023-05-05T16:10:45.571Z,60.02
2023-05-05T16:15:47.609Z,59.85
2023-05-05T16:20:46.800Z,61.25
2023-05-05T16:25:47.882Z,63.64
2023-05-05T16:30:48.972Z,63.64
2023-05-05T16:35:50.031Z,62.45
2023-05-05T16:40:51.140Z,62.37
2023-05-05T16:45:52.321Z,63.60
2023-05-05T16:50:54.360Z,66.96
2023-05-05T16:55:53.564Z,74.44
2023-05-05T17:00:55.556Z,99.99
2023-05-05T17:05:55.691Z,99.99
2023-05-05T17:10:55.763Z,99.99
2023-05-05T17:15:54.796Z,99.99
2023-05-05T17:20:57.835Z,99.99
2023-05-05T17:25:56.878Z,99.99
2023-05-05T17:30:59.947Z,99.99
2023-05-05T17:36:00.946Z,99.99
2023-05-05T17:41:01.022Z,99.99
2023-05-05T17:46:01.105Z,99.99
2023-05-05T17:51:01.162Z,99.99
2023-05-05T17:56:00.230Z,99.99
2023-05-05T18:01:03.361Z,99.99
2023-05-05T18:06:02.491Z,99.99
2023-05-05T18:11:05.674Z,99.99
2023-05-05T18:16:04.887Z,99.99
2023-05-05T18:21:05.141Z,99.99
2023-05-05T18:26:06.427Z,99.99
2023-05-05T18:31:07.858Z,99.99
2023-05-05T18:36:10.266Z,99.99
2023-05-05T18:41:10.716Z,99.99
2023-05-05T18:46:11.158Z,99.99
2023-05-05T18:51:12.634Z,99.99
2023-05-05T18:56:11.170Z,99.99
2023-05-05T19:01:11.692Z,99.99
2023-05-05T19:06:12.184Z,99.99
2023-05-05T19:11:11.720Z,99.99
2023-05-05T19:16:17.286Z,99.99
2023-05-05T19:21:11.806Z,99.99
2023-05-05T19:26:11.296Z,99.99
2023-05-05T19:31:10.815Z,99.99
2023-05-05T19:36:11.335Z,99.99
2023-05-05T19:41:10.865Z,99.99
2023-05-05T19:46:10.519Z,99.99
2023-05-05T19:51:11.288Z,99.99
2023-05-05T19:56:10.827Z,99.80
2023-05-05T20:01:11.387Z,98.54
2023-05-05T20:06:10.898Z,97.83
2023-05-05T20:11:11.438Z,97.52
2023-05-05T20:16:11.008Z,96.97
2023-05-05T20:21:10.475Z,96.66
2023-05-05T20:26:10.936Z,98.69
2023-05-05T20:31:10.490Z,99.30
2023-05-05T20:36:10.884Z,98.79
2023-05-05T20:41:10.176Z,99.19
2023-05-05T20:46:13.310Z,98.90
2023-05-05T20:51:13.658Z,97.67
2023-05-05T20:56:12.857Z,96.92
2023-05-05T21:01:14.946Z,95.91
2023-05-05T21:06:13.943Z,94.19
2023-05-05T21:11:15.180Z,94.79
2023-05-05T21:16:16.311Z,94.49
2023-05-05T21:21:17.342Z,93.94
2023-05-05T21:26:19.404Z,93.58
2023-05-05T21:31:22.191Z,94.49
2023-05-05T21:36:20.500Z,94.19
2023-05-05T21:41:20.564Z,94.39
2023-05-05T21:46:19.989Z,94.13
2023-05-05T21:51:21.015Z,95.86
2023-05-05T21:56:24.127Z,94.98
2023-05-05T22:01:23.259Z,94.27
2023-05-05T22:06:24.658Z,95.50
2023-05-05T22:11:25.780Z,95.70
2023-05-05T22:16:27.861Z,94.89
2023-05-05T22:21:26.932Z,95.64
2023-05-05T22:26:28.101Z,96.86
2023-05-05T22:31:29.393Z,96.96
2023-05-05T22:36:30.583Z,97.61
2023-05-05T22:41:32.627Z,96.55
2023-05-05T22:46:31.704Z,95.90
2023-05-05T22:51:32.795Z,96.04
2023-05-05T22:56:34.063Z,96.35
2023-05-05T23:01:35.208Z,97.11
2023-05-05T23:06:37.266Z,97.61
2023-05-05T23:11:36.363Z,98.02
2023-05-05T23:16:37.434Z,97.92
2023-05-05T23:21:51.896Z,97.51
2023-05-05T23:26:39.346Z,97.61
2023-05-05T23:31:40.577Z,97.31
2023-05-05T23:36:43.655Z,97.31
2023-05-05T23:41:42.732Z,96.80
2023-05-05T23:46:44.759Z,97.31
2023-05-05T23:51:43.804Z,97.31
2023-05-05T23:56:45.834Z,97.00
