createdAt,value
2023-06-11T00:02:14.203Z,5.12
2023-06-11T00:05:18.636Z,5.70
2023-06-11T00:08:21.419Z,5.00
2023-06-11T00:11:24.845Z,5.45
2023-06-11T00:14:28.211Z,5.35
2023-06-11T00:17:34.022Z,5.53
2023-06-11T00:20:41.960Z,5.60
2023-06-11T00:23:47.769Z,5.90
2023-06-11T00:26:50.619Z,5.45
2023-06-11T00:29:55.397Z,5.45
2023-06-11T00:32:58.312Z,5.95
2023-06-11T00:36:02.106Z,5.57
2023-06-11T00:39:06.600Z,5.10
2023-06-11T00:42:11.492Z,6.05
2023-06-11T00:45:14.474Z,6.15
2023-06-11T00:48:23.320Z,6.05
2023-06-11T00:51:26.977Z,5.73
2023-06-11T00:54:30.426Z,6.90
2023-06-11T00:57:33.644Z,6.25
2023-06-11T01:00:36.938Z,7.28
2023-06-11T01:03:42.643Z,6.68
2023-06-11T01:06:51.114Z,7.00
2023-06-11T01:09:54.523Z,7.10
2023-06-11T01:12:57.805Z,7.35
2023-06-11T01:16:21.732Z,6.65
2023-06-11T01:19:55.931Z,7.25
2023-06-11T01:23:14.359Z,6.60
2023-06-11T01:26:38.817Z,6.37
2023-06-11T01:29:46.896Z,7.25
2023-06-11T01:32:57.281Z,6.65
2023-06-11T01:36:06.902Z,6.97
2023-06-11T01:39:12.960Z,6.97
2023-06-11T01:42:16.629Z,7.03
2023-06-11T01:45:20.632Z,7.82
2023-06-11T01:48:23.350Z,7.50
2023-06-11T01:51:26.721Z,8.13
2023-06-11T01:54:29.579Z,7.50
2023-06-11T01:57:36.167Z,7.53
2023-06-11T02:00:39.325Z,6.53
2023-06-11T02:03:42.640Z,7.10
2023-06-11T02:06:45.479Z,7.28
2023-06-11T02:09:48.652Z,7.50
2023-06-11T02:12:51.902Z,7.57
2023-06-11T02:15:55.032Z,7.85
2023-06-11T02:18:57.816Z,7.78
2023-06-11T02:22:00.900Z,8.23
2023-06-11T02:25:03.796Z,7.80
2023-06-11T02:28:07.497Z,7.50
2023-06-11T02:31:10.744Z,7.95
2023-06-11T02:34:13.938Z,7.80
2023-06-11T02:37:16.665Z,7.68
2023-06-11T02:40:19.974Z,7.07
2023-06-11T02:43:22.754Z,7.53
2023-06-11T02:46:25.952Z,7.70
2023-06-11T02:49:28.893Z,7.40
2023-06-11T02:52:32.012Z,8.10
2023-06-11T02:55:34.767Z,7.40
2023-06-11T02:58:38.035Z,7.60
2023-06-11T03:01:41.094Z,7.18
2023-06-11T03:04:45.054Z,7.50
2023-06-11T03:07:47.999Z,7.75
2023-06-11T03:10:51.320Z,7.73
2023-06-11T03:13:54.565Z,7.75
2023-06-11T03:16:57.702Z,7.10
2023-06-11T03:20:00.527Z,7.62
2023-06-11T03:23:03.868Z,7.78
2023-06-11T03:26:06.719Z,8.40
2023-06-11T03:29:10.065Z,7.35
2023-06-11T03:32:14.978Z,8.35
2023-06-11T03:35:18.869Z,8.02
2023-06-11T03:38:22.510Z,8.05
2023-06-11T03:41:27.341Z,8.00
2023-06-11T03:44:30.517Z,7.90
2023-06-11T03:47:37.253Z,7.65
2023-06-11T03:50:40.294Z,7.55
2023-06-11T03:53:44.304Z,7.90
2023-06-11T03:56:47.546Z,7.73
2023-06-11T03:59:50.630Z,7.12
2023-06-11T04:02:58.903Z,7.03
2023-06-11T04:06:03.516Z,7.20
2023-06-11T04:09:07.410Z,7.57
2023-06-11T04:12:11.513Z,7.40
2023-06-11T04:15:14.816Z,7.93
2023-06-11T04:18:18.117Z,8.95
2023-06-11T04:21:21.192Z,8.73
2023-06-11T04:24:27.024Z,7.70
2023-06-11T04:27:35.137Z,7.10
2023-06-11T04:30:40.788Z,7.40
2023-06-11T04:33:44.135Z,7.80
2023-06-11T04:36:48.890Z,7.40
2023-06-11T04:39:52.353Z,8.07
2023-06-11T04:42:55.842Z,7.30
2023-06-11T04:45:58.992Z,7.60
2023-06-11T04:49:05.348Z,7.70
2023-06-11T04:52:09.725Z,7.15
2023-06-11T04:55:13.804Z,7.57
2023-06-11T04:58:17.162Z,7.27
2023-06-11T05:01:22.102Z,7.35
2023-06-11T05:04:25.547Z,7.70
2023-06-11T05:07:30.487Z,7.00
2023-06-11T05:10:33.576Z,7.30
2023-06-11T05:13:38.540Z,6.50
2023-06-11T05:16:42.118Z,6.85
2023-06-11T05:19:45.740Z,6.90
2023-06-11T05:22:48.996Z,7.57
2023-06-11T05:25:52.011Z,7.25
2023-06-11T05:28:55.206Z,6.73
2023-06-11T05:31:59.691Z,7.05
2023-06-11T05:35:04.345Z,7.00
2023-06-11T05:38:07.971Z,6.43
2023-06-11T05:41:11.762Z,5.70
2023-06-11T05:44:15.460Z,5.30
2023-06-11T05:47:19.024Z,5.70
2023-06-11T05:50:23.491Z,5.47
2023-06-11T05:53:26.314Z,4.87
2023-06-11T05:56:29.337Z,5.18
2023-06-11T05:59:32.161Z,4.20
2023-06-11T06:02:35.306Z,4.37
2023-06-11T06:05:38.982Z,4.32
2023-06-11T06:08:43.936Z,4.43
2023-06-11T06:11:48.796Z,4.50
2023-06-11T06:14:51.823Z,4.73
2023-06-11T06:17:55.229Z,5.12
2023-06-11T06:20:59.015Z,4.45
2023-06-11T06:24:02.579Z,4.30
2023-06-11T06:27:06.283Z,4.15
2023-06-11T06:30:10.889Z,4.23
2023-06-11T06:33:14.256Z,4.00
2023-06-11T06:36:22.730Z,4.50
2023-06-11T06:39:26.891Z,4.18
2023-06-11T06:42:30.635Z,4.00
2023-06-11T06:45:34.973Z,3.97
2023-06-11T06:48:38.788Z,3.95
2023-06-11T06:51:41.574Z,4.20
2023-06-11T06:54:44.920Z,4.32
2023-06-11T06:57:47.824Z,4.22
2023-06-11T07:00:51.044Z,4.17
2023-06-11T07:03:55.124Z,4.28
2023-06-11T07:06:58.862Z,4.35
2023-06-11T07:10:01.477Z,4.28
2023-06-11T07:13:06.708Z,4.03
2023-06-11T07:16:09.767Z,4.80
2023-06-11T07:19:14.067Z,4.90
2023-06-11T07:22:17.103Z,4.78
2023-06-11T07:25:20.583Z,4.85
2023-06-11T07:28:23.766Z,5.22
2023-06-11T07:31:31.754Z,4.67
2023-06-11T07:34:34.797Z,4.72
2023-06-11T07:37:37.999Z,4.62
2023-06-11T07:40:41.778Z,5.20
2023-06-11T07:43:45.752Z,4.55
2023-06-11T07:46:48.922Z,5.10
2023-06-11T07:49:52.474Z,5.22
2023-06-11T07:52:55.345Z,6.28
2023-06-11T07:56:01.348Z,5.00
2023-06-11T07:59:04.460Z,4.97
2023-06-11T08:02:08.854Z,5.17
2023-06-11T08:05:12.980Z,5.00
2023-06-11T08:08:15.959Z,5.50
2023-06-11T08:11:19.174Z,4.85
2023-06-11T08:14:22.311Z,6.40
2023-06-11T08:17:25.860Z,7.30
2023-06-11T08:20:31.481Z,5.68
2023-06-11T08:23:39.313Z,5.32
2023-06-11T08:26:42.258Z,6.25
2023-06-11T08:29:45.195Z,4.90
2023-06-11T08:32:48.123Z,4.90
2023-06-11T08:35:51.445Z,5.10
2023-06-11T08:38:54.117Z,4.60
2023-06-11T08:41:57.269Z,5.18
2023-06-11T08:45:00.157Z,5.05
2023-06-11T08:48:04.802Z,4.93
2023-06-11T08:51:13.676Z,4.65
2023-06-11T08:54:18.117Z,4.37
2023-06-11T08:57:21.698Z,4.47
2023-06-11T09:00:25.165Z,5.45
2023-06-11T09:03:28.110Z,4.80
2023-06-11T09:06:31.387Z,4.72
2023-06-11T09:09:34.061Z,4.72
2023-06-11T09:12:37.755Z,5.32
2023-06-11T09:15:48.731Z,4.57
2023-06-11T09:18:51.991Z,4.47
2023-06-11T09:21:57.601Z,4.45
2023-06-11T09:25:07.247Z,4.95
2023-06-11T09:28:11.686Z,4.40
2023-06-11T09:31:20.168Z,4.15
2023-06-11T09:34:24.305Z,4.90
2023-06-11T09:37:27.613Z,4.15
2023-06-11T09:40:35.648Z,4.37
2023-06-11T09:43:40.533Z,4.60
2023-06-11T09:46:43.424Z,4.37
2023-06-11T09:49:46.601Z,4.13
2023-06-11T09:52:51.608Z,4.12
2023-06-11T09:56:09.291Z,4.15
2023-06-11T09:59:16.537Z,4.53
2023-06-11T10:02:19.707Z,4.10
2023-06-11T10:05:23.222Z,5.10
2023-06-11T10:08:31.818Z,4.30
2023-06-11T10:11:40.263Z,4.25
2023-06-11T10:14:51.015Z,4.22
2023-06-11T10:17:55.630Z,4.20
2023-06-11T10:21:03.766Z,4.27
2023-06-11T10:24:07.854Z,4.05
2023-06-11T10:27:15.688Z,4.57
2023-06-11T10:30:25.799Z,3.95
2023-06-11T10:33:43.398Z,4.10
2023-06-11T10:36:46.626Z,3.53
2023-06-11T10:39:52.961Z,4.00
2023-06-11T10:42:56.282Z,3.97
2023-06-11T10:46:05.864Z,3.85
2023-06-11T10:49:15.872Z,4.05
2023-06-11T10:52:18.988Z,3.83
2023-06-11T10:55:23.514Z,3.47
2023-06-11T10:58:28.446Z,3.80
2023-06-11T11:01:32.836Z,3.65
2023-06-11T11:04:35.701Z,3.40
2023-06-11T11:07:38.875Z,3.20
2023-06-11T11:10:41.644Z,3.20
2023-06-11T11:13:47.159Z,3.62
2023-06-11T11:16:50.713Z,3.10
2023-06-11T11:19:54.944Z,3.65
2023-06-11T11:22:58.590Z,2.93
2023-06-11T11:26:01.925Z,3.00
2023-06-11T11:29:04.791Z,3.20
2023-06-11T11:32:10.437Z,3.35
2023-06-11T11:35:18.047Z,3.25
2023-06-11T11:38:22.625Z,3.17
2023-06-11T11:41:25.455Z,3.20
2023-06-11T11:44:39.095Z,3.55
2023-06-11T11:47:43.845Z,3.10
2023-06-11T11:50:50.741Z,3.50
2023-06-11T11:53:53.610Z,3.10
2023-06-11T11:57:04.054Z,3.72
2023-06-11T12:00:08.652Z,3.45
2023-06-11T12:03:12.682Z,3.37
2023-06-11T12:06:25.095Z,3.00
2023-06-11T12:09:29.933Z,3.13
2023-06-11T12:12:32.661Z,3.20
2023-06-11T12:15:35.915Z,2.60
2023-06-11T12:18:38.943Z,3.45
2023-06-11T12:21:42.105Z,2.83
2023-06-11T12:24:44.990Z,2.93
2023-06-11T12:27:48.200Z,2.72
2023-06-11T12:30:51.029Z,2.80
2023-06-11T12:33:54.029Z,2.45
2023-06-11T12:36:57.437Z,3.17
2023-06-11T12:40:00.834Z,1.93
2023-06-11T12:43:03.936Z,2.20
2023-06-11T12:46:08.700Z,2.05
2023-06-11T12:49:11.648Z,2.00
2023-06-11T12:52:14.736Z,2.00
2023-06-11T12:55:17.686Z,1.93
2023-06-11T12:58:21.222Z,2.35
2023-06-11T13:01:24.550Z,1.50
2023-06-11T13:04:27.633Z,1.70
2023-06-11T13:07:30.658Z,1.52
2023-06-11T13:10:33.711Z,1.40
2023-06-11T13:13:36.570Z,1.48
2023-06-11T13:16:42.865Z,1.58
2023-06-11T13:19:46.027Z,1.40
2023-06-11T13:22:49.136Z,1.42
2023-06-11T13:25:51.937Z,1.60
2023-06-11T13:28:55.015Z,2.17
2023-06-11T13:31:58.180Z,1.85
2023-06-11T13:35:01.256Z,1.95
2023-06-11T13:38:04.302Z,1.70
2023-06-11T13:41:07.994Z,1.80
2023-06-11T13:44:10.974Z,2.08
2023-06-11T13:47:14.288Z,2.12
2023-06-11T13:50:17.363Z,1.70
2023-06-11T13:53:21.058Z,1.60
2023-06-11T13:56:24.061Z,1.53
2023-06-11T13:59:27.209Z,1.80
2023-06-11T14:02:30.880Z,1.35
2023-06-11T14:05:37.490Z,1.52
2023-06-11T14:08:40.291Z,1.75
2023-06-11T14:11:43.567Z,1.60
2023-06-11T14:14:46.395Z,1.85
2023-06-11T14:17:49.580Z,1.77
2023-06-11T14:20:52.424Z,1.70
2023-06-11T14:23:55.596Z,2.00
2023-06-11T14:26:58.477Z,1.77
2023-06-11T14:30:02.098Z,1.73
2023-06-11T14:33:05.157Z,1.62
2023-06-11T14:36:08.659Z,1.60
2023-06-11T14:39:11.531Z,1.73
2023-06-11T14:42:14.604Z,1.70
2023-06-11T14:45:17.825Z,1.50
2023-06-11T14:48:21.208Z,1.83
2023-06-11T14:51:24.296Z,1.67
2023-06-11T14:54:27.466Z,1.80
2023-06-11T14:57:30.317Z,3.77
2023-06-11T15:00:33.811Z,1.80
2023-06-11T15:03:36.690Z,1.80
2023-06-11T15:06:40.997Z,2.22
2023-06-11T15:09:46.059Z,1.42
2023-06-11T15:12:49.172Z,2.00
2023-06-11T15:15:52.392Z,1.60
2023-06-11T15:18:56.381Z,2.10
2023-06-11T15:22:03.060Z,1.85
2023-06-11T15:25:07.073Z,1.92
2023-06-11T15:28:11.072Z,1.70
2023-06-11T15:31:15.826Z,1.77
2023-06-11T15:34:21.403Z,1.92
2023-06-11T15:37:25.752Z,1.80
2023-06-11T15:40:28.940Z,1.90
2023-06-11T15:43:32.069Z,1.50
2023-06-11T15:46:34.818Z,1.90
2023-06-11T15:49:38.115Z,2.62
2023-06-11T15:52:40.931Z,1.90
2023-06-11T15:55:44.084Z,1.65
2023-06-11T15:58:46.845Z,1.63
2023-06-11T16:01:49.874Z,1.90
2023-06-11T16:04:52.980Z,1.80
2023-06-11T16:07:55.800Z,1.80
2023-06-11T16:10:58.848Z,1.98
2023-06-11T16:14:02.430Z,2.20
2023-06-11T16:17:05.600Z,2.12
2023-06-11T16:20:09.876Z,1.95
2023-06-11T16:23:13.266Z,1.60
2023-06-11T16:26:16.127Z,1.80
2023-06-11T16:29:19.286Z,1.80
2023-06-11T16:32:22.132Z,1.70
2023-06-11T16:35:25.291Z,1.70
2023-06-11T16:38:28.132Z,2.08
2023-06-11T16:41:34.172Z,3.00
2023-06-11T16:44:37.076Z,1.67
2023-06-11T16:47:40.248Z,1.98
2023-06-11T16:50:42.995Z,1.70
2023-06-11T16:53:46.276Z,1.73
2023-06-11T16:56:49.041Z,1.87
2023-06-11T16:59:52.259Z,1.80
2023-06-11T17:02:56.231Z,1.60
2023-06-11T17:05:59.337Z,1.83
2023-06-11T17:09:02.098Z,1.65
2023-06-11T17:12:05.551Z,1.80
2023-06-11T17:15:11.182Z,2.00
2023-06-11T17:18:14.342Z,1.90
2023-06-11T17:21:17.309Z,2.12
2023-06-11T17:24:20.363Z,1.67
2023-06-11T17:27:23.331Z,1.77
2023-06-11T17:30:26.570Z,1.80
2023-06-11T17:33:29.660Z,1.50
2023-06-11T17:36:32.681Z,1.48
2023-06-11T17:39:35.606Z,2.08
2023-06-11T17:42:44.982Z,1.80
2023-06-11T17:45:49.663Z,1.60
2023-06-11T17:48:54.198Z,1.85
2023-06-11T17:51:56.920Z,1.90
2023-06-11T17:55:02.225Z,1.80
2023-06-11T17:58:04.967Z,1.73
2023-06-11T18:01:09.328Z,1.80
2023-06-11T18:04:13.278Z,4.28
2023-06-11T18:07:16.440Z,2.28
2023-06-11T18:10:19.968Z,2.10
2023-06-11T18:13:22.778Z,2.03
2023-06-11T18:16:26.372Z,2.20
2023-06-11T18:19:29.324Z,1.83
2023-06-11T18:22:32.432Z,2.08
2023-06-11T18:25:35.375Z,1.87
2023-06-11T18:28:38.523Z,1.80
2023-06-11T18:31:41.805Z,2.00
2023-06-11T18:34:47.398Z,2.00
2023-06-11T18:37:50.539Z,1.98
2023-06-11T18:40:54.371Z,1.80
2023-06-11T18:43:57.094Z,1.95
2023-06-11T18:47:02.203Z,1.90
2023-06-11T18:50:08.153Z,2.00
2023-06-11T18:53:11.875Z,2.35
2023-06-11T18:56:14.996Z,2.30
2023-06-11T18:59:18.940Z,2.20
2023-06-11T19:02:21.922Z,2.00
2023-06-11T19:05:25.185Z,2.03
2023-06-11T19:08:31.103Z,2.20
2023-06-11T19:11:34.369Z,1.65
2023-06-11T19:14:37.659Z,2.10
2023-06-11T19:17:41.342Z,2.03
2023-06-11T19:20:44.199Z,2.30
2023-06-11T19:23:47.459Z,2.10
2023-06-11T19:26:50.255Z,2.22
2023-06-11T19:29:53.307Z,2.10
2023-06-11T19:32:57.757Z,2.40
2023-06-11T19:36:02.452Z,2.30
2023-06-11T19:39:06.210Z,2.50
2023-06-11T19:42:09.471Z,2.58
2023-06-11T19:45:12.485Z,2.57
2023-06-11T19:48:20.561Z,1.90
2023-06-11T19:51:27.243Z,2.17
2023-06-11T19:54:45.919Z,2.25
2023-06-11T19:57:53.115Z,2.37
2023-06-11T20:00:56.413Z,2.40
2023-06-11T20:03:59.537Z,2.00
2023-06-11T20:07:02.402Z,2.15
2023-06-11T20:10:06.319Z,2.22
2023-06-11T20:13:09.092Z,2.45
2023-06-11T20:16:12.599Z,2.73
2023-06-11T20:19:15.833Z,2.40
2023-06-11T20:22:19.010Z,2.45
2023-06-11T20:25:22.118Z,2.12
2023-06-11T20:28:25.205Z,2.92
2023-06-11T20:31:27.917Z,3.10
2023-06-11T20:34:31.019Z,2.70
2023-06-11T20:37:33.793Z,2.55
2023-06-11T20:40:37.325Z,2.33
2023-06-11T20:43:40.036Z,2.65
2023-06-11T20:46:43.271Z,2.83
2023-06-11T20:49:46.176Z,2.10
2023-06-11T20:52:49.401Z,2.60
2023-06-11T20:55:52.138Z,2.03
2023-06-11T20:58:55.195Z,2.30
2023-06-11T21:01:58.477Z,2.20
2023-06-11T21:05:01.764Z,2.40
2023-06-11T21:08:04.772Z,2.62
2023-06-11T21:11:07.803Z,2.40
2023-06-11T21:14:14.727Z,2.87
2023-06-11T21:17:18.455Z,2.40
2023-06-11T21:20:21.215Z,2.20
2023-06-11T21:23:24.870Z,2.37
2023-06-11T21:26:27.488Z,2.12
2023-06-11T21:29:30.680Z,2.30
2023-06-11T21:32:33.525Z,2.50
2023-06-11T21:35:36.673Z,2.60
2023-06-11T21:38:39.354Z,2.45
2023-06-11T21:41:42.418Z,2.28
2023-06-11T21:44:45.069Z,2.67
2023-06-11T21:47:48.502Z,2.63
2023-06-11T21:50:51.362Z,2.60
2023-06-11T21:53:54.465Z,2.40
2023-06-11T21:56:57.739Z,2.47
2023-06-11T22:00:13.505Z,2.85
2023-06-11T22:03:18.616Z,2.50
2023-06-11T22:06:21.761Z,2.40
2023-06-11T22:09:27.630Z,2.22
2023-06-11T22:12:41.126Z,2.20
2023-06-11T22:15:45.343Z,2.03
2023-06-11T22:18:49.985Z,2.30
2023-06-11T22:21:53.890Z,2.30
2023-06-11T22:24:59.065Z,2.40
2023-06-11T22:28:02.329Z,2.40
2023-06-11T22:31:05.513Z,2.22
2023-06-11T22:34:08.652Z,2.30
2023-06-11T22:37:11.398Z,2.17
2023-06-11T22:40:15.054Z,2.50
2023-06-11T22:43:18.117Z,2.60
2023-06-11T22:46:21.442Z,2.80
2023-06-11T22:49:25.066Z,3.00
2023-06-11T22:52:30.914Z,2.20
2023-06-11T22:55:33.795Z,2.10
2023-06-11T22:58:37.046Z,2.20
2023-06-11T23:01:40.403Z,2.15
2023-06-11T23:04:43.516Z,2.20
2023-06-11T23:07:47.800Z,2.07
2023-06-11T23:10:50.927Z,1.92
2023-06-11T23:13:53.609Z,2.08
2023-06-11T23:16:59.739Z,2.25
2023-06-11T23:20:03.958Z,1.97
2023-06-11T23:23:07.137Z,2.27
2023-06-11T23:26:10.854Z,2.03
2023-06-11T23:29:16.382Z,2.00
2023-06-11T23:32:20.062Z,2.05
2023-06-11T23:35:23.284Z,2.30
2023-06-11T23:38:32.402Z,2.10
2023-06-11T23:41:35.788Z,2.20
2023-06-11T23:44:39.197Z,2.22
2023-06-11T23:47:45.479Z,2.30
2023-06-11T23:50:48.382Z,2.50
2023-06-11T23:53:52.926Z,2.20
2023-06-11T23:56:55.703Z,2.33
2023-06-11T23:59:58.687Z,2.05
