createdAt,value
2017-04-21T00:00:51.739Z,5.56
2017-04-21T00:02:04.270Z,5.64
2017-04-21T00:03:16.813Z,5.58
2017-04-21T00:04:29.335Z,5.54
2017-04-21T00:05:41.858Z,5.64
2017-04-21T00:06:54.383Z,5.58
2017-04-21T00:08:06.896Z,5.58
2017-04-21T00:09:19.443Z,5.61
2017-04-21T00:10:31.959Z,5.56
2017-04-21T00:11:44.528Z,5.64
2017-04-21T00:12:57.430Z,5.59
2017-04-21T00:14:09.993Z,5.51
2017-04-21T00:15:22.518Z,5.58
2017-04-21T00:16:35.041Z,5.56
2017-04-21T00:17:47.542Z,5.46
2017-04-21T00:19:00.102Z,5.52
2017-04-21T00:20:12.634Z,5.54
2017-04-21T00:21:25.132Z,5.62
2017-04-21T00:22:37.650Z,5.59
2017-04-21T00:23:49.890Z,5.56
2017-04-21T00:25:02.414Z,5.49
2017-04-21T00:26:14.938Z,5.41
2017-04-21T00:27:27.486Z,5.52
2017-04-21T00:28:40.019Z,5.44
2017-04-21T00:29:52.568Z,5.4
2017-04-21T00:31:05.468Z,5.41
2017-04-21T00:32:18.047Z,5.36
2017-04-21T00:33:30.612Z,5.4
2017-04-21T00:34:43.135Z,5.4
2017-04-21T00:35:55.649Z,5.38
2017-04-21T00:37:08.202Z,5.33
2017-04-21T00:38:20.737Z,5.31
2017-04-21T00:39:32.966Z,5.28
2017-04-21T00:40:45.481Z,5.31
2017-04-21T00:41:58.011Z,5.25
2017-04-21T00:43:10.531Z,5.28
2017-04-21T00:44:23.045Z,5.28
2017-04-21T00:45:35.569Z,5.18
2017-04-21T00:46:48.090Z,5.26
2017-04-21T00:48:00.306Z,5.25
2017-04-21T00:49:12.503Z,5.26
2017-04-21T00:50:25.053Z,5.28
2017-04-21T00:51:37.652Z,5.26
2017-04-21T00:52:50.174Z,5.2
2017-04-21T00:54:02.418Z,5.22
2017-04-21T00:55:14.657Z,5.18
2017-04-21T00:56:27.188Z,5.23
2017-04-21T00:57:39.699Z,5.22
2017-04-21T00:58:52.228Z,5.16
2017-04-21T01:00:04.774Z,5.2
2017-04-21T01:01:17.300Z,5.16
2017-04-21T01:02:29.812Z,5.16
2017-04-21T01:03:42.354Z,5.16
2017-04-21T01:04:54.900Z,5.07
2017-04-21T01:06:07.417Z,5.08
2017-04-21T01:07:19.642Z,5.04
2017-04-21T01:08:32.434Z,5.04
2017-04-21T01:09:44.937Z,5.02
2017-04-21T01:10:57.708Z,4.92
2017-04-21T01:12:10.205Z,5.02
2017-04-21T01:13:22.703Z,4.89
2017-04-21T01:14:35.246Z,4.97
2017-04-21T01:15:47.751Z,4.9
2017-04-21T01:17:00.290Z,4.87
2017-04-21T01:18:12.788Z,4.92
2017-04-21T01:19:25.330Z,4.92
2017-04-21T01:20:37.872Z,4.71
2017-04-21T01:21:50.364Z,4.75
2017-04-21T01:23:02.868Z,4.7
2017-04-21T01:24:15.399Z,4.7
2017-04-21T01:25:28.259Z,4.68
2017-04-21T01:26:40.776Z,4.64
2017-04-21T01:27:53.453Z,4.6
2017-04-21T01:29:06.015Z,4.58
2017-04-21T01:30:18.790Z,4.56
2017-04-21T01:31:31.317Z,4.52
2017-04-21T01:32:43.860Z,4.53
2017-04-21T01:33:56.384Z,4.57
2017-04-21T01:35:08.919Z,4.5
2017-04-21T01:36:21.440Z,4.45
2017-04-21T01:37:33.947Z,4.42
2017-04-21T01:38:46.161Z,4.43
2017-04-21T01:39:58.687Z,4.36
2017-04-21T01:41:10.906Z,4.32
2017-04-21T01:42:23.455Z,4.31
2017-04-21T01:43:35.694Z,4.3
2017-04-21T01:44:48.214Z,4.38
2017-04-21T01:46:00.936Z,4.24
2017-04-21T01:47:12.265Z,4.31
2017-04-21T01:48:24.838Z,4.22
2017-04-21T01:49:37.348Z,4.31
2017-04-21T01:50:49.569Z,4.21
2017-04-21T01:52:02.087Z,4.25
2017-04-21T01:53:14.294Z,4.27
2017-04-21T01:54:26.815Z,4.28
2017-04-21T01:55:39.337Z,4.25
2017-04-21T01:56:51.557Z,4.25
2017-04-21T01:58:04.075Z,4.22
2017-04-21T01:59:16.616Z,4.27
2017-04-21T02:00:29.162Z,4.25
2017-04-21T02:01:41.686Z,4.27
2017-04-21T02:02:54.224Z,4.21
2017-04-21T02:04:06.656Z,4.13
2017-04-21T02:05:19.152Z,4.13
2017-04-21T02:06:31.688Z,4.16
2017-04-21T02:07:44.245Z,4.13
2017-04-21T02:08:56.490Z,4.16
2017-04-21T02:10:09.037Z,4.12
2017-04-21T02:11:21.557Z,4.07
2017-04-21T02:12:34.081Z,4.22
2017-04-21T02:13:46.295Z,4.12
2017-04-21T02:14:58.846Z,4.13
2017-04-21T02:16:11.387Z,4.14
2017-04-21T02:17:23.913Z,4.21
2017-04-21T02:18:36.133Z,4.16
2017-04-21T02:19:48.650Z,4.22
2017-04-21T02:21:01.192Z,4.18
2017-04-21T02:22:13.746Z,4.22
2017-04-21T02:23:26.384Z,4.21
2017-04-21T02:24:38.626Z,4.24
2017-04-21T02:25:51.150Z,4.25
2017-04-21T02:27:03.696Z,4.21
2017-04-21T02:28:16.203Z,4.25
2017-04-21T02:29:28.788Z,4.25
2017-04-21T02:30:41.316Z,4.27
2017-04-21T02:31:53.552Z,4.22
2017-04-21T02:33:06.057Z,4.18
2017-04-21T02:34:18.576Z,4.22
2017-04-21T02:35:31.340Z,4.25
2017-04-21T02:36:43.568Z,4.25
2017-04-21T02:37:56.085Z,4.21
2017-04-21T02:39:08.306Z,4.25
2017-04-21T02:40:20.815Z,4.21
2017-04-21T02:41:33.349Z,4.2
2017-04-21T02:42:45.968Z,4.24
2017-04-21T02:43:58.519Z,4.16
2017-04-21T02:45:10.707Z,4.13
2017-04-21T02:46:23.240Z,4.2
2017-04-21T02:47:35.765Z,4.14
2017-04-21T02:48:48.299Z,4.2
2017-04-21T02:50:00.825Z,4.16
2017-04-21T02:51:13.076Z,4.2
2017-04-21T02:52:25.307Z,4.13
2017-04-21T02:53:37.536Z,4.24
2017-04-21T02:54:50.079Z,4.16
2017-04-21T02:56:02.307Z,4.22
2017-04-21T02:57:15.103Z,4.1
2017-04-21T02:58:27.621Z,4.16
2017-04-21T02:59:39.840Z,4.2
2017-04-21T03:00:52.361Z,4.16
2017-04-21T03:02:04.737Z,4.14
2017-04-21T03:03:17.123Z,4.2
2017-04-21T03:04:29.631Z,4.18
2017-04-21T03:05:41.862Z,4.22
2017-04-21T03:06:54.394Z,4.22
2017-04-21T03:08:06.958Z,4.24
2017-04-21T03:09:19.487Z,4.24
2017-04-21T03:10:32.057Z,4.31
2017-04-21T03:11:44.296Z,4.21
2017-04-21T03:12:56.813Z,4.28
2017-04-21T03:14:09.342Z,4.28
2017-04-21T03:15:21.891Z,4.32
2017-04-21T03:16:34.433Z,4.32
2017-04-21T03:17:46.960Z,4.36
2017-04-21T03:18:58.879Z,4.36
2017-04-21T03:20:11.474Z,4.4
2017-04-21T03:21:24.416Z,4.39
2017-04-21T03:22:36.918Z,4.38
2017-04-21T03:23:49.484Z,4.42
2017-04-21T03:25:01.698Z,4.49
2017-04-21T03:26:14.227Z,4.48
2017-04-21T03:27:26.150Z,4.53
2017-04-21T03:28:38.684Z,4.49
2017-04-21T03:29:51.185Z,4.5
2017-04-21T03:31:03.726Z,4.56
2017-04-21T03:32:15.934Z,4.6
2017-04-21T03:33:28.471Z,4.61
2017-04-21T03:34:40.705Z,4.58
2017-04-21T03:35:53.243Z,4.57
2017-04-21T03:37:05.763Z,4.64
2017-04-21T03:38:18.260Z,4.7
2017-04-21T03:39:30.873Z,4.76
2017-04-21T03:40:43.676Z,4.74
2017-04-21T03:41:56.201Z,4.76
2017-04-21T03:43:08.119Z,4.7
2017-04-21T03:44:20.623Z,4.75
2017-04-21T03:45:33.118Z,4.78
2017-04-21T03:46:45.677Z,4.75
2017-04-21T03:47:58.202Z,4.75
2017-04-21T03:49:10.741Z,4.74
2017-04-21T03:50:23.261Z,4.7
2017-04-21T03:51:35.757Z,4.75
2017-04-21T03:52:48.291Z,4.76
2017-04-21T03:54:00.829Z,4.79
2017-04-21T03:55:13.352Z,4.66
2017-04-21T03:56:25.559Z,4.71
2017-04-21T03:57:37.852Z,4.68
2017-04-21T03:58:50.383Z,4.75
2017-04-21T04:00:02.940Z,4.63
2017-04-21T04:01:15.474Z,4.67
2017-04-21T04:02:28.282Z,4.7
2017-04-21T04:03:40.830Z,4.7
2017-04-21T04:04:53.366Z,4.6
2017-04-21T04:06:05.883Z,4.67
2017-04-21T04:07:18.408Z,4.6
2017-04-21T04:08:31.232Z,4.63
2017-04-21T04:09:43.757Z,4.7
2017-04-21T04:10:56.274Z,4.71
2017-04-21T04:12:08.471Z,4.75
2017-04-21T04:13:20.991Z,4.71
2017-04-21T04:14:33.491Z,4.79
2017-04-21T04:15:46.076Z,4.78
2017-04-21T04:16:58.671Z,4.75
2017-04-21T04:18:11.194Z,4.76
2017-04-21T04:19:23.695Z,4.83
2017-04-21T04:20:35.895Z,4.82
2017-04-21T04:21:48.408Z,4.82
2017-04-21T04:23:00.911Z,4.9
2017-04-21T04:24:13.410Z,4.86
2017-04-21T04:25:25.929Z,4.94
2017-04-21T04:26:38.450Z,4.9
2017-04-21T04:27:50.992Z,4.95
2017-04-21T04:29:03.536Z,5
2017-04-21T04:30:16.361Z,4.97
2017-04-21T04:31:28.876Z,4.98
2017-04-21T04:32:41.625Z,5.08
2017-04-21T04:33:54.350Z,5
2017-04-21T04:35:06.872Z,5.02
2017-04-21T04:36:19.390Z,5.1
2017-04-21T04:37:31.909Z,5.08
2017-04-21T04:38:44.433Z,5.08
2017-04-21T04:39:56.654Z,5.13
2017-04-21T04:41:09.447Z,5.28
2017-04-21T04:42:21.660Z,5.31
2017-04-21T04:43:33.887Z,5.22
2017-04-21T04:44:46.431Z,5.28
2017-04-21T04:45:58.648Z,5.38
2017-04-21T04:47:10.881Z,5.4
2017-04-21T04:48:23.415Z,5.37
2017-04-21T04:49:35.964Z,5.47
2017-04-21T04:50:48.810Z,5.46
2017-04-21T04:52:01.479Z,5.46
2017-04-21T04:53:13.699Z,5.58
2017-04-21T04:54:26.198Z,5.59
2017-04-21T04:55:38.726Z,5.47
2017-04-21T04:56:50.975Z,5.61
2017-04-21T04:58:03.515Z,5.67
2017-04-21T04:59:16.011Z,5.62
2017-04-21T05:00:28.511Z,5.67
2017-04-21T05:01:40.746Z,5.76
2017-04-21T05:02:53.316Z,5.77
2017-04-21T05:04:05.562Z,5.76
2017-04-21T05:05:18.089Z,5.84
2017-04-21T05:06:30.329Z,5.87
2017-04-21T05:07:42.833Z,5.94
2017-04-21T05:08:55.346Z,5.84
2017-04-21T05:10:08.041Z,5.95
2017-04-21T05:11:20.571Z,5.97
2017-04-21T05:12:33.090Z,6.07
2017-04-21T05:13:45.641Z,5.98
2017-04-21T05:14:58.178Z,6.05
2017-04-21T05:16:10.683Z,6.12
2017-04-21T05:17:22.924Z,6.16
2017-04-21T05:18:35.466Z,6.13
2017-04-21T05:19:47.984Z,6.17
2017-04-21T05:21:00.512Z,6.29
2017-04-21T05:22:13.026Z,6.31
2017-04-21T05:23:25.582Z,6.29
2017-04-21T05:24:38.128Z,6.38
2017-04-21T05:25:50.687Z,6.47
2017-04-21T05:27:03.221Z,6.49
2017-04-21T05:28:15.859Z,6.53
2017-04-21T05:29:28.668Z,6.52
2017-04-21T05:30:41.234Z,6.59
2017-04-21T05:31:53.743Z,6.6
2017-04-21T05:33:06.250Z,6.6
2017-04-21T05:34:18.767Z,6.68
2017-04-21T05:35:31.035Z,6.71
2017-04-21T05:36:43.554Z,6.78
2017-04-21T05:37:56.074Z,6.82
2017-04-21T05:39:08.304Z,6.85
2017-04-21T05:40:21.082Z,6.93
2017-04-21T05:41:33.335Z,6.96
2017-04-21T05:42:45.838Z,6.97
2017-04-21T05:43:58.230Z,7.03
2017-04-21T05:45:10.753Z,7.15
2017-04-21T05:46:23.375Z,7.18
2017-04-21T05:47:35.897Z,7.18
2017-04-21T05:48:48.421Z,7.23
2017-04-21T05:50:00.944Z,7.23
2017-04-21T05:51:13.464Z,7.25
2017-04-21T05:52:25.702Z,7.28
2017-04-21T05:53:38.255Z,7.37
2017-04-21T05:54:50.477Z,7.36
2017-04-21T05:56:03.022Z,7.4
2017-04-21T05:57:15.557Z,7.5
2017-04-21T05:58:28.103Z,7.53
2017-04-21T05:59:40.633Z,7.53
2017-04-21T06:00:52.527Z,7.62
2017-04-21T06:02:04.451Z,7.67
2017-04-21T06:03:17.143Z,7.69
2017-04-21T06:04:29.816Z,7.77
2017-04-21T06:05:42.528Z,7.87
2017-04-21T06:06:55.049Z,7.85
2017-04-21T06:08:07.553Z,7.88
2017-04-21T06:09:20.070Z,7.99
2017-04-21T06:10:32.597Z,7.99
2017-04-21T06:11:45.109Z,8.09
2017-04-21T06:12:57.632Z,8.18
2017-04-21T06:14:10.158Z,8.24
2017-04-21T06:15:22.674Z,8.27
2017-04-21T06:16:35.176Z,8.24
2017-04-21T06:17:47.711Z,8.28
2017-04-21T06:19:00.243Z,8.42
2017-04-21T06:20:12.782Z,8.5
2017-04-21T06:21:24.704Z,8.5
2017-04-21T06:22:37.274Z,8.53
2017-04-21T06:23:50.067Z,8.6
2017-04-21T06:25:02.600Z,8.59
2017-04-21T06:26:15.163Z,8.6
2017-04-21T06:27:27.405Z,8.66
2017-04-21T06:28:39.936Z,8.71
2017-04-21T06:29:52.479Z,8.69
2017-04-21T06:31:05.007Z,8.77
2017-04-21T06:32:17.223Z,8.75
2017-04-21T06:33:29.787Z,8.78
2017-04-21T06:34:42.330Z,8.78
2017-04-21T06:35:54.541Z,8.92
2017-04-21T06:37:07.071Z,8.86
2017-04-21T06:38:19.305Z,8.96
2017-04-21T06:39:31.563Z,8.95
2017-04-21T06:40:44.097Z,9.03
2017-04-21T06:41:56.613Z,8.96
2017-04-21T06:43:09.126Z,9.12
2017-04-21T06:44:21.332Z,9.16
2017-04-21T06:45:33.826Z,9.12
2017-04-21T06:46:46.363Z,9.21
2017-04-21T06:47:58.900Z,9.29
2017-04-21T06:49:11.434Z,9.26
2017-04-21T06:50:23.959Z,9.37
2017-04-21T06:51:36.464Z,9.36
2017-04-21T06:52:48.977Z,9.54
2017-04-21T06:54:01.492Z,9.54
2017-04-21T06:55:13.693Z,9.64
2017-04-21T06:56:26.217Z,9.62
2017-04-21T06:57:38.780Z,9.73
2017-04-21T06:58:51.298Z,9.81
2017-04-21T07:00:03.847Z,9.87
2017-04-21T07:01:16.414Z,9.99
2017-04-21T07:02:28.946Z,9.95
2017-04-21T07:03:41.182Z,9.95
2017-04-21T07:04:53.728Z,10.06
2017-04-21T07:06:06.282Z,10.09
2017-04-21T07:07:18.819Z,10.13
2017-04-21T07:08:31.393Z,10.27
2017-04-21T07:09:43.912Z,10.34
2017-04-21T07:10:56.469Z,10.36
2017-04-21T07:12:08.695Z,10.38
2017-04-21T07:13:21.261Z,10.42
2017-04-21T07:14:33.798Z,10.42
2017-04-21T07:15:46.352Z,10.51
2017-04-21T07:16:58.898Z,10.61
2017-04-21T07:18:11.497Z,10.61
2017-04-21T07:19:24.056Z,10.71
2017-04-21T07:20:36.582Z,10.65
2017-04-21T07:21:48.806Z,10.76
2017-04-21T07:23:01.366Z,10.79
2017-04-21T07:24:13.890Z,10.75
2017-04-21T07:25:26.436Z,10.72
2017-04-21T07:26:38.978Z,10.84
2017-04-21T07:27:51.511Z,10.76
2017-04-21T07:29:04.056Z,11.01
2017-04-21T07:30:16.598Z,10.95
2017-04-21T07:31:29.145Z,11.01
2017-04-21T07:32:41.370Z,11.1
2017-04-21T07:33:53.908Z,11.13
2017-04-21T07:35:06.461Z,11.1
2017-04-21T07:36:18.857Z,11.22
2017-04-21T07:38:49.142Z,11.38
2017-04-21T07:40:02.444Z,11.35
2017-04-21T07:41:14.691Z,11.35
2017-04-21T07:42:26.926Z,11.34
2017-04-21T07:43:39.458Z,11.44
2017-04-21T07:44:52.000Z,11.48
2017-04-21T07:46:04.867Z,11.45
2017-04-21T07:47:17.162Z,11.45
2017-04-21T07:48:29.687Z,11.59
2017-04-21T07:49:42.233Z,11.58
2017-04-21T07:50:54.446Z,11.52
2017-04-21T07:52:06.984Z,11.6
2017-04-21T07:53:19.241Z,11.6
2017-04-21T07:54:31.792Z,11.55
2017-04-21T07:55:44.304Z,11.56
2017-04-21T07:56:56.813Z,11.63
2017-04-21T07:58:08.760Z,11.65
2017-04-21T07:59:20.981Z,11.6
2017-04-21T08:01:52.832Z,11.62
2017-04-21T08:03:05.266Z,11.63
2017-04-21T08:04:17.203Z,11.58
2017-04-21T08:05:29.747Z,11.77
2017-04-21T08:06:42.246Z,11.68
2017-04-21T08:07:53.999Z,11.71
2017-04-21T08:09:06.243Z,11.7
2017-04-21T08:10:18.483Z,11.85
2017-04-21T08:11:30.711Z,11.86
2017-04-21T08:12:42.934Z,11.83
2017-04-21T08:13:55.471Z,11.89
2017-04-21T08:15:08.014Z,11.83
2017-04-21T08:16:20.543Z,11.97
2017-04-21T08:17:32.468Z,11.93
2017-04-21T08:18:44.988Z,11.99
2017-04-21T08:19:57.487Z,12.03
2017-04-21T08:21:09.700Z,12.1
2017-04-21T08:22:22.201Z,12.2
2017-04-21T08:23:34.739Z,12.17
2017-04-21T08:24:47.232Z,12.23
2017-04-21T08:25:59.761Z,12.32
2017-04-21T08:27:12.381Z,12.44
2017-04-21T08:28:24.905Z,12.4
2017-04-21T08:29:37.519Z,12.54
2017-04-21T08:30:50.024Z,12.55
2017-04-21T08:32:02.519Z,12.61
2017-04-21T08:33:15.057Z,12.65
2017-04-21T08:34:27.574Z,12.57
2017-04-21T08:35:40.123Z,12.68
2017-04-21T08:36:52.640Z,12.68
2017-04-21T08:38:04.865Z,12.68
2017-04-21T08:39:16.811Z,12.69
2017-04-21T08:40:29.339Z,12.8
2017-04-21T08:41:41.552Z,12.78
2017-04-21T08:42:54.102Z,12.75
2017-04-21T08:44:06.619Z,12.86
2017-04-21T08:45:19.128Z,12.73
2017-04-21T08:46:31.615Z,12.73
2017-04-21T08:47:44.612Z,12.8
2017-04-21T08:48:57.151Z,12.81
2017-04-21T08:51:52.118Z,12.86
2017-04-21T08:53:04.669Z,12.9
2017-04-21T08:54:16.607Z,13.02
2017-04-21T08:55:28.864Z,12.98
2017-04-21T08:56:41.387Z,13.08
2017-04-21T08:57:53.606Z,13.08
2017-04-21T08:59:06.144Z,13.13
2017-04-21T09:00:18.947Z,13.19
2017-04-21T09:01:31.171Z,13.17
2017-04-21T09:02:43.709Z,13.27
2017-04-21T09:03:55.933Z,13.33
2017-04-21T09:05:08.461Z,13.43
2017-04-21T09:06:20.726Z,13.49
2017-04-21T09:07:32.961Z,13.55
2017-04-21T09:08:45.507Z,13.68
2017-04-21T09:09:58.051Z,13.83
2017-04-21T09:11:10.318Z,13.87
2017-04-21T09:12:22.881Z,13.86
2017-04-21T09:13:34.799Z,14.01
2017-04-21T09:14:47.347Z,14.07
2017-04-21T09:15:59.282Z,14.15
2017-04-21T09:17:11.558Z,14.16
2017-04-21T09:18:23.811Z,14.16
2017-04-21T09:19:36.425Z,14.25
2017-04-21T09:20:48.792Z,14.34
2017-04-21T09:22:01.045Z,14.41
2017-04-21T09:23:13.646Z,14.48
2017-04-21T09:24:25.880Z,14.48
2017-04-21T09:25:38.108Z,14.56
2017-04-21T09:26:50.646Z,14.56
2017-04-21T09:28:03.153Z,14.48
2017-04-21T09:29:15.446Z,14.52
2017-04-21T09:30:27.943Z,14.59
2017-04-21T09:33:32.587Z,14.51
2017-04-21T09:36:13.252Z,14.52
2017-04-21T09:37:55.270Z,14.52
2017-04-21T09:39:07.814Z,14.53
2017-04-21T09:40:19.733Z,14.53
2017-04-21T09:41:32.249Z,14.63
2017-04-21T09:43:40.747Z,14.59
2017-04-21T09:45:10.759Z,14.53
2017-04-21T09:46:23.033Z,14.55
2017-04-21T09:47:35.263Z,14.51
2017-04-21T09:48:47.800Z,14.7
2017-04-21T09:50:00.372Z,14.7
2017-04-21T09:51:34.345Z,14.81
2017-04-21T10:02:45.449Z,15.11
2017-04-21T10:09:27.182Z,15.47
2017-04-21T10:10:39.726Z,15.59
2017-04-21T10:11:52.268Z,15.69
2017-04-21T10:13:04.839Z,15.65
2017-04-21T10:14:17.344Z,15.66
2017-04-21T10:15:29.859Z,15.8
2017-04-21T10:16:42.102Z,15.87
2017-04-21T10:17:54.624Z,15.94
2017-04-21T10:19:07.205Z,16.05
2017-04-21T10:20:19.477Z,16.08
2017-04-21T10:21:32.023Z,16.1
2017-04-21T10:22:44.558Z,16.13
2017-04-21T10:23:56.513Z,16.13
2017-04-21T10:25:08.751Z,16.25
2017-04-21T10:26:21.012Z,16.36
2017-04-21T10:27:33.865Z,16.4
2017-04-21T10:28:46.415Z,16.47
2017-04-21T10:29:58.965Z,16.43
2017-04-21T10:31:11.503Z,16.49
2017-04-21T10:32:24.034Z,16.59
2017-04-21T10:33:36.574Z,16.69
2017-04-21T10:34:48.831Z,16.69
2017-04-21T10:36:01.354Z,16.73
2017-04-21T10:37:13.916Z,16.8
2017-04-21T10:38:26.443Z,16.84
2017-04-21T10:39:39.008Z,16.91
2017-04-21T10:40:51.232Z,16.99
2017-04-21T10:42:03.769Z,17.07
2017-04-21T10:43:16.577Z,17.1
2017-04-21T10:44:29.362Z,17.12
2017-04-21T10:45:41.879Z,17.16
2017-04-21T10:46:54.413Z,17.23
2017-04-21T10:48:06.953Z,17.2
2017-04-21T10:49:19.192Z,17.22
2017-04-21T10:50:31.741Z,17.2
2017-04-21T10:51:44.286Z,17.3
2017-04-21T10:52:56.493Z,17.34
2017-04-21T10:54:09.013Z,17.37
2017-04-21T10:55:21.571Z,17.38
2017-04-21T10:56:34.125Z,17.57
2017-04-21T10:57:46.664Z,17.56
2017-04-21T10:58:59.242Z,17.66
2017-04-21T11:00:11.183Z,17.66
2017-04-21T11:01:23.754Z,17.78
2017-04-21T11:02:36.300Z,17.8
2017-04-21T11:03:48.818Z,17.87
2017-04-21T11:05:01.054Z,17.91
2017-04-21T11:06:13.292Z,18.05
2017-04-21T11:07:25.536Z,18
2017-04-21T11:08:38.063Z,18.15
2017-04-21T11:09:50.598Z,18.31
2017-04-21T11:11:02.819Z,18.34
2017-04-21T11:12:15.028Z,18.49
2017-04-21T11:13:27.317Z,18.66
2017-04-21T11:14:39.861Z,18.89
2017-04-21T11:15:52.388Z,18.94
2017-04-21T11:17:05.359Z,19.12
2017-04-21T11:18:17.597Z,19.29
2017-04-21T11:19:29.849Z,19.37
2017-04-21T11:20:42.368Z,19.34
2017-04-21T11:21:54.590Z,19.39
2017-04-21T11:23:07.129Z,19.52
2017-04-21T11:24:19.656Z,19.75
2017-04-21T11:25:32.155Z,19.67
2017-04-21T11:26:44.673Z,19.75
2017-04-21T11:27:57.218Z,19.74
2017-04-21T11:29:09.783Z,19.77
2017-04-21T11:30:22.357Z,19.77
2017-04-21T11:31:34.910Z,19.92
2017-04-21T11:32:47.306Z,20.04
2017-04-21T11:34:00.103Z,20.04
2017-04-21T11:35:12.661Z,20.15
2017-04-21T11:36:25.194Z,20.15
2017-04-21T11:37:37.756Z,20.21
2017-04-21T11:38:50.310Z,20.3
2017-04-21T11:40:02.573Z,20.24
2017-04-21T11:41:15.105Z,20.21
2017-04-21T11:42:27.637Z,20.24
2017-04-21T11:43:39.850Z,20.26
2017-04-21T11:44:52.393Z,20.15
2017-04-21T11:46:04.953Z,20.26
2017-04-21T11:47:17.471Z,20.15
2017-04-21T11:48:30.025Z,20.26
2017-04-21T11:49:42.563Z,20.33
2017-04-21T11:50:55.322Z,20.33
2017-04-21T11:52:07.842Z,20.32
2017-04-21T11:53:20.061Z,20.36
2017-04-21T11:54:32.599Z,20.42
2017-04-21T11:55:45.117Z,20.4
2017-04-21T11:56:57.366Z,20.39
2017-04-21T11:58:09.920Z,20.49
2017-04-21T11:59:22.446Z,20.4
2017-04-21T12:00:35.029Z,20.55
2017-04-21T12:01:47.554Z,20.55
2017-04-21T12:03:00.103Z,20.59
2017-04-21T12:04:12.671Z,20.64
2017-04-21T12:05:25.193Z,20.55
2017-04-21T12:06:37.730Z,20.56
2017-04-21T12:07:50.483Z,20.63
2017-04-21T12:09:02.729Z,20.71
2017-04-21T12:10:15.276Z,20.74
2017-04-21T12:11:27.815Z,20.78
2017-04-21T12:12:40.346Z,20.8
2017-04-21T12:13:52.910Z,20.82
2017-04-21T12:15:05.468Z,20.77
2017-04-21T12:16:17.705Z,20.82
2017-04-21T12:17:29.922Z,20.88
2017-04-21T12:18:42.471Z,20.78
2017-04-21T12:19:54.388Z,20.82
2017-04-21T12:21:06.940Z,20.89
2017-04-21T12:22:19.489Z,20.77
2017-04-21T12:23:32.031Z,20.92
2017-04-21T12:24:44.555Z,20.95
2017-04-21T12:25:56.775Z,20.98
2017-04-21T12:27:09.319Z,20.9
2017-04-21T12:28:21.557Z,20.93
2017-04-21T12:29:33.760Z,21.05
2017-04-21T12:30:46.310Z,21.01
2017-04-21T12:31:58.851Z,20.98
2017-04-21T12:33:10.816Z,20.85
2017-04-21T12:34:23.365Z,20.78
2017-04-21T12:35:35.586Z,20.58
2017-04-21T12:36:48.103Z,20.53
2017-04-21T12:38:00.627Z,20.5
2017-04-21T12:39:13.149Z,20.52
2017-04-21T12:40:25.540Z,20.53
2017-04-21T12:41:38.015Z,20.44
2017-04-21T12:42:50.558Z,20.37
2017-04-21T12:44:02.815Z,20.46
2017-04-21T12:45:15.386Z,20.39
2017-04-21T12:46:27.612Z,20.39
2017-04-21T12:47:40.171Z,20.46
2017-04-21T12:48:52.717Z,20.48
2017-04-21T12:50:04.671Z,20.46
2017-04-21T12:51:17.211Z,20.36
2017-04-21T12:52:29.161Z,20.39
2017-04-21T12:53:41.425Z,20.4
2017-04-21T12:54:53.646Z,20.44
2017-04-21T12:56:06.195Z,20.49
2017-04-21T12:57:18.421Z,20.49
2017-04-21T12:58:31.041Z,20.52
2017-04-21T12:59:43.454Z,20.48
2017-04-21T13:00:55.761Z,20.4
2017-04-21T13:02:08.318Z,20.32
2017-04-21T13:03:20.242Z,20.4
2017-04-21T13:04:32.767Z,20.32
2017-04-21T13:05:44.992Z,20.44
2017-04-21T13:06:57.533Z,20.42
2017-04-21T13:08:10.084Z,20.48
2017-04-21T13:09:22.353Z,20.49
2017-04-21T13:10:34.874Z,20.4
2017-04-21T13:11:47.393Z,20.46
2017-04-21T13:12:59.931Z,20.34
2017-04-21T13:14:12.488Z,20.42
2017-04-21T13:15:24.780Z,20.44
2017-04-21T13:16:37.326Z,20.36
2017-04-21T13:17:49.675Z,20.33
2017-04-21T13:19:02.199Z,20.26
2017-04-21T13:20:14.761Z,20.17
2017-04-21T13:21:27.310Z,20.14
2017-04-21T13:22:39.858Z,20.11
2017-04-21T13:23:52.106Z,20.04
2017-04-21T13:25:04.667Z,19.99
2017-04-21T13:26:16.914Z,19.94
2017-04-21T13:27:29.442Z,19.93
2017-04-21T13:28:41.989Z,19.81
2017-04-21T13:29:54.548Z,19.82
2017-04-21T13:31:06.772Z,19.79
2017-04-21T13:32:19.319Z,19.7
2017-04-21T13:33:31.897Z,19.66
2017-04-21T13:34:44.460Z,19.74
2017-04-21T13:35:56.987Z,19.7
2017-04-21T13:37:09.231Z,19.71
2017-04-21T13:38:22.204Z,19.63
2017-04-21T13:39:34.419Z,19.49
2017-04-21T13:40:46.965Z,19.38
2017-04-21T13:41:59.190Z,19.35
2017-04-21T13:43:11.728Z,19.3
2017-04-21T13:44:24.252Z,19.22
2017-04-21T13:45:36.470Z,19.08
2017-04-21T13:46:48.724Z,19.01
2017-04-21T13:48:00.944Z,18.96
2017-04-21T13:49:13.518Z,18.86
2017-04-21T13:50:25.762Z,18.83
2017-04-21T13:51:38.307Z,18.78
2017-04-21T13:52:50.832Z,18.76
2017-04-21T13:54:03.399Z,18.78
2017-04-21T13:55:15.938Z,18.6
2017-04-21T13:56:28.586Z,18.53
2017-04-21T13:57:40.361Z,18.42
2017-04-21T13:58:53.112Z,18.39
2017-04-21T14:00:05.374Z,18.28
2017-04-21T14:01:17.595Z,18.13
2017-04-21T14:02:29.537Z,18.03
2017-04-21T14:03:42.076Z,17.9
2017-04-21T14:04:54.690Z,17.73
2017-04-21T14:06:07.226Z,17.65
2017-04-21T14:07:19.799Z,17.53
2017-04-21T14:08:32.356Z,17.38
2017-04-21T14:09:44.592Z,17.3
2017-04-21T14:10:57.138Z,17.16
2017-04-21T14:12:09.404Z,17.09
2017-04-21T14:13:21.934Z,17.01
2017-04-21T14:14:34.483Z,16.95
2017-04-21T14:15:46.982Z,16.92
2017-04-21T14:16:59.539Z,17.04
2017-04-21T14:18:12.060Z,16.99
2017-04-21T14:19:24.293Z,17.02
2017-04-21T14:20:36.963Z,17.01
2017-04-21T14:21:49.180Z,17.02
2017-04-21T14:23:01.697Z,17.09
2017-04-21T14:24:14.264Z,17.1
2017-04-21T14:25:26.797Z,17.19
2017-04-21T14:26:39.318Z,17.23
2017-04-21T14:27:50.919Z,17.31
2017-04-21T14:29:03.481Z,17.27
2017-04-21T14:30:16.027Z,17.28
2017-04-21T14:31:28.249Z,17.2
2017-04-21T14:32:40.189Z,17.23
2017-04-21T14:33:52.707Z,17.24
2017-04-21T14:35:05.212Z,17.32
2017-04-21T14:36:17.585Z,17.24
2017-04-21T14:37:30.151Z,17.28
2017-04-21T14:38:41.801Z,17.27
2017-04-21T14:39:54.418Z,17.41
2017-04-21T14:41:06.935Z,17.44
2017-04-21T14:42:19.485Z,17.44
2017-04-21T14:43:31.701Z,17.5
2017-04-21T14:44:43.969Z,17.63
2017-04-21T14:45:56.198Z,17.56
2017-04-21T14:47:08.746Z,17.53
2017-04-21T14:48:21.269Z,17.52
2017-04-21T14:49:33.832Z,17.42
2017-04-21T14:50:46.362Z,17.38
2017-04-21T14:51:58.899Z,17.41
2017-04-21T14:53:11.424Z,17.39
2017-04-21T14:54:23.353Z,17.39
2017-04-21T14:55:35.566Z,17.41
2017-04-21T14:56:48.115Z,17.37
2017-04-21T14:58:00.658Z,17.42
2017-04-21T14:59:12.884Z,17.28
2017-04-21T15:00:25.552Z,17.28
2017-04-21T15:01:38.098Z,17.16
2017-04-21T15:02:50.340Z,17.12
2017-04-21T15:04:02.882Z,16.99
2017-04-21T15:05:14.809Z,17.04
2017-04-21T15:06:27.345Z,16.94
2017-04-21T15:07:39.571Z,16.99
2017-04-21T15:08:51.796Z,16.89
2017-04-21T15:10:04.349Z,16.87
2017-04-21T15:11:16.593Z,16.89
2017-04-21T15:12:28.533Z,16.94
2017-04-21T15:13:41.054Z,16.87
2017-04-21T15:14:53.596Z,16.87
2017-04-21T15:16:06.127Z,16.89
2017-04-21T15:17:18.359Z,16.89
2017-04-21T15:18:30.891Z,16.91
2017-04-21T15:19:43.514Z,16.91
2017-04-21T15:20:56.230Z,16.86
2017-04-21T15:22:08.743Z,16.87
2017-04-21T15:23:21.271Z,16.86
2017-04-21T15:24:33.813Z,16.91
2017-04-21T15:25:46.317Z,16.91
2017-04-21T15:26:58.859Z,16.89
2017-04-21T15:28:11.075Z,16.97
2017-04-21T15:29:23.318Z,17.01
2017-04-21T15:30:35.564Z,17.02
2017-04-21T15:31:48.095Z,17.02
2017-04-21T15:33:00.617Z,16.99
2017-04-21T15:34:13.155Z,16.99
2017-04-21T15:35:25.698Z,16.98
2017-04-21T15:36:38.252Z,16.94
2017-04-21T15:37:50.468Z,16.98
2017-04-21T15:39:02.998Z,16.94
2017-04-21T15:40:15.539Z,16.98
2017-04-21T15:41:28.078Z,16.91
2017-04-21T15:42:41.024Z,17.02
2017-04-21T15:43:53.553Z,16.97
2017-04-21T15:45:06.079Z,16.98
2017-04-21T15:46:18.637Z,16.99
2017-04-21T15:47:31.182Z,16.99
2017-04-21T15:48:43.703Z,16.92
2017-04-21T15:49:56.236Z,16.97
2017-04-21T15:51:08.800Z,16.89
2017-04-21T15:52:21.044Z,16.87
2017-04-21T15:53:33.569Z,16.92
2017-04-21T15:54:46.082Z,16.89
2017-04-21T15:55:58.615Z,16.87
2017-04-21T15:57:10.877Z,16.79
2017-04-21T15:58:23.432Z,16.77
2017-04-21T15:59:36.224Z,16.73
2017-04-21T16:00:48.747Z,16.66
2017-04-21T16:02:01.533Z,16.61
2017-04-21T16:03:13.879Z,16.51
2017-04-21T16:04:26.435Z,16.36
2017-04-21T16:05:38.978Z,16.26
2017-04-21T16:06:51.520Z,16.36
2017-04-21T16:08:04.066Z,16.34
2017-04-21T16:09:16.611Z,16.28
2017-04-21T16:10:29.140Z,16.28
2017-04-21T16:11:41.657Z,16.17
2017-04-21T16:12:53.902Z,16.17
2017-04-21T16:14:06.446Z,16.08
2017-04-21T16:15:18.967Z,15.96