createdAt,value
2023-05-01T00:01:12.103Z,4.81
2023-05-01T00:03:38.611Z,5.04
2023-05-01T00:06:05.345Z,5.24
2023-05-01T00:08:32.194Z,5.01
2023-05-01T00:11:03.344Z,5.10
2023-05-01T00:13:30.004Z,5.17
2023-05-01T00:15:56.527Z,5.20
2023-05-01T00:18:23.016Z,5.36
2023-05-01T00:20:49.326Z,5.49
2023-05-01T00:23:15.612Z,5.48
2023-05-01T00:25:41.905Z,5.65
2023-05-01T00:28:08.200Z,5.70
2023-05-01T00:30:34.558Z,5.72
2023-05-01T00:33:02.052Z,5.72
2023-05-01T00:35:29.805Z,5.68
2023-05-01T00:37:56.116Z,5.70
2023-05-01T00:40:22.458Z,5.61
2023-05-01T00:42:48.802Z,5.59
2023-05-01T00:45:15.084Z,5.46
2023-05-01T00:47:41.506Z,5.41
2023-05-01T00:50:08.549Z,5.62
2023-05-01T00:52:35.317Z,5.58
2023-05-01T00:55:01.785Z,5.44
2023-05-01T00:57:28.247Z,5.47
2023-05-01T00:59:54.883Z,5.37
2023-05-01T01:02:21.418Z,5.31
2023-05-01T01:04:48.149Z,5.33
2023-05-01T01:07:22.484Z,5.26
2023-05-01T01:09:55.914Z,5.27
2023-05-01T01:12:32.293Z,5.26
2023-05-01T01:15:08.455Z,5.29
2023-05-01T01:17:49.728Z,5.28
2023-05-01T01:20:31.308Z,5.22
2023-05-01T01:23:35.316Z,5.13
2023-05-01T01:26:10.381Z,5.13
2023-05-01T01:29:02.626Z,5.07
2023-05-01T01:32:09.168Z,4.90
2023-05-01T01:34:44.066Z,4.75
2023-05-01T01:37:32.547Z,4.76
2023-05-01T01:40:07.713Z,4.72
2023-05-01T01:42:49.401Z,4.68
2023-05-01T01:45:21.320Z,4.83
2023-05-01T01:47:48.917Z,4.73
2023-05-01T01:50:16.944Z,4.61
2023-05-01T01:52:47.424Z,4.51
2023-05-01T01:55:14.965Z,4.53
2023-05-01T01:57:43.439Z,4.48
2023-05-01T02:00:10.959Z,4.50
2023-05-01T02:02:39.061Z,4.61
2023-05-01T02:05:07.914Z,4.63
2023-05-01T02:07:37.597Z,4.70
2023-05-01T02:10:05.071Z,4.76
2023-05-01T02:12:33.099Z,4.86
2023-05-01T02:15:00.757Z,5.05
2023-05-01T02:17:28.524Z,5.20
2023-05-01T02:19:56.934Z,5.50
2023-05-01T02:22:26.324Z,5.61
2023-05-01T02:24:55.883Z,5.72
2023-05-01T02:28:01.591Z,5.65
2023-05-01T02:30:28.015Z,5.65
2023-05-01T02:32:54.364Z,5.61
2023-05-01T02:35:20.712Z,5.61
2023-05-01T02:37:47.154Z,5.61
2023-05-01T02:40:13.873Z,5.56
2023-05-01T02:42:42.574Z,5.69
2023-05-01T02:45:10.632Z,5.67
2023-05-01T02:47:44.166Z,5.73
2023-05-01T02:50:11.009Z,5.60
2023-05-01T02:52:38.313Z,5.56
2023-05-01T02:55:05.157Z,5.50
2023-05-01T02:57:33.380Z,5.42
2023-05-01T02:59:59.804Z,5.37
2023-05-01T03:02:26.167Z,5.30
2023-05-01T03:04:52.490Z,5.20
2023-05-01T03:07:18.801Z,5.25
2023-05-01T03:09:45.103Z,5.29
2023-05-01T03:12:11.437Z,5.18
2023-05-01T03:14:37.732Z,5.08
2023-05-01T03:17:04.043Z,4.96
2023-05-01T03:19:30.341Z,5.10
2023-05-01T03:21:56.661Z,5.07
2023-05-01T03:24:24.133Z,5.02
2023-05-01T03:26:50.454Z,4.98
2023-05-01T03:29:16.747Z,4.98
2023-05-01T03:31:43.095Z,4.90
2023-05-01T03:34:09.415Z,4.92
2023-05-01T03:36:36.273Z,4.83
2023-05-01T03:39:03.006Z,4.87
2023-05-01T03:41:29.326Z,4.90
2023-05-01T03:43:55.627Z,4.94
2023-05-01T03:46:21.977Z,4.95
2023-05-01T03:48:48.372Z,5.01
2023-05-01T03:51:14.687Z,5.09
2023-05-01T03:53:40.993Z,5.15
2023-05-01T03:56:07.290Z,5.16
2023-05-01T03:58:33.608Z,5.04
2023-05-01T04:00:59.942Z,5.05
2023-05-01T04:03:26.886Z,5.02
2023-05-01T04:05:53.284Z,5.02
2023-05-01T04:08:19.645Z,5.15
2023-05-01T04:10:45.956Z,5.19
2023-05-01T04:13:12.263Z,5.23
2023-05-01T04:15:38.590Z,5.32
2023-05-01T04:18:05.024Z,5.29
2023-05-01T04:20:31.441Z,5.40
2023-05-01T04:22:57.755Z,5.37
2023-05-01T04:25:24.052Z,5.47
2023-05-01T04:27:50.584Z,5.55
2023-05-01T04:30:17.029Z,5.66
2023-05-01T04:32:43.443Z,5.70
2023-05-01T04:35:09.896Z,5.68
2023-05-01T04:37:36.210Z,5.97
2023-05-01T04:40:02.543Z,6.45
2023-05-01T04:42:32.233Z,6.87
2023-05-01T04:44:58.688Z,6.88
2023-05-01T04:47:25.001Z,6.96
2023-05-01T04:49:51.314Z,6.91
2023-05-01T04:52:17.595Z,6.89
2023-05-01T04:54:43.908Z,7.05
2023-05-01T04:57:10.248Z,7.28
2023-05-01T04:59:36.552Z,7.28
2023-05-01T05:02:02.937Z,7.35
2023-05-01T05:04:29.288Z,7.32
2023-05-01T05:06:55.635Z,7.30
2023-05-01T05:09:21.994Z,7.39
2023-05-01T05:11:48.297Z,7.39
2023-05-01T05:14:14.595Z,7.52
2023-05-01T05:16:40.974Z,7.44
2023-05-01T05:19:07.413Z,7.35
2023-05-01T05:21:33.992Z,7.45
2023-05-01T05:24:00.288Z,7.64
2023-05-01T05:26:26.646Z,7.65
2023-05-01T05:28:53.152Z,7.80
2023-05-01T05:31:19.509Z,7.94
2023-05-01T05:33:45.838Z,8.15
2023-05-01T05:36:12.151Z,8.78
2023-05-01T05:38:38.451Z,9.58
2023-05-01T05:41:04.828Z,10.61
2023-05-01T05:43:31.146Z,11.47
2023-05-01T05:45:58.638Z,11.95
2023-05-01T05:48:25.392Z,11.77
2023-05-01T05:50:51.728Z,11.12
2023-05-01T05:53:21.752Z,10.98
2023-05-01T05:55:49.412Z,11.24
2023-05-01T05:58:15.772Z,11.98
2023-05-01T06:00:42.170Z,12.62
2023-05-01T06:03:08.634Z,12.90
2023-05-01T06:05:35.169Z,12.50
2023-05-01T06:08:01.496Z,12.17
2023-05-01T06:10:27.791Z,12.59
2023-05-01T06:12:58.580Z,12.10
2023-05-01T06:15:30.868Z,12.67
2023-05-01T06:17:57.244Z,12.79
2023-05-01T06:20:23.921Z,12.74
2023-05-01T06:22:50.278Z,12.64
2023-05-01T06:25:16.583Z,12.04
2023-05-01T06:27:43.027Z,12.34
2023-05-01T06:30:09.879Z,12.33
2023-05-01T06:32:36.269Z,12.31
2023-05-01T06:35:02.614Z,12.08
2023-05-01T06:37:28.929Z,12.03
2023-05-01T06:39:55.651Z,12.01
2023-05-01T06:42:22.086Z,11.81
2023-05-01T06:44:48.448Z,11.87
2023-05-01T06:47:14.817Z,12.21
2023-05-01T06:49:41.201Z,12.24
2023-05-01T06:52:07.499Z,12.26
2023-05-01T06:54:33.926Z,12.51
2023-05-01T06:57:00.220Z,12.73
2023-05-01T06:59:26.606Z,12.82
2023-05-01T07:01:53.148Z,12.89
2023-05-01T07:04:19.562Z,12.50
2023-05-01T07:06:45.955Z,12.64
2023-05-01T07:09:12.663Z,12.17
2023-05-01T07:11:39.137Z,12.50
2023-05-01T07:14:05.466Z,12.75
2023-05-01T07:16:31.832Z,12.69
2023-05-01T07:18:58.197Z,12.65
2023-05-01T07:21:24.646Z,13.01
2023-05-01T07:23:50.969Z,13.02
2023-05-01T07:26:17.301Z,13.23
2023-05-01T07:28:43.647Z,13.30
2023-05-01T07:31:09.998Z,13.03
2023-05-01T07:33:37.152Z,12.98
2023-05-01T07:36:04.173Z,13.34
2023-05-01T07:38:30.976Z,13.85
2023-05-01T07:40:57.359Z,13.85
2023-05-01T07:43:23.681Z,14.19
2023-05-01T07:46:01.036Z,14.57
2023-05-01T07:48:28.446Z,14.86
2023-05-01T07:50:55.450Z,14.96
2023-05-01T07:53:21.844Z,15.08
2023-05-01T07:55:48.713Z,15.47
2023-05-01T07:58:15.539Z,15.61
2023-05-01T08:00:41.867Z,15.42
2023-05-01T08:03:08.332Z,15.53
2023-05-01T08:05:34.723Z,15.75
2023-05-01T08:08:01.090Z,15.87
2023-05-01T08:10:27.538Z,16.22
2023-05-01T08:12:53.868Z,16.22
2023-05-01T08:15:20.170Z,16.36
2023-05-01T08:17:46.488Z,16.65
2023-05-01T08:20:13.080Z,16.48
2023-05-01T08:22:39.390Z,16.53
2023-05-01T08:25:06.241Z,16.59
2023-05-01T08:27:32.583Z,16.62
2023-05-01T08:29:59.106Z,16.62
2023-05-01T08:32:25.577Z,16.66
2023-05-01T08:34:51.931Z,16.72
2023-05-01T08:37:18.284Z,17.03
2023-05-01T08:39:45.073Z,17.05
2023-05-01T08:42:11.642Z,17.06
2023-05-01T08:44:41.167Z,16.83
2023-05-01T08:47:17.759Z,16.88
2023-05-01T08:49:45.913Z,17.40
2023-05-01T08:52:14.578Z,17.61
2023-05-01T08:54:45.445Z,17.68
2023-05-01T08:57:12.631Z,17.32
2023-05-01T08:59:40.251Z,17.54
2023-05-01T09:02:08.761Z,17.55
2023-05-01T09:04:40.681Z,17.65
2023-05-01T09:07:08.526Z,17.80
2023-05-01T09:09:35.265Z,17.75
2023-05-01T09:12:12.629Z,17.76
2023-05-01T09:14:39.329Z,17.82
2023-05-01T09:17:06.074Z,17.57
2023-05-01T09:19:32.598Z,17.58
2023-05-01T09:21:58.972Z,17.48
2023-05-01T09:24:25.333Z,17.53
2023-05-01T09:26:52.089Z,17.53
2023-05-01T09:29:38.274Z,17.48
2023-05-01T09:32:17.891Z,17.50
2023-05-01T09:34:44.767Z,17.53
2023-05-01T09:37:13.725Z,17.77
2023-05-01T09:39:40.193Z,18.03
2023-05-01T09:42:06.689Z,17.90
2023-05-01T09:44:40.716Z,18.15
2023-05-01T09:47:07.084Z,18.30
2023-05-01T09:49:47.107Z,18.63
2023-05-01T09:52:13.677Z,18.34
2023-05-01T09:54:40.170Z,18.56
2023-05-01T09:57:06.743Z,18.71
2023-05-01T09:59:33.114Z,18.88
2023-05-01T10:01:59.590Z,19.08
2023-05-01T10:04:35.172Z,19.12
2023-05-01T10:07:12.238Z,19.19
2023-05-01T10:09:38.947Z,18.48
2023-05-01T10:12:05.736Z,18.88
2023-05-01T10:14:32.051Z,18.85
2023-05-01T10:16:58.467Z,18.84
2023-05-01T10:19:25.135Z,18.65
2023-05-01T10:21:51.435Z,18.47
2023-05-01T10:24:17.991Z,18.26
2023-05-01T10:26:44.566Z,18.02
2023-05-01T10:29:12.633Z,18.18
2023-05-01T10:31:40.746Z,17.87
2023-05-01T10:34:09.017Z,18.38
2023-05-01T10:36:43.317Z,18.64
2023-05-01T10:39:31.577Z,18.70
2023-05-01T10:41:57.842Z,18.92
2023-05-01T10:44:25.817Z,18.89
2023-05-01T10:46:52.694Z,19.15
2023-05-01T10:49:19.366Z,19.17
2023-05-01T10:51:58.389Z,18.90
2023-05-01T10:54:26.429Z,19.17
2023-05-01T10:56:54.453Z,19.49
2023-05-01T10:59:20.932Z,19.72
2023-05-01T11:01:49.006Z,19.69
2023-05-01T11:04:21.394Z,19.49
2023-05-01T11:07:03.058Z,17.82
2023-05-01T11:09:42.334Z,19.08
2023-05-01T11:12:11.478Z,18.10
2023-05-01T11:14:56.265Z,18.07
2023-05-01T11:17:40.962Z,19.34
2023-05-01T11:20:07.786Z,19.84
2023-05-01T11:22:34.926Z,20.15
2023-05-01T11:25:02.041Z,20.38
2023-05-01T11:27:28.664Z,20.53
2023-05-01T11:29:55.539Z,20.21
2023-05-01T11:32:27.762Z,20.15
2023-05-01T11:34:54.726Z,20.11
2023-05-01T11:37:39.304Z,19.63
2023-05-01T11:40:19.603Z,19.91
2023-05-01T11:42:45.928Z,20.20
2023-05-01T11:45:12.717Z,20.64
2023-05-01T11:47:39.813Z,19.68
2023-05-01T11:50:07.838Z,20.46
2023-05-01T11:52:48.654Z,20.67
2023-05-01T11:55:16.097Z,20.71
2023-05-01T11:57:49.992Z,20.68
2023-05-01T12:00:26.135Z,20.44
2023-05-01T12:03:02.709Z,20.30
2023-05-01T12:05:31.222Z,20.53
2023-05-01T12:08:11.313Z,19.45
2023-05-01T12:10:39.592Z,20.09
2023-05-01T12:13:07.314Z,19.89
2023-05-01T12:15:38.969Z,20.53
2023-05-01T12:18:05.947Z,20.47
2023-05-01T12:20:46.741Z,21.17
2023-05-01T12:23:14.922Z,20.63
2023-05-01T12:25:42.424Z,20.57
2023-05-01T12:28:11.477Z,20.83
2023-05-01T12:30:38.860Z,20.80
2023-05-01T12:33:15.873Z,20.58
2023-05-01T12:35:43.597Z,20.64
2023-05-01T12:38:11.750Z,20.91
2023-05-01T12:40:39.656Z,20.98
2023-05-01T12:43:06.047Z,21.18
2023-05-01T12:45:39.245Z,21.55
2023-05-01T12:48:14.820Z,21.71
2023-05-01T12:50:41.563Z,21.56
2023-05-01T12:53:08.972Z,21.62
2023-05-01T12:55:46.702Z,21.52
2023-05-01T12:58:13.607Z,21.22
2023-05-01T13:00:45.245Z,21.22
2023-05-01T13:03:12.327Z,21.22
2023-05-01T13:05:50.582Z,21.28
2023-05-01T13:08:25.658Z,21.59
2023-05-01T13:10:56.518Z,21.71
2023-05-01T13:13:31.312Z,21.42
2023-05-01T13:16:10.387Z,21.90
2023-05-01T13:18:51.511Z,22.48
2023-05-01T13:21:23.523Z,22.49
2023-05-01T13:23:58.427Z,23.11
2023-05-01T13:26:26.562Z,23.17
2023-05-01T13:28:52.950Z,22.87
2023-05-01T13:31:19.408Z,22.34
2023-05-01T13:33:45.867Z,21.86
2023-05-01T13:36:24.602Z,21.62
2023-05-01T13:38:54.756Z,21.63
2023-05-01T13:41:22.447Z,21.40
2023-05-01T13:43:49.783Z,21.44
2023-05-01T13:46:19.288Z,21.73
2023-05-01T13:48:45.944Z,22.33
2023-05-01T13:51:12.676Z,22.42
2023-05-01T13:53:40.592Z,22.63
2023-05-01T13:56:09.560Z,22.99
2023-05-01T13:58:36.834Z,22.86
2023-05-01T14:01:04.704Z,22.54
2023-05-01T14:03:39.731Z,22.12
2023-05-01T14:06:09.928Z,22.11
2023-05-01T14:08:36.455Z,22.14
2023-05-01T14:11:05.663Z,22.07
2023-05-01T14:13:32.026Z,22.03
2023-05-01T14:15:58.331Z,21.86
2023-05-01T14:18:24.717Z,21.86
2023-05-01T14:20:51.099Z,21.90
2023-05-01T14:23:17.408Z,21.99
2023-05-01T14:25:49.128Z,21.70
2023-05-01T14:28:15.423Z,20.95
2023-05-01T14:30:41.866Z,20.86
2023-05-01T14:33:11.278Z,20.75
2023-05-01T14:35:47.237Z,20.55
2023-05-01T14:38:15.094Z,20.38
2023-05-01T14:40:41.861Z,19.99
2023-05-01T14:43:09.869Z,19.68
2023-05-01T14:45:40.308Z,19.85
2023-05-01T14:48:06.703Z,20.54
2023-05-01T14:50:33.092Z,20.86
2023-05-01T14:53:00.903Z,21.41
2023-05-01T14:55:29.869Z,22.04
2023-05-01T14:57:57.396Z,22.45
2023-05-01T15:00:24.289Z,22.24
2023-05-01T15:02:51.038Z,21.94
2023-05-01T15:05:17.907Z,21.91
2023-05-01T15:07:44.236Z,21.54
2023-05-01T15:10:10.899Z,21.05
2023-05-01T15:12:37.207Z,20.62
2023-05-01T15:15:03.734Z,20.07
2023-05-01T15:17:31.093Z,20.39
2023-05-01T15:19:58.599Z,19.88
2023-05-01T15:22:24.946Z,19.61
2023-05-01T15:24:51.248Z,19.30
2023-05-01T15:27:17.589Z,19.19
2023-05-01T15:29:43.899Z,19.55
2023-05-01T15:32:12.364Z,19.97
2023-05-01T15:34:39.474Z,20.16
2023-05-01T15:37:05.798Z,20.17
2023-05-01T15:39:32.192Z,19.86
2023-05-01T15:41:58.722Z,19.35
2023-05-01T15:44:25.002Z,19.01
2023-05-01T15:46:51.392Z,18.88
2023-05-01T15:49:17.740Z,18.87
2023-05-01T15:51:44.051Z,18.78
2023-05-01T15:54:10.503Z,18.61
2023-05-01T15:56:37.630Z,18.62
2023-05-01T15:59:05.439Z,18.63
2023-05-01T16:01:33.128Z,18.46
2023-05-01T16:04:00.269Z,18.62
2023-05-01T16:06:26.983Z,18.59
2023-05-01T16:08:53.561Z,18.61
2023-05-01T16:11:19.968Z,18.56
2023-05-01T16:13:46.291Z,18.65
2023-05-01T16:16:19.087Z,18.76
2023-05-01T16:18:45.596Z,18.75
2023-05-01T16:21:15.790Z,18.79
2023-05-01T16:23:42.782Z,18.84
2023-05-01T16:26:09.840Z,18.83
2023-05-01T16:28:36.475Z,19.11
2023-05-01T16:31:08.294Z,19.58
2023-05-01T16:33:39.504Z,19.77
2023-05-01T16:36:09.026Z,20.25
2023-05-01T16:38:36.361Z,20.51
2023-05-01T16:41:02.726Z,20.67
2023-05-01T16:43:29.051Z,20.38
2023-05-01T16:45:57.695Z,20.45
2023-05-01T16:48:24.555Z,20.12
2023-05-01T16:50:51.211Z,19.93
2023-05-01T16:53:17.534Z,19.67
2023-05-01T16:55:44.152Z,19.77
2023-05-01T16:58:10.467Z,19.58
2023-05-01T17:00:36.752Z,19.09
2023-05-01T17:03:03.121Z,18.78
2023-05-01T17:05:29.511Z,18.70
2023-05-01T17:07:55.809Z,18.38
2023-05-01T17:10:22.112Z,18.08
2023-05-01T17:12:48.426Z,17.84
2023-05-01T17:15:14.765Z,17.74
2023-05-01T17:17:41.188Z,17.39
2023-05-01T17:20:08.178Z,17.31
2023-05-01T17:22:34.500Z,17.19
2023-05-01T17:25:00.839Z,16.89
2023-05-01T17:27:27.141Z,16.73
2023-05-01T17:29:53.478Z,16.64
2023-05-01T17:32:33.209Z,16.50
2023-05-01T17:35:03.679Z,16.45
2023-05-01T17:37:29.989Z,16.41
2023-05-01T17:39:56.453Z,16.38
2023-05-01T17:42:22.928Z,16.36
2023-05-01T17:44:49.243Z,16.39
2023-05-01T17:47:15.544Z,16.34
2023-05-01T17:49:41.844Z,16.40
2023-05-01T17:52:08.375Z,16.38
2023-05-01T17:54:34.673Z,16.37
2023-05-01T17:57:00.984Z,16.37
2023-05-01T17:59:27.320Z,16.21
2023-05-01T18:01:53.697Z,15.97
2023-05-01T18:04:20.176Z,15.84
2023-05-01T18:06:46.599Z,15.52
2023-05-01T18:09:12.975Z,15.36
2023-05-01T18:11:39.274Z,15.18
2023-05-01T18:14:05.582Z,14.99
2023-05-01T18:16:31.958Z,15.09
2023-05-01T18:18:58.309Z,15.14
2023-05-01T18:21:25.026Z,15.05
2023-05-01T18:23:51.382Z,15.09
2023-05-01T18:26:17.732Z,15.23
2023-05-01T18:28:44.049Z,15.21
2023-05-01T18:31:10.401Z,15.18
2023-05-01T18:33:36.782Z,15.11
2023-05-01T18:36:04.379Z,15.04
2023-05-01T18:38:30.670Z,14.92
2023-05-01T18:40:56.986Z,14.63
2023-05-01T18:43:23.389Z,14.55
2023-05-01T18:45:49.755Z,14.52
2023-05-01T18:48:16.165Z,14.43
2023-05-01T18:50:42.989Z,14.40
2023-05-01T18:53:10.782Z,14.36
2023-05-01T18:55:37.094Z,14.26
2023-05-01T18:58:03.422Z,14.27
2023-05-01T19:00:29.733Z,14.35
2023-05-01T19:02:56.350Z,14.43
2023-05-01T19:05:22.904Z,14.31
2023-05-01T19:07:49.861Z,14.48
2023-05-01T19:10:16.252Z,14.39
2023-05-01T19:12:42.543Z,14.37
2023-05-01T19:15:09.471Z,14.13
2023-05-01T19:17:35.820Z,14.05
2023-05-01T19:20:02.366Z,14.06
2023-05-01T19:22:28.752Z,14.30
2023-05-01T19:24:55.079Z,14.29
2023-05-01T19:27:21.375Z,14.24
2023-05-01T19:29:47.675Z,13.97
2023-05-01T19:32:14.141Z,13.81
2023-05-01T19:34:40.671Z,13.65
2023-05-01T19:37:07.081Z,13.44
2023-05-01T19:39:33.375Z,13.47
2023-05-01T19:41:59.692Z,13.33
2023-05-01T19:44:26.045Z,13.40
2023-05-01T19:46:52.349Z,13.61
2023-05-01T19:49:18.680Z,13.50
2023-05-01T19:51:45.383Z,13.31
2023-05-01T19:54:11.708Z,13.19
2023-05-01T19:56:38.007Z,12.95
2023-05-01T19:59:04.314Z,12.77
2023-05-01T20:01:30.662Z,12.79
2023-05-01T20:03:57.204Z,12.62
2023-05-01T20:06:23.644Z,12.59
2023-05-01T20:08:49.997Z,12.59
2023-05-01T20:11:16.352Z,12.60
2023-05-01T20:13:42.678Z,12.47
2023-05-01T20:16:09.007Z,12.38
2023-05-01T20:18:35.329Z,12.38
2023-05-01T20:21:01.639Z,12.37
2023-05-01T20:23:27.981Z,12.11
2023-05-01T20:25:54.302Z,12.15
2023-05-01T20:28:20.634Z,12.13
2023-05-01T20:30:48.563Z,12.25
2023-05-01T20:33:15.292Z,12.25
2023-05-01T20:35:41.627Z,12.22
2023-05-01T20:38:07.966Z,12.25
2023-05-01T20:40:36.576Z,12.45
2023-05-01T20:43:02.972Z,12.57
2023-05-01T20:45:29.268Z,12.53
2023-05-01T20:47:55.640Z,12.33
2023-05-01T20:50:21.977Z,12.24
2023-05-01T20:52:48.503Z,12.14
2023-05-01T20:55:14.833Z,12.10
2023-05-01T20:57:41.158Z,11.97
2023-05-01T21:00:07.949Z,12.06
2023-05-01T21:02:36.957Z,11.91
2023-05-01T21:05:03.593Z,11.88
2023-05-01T21:07:30.047Z,11.87
2023-05-01T21:09:56.553Z,11.86
2023-05-01T21:12:22.929Z,11.79
2023-05-01T21:14:49.248Z,11.75
2023-05-01T21:17:15.897Z,11.72
2023-05-01T21:19:46.394Z,11.78
2023-05-01T21:22:16.213Z,11.74
2023-05-01T21:24:44.329Z,11.78
2023-05-01T21:27:11.644Z,11.77
2023-05-01T21:29:40.038Z,11.76
2023-05-01T21:32:07.804Z,11.84
2023-05-01T21:34:34.619Z,11.73
2023-05-01T21:37:00.984Z,11.78
2023-05-01T21:39:27.453Z,11.69
2023-05-01T21:41:53.755Z,11.62
2023-05-01T21:44:21.778Z,11.59
2023-05-01T21:46:48.106Z,11.67
2023-05-01T21:49:15.753Z,11.67
2023-05-01T21:51:42.116Z,11.75
2023-05-01T21:54:08.602Z,11.73
2023-05-01T21:56:34.903Z,11.72
2023-05-01T21:59:02.174Z,11.76
2023-05-01T22:01:28.639Z,11.76
2023-05-01T22:03:55.094Z,11.72
2023-05-01T22:06:21.510Z,11.68
2023-05-01T22:08:47.898Z,11.62
2023-05-01T22:11:14.207Z,11.63
2023-05-01T22:13:40.506Z,11.56
2023-05-01T22:16:07.346Z,11.51
2023-05-01T22:18:33.768Z,11.57
2023-05-01T22:21:00.188Z,11.48
2023-05-01T22:23:26.509Z,11.47
2023-05-01T22:25:52.829Z,11.57
2023-05-01T22:28:20.357Z,11.63
2023-05-01T22:30:47.272Z,11.62
2023-05-01T22:33:13.620Z,11.57
2023-05-01T22:35:39.967Z,11.66
2023-05-01T22:38:06.247Z,11.69
2023-05-01T22:40:32.601Z,11.70
2023-05-01T22:42:58.918Z,11.64
2023-05-01T22:45:25.217Z,11.64
2023-05-01T22:47:51.566Z,11.60
2023-05-01T22:50:17.898Z,11.60
2023-05-01T22:52:46.408Z,11.48
2023-05-01T22:55:12.950Z,11.51
2023-05-01T22:57:39.248Z,11.56
2023-05-01T23:00:06.503Z,11.60
2023-05-01T23:02:33.609Z,11.47
2023-05-01T23:04:59.956Z,11.47
2023-05-01T23:07:26.282Z,11.54
2023-05-01T23:09:52.597Z,11.44
2023-05-01T23:12:20.307Z,11.37
2023-05-01T23:14:46.651Z,11.44
2023-05-01T23:17:13.950Z,11.45
2023-05-01T23:19:41.583Z,11.45
2023-05-01T23:22:09.985Z,11.39
2023-05-01T23:24:42.084Z,11.46
2023-05-01T23:27:08.638Z,11.37
2023-05-01T23:29:35.139Z,11.38
2023-05-01T23:32:01.592Z,11.30
2023-05-01T23:34:28.718Z,11.29
2023-05-01T23:36:55.043Z,11.29
2023-05-01T23:39:21.352Z,11.24
2023-05-01T23:41:48.281Z,11.21
2023-05-01T23:44:14.582Z,11.22
2023-05-01T23:46:41.724Z,11.28
2023-05-01T23:49:08.105Z,11.23
2023-05-01T23:51:34.532Z,11.29
2023-05-01T23:54:00.846Z,11.32
2023-05-01T23:56:27.164Z,11.29
2023-05-01T23:58:53.481Z,11.32
