createdAt,value
2023-04-13T00:04:10.005Z,99.90
2023-04-13T00:09:12.933Z,99.90
2023-04-13T00:14:15.451Z,99.90
2023-04-13T00:19:18.023Z,99.90
2023-04-13T00:24:21.077Z,99.90
2023-04-13T00:29:23.884Z,99.90
2023-04-13T00:34:26.474Z,99.90
2023-04-13T00:39:31.136Z,99.90
2023-04-13T00:44:33.666Z,99.90
2023-04-13T00:49:36.525Z,99.90
2023-04-13T00:54:39.266Z,99.90
2023-04-13T00:59:41.809Z,99.90
2023-04-13T01:04:45.916Z,99.90
2023-04-13T01:10:08.876Z,99.90
2023-04-13T01:15:16.519Z,99.90
2023-04-13T01:20:20.224Z,99.90
2023-04-13T01:25:31.826Z,99.90
2023-04-13T01:30:36.071Z,99.90
2023-04-13T01:35:39.829Z,99.90
2023-04-13T01:40:44.653Z,99.90
2023-04-13T01:45:54.018Z,99.90
2023-04-13T01:51:20.299Z,99.90
2023-04-13T01:56:28.632Z,99.90
2023-04-13T02:01:38.461Z,99.90
2023-04-13T02:06:41.064Z,99.90
2023-04-13T02:11:44.354Z,99.90
2023-04-13T02:16:47.511Z,99.90
2023-04-13T02:21:50.570Z,99.90
2023-04-13T02:26:54.472Z,99.90
2023-04-13T02:31:57.921Z,99.90
2023-04-13T02:37:00.998Z,99.90
2023-04-13T02:42:04.362Z,99.90
2023-04-13T02:47:09.557Z,99.90
2023-04-13T02:52:13.409Z,99.90
2023-04-13T02:57:25.249Z,99.90
2023-04-13T03:02:30.205Z,99.90
2023-04-13T03:07:34.321Z,99.90
2023-04-13T03:12:37.654Z,99.90
2023-04-13T03:17:44.122Z,99.90
2023-04-13T03:22:53.651Z,99.90
2023-04-13T03:27:58.284Z,99.90
2023-04-13T03:33:04.603Z,99.90
2023-04-13T03:38:11.531Z,99.90
2023-04-13T03:43:18.601Z,99.90
2023-04-13T03:48:27.970Z,99.90
2023-04-13T03:53:30.493Z,99.90
2023-04-13T03:58:33.413Z,99.90
2023-04-13T04:03:38.512Z,99.90
2023-04-13T04:08:45.484Z,99.90
2023-04-13T04:14:01.062Z,99.90
2023-04-13T04:19:04.284Z,99.90
2023-04-13T04:24:08.913Z,99.90
2023-04-13T04:29:14.244Z,99.90
2023-04-13T04:34:17.283Z,99.90
2023-04-13T04:39:23.816Z,99.90
2023-04-13T04:44:34.219Z,99.90
2023-04-13T04:49:41.850Z,99.90
2023-04-13T04:54:44.720Z,99.90
2023-04-13T04:59:49.356Z,99.90
2023-04-13T05:04:53.326Z,99.90
2023-04-13T05:09:58.053Z,99.90
2023-04-13T05:15:01.884Z,99.90
2023-04-13T05:20:07.220Z,99.90
2023-04-13T05:25:41.857Z,99.90
2023-04-13T05:30:52.531Z,99.90
2023-04-13T05:35:55.601Z,99.90
2023-04-13T05:40:58.929Z,99.90
2023-04-13T05:46:01.936Z,99.90
2023-04-13T05:51:04.677Z,99.90
2023-04-13T05:56:09.686Z,99.90
2023-04-13T06:01:14.686Z,99.90
2023-04-13T06:06:17.594Z,99.90
2023-04-13T06:11:21.006Z,99.90
2023-04-13T06:16:24.029Z,99.90
2023-04-13T06:21:28.639Z,99.90
2023-04-13T06:26:31.702Z,99.90
2023-04-13T06:31:34.498Z,99.90
2023-04-13T06:36:41.797Z,99.90
2023-04-13T06:41:47.908Z,99.90
2023-04-13T06:46:57.812Z,99.90
2023-04-13T06:52:02.672Z,99.90
2023-04-13T06:57:05.477Z,99.90
2023-04-13T07:02:09.757Z,99.90
2023-04-13T07:07:13.038Z,99.90
2023-04-13T07:12:16.036Z,99.90
2023-04-13T07:17:19.937Z,99.90
2023-04-13T07:22:22.760Z,99.90
2023-04-13T07:27:27.927Z,99.90
2023-04-13T07:32:31.661Z,99.90
2023-04-13T07:37:35.522Z,99.90
2023-04-13T07:42:39.573Z,99.90
2023-04-13T07:47:42.097Z,99.90
2023-04-13T07:52:46.312Z,99.90
2023-04-13T07:57:50.651Z,99.90
2023-04-13T08:02:55.326Z,99.90
2023-04-13T08:07:59.357Z,99.90
2023-04-13T08:13:02.246Z,99.90
2023-04-13T08:18:05.334Z,99.90
2023-04-13T08:23:09.278Z,99.90
2023-04-13T08:28:13.434Z,99.90
2023-04-13T08:33:16.276Z,99.00
2023-04-13T08:38:20.049Z,98.30
2023-04-13T08:43:25.944Z,98.50
2023-04-13T08:48:36.182Z,99.90
2023-04-13T08:53:46.713Z,99.90
2023-04-13T08:59:02.072Z,99.90
2023-04-13T09:04:10.004Z,99.10
2023-04-13T09:09:18.445Z,99.90
2023-04-13T09:14:22.101Z,97.00
2023-04-13T09:19:32.576Z,96.00
2023-04-13T09:24:41.606Z,95.80
2023-04-13T09:29:52.369Z,96.40
2023-04-13T09:35:05.378Z,99.10
2023-04-13T09:40:11.492Z,99.90
2023-04-13T09:45:13.913Z,99.90
2023-04-13T09:50:22.856Z,99.90
2023-04-13T09:55:25.363Z,99.90
2023-04-13T10:00:27.880Z,99.90
2023-04-13T10:05:39.268Z,99.10
2023-04-13T10:10:50.875Z,98.80
2023-04-13T10:16:11.276Z,99.00
2023-04-13T10:21:15.412Z,99.20
2023-04-13T10:26:17.899Z,99.40
2023-04-13T10:31:21.754Z,99.90
2023-04-13T10:36:34.980Z,95.90
2023-04-13T10:41:38.219Z,98.40
2023-04-13T10:46:51.058Z,94.90
2023-04-13T10:51:53.997Z,94.10
2023-04-13T10:56:58.284Z,96.90
2023-04-13T11:02:01.833Z,99.00
2023-04-13T11:07:07.961Z,93.40
2023-04-13T11:12:13.116Z,92.90
2023-04-13T11:17:17.765Z,92.70
2023-04-13T11:22:27.774Z,94.50
2023-04-13T11:27:30.615Z,97.60
2023-04-13T11:32:34.527Z,94.70
2023-04-13T11:37:47.035Z,96.10
2023-04-13T11:42:53.333Z,98.60
2023-04-13T11:47:57.404Z,95.50
2023-04-13T11:53:00.147Z,91.40
2023-04-13T11:58:16.633Z,91.10
2023-04-13T12:08:28.073Z,94.00
2023-04-13T12:13:51.877Z,94.20
2023-04-13T12:19:09.893Z,93.30
2023-04-13T12:24:13.173Z,95.90
2023-04-13T12:29:15.743Z,93.60
2023-04-13T12:34:18.737Z,94.80
2023-04-13T12:39:21.347Z,96.80
2023-04-13T12:44:24.009Z,99.90
2023-04-13T12:49:26.509Z,99.90
2023-04-13T12:54:30.803Z,99.90
2023-04-13T12:59:33.261Z,99.90
2023-04-13T13:04:36.315Z,99.90
2023-04-13T13:09:38.791Z,99.90
2023-04-13T13:14:41.377Z,99.90
2023-04-13T13:19:43.777Z,99.90
2023-04-13T13:24:46.281Z,99.90
2023-04-13T13:29:48.748Z,99.90
2023-04-13T13:34:51.135Z,99.90
2023-04-13T13:39:54.116Z,99.90
2023-04-13T13:44:56.655Z,99.90
2023-04-13T13:50:00.437Z,99.90
2023-04-13T13:55:11.815Z,99.90
2023-04-13T14:00:19.062Z,99.90
2023-04-13T14:05:22.563Z,99.90
2023-04-13T14:10:24.966Z,98.60
2023-04-13T14:15:27.650Z,99.90
2023-04-13T14:20:31.203Z,99.90
2023-04-13T14:25:33.636Z,99.90
2023-04-13T14:30:36.220Z,99.90
2023-04-13T14:35:38.922Z,99.90
2023-04-13T14:40:41.650Z,99.90
2023-04-13T14:45:44.095Z,99.90
2023-04-13T14:50:47.349Z,99.90
2023-04-13T14:55:49.876Z,99.90
2023-04-13T15:00:52.269Z,99.90
2023-04-13T15:06:01.282Z,99.90
2023-04-13T15:11:06.349Z,99.90
2023-04-13T15:16:08.966Z,99.90
2023-04-13T15:21:11.393Z,99.90
2023-04-13T15:26:18.227Z,99.90
2023-04-13T15:31:22.219Z,99.90
2023-04-13T15:36:24.817Z,99.90
2023-04-13T15:41:27.824Z,99.90
2023-04-13T15:46:30.488Z,99.90
2023-04-13T15:51:32.958Z,99.90
2023-04-13T15:56:35.621Z,99.90
2023-04-13T16:01:49.679Z,99.90
2023-04-13T16:07:04.994Z,99.90
2023-04-13T16:12:12.486Z,99.90
2023-04-13T16:17:15.505Z,99.90
2023-04-13T16:22:18.012Z,99.90
2023-04-13T16:27:20.536Z,99.90
2023-04-13T16:32:23.137Z,99.90
2023-04-13T16:37:25.733Z,99.90
2023-04-13T16:42:28.268Z,99.90
2023-04-13T16:47:32.387Z,99.90
2023-04-13T16:52:35.750Z,99.90
2023-04-13T16:57:38.274Z,99.90
2023-04-13T17:02:42.504Z,99.90
2023-04-13T17:07:47.726Z,99.90
2023-04-13T17:12:50.266Z,99.90
2023-04-13T17:17:52.786Z,99.90
2023-04-13T17:22:57.234Z,99.90
2023-04-13T17:27:59.678Z,99.90
2023-04-13T17:33:02.444Z,99.90
2023-04-13T17:38:05.683Z,99.90
2023-04-13T17:43:09.226Z,99.90
2023-04-13T17:48:11.764Z,99.90
2023-04-13T17:53:14.269Z,99.90
2023-04-13T17:58:16.771Z,99.90
2023-04-13T18:03:19.522Z,99.90
2023-04-13T18:08:22.159Z,99.90
2023-04-13T18:13:25.901Z,99.90
2023-04-13T18:18:28.492Z,99.90
2023-04-13T18:23:31.018Z,99.90
2023-04-13T18:28:39.037Z,99.90
2023-04-13T18:33:41.627Z,99.90
2023-04-13T18:38:45.279Z,99.90
2023-04-13T18:43:47.716Z,99.90
2023-04-13T18:48:50.454Z,99.90
2023-04-13T18:53:52.985Z,99.90
2023-04-13T18:58:55.493Z,99.90
2023-04-13T19:03:57.988Z,99.90
2023-04-13T19:09:00.665Z,99.90
2023-04-13T19:14:03.560Z,99.90
2023-04-13T19:19:06.150Z,99.90
2023-04-13T19:24:11.421Z,99.90
2023-04-13T19:29:14.637Z,99.90
2023-04-13T19:34:17.163Z,99.90
2023-04-13T19:39:19.676Z,99.90
2023-04-13T19:44:22.140Z,99.90
2023-04-13T19:49:25.833Z,99.90
2023-04-13T19:54:28.528Z,99.90
2023-04-13T19:59:31.156Z,99.90
2023-04-13T20:04:33.908Z,99.90
2023-04-13T20:09:36.510Z,99.90
2023-04-13T20:14:42.225Z,99.90
2023-04-13T20:19:44.959Z,99.90
2023-04-13T20:24:48.240Z,99.90
2023-04-13T20:29:51.992Z,99.90
2023-04-13T20:34:55.568Z,99.90
2023-04-13T20:39:58.206Z,99.90
2023-04-13T20:45:01.765Z,99.90
2023-04-13T20:50:04.809Z,99.90
2023-04-13T20:55:09.848Z,99.90
2023-04-13T21:00:15.515Z,99.90
2023-04-13T21:05:22.139Z,99.90
2023-04-13T21:10:24.812Z,99.90
2023-04-13T21:15:27.334Z,99.90
2023-04-13T21:20:29.841Z,99.90
2023-04-13T21:25:32.260Z,99.90
2023-04-13T21:30:34.677Z,99.90
2023-04-13T21:35:37.248Z,99.90
2023-04-13T21:40:39.936Z,99.90
2023-04-13T21:45:42.691Z,99.90
2023-04-13T21:50:45.083Z,99.90
2023-04-13T21:55:47.886Z,99.90
2023-04-13T22:00:50.455Z,99.90
2023-04-13T22:05:52.882Z,99.90
2023-04-13T22:10:55.609Z,99.90
2023-04-13T22:15:58.187Z,99.90
2023-04-13T22:21:00.903Z,99.90
2023-04-13T22:26:03.401Z,99.90
2023-04-13T22:31:08.149Z,99.90
2023-04-13T22:36:21.331Z,99.90
2023-04-13T22:41:23.796Z,99.90
2023-04-13T22:46:26.473Z,99.90
2023-04-13T22:51:31.811Z,99.90
2023-04-13T22:56:34.789Z,99.90
2023-04-13T23:01:37.386Z,99.90
2023-04-13T23:06:39.828Z,99.90
2023-04-13T23:11:42.289Z,99.90
2023-04-13T23:16:44.889Z,99.90
2023-04-13T23:21:47.648Z,99.90
2023-04-13T23:26:50.075Z,99.90
2023-04-13T23:31:56.389Z,99.90
2023-04-13T23:36:58.863Z,99.90
2023-04-13T23:42:01.898Z,99.90
2023-04-13T23:47:04.438Z,99.90
2023-04-13T23:52:07.726Z,99.90
2023-04-13T23:57:11.597Z,99.90
