createdAt,value
2017-10-25T00:02:23.799Z,17.30
2017-10-25T00:04:51.870Z,17.20
2017-10-25T00:07:19.931Z,17.40
2017-10-25T00:09:48.002Z,17.40
2017-10-25T00:12:16.064Z,17.50
2017-10-25T00:14:44.120Z,17.50
2017-10-25T00:17:12.188Z,17.60
2017-10-25T00:19:40.727Z,17.60
2017-10-25T00:22:08.803Z,17.60
2017-10-25T00:24:36.868Z,17.40
2017-10-25T00:27:04.939Z,17.40
2017-10-25T00:29:33.011Z,17.40
2017-10-25T00:32:01.095Z,17.20
2017-10-25T00:34:29.926Z,17.20
2017-10-25T00:36:58.038Z,17.10
2017-10-25T00:39:26.119Z,17.20
2017-10-25T00:41:54.199Z,17.30
2017-10-25T00:44:22.938Z,17.20
2017-10-25T00:46:50.999Z,17.40
2017-10-25T00:49:19.084Z,17.20
2017-10-25T00:51:47.197Z,17.30
2017-10-25T00:54:15.262Z,17.30
2017-10-25T00:56:44.294Z,17.30
2017-10-25T00:59:12.332Z,17.30
2017-10-25T01:01:40.399Z,17.40
2017-10-25T01:04:08.468Z,17.30
2017-10-25T01:06:36.671Z,17.30
2017-10-25T01:09:04.758Z,17.30
2017-10-25T01:11:32.835Z,17.40
2017-10-25T01:14:00.954Z,17.50
2017-10-25T01:16:29.828Z,17.60
2017-10-25T01:18:58.721Z,17.70
2017-10-25T01:21:27.670Z,17.50
2017-10-25T01:23:55.734Z,17.50
2017-10-25T01:26:23.802Z,17.50
2017-10-25T01:28:51.866Z,17.50
2017-10-25T01:31:20.148Z,17.40
2017-10-25T01:33:48.230Z,17.40
2017-10-25T01:36:16.328Z,17.40
2017-10-25T01:38:44.405Z,17.30
2017-10-25T01:41:13.264Z,17.30
2017-10-25T01:43:41.385Z,17.30
2017-10-25T01:46:10.270Z,17.40
2017-10-25T01:48:39.151Z,17.50
2017-10-25T01:51:08.773Z,17.50
2017-10-25T01:53:37.670Z,17.50
2017-10-25T01:56:06.509Z,17.50
2017-10-25T01:58:34.560Z,17.40
2017-10-25T02:01:02.646Z,17.50
2017-10-25T02:03:30.708Z,17.60
2017-10-25T02:05:58.776Z,17.60
2017-10-25T02:08:26.835Z,17.50
2017-10-25T02:10:54.924Z,17.50
2017-10-25T02:13:23.035Z,17.40
2017-10-25T02:15:51.181Z,17.10
2017-10-25T02:18:19.262Z,16.90
2017-10-25T02:20:47.332Z,16.80
2017-10-25T02:23:15.435Z,16.80
2017-10-25T02:25:44.292Z,16.90
2017-10-25T02:28:12.517Z,16.80
2017-10-25T02:30:41.360Z,16.70
2017-10-25T02:33:09.446Z,16.70
2017-10-25T02:35:37.515Z,16.70
2017-10-25T02:38:07.114Z,16.60
2017-10-25T02:40:35.234Z,16.60
2017-10-25T02:43:04.649Z,16.60
2017-10-25T02:45:32.763Z,16.60
2017-10-25T02:48:01.147Z,16.50
2017-10-25T02:50:30.031Z,16.50
2017-10-25T02:52:59.047Z,16.50
2017-10-25T02:55:27.909Z,16.40
2017-10-25T02:57:56.896Z,16.40
2017-10-25T03:00:24.998Z,16.40
2017-10-25T03:02:53.050Z,16.40
2017-10-25T03:05:21.121Z,16.50
2017-10-25T03:07:49.195Z,16.50
2017-10-25T03:10:17.283Z,16.50
2017-10-25T03:12:45.331Z,16.60
2017-10-25T03:15:13.400Z,16.60
2017-10-25T03:17:41.475Z,16.60
2017-10-25T03:20:09.543Z,16.60
2017-10-25T03:22:37.639Z,16.50
2017-10-25T03:25:05.710Z,16.60
2017-10-25T03:27:33.770Z,16.50
2017-10-25T03:30:01.853Z,16.50
2017-10-25T03:32:29.923Z,16.40
2017-10-25T03:34:58.065Z,16.40
2017-10-25T03:37:26.897Z,16.50
2017-10-25T03:39:54.966Z,16.40
2017-10-25T03:42:23.015Z,16.50
2017-10-25T03:44:51.096Z,16.50
2017-10-25T03:47:19.143Z,16.50
2017-10-25T03:49:47.983Z,16.60
2017-10-25T03:52:16.833Z,16.60
2017-10-25T03:54:44.977Z,16.60
2017-10-25T03:57:13.815Z,16.50
2017-10-25T03:59:42.651Z,16.50
2017-10-25T04:02:10.755Z,16.50
2017-10-25T04:04:38.833Z,16.50
2017-10-25T04:07:07.683Z,16.50
2017-10-25T04:09:35.774Z,16.50
2017-10-25T04:12:04.827Z,16.60
2017-10-25T04:14:32.911Z,16.60
2017-10-25T04:17:01.011Z,16.70
2017-10-25T04:19:29.108Z,16.70
2017-10-25T04:21:57.711Z,16.70
2017-10-25T04:24:25.798Z,16.70
2017-10-25T04:26:53.891Z,16.60
2017-10-25T04:29:21.975Z,16.60
2017-10-25T04:31:50.043Z,16.50
2017-10-25T04:34:18.124Z,16.50
2017-10-25T04:36:46.194Z,16.40
2017-10-25T04:39:14.250Z,16.50
2017-10-25T04:41:42.311Z,16.60
2017-10-25T04:44:11.730Z,16.70
2017-10-25T04:46:39.779Z,16.70
2017-10-25T04:49:07.849Z,16.50
2017-10-25T04:51:35.950Z,16.40
2017-10-25T04:54:04.423Z,16.40
2017-10-25T04:56:33.353Z,16.50
2017-10-25T04:59:01.494Z,16.40
2017-10-25T05:01:29.603Z,16.40
2017-10-25T05:03:58.495Z,16.30
2017-10-25T05:06:26.635Z,16.30
2017-10-25T05:08:54.714Z,16.30
2017-10-25T05:11:22.872Z,16.40
2017-10-25T05:13:51.018Z,16.40
2017-10-25T05:16:20.539Z,16.40
2017-10-25T05:18:49.459Z,16.30
2017-10-25T05:21:20.439Z,16.20
2017-10-25T05:23:51.087Z,16.20
2017-10-25T05:26:21.263Z,16.30
2017-10-25T05:28:51.952Z,16.30
2017-10-25T05:31:22.024Z,16.20
2017-10-25T05:33:52.350Z,16.20
2017-10-25T05:36:21.129Z,16.20
2017-10-25T05:38:54.121Z,16.30
2017-10-25T05:41:23.738Z,16.20
2017-10-25T05:43:52.714Z,16.20
2017-10-25T05:46:20.834Z,16.20
2017-10-25T05:48:49.618Z,16.20
2017-10-25T05:51:18.488Z,16.20
2017-10-25T05:53:47.658Z,16.20
2017-10-25T05:56:15.731Z,16.10
2017-10-25T05:58:44.616Z,16.20
2017-10-25T06:01:12.686Z,16.20
2017-10-25T06:03:40.756Z,16.20
2017-10-25T06:06:08.826Z,16.20
2017-10-25T06:08:36.877Z,16.20
2017-10-25T06:11:04.968Z,16.10
2017-10-25T06:13:33.067Z,16.20
2017-10-25T06:16:01.930Z,16.20
2017-10-25T06:18:29.996Z,16.20
2017-10-25T06:20:58.059Z,16.20
2017-10-25T06:23:26.138Z,16.20
2017-10-25T06:25:54.179Z,16.30
2017-10-25T06:28:22.254Z,16.20
2017-10-25T06:30:50.324Z,16.30
2017-10-25T06:33:18.378Z,16.20
2017-10-25T06:35:46.456Z,16.10
2017-10-25T06:38:15.377Z,16.10
2017-10-25T06:40:43.443Z,16.10
2017-10-25T06:43:11.511Z,16.10
2017-10-25T06:45:40.002Z,16.00
2017-10-25T06:48:09.158Z,16.10
2017-10-25T06:50:37.180Z,16.10
2017-10-25T06:53:05.246Z,16.10
2017-10-25T06:55:33.329Z,16.10
2017-10-25T06:58:01.388Z,16.10
2017-10-25T07:00:29.636Z,16.10
2017-10-25T07:02:57.701Z,16.20
2017-10-25T07:05:25.747Z,16.20
2017-10-25T07:07:53.839Z,16.30
2017-10-25T07:10:21.984Z,16.50
2017-10-25T07:12:50.808Z,16.50
2017-10-25T07:15:18.862Z,16.50
2017-10-25T07:17:46.932Z,16.50
2017-10-25T07:20:15.009Z,16.50
2017-10-25T07:22:43.086Z,16.60
2017-10-25T07:25:11.164Z,16.70
2017-10-25T07:27:39.230Z,16.80
2017-10-25T07:30:07.338Z,16.90
2017-10-25T07:32:35.407Z,17.00
2017-10-25T07:35:03.511Z,16.90
2017-10-25T07:37:31.552Z,16.80
2017-10-25T07:39:59.638Z,16.90
2017-10-25T07:42:27.677Z,16.90
2017-10-25T07:44:55.742Z,16.90
2017-10-25T07:47:23.830Z,17.00
2017-10-25T07:49:51.903Z,16.90
2017-10-25T07:52:19.954Z,17.00
2017-10-25T07:54:48.023Z,17.20
2017-10-25T07:57:16.094Z,17.20
2017-10-25T07:59:44.178Z,17.20
2017-10-25T08:02:13.003Z,17.30
2017-10-25T08:04:41.099Z,17.30
2017-10-25T08:07:09.171Z,17.30
2017-10-25T08:09:37.267Z,17.30
2017-10-25T08:12:05.335Z,17.30
2017-10-25T08:14:33.421Z,17.50
2017-10-25T08:17:01.512Z,17.70
2017-10-25T08:19:30.357Z,17.80
2017-10-25T08:21:58.419Z,17.80
2017-10-25T08:24:26.559Z,17.70
2017-10-25T08:26:54.674Z,17.70
2017-10-25T08:29:22.744Z,17.70
2017-10-25T08:31:51.147Z,17.80
2017-10-25T08:34:20.053Z,17.80
2017-10-25T08:36:48.105Z,17.70
2017-10-25T08:39:16.219Z,18.00
2017-10-25T08:41:44.303Z,18.20
2017-10-25T08:44:12.406Z,18.30
2017-10-25T08:46:40.683Z,18.40
2017-10-25T08:49:08.767Z,18.50
2017-10-25T08:51:37.632Z,18.90
2017-10-25T08:54:05.716Z,18.90
2017-10-25T08:56:33.768Z,18.80
2017-10-25T08:59:01.836Z,18.70
2017-10-25T09:01:29.894Z,19.00
2017-10-25T09:03:57.981Z,18.90
2017-10-25T09:06:26.084Z,19.00
2017-10-25T09:08:54.154Z,19.20
2017-10-25T09:11:22.227Z,19.50
2017-10-25T09:13:50.294Z,19.60
2017-10-25T09:16:18.356Z,19.60
2017-10-25T09:18:46.427Z,19.60
2017-10-25T09:21:14.517Z,19.50
2017-10-25T09:23:42.581Z,19.70
2017-10-25T09:26:10.739Z,19.70
2017-10-25T09:28:39.510Z,19.60
2017-10-25T09:31:07.578Z,19.40
2017-10-25T09:33:35.647Z,19.30
2017-10-25T09:36:03.712Z,19.40
2017-10-25T09:38:31.795Z,20.60
2017-10-25T09:40:59.867Z,22.40
2017-10-25T09:43:27.958Z,22.60
2017-10-25T09:45:56.043Z,21.80
2017-10-25T09:48:24.102Z,21.90
2017-10-25T09:50:53.274Z,21.80
2017-10-25T09:53:21.352Z,22.20
2017-10-25T09:55:49.447Z,22.10
2017-10-25T09:58:17.516Z,21.40
2017-10-25T10:00:45.611Z,20.90
2017-10-25T10:03:13.717Z,20.40
2017-10-25T10:05:41.827Z,21.30
2017-10-25T10:08:09.904Z,21.60
2017-10-25T10:10:37.973Z,20.90
2017-10-25T10:13:06.094Z,20.20
2017-10-25T10:15:34.162Z,19.40
2017-10-25T10:18:02.252Z,19.10
2017-10-25T10:20:30.306Z,19.00
2017-10-25T10:22:58.404Z,19.00
2017-10-25T10:25:26.453Z,19.30
2017-10-25T10:27:54.536Z,19.30
2017-10-25T10:30:24.124Z,18.80
2017-10-25T10:32:52.243Z,18.80
2017-10-25T10:35:21.093Z,19.10
2017-10-25T10:37:49.176Z,19.10
2017-10-25T10:40:17.277Z,19.10
2017-10-25T10:42:46.096Z,19.10
2017-10-25T10:45:14.200Z,19.10
2017-10-25T10:47:42.257Z,18.80
2017-10-25T10:50:10.333Z,18.70
2017-10-25T10:52:38.400Z,18.80
2017-10-25T10:55:06.476Z,18.60
2017-10-25T10:57:34.552Z,18.50
2017-10-25T11:00:03.338Z,18.30
2017-10-25T11:02:32.170Z,18.00
2017-10-25T11:05:01.012Z,17.90
2017-10-25T11:07:29.098Z,17.90
2017-10-25T11:09:57.161Z,17.70
2017-10-25T11:12:25.264Z,17.70
2017-10-25T11:14:53.327Z,17.70
2017-10-25T11:17:21.781Z,17.70
2017-10-25T11:19:49.827Z,17.70
2017-10-25T11:22:17.903Z,17.50
2017-10-25T11:24:46.005Z,17.50
2017-10-25T11:27:14.075Z,17.40
2017-10-25T11:29:42.135Z,17.50
2017-10-25T11:32:10.246Z,17.80
2017-10-25T11:34:38.312Z,17.70
2017-10-25T11:37:07.146Z,17.70
2017-10-25T11:39:35.213Z,17.60
2017-10-25T11:42:03.282Z,17.70
2017-10-25T11:44:31.362Z,17.80
2017-10-25T11:46:59.452Z,17.90
2017-10-25T11:49:27.515Z,18.00
2017-10-25T11:51:55.584Z,18.10
2017-10-25T11:54:23.679Z,18.00
2017-10-25T11:56:51.744Z,18.00
2017-10-25T11:59:19.818Z,17.90
2017-10-25T12:01:47.870Z,17.70
2017-10-25T12:04:19.472Z,17.40
2017-10-25T12:06:48.276Z,17.40
2017-10-25T12:09:16.335Z,17.40
2017-10-25T12:11:44.415Z,17.30
2017-10-25T12:14:12.483Z,17.30
2017-10-25T12:16:40.531Z,17.40
2017-10-25T12:19:08.609Z,17.40
2017-10-25T12:21:36.671Z,17.40
2017-10-25T12:24:05.511Z,17.40
2017-10-25T12:26:33.604Z,17.40
2017-10-25T12:29:01.669Z,17.30
2017-10-25T12:31:29.758Z,17.30
2017-10-25T12:33:58.596Z,17.20
2017-10-25T12:36:26.665Z,17.20
2017-10-25T12:38:54.762Z,17.10
2017-10-25T12:41:22.848Z,17.00
2017-10-25T12:43:50.921Z,16.90
2017-10-25T12:46:21.257Z,17.20
2017-10-25T12:48:50.153Z,17.30
2017-10-25T12:51:19.234Z,17.40
2017-10-25T12:53:47.282Z,17.30
2017-10-25T12:56:15.369Z,17.50
2017-10-25T12:58:43.478Z,17.50
2017-10-25T13:01:12.321Z,17.40
2017-10-25T13:03:40.383Z,17.30
2017-10-25T13:06:08.465Z,17.40
2017-10-25T13:08:36.535Z,17.30
2017-10-25T13:24:36.488Z,16.80
2017-10-25T13:27:04.576Z,16.80
2017-10-25T13:29:33.472Z,17.00
2017-10-25T13:32:02.319Z,16.90
2017-10-25T13:34:30.386Z,16.90
2017-10-25T13:36:58.525Z,17.10
2017-10-25T13:39:27.369Z,17.20
2017-10-25T13:41:55.440Z,17.10
2017-10-25T13:44:23.583Z,17.10
2017-10-25T13:46:51.667Z,17.10
2017-10-25T13:49:19.746Z,17.20
2017-10-25T13:51:47.835Z,17.20
2017-10-25T13:54:16.702Z,17.30
2017-10-25T13:56:44.788Z,17.30
2017-10-25T13:59:12.870Z,17.50
2017-10-25T14:01:42.156Z,17.30
2017-10-25T14:04:10.239Z,17.30
2017-10-25T14:06:38.330Z,17.40
2017-10-25T14:09:06.408Z,17.20
2017-10-25T14:11:34.483Z,17.10
2017-10-25T14:14:02.571Z,17.00
2017-10-25T14:16:31.411Z,17.10
2017-10-25T14:18:59.501Z,17.00
2017-10-25T14:21:27.570Z,17.10
2017-10-25T14:23:55.675Z,17.20
2017-10-25T14:26:35.688Z,17.10
2017-10-25T14:29:03.770Z,17.20
2017-10-25T14:31:31.862Z,17.20
2017-10-25T14:34:00.723Z,17.10
2017-10-25T14:36:28.809Z,17.10
2017-10-25T14:38:56.855Z,17.30
2017-10-25T14:41:24.936Z,17.50
2017-10-25T14:43:53.009Z,17.40
2017-10-25T14:46:21.070Z,17.30
2017-10-25T14:48:49.174Z,17.10
2017-10-25T14:51:17.253Z,17.10
2017-10-25T14:53:45.312Z,17.00
2017-10-25T14:56:13.414Z,16.90
2017-10-25T14:58:42.258Z,16.60
2017-10-25T15:01:10.339Z,16.60
2017-10-25T15:03:38.414Z,16.50
2017-10-25T15:06:06.483Z,16.40
2017-10-25T15:08:34.589Z,16.30
2017-10-25T15:11:02.642Z,16.10
2017-10-25T15:13:31.484Z,15.90
2017-10-25T15:15:59.559Z,15.80
2017-10-25T15:18:27.650Z,15.80
2017-10-25T15:20:55.742Z,15.90
2017-10-25T15:23:24.597Z,15.60
2017-10-25T15:25:52.673Z,15.60
2017-10-25T15:28:20.743Z,15.60
2017-10-25T15:30:48.826Z,15.50
2017-10-25T15:33:16.891Z,15.40
2017-10-25T15:35:45.007Z,15.40
2017-10-25T15:38:13.854Z,15.50
2017-10-25T15:40:41.926Z,15.50
2017-10-25T15:43:10.009Z,15.50
2017-10-25T15:45:38.062Z,15.40
2017-10-25T15:48:06.147Z,15.30
2017-10-25T15:50:34.229Z,15.30
2017-10-25T15:53:02.311Z,15.20
2017-10-25T15:55:31.147Z,15.20
2017-10-25T15:57:59.250Z,15.20
2017-10-25T16:00:27.322Z,15.30
2017-10-25T16:02:55.434Z,15.20
2017-10-25T16:05:23.521Z,15.30
2017-10-25T16:07:51.596Z,15.30
2017-10-25T16:10:19.676Z,15.20
2017-10-25T16:12:47.764Z,15.30
2017-10-25T16:15:15.850Z,15.30
2017-10-25T16:17:43.938Z,15.30
2017-10-25T16:20:12.007Z,15.30
2017-10-25T16:22:40.854Z,15.40
2017-10-25T16:25:08.944Z,15.40
2017-10-25T16:27:37.137Z,15.40
2017-10-25T16:30:05.217Z,15.40
2017-10-25T16:32:34.089Z,15.60
2017-10-25T16:35:02.178Z,15.50
2017-10-25T16:37:30.266Z,15.70
2017-10-25T16:39:59.120Z,15.70
2017-10-25T16:42:27.239Z,15.70
2017-10-25T16:44:56.082Z,15.80
2017-10-25T16:47:24.173Z,15.80
2017-10-25T16:49:53.053Z,15.70
2017-10-25T16:52:21.141Z,15.60
2017-10-25T16:54:50.006Z,15.70
2017-10-25T16:57:18.091Z,15.70
2017-10-25T16:59:46.967Z,15.70
2017-10-25T17:02:15.044Z,15.70
2017-10-25T17:04:43.408Z,15.70
2017-10-25T17:07:11.634Z,15.70
2017-10-25T17:09:39.680Z,15.80
2017-10-25T17:12:07.809Z,15.80
2017-10-25T17:14:36.665Z,15.80
2017-10-25T17:17:04.909Z,15.80
2017-10-25T17:19:32.970Z,15.80
2017-10-25T17:22:01.059Z,15.70
2017-10-25T17:24:29.212Z,15.80
2017-10-25T17:26:57.317Z,15.80
2017-10-25T17:29:25.378Z,15.80
2017-10-25T17:31:53.454Z,15.80
2017-10-25T17:34:21.540Z,15.80
2017-10-25T17:36:51.134Z,15.90
2017-10-25T17:39:19.218Z,15.90
2017-10-25T17:41:47.311Z,15.90
2017-10-25T17:44:15.399Z,15.90
2017-10-25T17:46:44.251Z,15.90
2017-10-25T17:49:12.366Z,15.90
2017-10-25T17:51:41.207Z,16.00
2017-10-25T17:54:09.317Z,15.90
2017-10-25T17:56:38.188Z,16.00
2017-10-25T17:59:07.195Z,15.90
2017-10-25T18:01:37.353Z,16.00
2017-10-25T18:04:06.517Z,16.00
2017-10-25T18:06:34.616Z,16.10
2017-10-25T18:09:03.759Z,16.20
2017-10-25T18:11:39.121Z,16.20
2017-10-25T18:14:07.179Z,16.30
2017-10-25T18:16:35.265Z,16.30
2017-10-25T18:19:03.361Z,16.20
2017-10-25T18:21:31.456Z,16.00
2017-10-25T18:23:59.554Z,16.10
2017-10-25T18:26:28.395Z,16.00
2017-10-25T18:28:56.483Z,16.00
2017-10-25T18:31:25.342Z,16.00
2017-10-25T18:33:53.437Z,16.00
2017-10-25T18:36:21.504Z,16.00
2017-10-25T18:38:49.600Z,15.90
2017-10-25T18:41:17.705Z,15.90
2017-10-25T18:43:45.943Z,15.80
2017-10-25T18:46:15.389Z,15.90
2017-10-25T18:48:48.951Z,15.90
2017-10-25T18:51:20.443Z,15.90
2017-10-25T18:53:49.914Z,15.90
2017-10-25T18:56:21.579Z,15.70
2017-10-25T18:58:50.880Z,15.70
2017-10-25T19:01:22.813Z,15.60
2017-10-25T19:03:52.182Z,15.50
2017-10-25T19:06:25.416Z,15.40
2017-10-25T19:08:59.186Z,15.30
2017-10-25T19:11:27.454Z,15.30
2017-10-25T19:14:00.527Z,15.40
2017-10-25T19:16:30.996Z,15.70
2017-10-25T19:19:01.010Z,15.60
2017-10-25T19:21:33.146Z,15.80
2017-10-25T19:24:02.928Z,15.90
2017-10-25T19:26:36.401Z,15.90
2017-10-25T19:29:08.695Z,15.90
2017-10-25T19:31:40.382Z,15.90
2017-10-25T19:34:20.102Z,15.90
2017-10-25T19:36:49.251Z,15.90
2017-10-25T19:39:17.501Z,15.70
2017-10-25T19:41:45.869Z,15.70
2017-10-25T19:44:14.157Z,15.90
2017-10-25T19:46:44.728Z,15.90
2017-10-25T19:49:13.737Z,15.90
2017-10-25T19:51:41.862Z,15.80
2017-10-25T19:54:09.957Z,15.90
2017-10-25T19:56:38.827Z,16.20
2017-10-25T19:59:06.898Z,16.10
2017-10-25T20:01:35.259Z,16.20
2017-10-25T20:04:03.314Z,16.30
2017-10-25T20:06:31.921Z,16.20
2017-10-25T20:09:00.004Z,16.20
2017-10-25T20:11:28.841Z,16.20
2017-10-25T20:13:56.950Z,16.10
2017-10-25T20:16:25.020Z,16.10
2017-10-25T20:18:53.121Z,16.10
2017-10-25T20:21:21.955Z,16.00
2017-10-25T20:23:50.062Z,16.00
2017-10-25T20:26:18.973Z,16.10
2017-10-25T20:28:47.791Z,16.10
2017-10-25T20:31:15.899Z,16.00
2017-10-25T20:33:44.014Z,16.10
2017-10-25T20:36:13.736Z,16.00
2017-10-25T20:38:41.857Z,16.00
2017-10-25T20:41:09.931Z,16.00
2017-10-25T20:43:38.036Z,16.10
2017-10-25T20:46:06.883Z,16.00
2017-10-25T20:48:35.772Z,16.10
2017-10-25T20:51:03.887Z,16.00
2017-10-25T20:53:31.995Z,16.10
2017-10-25T20:56:00.077Z,16.30
2017-10-25T20:58:28.179Z,16.30
2017-10-25T21:00:57.023Z,16.30
2017-10-25T21:03:25.112Z,16.30
2017-10-25T21:05:53.203Z,16.40
2017-10-25T21:08:21.255Z,16.40
2017-10-25T21:10:49.355Z,16.50
2017-10-25T21:13:17.447Z,16.50
2017-10-25T21:15:45.535Z,16.50
2017-10-25T21:18:14.400Z,16.30
2017-10-25T21:20:42.456Z,16.30
2017-10-25T21:23:11.235Z,16.20
2017-10-25T21:25:39.328Z,16.20
2017-10-25T21:28:07.399Z,16.20
2017-10-25T21:30:35.522Z,16.20
2017-10-25T21:33:03.593Z,16.00
2017-10-25T21:35:31.686Z,15.90
2017-10-25T21:37:59.757Z,15.80
2017-10-25T21:40:27.852Z,15.80
2017-10-25T21:42:55.924Z,15.80
2017-10-25T21:45:24.007Z,15.80
2017-10-25T21:47:52.113Z,15.80
2017-10-25T21:50:20.927Z,15.90
2017-10-25T21:52:48.998Z,15.80
2017-10-25T21:55:17.693Z,15.90
2017-10-25T21:57:45.768Z,15.90
2017-10-25T22:00:13.861Z,15.90
2017-10-25T22:02:41.943Z,15.70
2017-10-25T22:05:10.044Z,15.60
2017-10-25T22:07:38.900Z,15.60
2017-10-25T22:10:06.961Z,15.60
2017-10-25T22:12:35.032Z,15.60
2017-10-25T22:15:03.115Z,15.50
2017-10-25T22:17:31.194Z,15.50
2017-10-25T22:19:59.249Z,15.50
2017-10-25T22:22:27.334Z,15.60
2017-10-25T22:24:55.386Z,15.70
2017-10-25T22:27:23.484Z,15.80
2017-10-25T22:29:52.318Z,15.90
2017-10-25T22:32:20.397Z,15.80
2017-10-25T22:34:48.456Z,15.90
2017-10-25T22:37:16.526Z,16.00
2017-10-25T22:39:44.603Z,15.90
2017-10-25T22:42:12.700Z,15.90
2017-10-25T22:44:40.778Z,15.80
2017-10-25T22:47:08.847Z,15.80
2017-10-25T22:49:36.935Z,15.80
2017-10-25T22:52:05.010Z,15.70
2017-10-25T22:54:33.656Z,15.80
2017-10-25T22:57:01.834Z,15.90
2017-10-25T22:59:29.895Z,15.90
2017-10-25T23:01:57.993Z,15.80
2017-10-25T23:04:26.067Z,15.80
2017-10-25T23:06:54.136Z,15.70
2017-10-25T23:09:22.229Z,15.80
2017-10-25T23:11:51.127Z,15.80
2017-10-25T23:14:19.233Z,15.60
2017-10-25T23:16:47.315Z,15.50
2017-10-25T23:19:16.147Z,15.40
2017-10-25T23:21:44.231Z,15.30
2017-10-25T23:24:12.322Z,15.40
2017-10-25T23:26:40.399Z,15.30
2017-10-25T23:29:08.468Z,15.30
2017-10-25T23:31:36.559Z,15.30
2017-10-25T23:34:04.660Z,15.40
2017-10-25T23:36:33.487Z,15.70
2017-10-25T23:39:01.567Z,15.70
2017-10-25T23:41:29.639Z,15.70
2017-10-25T23:43:57.712Z,15.70
2017-10-25T23:46:25.786Z,15.80
2017-10-25T23:48:55.377Z,16.00
2017-10-25T23:51:23.459Z,16.00
2017-10-25T23:53:51.531Z,16.20
2017-10-25T23:56:19.608Z,16.20
2017-10-25T23:58:47.706Z,16.20
