createdAt,value
2018-12-01T00:00:30.308Z,21.00
2018-12-01T00:02:59.133Z,19.93
2018-12-01T00:05:27.664Z,20.70
2018-12-01T00:07:56.679Z,19.77
2018-12-01T00:10:25.160Z,21.67
2018-12-01T00:12:53.665Z,22.90
2018-12-01T00:15:24.271Z,20.37
2018-12-01T00:17:53.097Z,22.40
2018-12-01T00:20:23.026Z,21.70
2018-12-01T00:22:51.525Z,24.30
2018-12-01T00:25:19.963Z,23.20
2018-12-01T00:27:48.416Z,23.23
2018-12-01T00:30:17.892Z,21.10
2018-12-01T00:32:48.603Z,23.10
2018-12-01T00:35:17.095Z,20.70
2018-12-01T00:37:45.550Z,23.67
2018-12-01T00:40:18.841Z,21.13
2018-12-01T00:42:47.447Z,24.30
2018-12-01T00:45:17.878Z,22.83
2018-12-01T00:47:47.544Z,23.30
2018-12-01T00:50:20.043Z,21.97
2018-12-01T00:52:49.422Z,22.33
2018-12-01T00:55:19.023Z,21.90
2018-12-01T00:57:47.575Z,23.20
2018-12-01T01:00:22.860Z,23.43
2018-12-01T01:02:58.251Z,22.03
2018-12-01T01:05:36.884Z,23.60
2018-12-01T01:08:05.352Z,20.40
2018-12-01T01:10:34.737Z,21.20
2018-12-01T01:13:03.090Z,23.90
2018-12-01T01:15:31.596Z,24.07
2018-12-01T01:18:00.035Z,23.17
2018-12-01T01:20:28.498Z,23.93
2018-12-01T01:22:56.999Z,23.93
2018-12-01T01:25:25.476Z,23.60
2018-12-01T01:27:53.910Z,24.50
2018-12-01T01:30:23.633Z,24.33
2018-12-01T01:32:57.179Z,25.50
2018-12-01T01:35:25.644Z,23.87
2018-12-01T01:37:54.101Z,24.73
2018-12-01T01:40:22.583Z,23.97
2018-12-01T01:42:51.323Z,23.33
2018-12-01T01:45:20.108Z,24.67
2018-12-01T01:47:48.556Z,22.70
2018-12-01T01:50:19.383Z,24.43
2018-12-01T01:52:48.218Z,25.07
2018-12-01T01:55:16.726Z,21.47
2018-12-01T01:57:45.184Z,21.07
2018-12-01T02:00:15.872Z,24.97
2018-12-01T02:02:47.663Z,24.83
2018-12-01T02:05:16.918Z,24.57
2018-12-01T02:07:45.385Z,24.97
2018-12-01T02:10:15.035Z,25.23
2018-12-01T02:12:43.547Z,24.83
2018-12-01T02:15:12.873Z,23.30
2018-12-01T02:17:41.403Z,24.17
2018-12-01T02:20:11.324Z,24.87
2018-12-01T02:22:39.915Z,24.47
2018-12-01T02:25:15.495Z,24.70
2018-12-01T02:27:44.050Z,24.73
2018-12-01T02:30:17.491Z,23.27
2018-12-01T02:32:46.289Z,23.17
2018-12-01T02:35:17.909Z,23.00
2018-12-01T02:37:46.417Z,23.93
2018-12-01T02:40:14.935Z,25.30
2018-12-01T02:42:43.863Z,22.00
2018-12-01T02:45:23.700Z,22.47
2018-12-01T02:47:52.191Z,21.77
2018-12-01T02:50:24.235Z,22.10
2018-12-01T02:52:55.719Z,23.40
2018-12-01T02:55:24.205Z,23.23
2018-12-01T02:57:52.725Z,23.97
2018-12-01T03:00:21.356Z,24.60
2018-12-01T03:02:49.820Z,22.83
2018-12-01T03:05:18.309Z,23.43
2018-12-01T03:07:46.867Z,24.40
2018-12-01T03:10:20.699Z,20.93
2018-12-01T03:12:50.075Z,23.20
2018-12-01T03:15:19.531Z,21.80
2018-12-01T03:17:49.508Z,22.53
2018-12-01T03:20:18.556Z,23.43
2018-12-01T03:22:47.037Z,25.07
2018-12-01T03:25:19.176Z,23.53
2018-12-01T03:27:48.458Z,23.17
2018-12-01T03:30:21.892Z,23.63
2018-12-01T03:32:51.356Z,22.20
2018-12-01T03:35:24.503Z,24.73
2018-12-01T03:37:52.992Z,24.37
2018-12-01T03:40:22.284Z,23.57
2018-12-01T03:42:51.846Z,22.97
2018-12-01T03:45:21.259Z,23.90
2018-12-01T03:47:49.736Z,23.87
2018-12-01T03:50:23.028Z,24.70
2018-12-01T03:52:52.831Z,25.93
2018-12-01T03:55:28.612Z,23.50
2018-12-01T03:57:57.119Z,27.60
2018-12-01T04:00:41.414Z,23.23
2018-12-01T04:03:09.905Z,25.87
2018-12-01T04:05:38.395Z,27.23
2018-12-01T04:08:06.884Z,27.27
2018-12-01T04:10:35.379Z,25.77
2018-12-01T04:13:03.917Z,25.60
2018-12-01T04:15:32.352Z,29.03
2018-12-01T04:18:00.836Z,24.67
2018-12-01T04:20:29.280Z,26.43
2018-12-01T04:22:57.761Z,27.50
2018-12-01T04:25:26.260Z,27.47
2018-12-01T04:27:54.775Z,26.60
2018-12-01T04:30:24.673Z,23.43
2018-12-01T04:32:53.159Z,25.20
2018-12-01T04:35:23.187Z,23.90
2018-12-01T04:37:53.497Z,25.37
2018-12-01T04:40:21.992Z,25.03
2018-12-01T04:42:50.503Z,25.83
2018-12-01T04:45:19.220Z,26.83
2018-12-01T04:47:47.724Z,25.67
2018-12-01T04:50:18.127Z,26.07
2018-12-01T04:52:47.748Z,26.20
2018-12-01T04:55:17.316Z,25.70
2018-12-01T04:57:45.803Z,26.10
2018-12-01T05:00:19.155Z,26.23
2018-12-01T05:02:47.624Z,24.77
2018-12-01T05:05:17.354Z,24.77
2018-12-01T05:07:45.832Z,23.83
2018-12-01T05:10:15.286Z,25.77
2018-12-01T05:12:43.782Z,25.13
2018-12-01T05:15:15.291Z,27.13
2018-12-01T05:17:44.171Z,25.67
2018-12-01T05:20:18.986Z,26.60
2018-12-01T05:22:47.840Z,25.33
2018-12-01T05:25:16.293Z,26.10
2018-12-01T05:27:44.823Z,23.83
2018-12-01T05:30:13.347Z,26.33
2018-12-01T05:32:41.791Z,29.87
2018-12-01T05:35:13.022Z,28.27
2018-12-01T05:37:41.492Z,28.03
2018-12-01T05:40:11.163Z,27.63
2018-12-01T05:42:39.653Z,26.90
2018-12-01T05:45:11.846Z,28.93
2018-12-01T05:47:40.376Z,25.73
2018-12-01T05:50:09.862Z,28.17
2018-12-01T05:52:38.568Z,27.90
2018-12-01T05:55:09.776Z,26.73
2018-12-01T05:57:38.279Z,26.00
2018-12-01T06:00:16.117Z,29.70
2018-12-01T06:02:44.565Z,28.30
2018-12-01T06:05:13.080Z,28.03
2018-12-01T06:07:42.559Z,27.83
2018-12-01T06:10:15.377Z,32.07
2018-12-01T06:12:43.986Z,30.37
2018-12-01T06:15:13.504Z,30.93
2018-12-01T06:17:42.512Z,32.43
2018-12-01T06:20:13.187Z,31.63
2018-12-01T06:22:41.670Z,29.70
2018-12-01T06:25:11.676Z,28.63
2018-12-01T06:27:40.155Z,32.03
2018-12-01T06:30:14.855Z,29.20
2018-12-01T06:32:43.611Z,29.70
2018-12-01T06:35:12.063Z,29.80
2018-12-01T06:37:40.886Z,29.93
2018-12-01T06:40:11.517Z,31.27
2018-12-01T06:42:39.280Z,29.23
2018-12-01T06:45:11.948Z,31.17
2018-12-01T06:47:40.599Z,29.33
2018-12-01T06:50:11.459Z,31.33
2018-12-01T06:52:39.909Z,28.70
2018-12-01T06:55:09.778Z,29.40
2018-12-01T06:57:38.239Z,32.37
2018-12-01T07:00:12.700Z,33.67
2018-12-01T07:02:41.727Z,29.53
2018-12-01T07:05:11.385Z,31.73
2018-12-01T07:07:39.860Z,31.57
2018-12-01T07:10:11.005Z,34.33
2018-12-01T07:12:40.167Z,32.63
2018-12-01T07:15:11.752Z,33.03
2018-12-01T07:17:40.207Z,32.90
2018-12-01T07:20:09.669Z,32.33
2018-12-01T07:22:38.192Z,33.23
2018-12-01T07:25:07.247Z,33.50
2018-12-01T07:27:36.727Z,35.70
2018-12-01T07:30:10.346Z,32.03
2018-12-01T07:32:38.924Z,38.47
2018-12-01T07:35:08.335Z,33.53
2018-12-01T07:37:37.083Z,30.43
2018-12-01T07:40:09.647Z,29.77
2018-12-01T07:42:38.163Z,33.73
2018-12-01T07:45:09.591Z,32.87
2018-12-01T07:47:38.105Z,30.80
2018-12-01T07:50:14.547Z,35.13
2018-12-01T07:52:44.589Z,29.53
2018-12-01T07:55:13.181Z,27.53
2018-12-01T07:57:41.732Z,26.83
2018-12-01T08:00:12.157Z,28.43
2018-12-01T08:02:40.843Z,26.93
2018-12-01T08:05:10.469Z,33.00
2018-12-01T08:07:39.131Z,31.73
2018-12-01T08:10:10.220Z,30.83
2018-12-01T08:12:38.755Z,33.13
2018-12-01T08:15:11.802Z,28.47
2018-12-01T08:17:40.367Z,30.53
2018-12-01T08:20:12.068Z,29.10
2018-12-01T08:22:41.607Z,31.07
2018-12-01T08:25:17.469Z,29.07
2018-12-01T08:27:48.237Z,28.77
2018-12-01T08:30:18.279Z,29.97
2018-12-01T08:32:46.831Z,30.17
2018-12-01T08:35:15.367Z,29.40
2018-12-01T08:37:44.876Z,30.00
2018-12-01T08:40:15.071Z,30.37
2018-12-01T08:42:43.580Z,28.73
2018-12-01T08:45:13.094Z,28.77
2018-12-01T08:47:42.096Z,30.00
2018-12-01T08:50:11.900Z,31.00
2018-12-01T08:52:40.448Z,28.73
2018-12-01T08:55:10.399Z,30.40
2018-12-01T08:57:38.847Z,31.53
2018-12-01T09:00:11.699Z,29.90
2018-12-01T09:02:40.220Z,31.40
2018-12-01T09:05:09.807Z,32.20
2018-12-01T09:07:38.333Z,29.57
2018-12-01T09:10:08.644Z,30.83
2018-12-01T09:12:37.461Z,29.73
2018-12-01T09:15:11.189Z,29.27
2018-12-01T09:17:41.028Z,31.83
2018-12-01T09:20:12.819Z,31.27
2018-12-01T09:22:42.615Z,31.47
2018-12-01T09:25:12.551Z,29.93
2018-12-01T09:27:41.016Z,32.17
2018-12-01T09:30:13.039Z,31.13
2018-12-01T09:32:41.852Z,29.13
2018-12-01T09:35:11.431Z,31.47
2018-12-01T09:37:40.888Z,30.20
2018-12-01T09:40:14.456Z,29.77
2018-12-01T09:42:43.303Z,28.83
2018-12-01T09:45:13.916Z,31.83
2018-12-01T09:47:43.419Z,33.33
2018-12-01T09:50:13.165Z,32.20
2018-12-01T09:52:41.745Z,30.97
2018-12-01T09:55:14.564Z,29.47
2018-12-01T09:57:44.118Z,31.33
2018-12-01T10:00:18.703Z,33.57
2018-12-01T10:02:47.959Z,33.03
2018-12-01T10:05:19.864Z,32.10
2018-12-01T10:07:48.388Z,32.23
2018-12-01T10:10:22.143Z,35.87
2018-12-01T10:12:51.862Z,31.43
2018-12-01T10:15:23.824Z,31.20
2018-12-01T10:17:52.240Z,31.43
2018-12-01T10:20:25.284Z,29.60
2018-12-01T10:22:53.839Z,30.03
2018-12-01T10:25:22.444Z,30.80
2018-12-01T10:27:51.959Z,34.90
2018-12-01T10:30:22.103Z,34.10
2018-12-01T10:32:52.383Z,33.37
2018-12-01T10:35:23.963Z,32.80
2018-12-01T10:37:59.056Z,36.00
2018-12-01T10:40:28.519Z,32.90
2018-12-01T10:42:57.023Z,34.63
2018-12-01T10:45:25.468Z,32.80
2018-12-01T10:47:53.988Z,30.53
2018-12-01T10:50:23.511Z,33.07
2018-12-01T10:52:53.255Z,32.63
2018-12-01T10:55:25.575Z,33.73
2018-12-01T10:58:30.485Z,30.00
2018-12-01T11:01:05.396Z,28.83
2018-12-01T11:03:39.859Z,38.23
2018-12-01T11:06:14.784Z,33.73
2018-12-01T11:08:43.404Z,31.03
2018-12-01T11:11:11.967Z,32.70
2018-12-01T11:13:40.436Z,32.70
2018-12-01T11:16:10.022Z,31.83
2018-12-01T11:18:40.622Z,32.53
2018-12-01T11:21:10.160Z,30.17
2018-12-01T11:23:41.992Z,33.43
2018-12-01T11:26:10.579Z,30.67
2018-12-01T11:28:39.416Z,32.47
2018-12-01T11:31:07.935Z,35.03
2018-12-01T11:33:36.691Z,34.10
2018-12-01T11:36:05.409Z,32.53
2018-12-01T11:38:34.227Z,36.77
2018-12-01T11:41:02.777Z,32.70
2018-12-01T11:43:32.211Z,35.87
2018-12-01T11:46:00.754Z,35.10
2018-12-01T11:48:29.375Z,34.60
2018-12-01T11:50:57.909Z,33.47
2018-12-01T11:53:26.367Z,40.20
2018-12-01T11:55:55.888Z,40.73
2018-12-01T11:58:24.327Z,37.63
2018-12-01T12:00:52.856Z,37.80
2018-12-01T12:03:21.398Z,47.93
2018-12-01T12:05:49.962Z,39.13
2018-12-01T12:08:20.854Z,41.13
2018-12-01T12:10:50.707Z,38.10
2018-12-01T12:13:20.282Z,37.33
2018-12-01T12:15:49.235Z,37.40
2018-12-01T12:18:18.985Z,38.37
2018-12-01T12:20:48.544Z,39.23
2018-12-01T12:23:17.027Z,40.97
2018-12-01T12:25:46.601Z,42.13
2018-12-01T12:28:15.163Z,38.40
2018-12-01T12:30:43.660Z,40.00
2018-12-01T12:33:13.155Z,37.67
2018-12-01T12:35:41.651Z,38.40
2018-12-01T12:38:10.083Z,40.70
2018-12-01T12:40:38.551Z,36.93
2018-12-01T12:43:07.603Z,35.93
2018-12-01T12:45:36.229Z,34.23
2018-12-01T12:48:05.742Z,36.50
2018-12-01T12:50:34.207Z,34.67
2018-12-01T12:53:02.715Z,37.37
2018-12-01T12:55:31.140Z,37.70
2018-12-01T12:57:59.615Z,34.27
2018-12-01T13:00:28.304Z,34.47
2018-12-01T13:02:58.303Z,35.90
2018-12-01T13:05:35.752Z,35.90
2018-12-01T13:08:04.739Z,36.80
2018-12-01T13:10:33.211Z,36.07
2018-12-01T13:13:01.648Z,37.00
2018-12-01T13:15:30.123Z,37.50
2018-12-01T13:17:58.614Z,38.90
2018-12-01T13:20:27.092Z,35.77
2018-12-01T13:22:57.915Z,38.87
2018-12-01T13:25:26.380Z,39.30
2018-12-01T13:28:03.179Z,39.13
2018-12-01T13:30:34.308Z,41.57
2018-12-01T13:33:02.833Z,40.03
2018-12-01T13:35:31.376Z,43.10
2018-12-01T13:38:00.936Z,41.20
2018-12-01T13:40:30.476Z,41.23
2018-12-01T13:42:58.986Z,42.67
2018-12-01T13:45:28.651Z,40.93
2018-12-01T13:47:57.159Z,38.87
2018-12-01T13:50:26.704Z,39.13
2018-12-01T13:52:56.679Z,42.87
2018-12-01T13:55:25.191Z,45.13
2018-12-01T13:57:53.732Z,42.90
2018-12-01T14:00:23.575Z,38.43
2018-12-01T14:02:52.128Z,40.77
2018-12-01T14:05:20.676Z,41.57
2018-12-01T14:07:49.200Z,44.77
2018-12-01T14:10:28.312Z,42.10
2018-12-01T14:13:01.434Z,41.00
2018-12-01T14:15:30.919Z,44.27
2018-12-01T14:18:00.483Z,44.03
2018-12-01T14:20:29.080Z,41.37
2018-12-01T14:22:57.646Z,44.13
2018-12-01T14:25:27.108Z,47.13
2018-12-01T14:28:01.261Z,46.47
2018-12-01T14:30:31.304Z,52.20
2018-12-01T14:32:59.853Z,43.83
2018-12-01T14:35:35.283Z,47.70
2018-12-01T14:38:07.724Z,46.70
2018-12-01T14:40:38.085Z,47.40
2018-12-01T14:43:06.753Z,43.43
2018-12-01T14:45:36.551Z,48.70
2018-12-01T14:48:06.607Z,44.07
2018-12-01T14:50:36.111Z,48.23
2018-12-01T14:53:06.894Z,44.33
2018-12-01T14:55:35.389Z,43.83
2018-12-01T14:58:05.326Z,50.70
2018-12-01T15:00:33.871Z,44.50
2018-12-01T15:03:02.447Z,44.63
2018-12-01T15:05:30.880Z,46.77
2018-12-01T15:07:59.752Z,48.20
2018-12-01T15:10:28.397Z,49.13
2018-12-01T15:12:57.869Z,44.57
2018-12-01T15:15:28.323Z,50.07
2018-12-01T15:17:57.926Z,46.87
2018-12-01T15:20:27.384Z,49.33
2018-12-01T15:22:58.031Z,46.97
2018-12-01T15:25:28.338Z,50.23
2018-12-01T15:27:57.106Z,51.53
2018-12-01T15:30:31.127Z,48.57
2018-12-01T15:33:10.315Z,46.13
2018-12-01T15:35:39.392Z,47.90
2018-12-01T15:38:08.896Z,50.03
2018-12-01T15:40:38.260Z,48.67
2018-12-01T15:43:06.827Z,55.07
2018-12-01T15:45:35.847Z,49.90
2018-12-01T15:48:04.394Z,50.77
2018-12-01T15:50:32.949Z,48.90
2018-12-01T15:53:01.542Z,48.13
2018-12-01T15:55:31.034Z,51.97
2018-12-01T15:57:59.515Z,54.93
2018-12-01T16:00:28.440Z,50.70
2018-12-01T16:02:57.007Z,45.53
2018-12-01T16:05:25.611Z,45.47
2018-12-01T16:07:55.484Z,44.87
2018-12-01T16:10:24.444Z,46.83
2018-12-01T16:13:24.900Z,45.43
2018-12-01T16:16:07.071Z,46.17
2018-12-01T16:18:35.616Z,45.70
2018-12-01T16:21:04.064Z,48.23
2018-12-01T16:23:32.524Z,48.17
2018-12-01T16:26:01.054Z,47.93
2018-12-01T16:28:29.576Z,53.10
2018-12-01T16:30:59.099Z,53.33
2018-12-01T16:33:27.605Z,53.03
2018-12-01T16:35:56.102Z,50.30
2018-12-01T16:38:32.980Z,48.47
2018-12-01T16:41:34.756Z,47.67
2018-12-01T16:44:03.368Z,47.67
2018-12-01T16:46:31.836Z,51.60
2018-12-01T16:49:00.441Z,49.03
2018-12-01T16:51:28.947Z,44.83
2018-12-01T16:53:57.419Z,48.60
2018-12-01T16:56:25.896Z,47.97
2018-12-01T16:58:54.343Z,49.87
2018-12-01T17:01:23.964Z,53.33
2018-12-01T17:03:52.444Z,47.70
2018-12-01T17:06:20.889Z,49.33
2018-12-01T17:08:50.348Z,49.30
2018-12-01T17:11:18.812Z,49.63
2018-12-01T17:13:47.309Z,51.60
2018-12-01T17:16:15.760Z,50.77
2018-12-01T17:18:44.332Z,53.07
2018-12-01T17:21:12.795Z,50.60
2018-12-01T17:23:41.263Z,52.93
2018-12-01T17:26:09.807Z,50.80
2018-12-01T17:28:38.259Z,54.40
2018-12-01T17:31:07.775Z,50.63
2018-12-01T17:33:36.573Z,49.00
2018-12-01T17:36:05.364Z,59.23
2018-12-01T17:38:33.927Z,52.33
2018-12-01T17:41:06.879Z,51.33
2018-12-01T17:43:40.632Z,52.27
2018-12-01T17:46:09.151Z,52.30
2018-12-01T17:48:37.623Z,51.87
2018-12-01T17:51:06.311Z,48.70
2018-12-01T17:53:34.804Z,58.33
2018-12-01T17:56:03.358Z,49.87
2018-12-01T17:58:31.843Z,47.53
2018-12-01T18:01:00.365Z,48.87
2018-12-01T18:03:28.804Z,51.00
2018-12-01T18:05:58.383Z,50.13
2018-12-01T18:08:26.892Z,56.03
2018-12-01T18:10:55.527Z,51.70
2018-12-01T18:13:24.581Z,56.60
2018-12-01T18:15:53.221Z,56.03
2018-12-01T18:18:21.647Z,61.90
2018-12-01T18:20:50.178Z,55.90
2018-12-01T18:23:19.849Z,61.00
2018-12-01T18:25:49.756Z,54.07
2018-12-01T18:28:23.798Z,61.57
2018-12-01T18:30:53.571Z,65.40
2018-12-01T18:33:26.074Z,60.27
2018-12-01T18:35:54.597Z,61.57
2018-12-01T18:38:23.127Z,58.80
2018-12-01T18:40:51.588Z,56.93
2018-12-01T18:43:20.107Z,58.17
2018-12-01T18:45:50.549Z,54.97
2018-12-01T18:48:19.047Z,58.23
2018-12-01T18:50:47.515Z,59.50
2018-12-01T18:53:16.095Z,59.13
2018-12-01T18:55:50.652Z,60.43
2018-12-01T18:58:19.127Z,52.27
2018-12-01T19:00:51.109Z,55.33
2018-12-01T19:03:22.792Z,54.33
2018-12-01T19:05:51.224Z,57.30
2018-12-01T19:08:19.709Z,53.93
2018-12-01T19:10:48.224Z,60.17
2018-12-01T19:13:16.957Z,54.40
2018-12-01T19:15:45.439Z,54.90
2018-12-01T19:18:13.951Z,51.23
2018-12-01T19:20:42.451Z,55.07
2018-12-01T19:23:12.676Z,54.50
2018-12-01T19:25:42.835Z,52.77
2018-12-01T19:28:11.448Z,53.97
2018-12-01T19:30:39.905Z,58.10
2018-12-01T19:33:12.068Z,58.03
2018-12-01T19:35:41.360Z,58.43
2018-12-01T19:38:12.703Z,57.63
2018-12-01T19:40:41.551Z,62.80
2018-12-01T19:43:10.040Z,63.00
2018-12-01T19:45:38.492Z,56.60
2018-12-01T19:48:08.574Z,58.07
2018-12-01T19:50:38.285Z,58.47
2018-12-01T19:53:08.315Z,54.27
2018-12-01T19:55:36.955Z,54.33
2018-12-01T19:58:13.940Z,54.33
2018-12-01T20:00:44.196Z,57.23
2018-12-01T20:03:14.691Z,58.17
2018-12-01T20:05:43.188Z,59.13
2018-12-01T20:08:11.984Z,58.80
2018-12-01T20:10:43.761Z,60.97
2018-12-01T20:13:18.735Z,59.47
2018-12-01T20:15:49.022Z,67.43
2018-12-01T20:18:21.028Z,66.27
2018-12-01T20:20:49.664Z,71.07
2018-12-01T20:23:19.095Z,78.30
2018-12-01T20:25:50.014Z,84.67
2018-12-01T20:28:18.569Z,79.97
2018-12-01T20:30:47.962Z,79.37
2018-12-01T20:33:17.188Z,90.00
2018-12-01T20:35:55.445Z,80.97
2018-12-01T20:38:33.979Z,94.47
2018-12-01T20:41:02.412Z,87.03
2018-12-01T20:43:30.882Z,94.90
2018-12-01T20:45:59.351Z,83.80
2018-12-01T20:48:27.796Z,99.97
2018-12-01T20:50:56.320Z,92.13
2018-12-01T20:53:24.747Z,90.80
2018-12-01T20:55:57.086Z,82.23
2018-12-01T20:58:27.873Z,90.60
2018-12-01T21:00:56.369Z,81.97
2018-12-01T21:03:24.803Z,89.33
2018-12-01T21:05:53.307Z,82.40
2018-12-01T21:08:27.723Z,83.40
2018-12-01T21:10:56.699Z,75.93
2018-12-01T21:13:25.175Z,84.13
2018-12-01T21:15:53.606Z,84.40
2018-12-01T21:18:22.091Z,87.10
2018-12-01T21:20:50.539Z,89.40
2018-12-01T21:23:19.060Z,92.47
2018-12-01T21:25:47.607Z,96.17
2018-12-01T21:28:16.089Z,99.90
2018-12-01T21:30:45.690Z,87.10
2018-12-01T21:33:22.639Z,79.03
2018-12-01T21:35:51.127Z,78.73
2018-12-01T21:38:19.624Z,74.77
2018-12-01T21:40:48.114Z,83.20
2018-12-01T21:43:16.576Z,74.67
2018-12-01T21:45:45.087Z,74.40
2018-12-01T21:48:14.415Z,69.87
2018-12-01T21:50:44.039Z,62.37
2018-12-01T21:53:15.348Z,66.37
2018-12-01T21:55:43.887Z,65.00
2018-12-01T21:58:12.323Z,61.30
2018-12-01T22:00:45.972Z,63.27
2018-12-01T22:03:15.435Z,67.30
2018-12-01T22:05:47.607Z,65.70
2018-12-01T22:08:17.112Z,72.90
2018-12-01T22:10:55.040Z,63.43
2018-12-01T22:13:23.576Z,68.43
2018-12-01T22:15:52.060Z,64.63
2018-12-01T22:18:22.608Z,64.03
2018-12-01T22:20:51.099Z,65.57
2018-12-01T22:23:19.559Z,60.07
2018-12-01T22:25:48.097Z,63.17
2018-12-01T22:28:16.632Z,62.80
2018-12-01T22:30:47.406Z,56.60
2018-12-01T22:33:19.411Z,60.97
2018-12-01T22:35:48.808Z,69.90
2018-12-01T22:38:17.323Z,62.93
2018-12-01T22:40:46.487Z,65.30
2018-12-01T22:43:15.031Z,60.50
2018-12-01T22:45:44.508Z,54.80
2018-12-01T22:48:15.747Z,57.33
2018-12-01T22:50:46.959Z,56.60
2018-12-01T22:53:16.537Z,55.67
2018-12-01T22:55:46.498Z,65.10
2018-12-01T22:58:19.416Z,57.90
2018-12-01T23:00:51.276Z,62.27
2018-12-01T23:03:20.957Z,57.73
2018-12-01T23:05:49.473Z,59.13
2018-12-01T23:08:20.570Z,57.10
2018-12-01T23:10:49.078Z,60.33
2018-12-01T23:13:17.640Z,63.43
2018-12-01T23:15:46.177Z,60.07
2018-12-01T23:18:17.075Z,63.57
2018-12-01T23:20:47.237Z,62.80
2018-12-01T23:23:15.780Z,66.97
2018-12-01T23:25:44.486Z,67.80
2018-12-01T23:28:12.947Z,64.40
2018-12-01T23:30:46.147Z,62.60
2018-12-01T23:33:16.425Z,66.57
2018-12-01T23:35:44.915Z,64.23
2018-12-01T23:38:13.380Z,59.37
2018-12-01T23:40:42.928Z,61.17
2018-12-01T23:43:11.412Z,61.73
2018-12-01T23:45:41.408Z,62.80
2018-12-01T23:48:15.960Z,60.93
2018-12-01T23:50:49.511Z,64.80
2018-12-01T23:53:18.424Z,68.97
2018-12-01T23:58:28.319Z,72.97
