createdAt,value
2022-09-16T00:01:53.617Z,11.60
2022-09-16T00:04:20.804Z,11.70
2022-09-16T00:06:47.736Z,11.80
2022-09-16T00:09:17.105Z,11.80
2022-09-16T00:11:46.240Z,11.80
2022-09-16T00:14:13.161Z,11.80
2022-09-16T00:16:42.221Z,11.90
2022-09-16T00:19:09.315Z,12.00
2022-09-16T00:21:37.915Z,12.00
2022-09-16T00:24:07.316Z,12.00
2022-09-16T00:26:38.631Z,11.90
2022-09-16T00:29:05.902Z,11.90
2022-09-16T00:31:32.865Z,11.90
2022-09-16T00:33:59.874Z,11.90
2022-09-16T00:36:26.860Z,11.90
2022-09-16T00:38:55.223Z,11.90
2022-09-16T00:41:27.954Z,11.90
2022-09-16T00:44:00.691Z,12.00
2022-09-16T00:46:40.358Z,12.00
2022-09-16T00:49:31.130Z,12.00
2022-09-16T00:52:07.104Z,11.90
2022-09-16T00:54:38.353Z,11.80
2022-09-16T00:57:11.016Z,11.70
2022-09-16T00:59:42.007Z,11.70
2022-09-16T01:02:12.614Z,11.70
2022-09-16T01:04:54.271Z,11.70
2022-09-16T01:07:45.283Z,11.60
2022-09-16T01:10:17.773Z,11.60
2022-09-16T01:12:51.538Z,11.50
2022-09-16T01:15:18.752Z,11.50
2022-09-16T01:17:57.062Z,11.50
2022-09-16T01:20:42.754Z,11.60
2022-09-16T01:23:24.437Z,11.60
2022-09-16T01:26:03.389Z,11.70
2022-09-16T01:28:33.470Z,11.70
2022-09-16T01:31:12.703Z,11.70
2022-09-16T01:33:49.266Z,11.80
2022-09-16T01:37:03.941Z,11.80
2022-09-16T01:39:36.452Z,11.80
2022-09-16T01:42:41.160Z,11.70
2022-09-16T01:45:31.003Z,11.70
2022-09-16T01:48:15.183Z,11.70
2022-09-16T01:50:44.865Z,11.70
2022-09-16T01:53:15.458Z,11.70
2022-09-16T01:56:12.925Z,11.70
2022-09-16T01:59:01.029Z,11.90
2022-09-16T02:01:37.273Z,11.90
2022-09-16T02:04:10.329Z,12.00
2022-09-16T02:06:40.050Z,12.10
2022-09-16T02:09:16.831Z,12.00
2022-09-16T02:11:46.932Z,12.00
2022-09-16T02:14:19.403Z,12.00
2022-09-16T02:16:57.226Z,12.10
2022-09-16T02:19:44.145Z,12.10
2022-09-16T02:22:13.219Z,12.00
2022-09-16T02:24:42.261Z,11.90
2022-09-16T02:27:13.365Z,11.90
2022-09-16T02:29:55.195Z,11.90
2022-09-16T02:32:28.021Z,11.80
2022-09-16T02:34:55.780Z,11.80
2022-09-16T02:37:29.614Z,11.80
2022-09-16T02:40:02.109Z,11.80
2022-09-16T02:42:32.557Z,11.70
2022-09-16T02:45:03.634Z,11.80
2022-09-16T02:47:51.151Z,11.80
2022-09-16T02:50:42.282Z,11.80
2022-09-16T02:53:41.328Z,11.80
2022-09-16T02:56:35.344Z,11.90
2022-09-16T02:59:05.783Z,11.80
2022-09-16T03:01:38.235Z,11.70
2022-09-16T03:04:05.481Z,11.60
2022-09-16T03:06:36.309Z,11.50
2022-09-16T03:09:06.501Z,11.40
2022-09-16T03:11:45.484Z,11.30
2022-09-16T03:14:33.921Z,11.30
2022-09-16T03:17:26.806Z,11.30
2022-09-16T03:20:05.966Z,11.40
2022-09-16T03:22:55.999Z,11.50
2022-09-16T03:25:59.882Z,11.60
2022-09-16T03:28:43.538Z,11.70
2022-09-16T03:31:48.530Z,11.70
2022-09-16T03:34:47.062Z,11.80
2022-09-16T03:37:16.800Z,11.90
2022-09-16T03:39:56.094Z,11.90
2022-09-16T03:42:23.122Z,12.00
2022-09-16T03:44:50.127Z,12.10
2022-09-16T03:47:17.943Z,12.20
2022-09-16T03:49:45.085Z,12.30
2022-09-16T03:52:14.175Z,12.40
2022-09-16T03:54:43.403Z,12.40
2022-09-16T03:57:10.469Z,12.50
2022-09-16T03:59:37.340Z,12.50
2022-09-16T04:02:04.298Z,12.60
2022-09-16T04:04:33.643Z,12.60
2022-09-16T04:07:00.529Z,12.60
2022-09-16T04:09:27.702Z,12.50
2022-09-16T04:11:56.844Z,12.50
2022-09-16T04:14:26.310Z,12.60
2022-09-16T04:16:55.643Z,12.60
2022-09-16T04:19:22.640Z,12.60
2022-09-16T04:21:51.770Z,12.60
2022-09-16T04:24:21.212Z,12.60
2022-09-16T04:26:50.295Z,12.60
2022-09-16T04:29:19.761Z,12.70
2022-09-16T04:31:49.052Z,12.70
2022-09-16T04:34:18.350Z,12.80
2022-09-16T04:36:45.393Z,12.80
2022-09-16T04:39:12.576Z,12.80
2022-09-16T04:41:39.513Z,12.80
2022-09-16T04:44:13.132Z,12.70
2022-09-16T04:46:40.160Z,12.70
2022-09-16T04:49:16.460Z,12.80
2022-09-16T04:51:46.289Z,12.80
2022-09-16T04:54:17.513Z,12.80
2022-09-16T04:56:44.446Z,12.80
2022-09-16T04:59:11.477Z,12.70
2022-09-16T05:01:39.882Z,12.70
2022-09-16T05:04:07.919Z,12.80
2022-09-16T05:06:43.061Z,12.80
2022-09-16T05:09:13.677Z,12.80
2022-09-16T05:11:43.149Z,12.80
2022-09-16T05:14:18.581Z,12.80
2022-09-16T05:16:46.087Z,12.90
2022-09-16T05:19:14.510Z,13.00
2022-09-16T05:21:43.981Z,13.10
2022-09-16T05:24:15.250Z,13.00
2022-09-16T05:26:43.634Z,13.00
2022-09-16T05:29:15.863Z,13.00
2022-09-16T05:31:47.466Z,13.00
2022-09-16T05:34:21.326Z,13.00
2022-09-16T05:36:49.571Z,13.10
2022-09-16T05:39:24.212Z,13.10
2022-09-16T05:41:58.130Z,13.10
2022-09-16T05:44:26.719Z,13.10
2022-09-16T05:46:54.003Z,13.10
2022-09-16T05:49:21.369Z,13.10
2022-09-16T05:51:50.280Z,13.20
2022-09-16T05:54:20.719Z,13.20
2022-09-16T05:56:48.260Z,13.10
2022-09-16T05:59:16.398Z,13.20
2022-09-16T06:01:44.088Z,13.30
2022-09-16T06:04:13.222Z,13.40
2022-09-16T06:06:44.574Z,13.50
2022-09-16T06:09:21.465Z,13.40
2022-09-16T06:11:56.555Z,13.50
2022-09-16T06:14:28.291Z,13.50
2022-09-16T06:16:55.489Z,13.60
2022-09-16T06:19:25.206Z,13.60
2022-09-16T06:21:56.972Z,13.70
2022-09-16T06:24:27.841Z,13.70
2022-09-16T06:26:55.018Z,13.60
2022-09-16T06:29:21.995Z,13.60
2022-09-16T06:31:53.797Z,13.40
2022-09-16T06:34:20.933Z,13.50
2022-09-16T06:36:48.058Z,13.50
2022-09-16T06:39:16.419Z,13.50
2022-09-16T06:41:44.166Z,13.50
2022-09-16T06:44:11.167Z,13.50
2022-09-16T06:46:38.862Z,13.40
2022-09-16T06:49:11.054Z,13.30
2022-09-16T06:51:40.379Z,13.40
2022-09-16T06:54:10.497Z,13.30
2022-09-16T06:56:39.587Z,13.20
2022-09-16T06:59:07.271Z,13.30
2022-09-16T07:01:40.468Z,13.30
2022-09-16T07:04:13.569Z,13.40
2022-09-16T07:09:28.099Z,13.40
2022-09-16T07:11:55.410Z,13.30
2022-09-16T07:14:24.875Z,13.20
2022-09-16T07:16:52.269Z,13.20
2022-09-16T07:19:19.538Z,13.20
2022-09-16T07:21:49.028Z,13.20
2022-09-16T07:24:16.076Z,13.20
2022-09-16T07:26:44.288Z,13.20
2022-09-16T07:29:14.616Z,13.20
2022-09-16T07:31:41.838Z,13.20
2022-09-16T07:34:12.885Z,13.30
2022-09-16T07:36:44.719Z,13.30
2022-09-16T07:39:13.993Z,13.30
2022-09-16T07:41:45.937Z,13.20
2022-09-16T07:44:17.744Z,13.20
2022-09-16T07:46:44.880Z,13.20
2022-09-16T07:49:15.713Z,13.20
2022-09-16T07:51:43.746Z,13.40
2022-09-16T07:54:19.929Z,13.50
2022-09-16T07:56:49.353Z,13.50
2022-09-16T07:59:19.308Z,13.60
2022-09-16T08:01:50.308Z,13.70
2022-09-16T08:04:44.260Z,13.70
2022-09-16T08:07:13.402Z,13.70
2022-09-16T08:09:42.604Z,13.70
2022-09-16T08:12:14.737Z,13.60
2022-09-16T08:14:41.889Z,13.50
2022-09-16T08:17:08.923Z,13.50
2022-09-16T08:19:41.879Z,13.50
2022-09-16T08:22:08.854Z,13.50
2022-09-16T08:24:36.088Z,13.60
2022-09-16T08:27:03.139Z,13.60
2022-09-16T08:29:29.959Z,13.70
2022-09-16T08:31:57.046Z,13.90
2022-09-16T08:34:24.254Z,14.20
2022-09-16T08:36:51.552Z,14.40
2022-09-16T08:39:18.581Z,14.50
2022-09-16T08:41:45.541Z,14.70
2022-09-16T08:44:12.497Z,14.80
2022-09-16T08:46:46.652Z,15.00
2022-09-16T08:49:51.119Z,15.00
2022-09-16T08:52:30.210Z,15.00
2022-09-16T08:55:07.098Z,15.10
2022-09-16T08:57:43.014Z,15.10
2022-09-16T09:00:18.797Z,15.10
2022-09-16T09:02:59.191Z,15.20
2022-09-16T09:05:34.573Z,15.30
2022-09-16T09:08:36.906Z,15.40
2022-09-16T09:11:33.210Z,15.40
2022-09-16T09:14:00.602Z,15.40
2022-09-16T09:16:43.159Z,15.20
2022-09-16T09:19:12.601Z,15.30
2022-09-16T09:21:52.318Z,15.20
2022-09-16T09:24:35.176Z,15.10
2022-09-16T09:27:15.967Z,15.00
2022-09-16T09:29:54.699Z,14.90
2022-09-16T09:32:56.860Z,15.00
2022-09-16T09:35:47.451Z,15.10
2022-09-16T09:38:33.187Z,15.20
2022-09-16T09:41:14.891Z,14.90
2022-09-16T09:44:05.874Z,14.70
2022-09-16T09:46:41.463Z,14.70
2022-09-16T09:49:24.783Z,14.90
2022-09-16T09:51:58.393Z,15.10
2022-09-16T09:54:33.271Z,15.20
2022-09-16T09:57:03.063Z,15.20
2022-09-16T09:59:45.337Z,15.20
2022-09-16T10:02:21.584Z,15.30
2022-09-16T10:04:53.358Z,15.40
2022-09-16T10:07:23.501Z,15.90
2022-09-16T10:10:17.117Z,16.50
2022-09-16T10:12:44.634Z,17.30
2022-09-16T10:15:22.313Z,18.10
2022-09-16T10:17:55.345Z,18.00
2022-09-16T10:20:30.763Z,18.00
2022-09-16T10:23:09.161Z,18.30
2022-09-16T10:25:39.204Z,17.80
2022-09-16T10:28:27.555Z,18.10
2022-09-16T10:31:00.509Z,18.20
2022-09-16T10:33:45.779Z,17.40
2022-09-16T10:36:22.631Z,16.90
2022-09-16T10:39:03.827Z,16.70
2022-09-16T10:41:42.917Z,16.30
2022-09-16T10:44:25.520Z,16.20
2022-09-16T10:47:00.459Z,16.00
2022-09-16T10:49:40.742Z,16.10
2022-09-16T10:52:29.211Z,16.00
2022-09-16T10:55:21.102Z,16.00
2022-09-16T10:57:52.888Z,15.90
2022-09-16T11:00:27.891Z,15.80
2022-09-16T11:03:19.321Z,15.80
2022-09-16T11:06:07.683Z,15.70
2022-09-16T11:08:40.781Z,15.70
2022-09-16T11:11:38.639Z,15.70
2022-09-16T11:14:29.687Z,15.80
2022-09-16T11:17:27.090Z,16.10
2022-09-16T11:19:57.030Z,16.20
2022-09-16T11:22:39.268Z,16.40
2022-09-16T11:25:30.986Z,16.60
2022-09-16T11:28:00.955Z,16.60
2022-09-16T11:30:30.764Z,16.70
2022-09-16T11:33:00.246Z,16.70
2022-09-16T11:35:37.499Z,17.10
2022-09-16T11:38:42.376Z,17.30
2022-09-16T11:41:27.799Z,17.50
2022-09-16T11:44:05.289Z,17.10
2022-09-16T11:46:50.868Z,17.00
2022-09-16T11:49:42.679Z,17.30
2022-09-16T11:52:25.798Z,17.30
2022-09-16T11:54:58.843Z,17.60
2022-09-16T11:57:30.187Z,17.70
2022-09-16T12:00:12.933Z,18.30
2022-09-16T12:02:55.105Z,18.50
2022-09-16T12:05:29.965Z,18.50
2022-09-16T12:08:34.760Z,18.10
2022-09-16T12:11:21.776Z,17.60
2022-09-16T12:14:05.729Z,17.80
2022-09-16T12:17:03.841Z,18.10
2022-09-16T12:19:41.417Z,18.60
2022-09-16T12:22:22.308Z,18.90
2022-09-16T12:25:24.079Z,19.10
2022-09-16T12:28:19.974Z,19.60
2022-09-16T12:30:55.427Z,19.40
2022-09-16T12:33:35.120Z,19.30
2022-09-16T12:36:28.342Z,19.10
2022-09-16T12:38:59.327Z,18.80
2022-09-16T12:42:07.334Z,18.50
2022-09-16T12:45:05.516Z,18.00
2022-09-16T12:48:04.838Z,17.30
2022-09-16T12:51:00.040Z,17.00
2022-09-16T12:53:49.670Z,16.90
2022-09-16T12:56:16.670Z,16.70
2022-09-16T12:58:49.122Z,16.60
2022-09-16T13:01:26.816Z,16.70
2022-09-16T13:04:02.029Z,16.80
2022-09-16T13:06:33.689Z,16.80
2022-09-16T13:09:31.887Z,16.50
2022-09-16T13:12:36.859Z,16.50
2022-09-16T13:15:02.592Z,16.50
2022-09-16T13:17:34.120Z,16.70
2022-09-16T13:20:07.079Z,17.10
2022-09-16T13:22:47.262Z,17.30
2022-09-16T13:25:16.487Z,17.40
2022-09-16T13:27:58.236Z,17.10
2022-09-16T13:30:37.382Z,16.70
2022-09-16T13:33:10.240Z,16.50
2022-09-16T13:35:44.888Z,16.30
2022-09-16T13:38:22.857Z,16.20
2022-09-16T13:41:01.582Z,16.10
2022-09-16T13:43:40.925Z,16.20
2022-09-16T13:46:18.642Z,16.40
2022-09-16T13:49:03.419Z,16.70
2022-09-16T13:51:38.284Z,16.90
2022-09-16T13:54:15.401Z,16.80
2022-09-16T13:56:42.328Z,16.60
2022-09-16T13:59:27.502Z,16.50
2022-09-16T14:02:27.509Z,16.30
2022-09-16T14:05:30.397Z,16.10
2022-09-16T14:08:04.008Z,16.30
2022-09-16T14:10:49.129Z,16.90
2022-09-16T14:13:22.123Z,17.40
2022-09-16T14:15:50.882Z,17.70
2022-09-16T14:18:42.169Z,17.90
2022-09-16T14:21:21.886Z,18.10
2022-09-16T14:23:49.459Z,18.00
2022-09-16T14:26:21.106Z,17.90
2022-09-16T14:28:48.490Z,18.00
2022-09-16T14:31:27.105Z,18.10
2022-09-16T14:34:02.417Z,17.80
2022-09-16T14:36:37.971Z,17.50
2022-09-16T14:39:13.935Z,17.20
2022-09-16T14:41:52.492Z,16.90
2022-09-16T14:44:34.621Z,16.70
2022-09-16T14:47:29.315Z,16.60
2022-09-16T14:50:08.241Z,16.60
2022-09-16T14:52:38.928Z,16.50
2022-09-16T14:55:20.436Z,16.40
2022-09-16T14:57:50.170Z,16.30
2022-09-16T15:00:19.356Z,16.20
2022-09-16T15:03:01.417Z,16.30
2022-09-16T15:05:38.420Z,16.30
2022-09-16T15:08:31.775Z,16.10
2022-09-16T15:11:07.729Z,16.10
2022-09-16T15:13:38.188Z,16.10
2022-09-16T15:16:11.981Z,16.30
2022-09-16T15:18:44.957Z,16.40
2022-09-16T15:21:17.395Z,16.50
2022-09-16T15:23:48.748Z,16.60
2022-09-16T15:26:19.268Z,16.70
2022-09-16T15:29:01.898Z,16.80
2022-09-16T15:31:35.134Z,16.90
2022-09-16T15:34:24.756Z,17.10
2022-09-16T15:37:03.955Z,17.10
2022-09-16T15:39:38.117Z,17.00
2022-09-16T15:42:17.448Z,17.00
2022-09-16T15:44:50.232Z,16.80
2022-09-16T15:47:29.674Z,16.80
2022-09-16T15:50:18.420Z,16.80
2022-09-16T15:52:53.487Z,16.80
2022-09-16T15:55:41.952Z,16.80
2022-09-16T15:58:32.381Z,16.80
2022-09-16T16:01:21.650Z,16.90
2022-09-16T16:03:55.977Z,16.80
2022-09-16T16:06:49.112Z,16.70
2022-09-16T16:09:28.424Z,16.60
2022-09-16T16:12:04.667Z,16.50
2022-09-16T16:14:33.171Z,16.50
2022-09-16T16:17:13.093Z,16.50
2022-09-16T16:19:43.806Z,16.50
2022-09-16T16:22:12.284Z,16.50
2022-09-16T16:24:42.798Z,16.40
2022-09-16T16:27:14.421Z,16.40
2022-09-16T16:29:41.851Z,16.50
2022-09-16T16:32:11.618Z,16.50
2022-09-16T16:34:44.532Z,16.40
2022-09-16T16:37:40.374Z,16.40
2022-09-16T16:40:06.004Z,16.20
2022-09-16T16:42:33.996Z,15.90
2022-09-16T16:45:06.597Z,15.60
2022-09-16T16:47:33.758Z,15.40
2022-09-16T16:50:01.721Z,15.30
2022-09-16T16:52:28.741Z,15.20
2022-09-16T16:54:57.985Z,15.10
2022-09-16T16:57:27.718Z,15.00
2022-09-16T16:59:54.782Z,15.00
2022-09-16T17:02:23.981Z,14.90
2022-09-16T17:04:51.002Z,15.00
2022-09-16T17:07:28.283Z,15.00
2022-09-16T17:09:58.842Z,14.90
2022-09-16T17:12:28.604Z,15.00
2022-09-16T17:15:00.226Z,14.90
2022-09-16T17:17:31.459Z,14.80
2022-09-16T17:20:04.173Z,14.60
2022-09-16T17:22:33.258Z,14.40
2022-09-16T17:25:00.158Z,14.20
2022-09-16T17:27:27.924Z,14.00
2022-09-16T17:29:57.463Z,13.80
2022-09-16T17:32:25.009Z,13.70
2022-09-16T17:34:51.933Z,13.50
2022-09-16T17:37:21.366Z,13.40
2022-09-16T17:39:49.573Z,13.20
2022-09-16T17:42:19.143Z,13.00
2022-09-16T17:44:48.419Z,12.90
2022-09-16T17:47:15.330Z,12.80
2022-09-16T17:49:42.265Z,12.70
2022-09-16T17:52:09.203Z,12.60
2022-09-16T17:54:36.434Z,12.60
2022-09-16T17:57:03.419Z,12.40
2022-09-16T17:59:32.643Z,12.40
2022-09-16T18:02:00.927Z,12.40
2022-09-16T18:04:31.118Z,12.30
2022-09-16T18:06:58.174Z,12.30
2022-09-16T18:09:25.164Z,12.30
2022-09-16T18:11:52.211Z,12.30
2022-09-16T18:14:23.431Z,12.30
2022-09-16T18:16:53.265Z,12.30
2022-09-16T18:19:23.050Z,12.30
2022-09-16T18:21:50.015Z,12.20
2022-09-16T18:24:17.778Z,12.20
2022-09-16T18:26:45.046Z,12.10
2022-09-16T18:29:13.014Z,12.20
2022-09-16T18:31:45.441Z,12.20
2022-09-16T18:34:13.166Z,12.20
2022-09-16T18:36:40.840Z,12.30
2022-09-16T18:39:12.226Z,12.50
2022-09-16T18:41:40.981Z,12.70
2022-09-16T18:44:23.764Z,12.80
2022-09-16T18:46:55.887Z,12.90
2022-09-16T18:49:27.147Z,12.90
2022-09-16T18:51:54.692Z,12.90
2022-09-16T18:54:30.554Z,12.90
2022-09-16T18:56:59.983Z,12.90
2022-09-16T18:59:34.523Z,13.00
2022-09-16T19:02:04.181Z,13.00
2022-09-16T19:04:35.309Z,13.00
2022-09-16T19:07:08.129Z,13.00
2022-09-16T19:09:37.469Z,13.00
2022-09-16T19:12:08.523Z,13.00
2022-09-16T19:14:41.068Z,13.00
2022-09-16T19:17:08.540Z,13.00
2022-09-16T19:19:35.720Z,13.00
2022-09-16T19:22:05.736Z,13.00
2022-09-16T19:24:33.519Z,12.90
2022-09-16T19:27:00.475Z,12.80
2022-09-16T19:29:29.647Z,12.70
2022-09-16T19:31:59.747Z,12.60
2022-09-16T19:34:29.388Z,12.40
2022-09-16T19:36:56.955Z,12.20
2022-09-16T19:39:24.725Z,12.10
2022-09-16T19:41:53.948Z,11.90
2022-09-16T19:44:20.996Z,11.80
2022-09-16T19:46:49.494Z,11.70
2022-09-16T19:49:20.086Z,11.60
2022-09-16T19:51:48.332Z,11.60
2022-09-16T19:54:16.380Z,11.60
2022-09-16T19:56:46.961Z,11.60
2022-09-16T19:59:19.982Z,11.60
2022-09-16T20:01:51.663Z,11.60
2022-09-16T20:04:21.405Z,11.70
2022-09-16T20:06:48.964Z,11.70
2022-09-16T20:09:16.978Z,11.70
2022-09-16T20:11:45.741Z,11.70
2022-09-16T20:14:19.318Z,11.70
2022-09-16T20:16:47.303Z,11.70
2022-09-16T20:19:16.516Z,11.70
2022-09-16T20:21:45.974Z,11.70
2022-09-16T20:24:26.810Z,11.60
2022-09-16T20:26:55.292Z,11.60
2022-09-16T20:29:22.316Z,11.50
2022-09-16T20:31:54.039Z,11.40
2022-09-16T20:34:23.867Z,11.30
2022-09-16T20:36:51.065Z,11.30
2022-09-16T20:39:20.178Z,11.20
2022-09-16T20:41:49.869Z,11.20
2022-09-16T20:44:17.208Z,11.20
2022-09-16T20:46:48.197Z,11.10
2022-09-16T20:49:18.502Z,11.00
2022-09-16T20:51:49.783Z,11.00
2022-09-16T20:54:17.113Z,10.90
2022-09-16T20:56:45.778Z,10.80
2022-09-16T20:59:15.218Z,10.70
2022-09-16T21:01:42.766Z,10.60
2022-09-16T21:04:19.034Z,10.50
2022-09-16T21:06:46.502Z,10.40
2022-09-16T21:09:15.245Z,10.40
2022-09-16T21:11:45.227Z,10.40
2022-09-16T21:14:16.733Z,10.30
2022-09-16T21:16:45.616Z,10.30
2022-09-16T21:19:13.520Z,10.30
2022-09-16T21:21:44.434Z,10.20
2022-09-16T21:24:14.438Z,10.20
2022-09-16T21:26:42.821Z,10.20
2022-09-16T21:29:15.966Z,10.10
2022-09-16T21:31:43.698Z,10.10
2022-09-16T21:34:14.422Z,10.10
2022-09-16T21:36:41.944Z,10.10
2022-09-16T21:39:10.146Z,10.10
2022-09-16T21:41:37.390Z,10.00
2022-09-16T21:44:04.657Z,10.00
2022-09-16T21:46:43.379Z,10.00
2022-09-16T21:49:22.871Z,9.90
2022-09-16T21:51:54.090Z,10.00
2022-09-16T21:54:21.571Z,9.90
2022-09-16T21:56:49.285Z,9.90
2022-09-16T21:59:17.125Z,9.90
2022-09-16T22:01:44.087Z,9.80
2022-09-16T22:04:14.194Z,9.80
2022-09-16T22:06:42.210Z,9.80
2022-09-16T22:09:10.913Z,9.80
2022-09-16T22:11:40.772Z,9.80
2022-09-16T22:14:08.771Z,9.80
2022-09-16T22:16:37.936Z,9.90
2022-09-16T22:19:12.507Z,10.00
2022-09-16T22:21:42.023Z,10.10
2022-09-16T22:24:09.206Z,10.10
2022-09-16T22:26:36.883Z,10.10
2022-09-16T22:29:06.203Z,10.10
2022-09-16T22:31:35.803Z,10.20
2022-09-16T22:34:03.543Z,10.10
2022-09-16T22:36:36.935Z,10.10
2022-09-16T22:39:11.935Z,10.20
2022-09-16T22:41:39.108Z,10.20
2022-09-16T22:44:11.253Z,10.30
2022-09-16T22:46:48.342Z,10.40
2022-09-16T22:49:17.638Z,10.30
2022-09-16T22:51:44.690Z,10.20
2022-09-16T22:54:12.604Z,10.00
2022-09-16T22:56:39.556Z,10.00
2022-09-16T22:59:13.350Z,9.90
2022-09-16T23:01:45.536Z,9.80
2022-09-16T23:04:13.255Z,9.70
2022-09-16T23:06:43.303Z,9.60
2022-09-16T23:09:12.537Z,9.50
2022-09-16T23:11:40.302Z,9.40
2022-09-16T23:14:08.747Z,9.40
2022-09-16T23:16:38.278Z,9.40
2022-09-16T23:19:10.068Z,9.30
2022-09-16T23:21:38.150Z,9.20
2022-09-16T23:24:07.410Z,9.20
2022-09-16T23:26:37.349Z,9.10
2022-09-16T23:29:06.770Z,9.10
2022-09-16T23:31:40.697Z,9.00
2022-09-16T23:34:15.511Z,9.10
2022-09-16T23:36:45.379Z,9.10
2022-09-16T23:39:16.591Z,9.00
2022-09-16T23:41:50.306Z,8.90
2022-09-16T23:44:20.547Z,9.00
2022-09-16T23:46:47.649Z,8.90
2022-09-16T23:49:17.088Z,9.00
2022-09-16T23:51:48.905Z,9.00
2022-09-16T23:54:16.315Z,9.00
2022-09-16T23:56:45.388Z,9.00
2022-09-16T23:59:17.410Z,9.10
