createdAt,value
2023-03-16T00:02:12.791Z,-4.55
2023-03-16T00:04:41.090Z,-4.55
2023-03-16T00:07:10.260Z,-4.58
2023-03-16T00:09:41.515Z,-4.61
2023-03-16T00:12:16.074Z,-4.63
2023-03-16T00:14:46.306Z,-4.65
2023-03-16T00:17:20.275Z,-4.66
2023-03-16T00:19:49.339Z,-4.69
2023-03-16T00:22:17.771Z,-4.73
2023-03-16T00:24:46.074Z,-4.75
2023-03-16T00:27:15.592Z,-4.76
2023-03-16T00:29:47.563Z,-4.79
2023-03-16T00:32:17.580Z,-4.84
2023-03-16T00:34:46.052Z,-4.86
2023-03-16T00:37:15.617Z,-4.87
2023-03-16T00:39:44.778Z,-4.89
2023-03-16T00:42:15.596Z,-4.92
2023-03-16T00:44:45.344Z,-4.94
2023-03-16T00:47:15.511Z,-4.96
2023-03-16T00:49:44.637Z,-4.95
2023-03-16T00:52:15.106Z,-4.98
2023-03-16T00:54:46.636Z,-5.00
2023-03-16T00:57:16.546Z,-5.01
2023-03-16T00:59:46.339Z,-5.06
2023-03-16T01:02:14.833Z,-5.06
2023-03-16T01:04:43.877Z,-5.09
2023-03-16T01:07:13.407Z,-5.12
2023-03-16T01:09:41.783Z,-5.14
2023-03-16T01:12:11.455Z,-5.13
2023-03-16T01:14:39.754Z,-5.17
2023-03-16T01:17:10.145Z,-5.22
2023-03-16T01:19:38.900Z,-5.25
2023-03-16T01:22:07.355Z,-5.26
2023-03-16T01:24:35.960Z,-5.27
2023-03-16T01:27:04.472Z,-5.29
2023-03-16T01:29:33.112Z,-5.32
2023-03-16T01:32:01.759Z,-5.34
2023-03-16T01:34:32.141Z,-5.36
2023-03-16T01:37:01.004Z,-5.36
2023-03-16T01:40:06.953Z,-5.40
2023-03-16T01:42:45.852Z,-5.40
2023-03-16T01:45:52.746Z,-5.41
2023-03-16T01:48:24.802Z,-5.43
2023-03-16T01:50:55.310Z,-5.48
2023-03-16T01:53:24.581Z,-5.49
2023-03-16T01:55:56.378Z,-5.47
2023-03-16T01:58:25.901Z,-5.49
2023-03-16T02:00:54.781Z,-5.49
2023-03-16T02:03:23.694Z,-5.52
2023-03-16T02:06:12.378Z,-5.53
2023-03-16T02:08:46.523Z,-5.55
2023-03-16T02:11:18.187Z,-5.55
2023-03-16T02:14:01.578Z,-5.55
2023-03-16T02:16:30.419Z,-5.55
2023-03-16T02:18:58.766Z,-5.56
2023-03-16T02:21:33.218Z,-5.57
2023-03-16T02:24:03.554Z,-5.59
2023-03-16T02:26:35.405Z,-5.62
2023-03-16T02:29:12.948Z,-5.66
2023-03-16T02:31:42.685Z,-5.70
2023-03-16T02:34:11.337Z,-5.73
2023-03-16T02:36:39.689Z,-5.72
2023-03-16T02:39:08.227Z,-5.76
2023-03-16T02:41:44.986Z,-5.76
2023-03-16T02:44:16.223Z,-5.80
2023-03-16T02:46:46.245Z,-5.80
2023-03-16T02:49:18.327Z,-5.80
2023-03-16T02:51:47.669Z,-5.85
2023-03-16T02:54:16.300Z,-5.86
2023-03-16T02:56:44.945Z,-5.85
2023-03-16T02:59:15.659Z,-5.87
2023-03-16T03:01:45.438Z,-5.88
2023-03-16T03:04:13.772Z,-5.91
2023-03-16T03:06:42.416Z,-5.94
2023-03-16T03:09:11.680Z,-5.97
2023-03-16T03:11:40.954Z,-5.97
2023-03-16T03:14:09.209Z,-5.98
2023-03-16T03:16:39.609Z,-6.02
2023-03-16T03:19:09.494Z,-6.03
2023-03-16T03:21:39.230Z,-6.05
2023-03-16T03:24:09.233Z,-6.06
2023-03-16T03:26:39.067Z,-6.09
2023-03-16T03:29:11.500Z,-6.17
2023-03-16T03:31:40.577Z,-6.19
2023-03-16T03:34:10.292Z,-6.20
2023-03-16T03:36:38.854Z,-6.23
2023-03-16T03:39:07.982Z,-6.22
2023-03-16T03:41:37.347Z,-6.24
2023-03-16T03:44:07.759Z,-6.25
2023-03-16T03:46:37.451Z,-6.26
2023-03-16T03:49:06.137Z,-6.25
2023-03-16T03:51:38.223Z,-6.25
2023-03-16T03:54:13.869Z,-6.27
2023-03-16T03:56:49.915Z,-6.27
2023-03-16T03:59:18.544Z,-6.24
2023-03-16T04:02:05.429Z,-6.24
2023-03-16T04:04:45.385Z,-6.23
2023-03-16T04:07:16.419Z,-6.22
2023-03-16T04:09:46.248Z,-6.26
2023-03-16T04:12:28.978Z,-6.21
2023-03-16T04:14:57.858Z,-6.24
2023-03-16T04:17:29.820Z,-6.24
2023-03-16T04:20:02.214Z,-6.24
2023-03-16T04:22:32.740Z,-6.23
2023-03-16T04:25:03.035Z,-6.25
2023-03-16T04:27:36.361Z,-6.23
2023-03-16T04:30:06.720Z,-6.24
2023-03-16T04:32:36.144Z,-6.25
2023-03-16T04:35:04.711Z,-6.26
2023-03-16T04:37:48.464Z,-6.27
2023-03-16T04:40:17.630Z,-6.27
2023-03-16T04:42:51.679Z,-6.26
2023-03-16T04:45:21.901Z,-6.26
2023-03-16T04:47:53.512Z,-6.24
2023-03-16T04:50:22.886Z,-6.24
2023-03-16T04:52:55.928Z,-6.20
2023-03-16T04:55:24.437Z,-6.17
2023-03-16T04:57:53.728Z,-6.19
2023-03-16T05:00:24.080Z,-6.23
2023-03-16T05:03:02.808Z,-6.21
2023-03-16T05:05:31.226Z,-6.18
2023-03-16T05:08:01.701Z,-6.17
2023-03-16T05:10:33.234Z,-6.16
2023-03-16T05:13:01.920Z,-6.16
2023-03-16T05:15:30.543Z,-6.17
2023-03-16T05:18:25.041Z,-6.19
2023-03-16T05:20:53.944Z,-6.21
2023-03-16T05:23:24.460Z,-6.18
2023-03-16T05:26:01.268Z,-6.17
2023-03-16T05:28:32.264Z,-6.14
2023-03-16T05:31:07.556Z,-6.12
2023-03-16T05:33:44.648Z,-6.14
2023-03-16T05:36:17.659Z,-6.17
2023-03-16T05:38:50.959Z,-6.16
2023-03-16T05:41:27.653Z,-6.13
2023-03-16T05:44:01.427Z,-6.09
2023-03-16T05:46:40.375Z,-6.06
2023-03-16T05:49:09.175Z,-6.01
2023-03-16T05:51:37.646Z,-5.95
2023-03-16T05:54:09.223Z,-5.86
2023-03-16T05:56:44.954Z,-5.77
2023-03-16T05:59:13.424Z,-5.69
2023-03-16T06:01:43.261Z,-5.67
2023-03-16T06:04:11.787Z,-5.59
2023-03-16T06:06:42.915Z,-5.48
2023-03-16T06:09:22.382Z,-5.33
2023-03-16T06:11:50.693Z,-5.25
2023-03-16T06:14:19.980Z,-5.10
2023-03-16T06:16:48.738Z,-5.02
2023-03-16T06:19:17.872Z,-4.94
2023-03-16T06:21:49.280Z,-4.88
2023-03-16T06:24:19.011Z,-4.80
2023-03-16T06:26:48.732Z,-4.68
2023-03-16T06:29:18.318Z,-4.52
2023-03-16T06:31:46.820Z,-4.42
2023-03-16T06:34:16.593Z,-4.32
2023-03-16T06:36:45.121Z,-4.27
2023-03-16T06:39:15.849Z,-4.12
2023-03-16T06:41:50.925Z,-3.97
2023-03-16T06:44:19.658Z,-3.85
2023-03-16T06:46:58.055Z,-3.71
2023-03-16T06:49:26.682Z,-3.54
2023-03-16T06:51:55.198Z,-3.39
2023-03-16T06:54:25.585Z,-3.34
2023-03-16T06:56:55.584Z,-3.25
2023-03-16T06:59:23.862Z,-3.12
2023-03-16T07:01:52.724Z,-3.03
2023-03-16T07:04:20.960Z,-2.92
2023-03-16T07:06:49.310Z,-2.68
2023-03-16T07:09:17.975Z,-2.53
2023-03-16T07:11:46.270Z,-2.42
2023-03-16T07:14:16.637Z,-2.23
2023-03-16T07:16:45.810Z,-2.06
2023-03-16T07:19:14.252Z,-1.96
2023-03-16T07:21:42.533Z,-1.87
2023-03-16T07:24:15.709Z,-1.76
2023-03-16T07:26:44.003Z,-1.67
2023-03-16T07:29:17.291Z,-1.56
2023-03-16T07:31:46.441Z,-1.44
2023-03-16T07:34:20.021Z,-1.37
2023-03-16T07:36:53.870Z,-1.30
2023-03-16T07:39:25.009Z,-1.26
2023-03-16T07:41:59.597Z,-1.17
2023-03-16T07:44:44.094Z,-1.07
2023-03-16T07:47:14.198Z,-0.94
2023-03-16T07:49:44.372Z,-0.85
2023-03-16T07:52:13.744Z,-0.77
2023-03-16T07:54:43.542Z,-0.72
2023-03-16T07:57:13.587Z,-0.65
2023-03-16T07:59:45.692Z,-0.52
2023-03-16T08:02:17.801Z,-0.44
2023-03-16T08:04:47.370Z,-0.33
2023-03-16T08:07:16.786Z,-0.27
2023-03-16T08:09:54.613Z,-0.20
2023-03-16T08:12:33.846Z,-0.11
2023-03-16T08:15:05.980Z,0.03
2023-03-16T08:17:34.849Z,0.09
2023-03-16T08:20:10.333Z,0.17
2023-03-16T08:22:38.638Z,0.18
2023-03-16T08:25:10.511Z,0.28
2023-03-16T08:27:41.894Z,0.41
2023-03-16T08:30:14.335Z,0.48
2023-03-16T08:32:46.596Z,0.57
2023-03-16T08:35:16.832Z,0.64
2023-03-16T08:37:47.481Z,0.69
2023-03-16T08:40:17.501Z,0.76
2023-03-16T08:42:50.267Z,0.90
2023-03-16T08:45:23.522Z,1.03
2023-03-16T08:47:51.810Z,1.17
2023-03-16T08:50:21.037Z,1.29
2023-03-16T08:52:51.034Z,1.49
2023-03-16T08:55:19.477Z,1.68
2023-03-16T08:57:48.843Z,1.86
2023-03-16T09:00:17.991Z,2.16
2023-03-16T09:02:48.031Z,2.42
2023-03-16T09:05:18.350Z,2.61
2023-03-16T09:07:48.922Z,2.84
2023-03-16T09:10:19.852Z,3.02
2023-03-16T09:12:48.141Z,3.19
2023-03-16T09:15:16.399Z,3.50
2023-03-16T09:17:45.834Z,3.68
2023-03-16T09:20:22.701Z,3.83
2023-03-16T09:22:54.776Z,3.95
2023-03-16T09:25:23.038Z,4.24
2023-03-16T09:27:51.352Z,4.37
2023-03-16T09:30:19.970Z,4.61
2023-03-16T09:32:49.321Z,4.72
2023-03-16T09:35:19.648Z,4.84
2023-03-16T09:38:04.715Z,4.85
2023-03-16T09:40:34.128Z,4.90
2023-03-16T09:43:24.531Z,5.15
2023-03-16T09:45:57.027Z,5.33
2023-03-16T09:48:25.361Z,5.45
2023-03-16T09:50:55.848Z,5.62
2023-03-16T09:53:26.379Z,5.76
2023-03-16T09:55:55.351Z,5.93
2023-03-16T09:58:24.014Z,5.98
2023-03-16T10:00:57.618Z,5.94
2023-03-16T10:03:38.663Z,5.86
2023-03-16T10:06:11.644Z,6.00
2023-03-16T10:08:42.099Z,6.24
2023-03-16T10:11:23.780Z,6.42
2023-03-16T10:13:53.304Z,6.48
2023-03-16T10:16:22.727Z,6.28
2023-03-16T10:18:52.365Z,6.52
2023-03-16T10:21:22.003Z,6.45
2023-03-16T10:23:50.497Z,6.45
2023-03-16T10:26:21.231Z,6.53
2023-03-16T10:28:49.581Z,6.51
2023-03-16T10:31:18.281Z,6.52
2023-03-16T10:33:46.672Z,6.52
2023-03-16T10:36:17.173Z,6.49
2023-03-16T10:38:49.295Z,6.41
2023-03-16T10:41:22.740Z,6.52
2023-03-16T10:43:51.997Z,6.69
2023-03-16T10:46:28.817Z,6.49
2023-03-16T10:49:01.530Z,6.45
2023-03-16T10:51:31.059Z,6.57
2023-03-16T10:54:10.326Z,6.60
2023-03-16T10:56:38.563Z,6.56
2023-03-16T10:59:17.403Z,6.51
2023-03-16T11:01:46.702Z,6.54
2023-03-16T11:04:18.126Z,6.61
2023-03-16T11:06:54.231Z,6.73
2023-03-16T11:09:26.093Z,7.03
2023-03-16T11:11:55.634Z,7.16
2023-03-16T11:14:26.649Z,7.16
2023-03-16T11:17:02.366Z,7.12
2023-03-16T11:19:32.509Z,7.07
2023-03-16T11:22:03.602Z,6.86
2023-03-16T11:24:37.990Z,6.90
2023-03-16T11:27:08.944Z,7.11
2023-03-16T11:29:45.294Z,7.47
2023-03-16T11:32:15.376Z,7.66
2023-03-16T11:34:44.515Z,7.59
2023-03-16T11:37:16.081Z,7.35
2023-03-16T11:39:49.795Z,7.25
2023-03-16T11:42:25.237Z,6.94
2023-03-16T11:44:57.029Z,6.77
2023-03-16T11:47:37.216Z,6.28
2023-03-16T11:50:12.414Z,6.29
2023-03-16T11:52:50.121Z,6.66
2023-03-16T11:55:36.368Z,6.64
2023-03-16T11:58:23.477Z,7.05
2023-03-16T12:00:53.924Z,6.92
2023-03-16T12:03:34.044Z,6.97
2023-03-16T12:06:13.517Z,7.07
2023-03-16T12:09:08.480Z,6.98
2023-03-16T12:11:41.025Z,7.15
2023-03-16T12:14:16.594Z,7.00
2023-03-16T12:16:49.758Z,7.08
2023-03-16T12:19:22.019Z,7.08
2023-03-16T12:21:54.736Z,6.98
2023-03-16T12:24:24.480Z,6.55
2023-03-16T12:26:54.200Z,6.62
2023-03-16T12:29:26.448Z,6.44
2023-03-16T12:31:56.228Z,6.29
2023-03-16T12:34:28.033Z,6.08
2023-03-16T12:37:08.407Z,6.19
2023-03-16T12:40:06.296Z,6.21
2023-03-16T12:42:42.933Z,6.06
2023-03-16T12:45:13.851Z,5.76
2023-03-16T12:47:45.070Z,5.77
2023-03-16T12:50:15.433Z,5.67
2023-03-16T12:52:43.771Z,5.48
2023-03-16T12:55:15.136Z,5.45
2023-03-16T12:57:45.136Z,5.40
2023-03-16T13:00:14.742Z,5.25
2023-03-16T13:02:44.400Z,5.36
2023-03-16T13:05:13.605Z,5.35
2023-03-16T13:07:47.839Z,5.35
2023-03-16T13:10:17.241Z,5.39
2023-03-16T13:12:47.941Z,5.32
2023-03-16T13:15:31.703Z,5.37
2023-03-16T13:18:22.342Z,5.41
2023-03-16T13:20:52.473Z,5.42
2023-03-16T13:23:23.280Z,5.32
2023-03-16T13:26:04.221Z,5.25
2023-03-16T13:28:34.675Z,5.23
2023-03-16T13:31:03.112Z,5.36
2023-03-16T13:33:32.006Z,5.36
2023-03-16T13:36:00.852Z,5.35
2023-03-16T13:38:30.460Z,5.35
2023-03-16T13:40:59.978Z,5.37
2023-03-16T13:43:31.942Z,5.38
2023-03-16T13:46:02.274Z,5.33
2023-03-16T13:48:30.496Z,5.40
2023-03-16T13:50:58.870Z,5.37
2023-03-16T13:53:29.613Z,5.38
2023-03-16T13:56:00.178Z,5.45
2023-03-16T13:58:33.041Z,5.52
2023-03-16T14:01:04.952Z,5.53
2023-03-16T14:03:36.102Z,5.58
2023-03-16T14:06:05.013Z,5.60
2023-03-16T14:08:33.929Z,5.61
2023-03-16T14:11:02.258Z,5.59
2023-03-16T14:13:36.210Z,5.53
2023-03-16T14:16:13.216Z,5.42
2023-03-16T14:18:42.719Z,5.46
2023-03-16T14:21:11.693Z,5.48
2023-03-16T14:23:41.704Z,5.56
2023-03-16T14:26:13.799Z,5.65
2023-03-16T14:28:42.579Z,5.67
2023-03-16T14:31:13.235Z,5.72
2023-03-16T14:33:46.126Z,5.79
2023-03-16T14:36:15.015Z,5.82
2023-03-16T14:38:43.901Z,5.85
2023-03-16T14:41:19.398Z,5.93
2023-03-16T14:43:49.309Z,6.00
2023-03-16T14:46:24.437Z,6.05
2023-03-16T14:48:52.722Z,6.06
2023-03-16T14:51:20.993Z,6.10
2023-03-16T14:53:49.363Z,6.11
2023-03-16T14:56:17.920Z,6.10
2023-03-16T14:58:46.275Z,6.14
2023-03-16T15:01:15.584Z,6.16
2023-03-16T15:03:45.796Z,6.24
2023-03-16T15:06:14.113Z,6.25
2023-03-16T15:08:44.518Z,6.12
2023-03-16T15:11:13.042Z,5.95
2023-03-16T15:14:03.843Z,5.87
2023-03-16T15:16:33.018Z,5.72
2023-03-16T15:19:02.792Z,5.61
2023-03-16T15:21:31.592Z,5.52
2023-03-16T15:23:59.838Z,5.43
2023-03-16T15:26:29.146Z,5.36
2023-03-16T15:28:58.110Z,5.28
2023-03-16T15:31:26.832Z,5.22
2023-03-16T15:33:55.172Z,5.14
2023-03-16T15:36:25.078Z,5.08
2023-03-16T15:38:54.672Z,4.99
2023-03-16T15:41:23.265Z,4.87
2023-03-16T15:43:52.801Z,4.85
2023-03-16T15:46:21.855Z,4.77
2023-03-16T15:48:50.277Z,4.70
2023-03-16T15:51:20.761Z,4.63
2023-03-16T15:53:51.116Z,4.52
2023-03-16T15:56:23.748Z,4.41
2023-03-16T15:58:52.781Z,4.39
2023-03-16T16:01:22.992Z,4.34
2023-03-16T16:03:51.631Z,4.29
2023-03-16T16:06:20.012Z,4.27
2023-03-16T16:08:48.575Z,4.21
2023-03-16T16:11:19.235Z,4.16
2023-03-16T16:13:47.530Z,4.12
2023-03-16T16:16:16.816Z,4.09
2023-03-16T16:18:45.248Z,4.01
2023-03-16T16:21:16.994Z,3.96
2023-03-16T16:23:45.840Z,3.87
2023-03-16T16:26:21.790Z,3.77
2023-03-16T16:28:50.064Z,3.69
2023-03-16T16:31:18.414Z,3.66
2023-03-16T16:33:47.072Z,3.60
2023-03-16T16:36:17.724Z,3.54
2023-03-16T16:38:46.066Z,3.48
2023-03-16T16:41:24.381Z,3.48
2023-03-16T16:43:53.345Z,3.41
2023-03-16T16:46:22.498Z,3.30
2023-03-16T16:48:51.444Z,3.19
2023-03-16T16:51:20.716Z,3.10
2023-03-16T16:53:49.005Z,3.12
2023-03-16T16:56:19.794Z,3.09
2023-03-16T16:58:48.144Z,3.06
2023-03-16T17:01:18.085Z,3.02
2023-03-16T17:03:46.609Z,2.97
2023-03-16T17:06:17.420Z,2.93
2023-03-16T17:08:45.727Z,2.84
2023-03-16T17:11:24.428Z,2.76
2023-03-16T17:13:52.807Z,2.76
2023-03-16T17:16:22.775Z,2.72
2023-03-16T17:18:51.205Z,2.69
2023-03-16T17:21:20.940Z,2.60
2023-03-16T17:23:49.588Z,2.50
2023-03-16T17:26:19.244Z,2.45
2023-03-16T17:28:50.320Z,2.40
2023-03-16T17:31:22.273Z,2.36
2023-03-16T17:33:51.320Z,2.36
2023-03-16T17:36:19.703Z,2.40
2023-03-16T17:38:47.964Z,2.51
2023-03-16T17:41:22.100Z,2.62
2023-03-16T17:43:52.069Z,2.77
2023-03-16T17:46:21.740Z,2.85
2023-03-16T17:48:50.952Z,2.88
2023-03-16T17:51:19.360Z,2.87
2023-03-16T17:53:47.683Z,2.90
2023-03-16T17:56:19.539Z,2.87
2023-03-16T17:58:48.290Z,2.84
2023-03-16T18:01:18.052Z,2.77
2023-03-16T18:03:46.370Z,2.70
2023-03-16T18:06:20.582Z,2.71
2023-03-16T18:08:49.231Z,2.68
2023-03-16T18:11:19.115Z,2.58
2023-03-16T18:13:47.423Z,2.54
2023-03-16T18:16:20.019Z,2.46
2023-03-16T18:18:48.614Z,2.38
2023-03-16T18:21:20.584Z,2.32
2023-03-16T18:23:49.392Z,2.33
2023-03-16T18:26:18.464Z,2.32
2023-03-16T18:28:46.801Z,2.24
2023-03-16T18:31:22.591Z,2.19
2023-03-16T18:33:52.642Z,2.27
2023-03-16T18:36:23.000Z,2.23
2023-03-16T18:38:51.743Z,2.16
2023-03-16T18:41:22.849Z,2.18
2023-03-16T18:43:51.334Z,2.18
2023-03-16T18:46:25.629Z,2.22
2023-03-16T18:48:54.334Z,2.29
2023-03-16T18:51:23.034Z,2.34
2023-03-16T18:53:51.889Z,2.35
2023-03-16T18:56:21.387Z,2.36
2023-03-16T18:58:49.736Z,2.40
2023-03-16T19:01:25.354Z,2.37
2023-03-16T19:03:53.690Z,2.39
2023-03-16T19:06:27.405Z,2.44
2023-03-16T19:08:56.047Z,2.49
2023-03-16T19:11:24.327Z,2.53
2023-03-16T19:13:54.695Z,2.45
2023-03-16T19:16:24.607Z,2.47
2023-03-16T19:18:52.945Z,2.47
2023-03-16T19:21:23.009Z,2.51
2023-03-16T19:23:55.558Z,2.56
2023-03-16T19:26:23.998Z,2.62
2023-03-16T19:28:52.330Z,2.60
2023-03-16T19:31:22.266Z,2.74
2023-03-16T19:33:52.739Z,2.75
2023-03-16T19:36:22.902Z,2.68
2023-03-16T19:38:51.727Z,2.71
2023-03-16T19:41:26.996Z,2.78
2023-03-16T19:43:56.507Z,2.77
2023-03-16T19:46:26.024Z,2.82
2023-03-16T19:48:55.762Z,2.80
2023-03-16T19:51:25.480Z,2.77
2023-03-16T19:53:53.974Z,2.73
2023-03-16T19:56:25.567Z,2.75
2023-03-16T19:58:55.699Z,2.80
2023-03-16T20:01:26.455Z,2.88
2023-03-16T20:03:56.167Z,2.93
2023-03-16T20:06:24.701Z,2.86
2023-03-16T20:08:53.018Z,2.83
2023-03-16T20:11:24.021Z,2.82
2023-03-16T20:13:53.124Z,2.83
2023-03-16T20:16:26.741Z,2.83
2023-03-16T20:18:57.787Z,2.86
2023-03-16T20:21:26.694Z,2.88
2023-03-16T20:23:54.949Z,2.88
2023-03-16T20:26:24.418Z,2.89
2023-03-16T20:28:53.153Z,2.86
2023-03-16T20:31:22.389Z,2.85
2023-03-16T20:33:52.054Z,2.81
2023-03-16T20:36:21.982Z,2.77
2023-03-16T20:38:50.285Z,2.79
2023-03-16T20:41:21.909Z,2.78
2023-03-16T20:43:50.206Z,2.80
2023-03-16T20:46:20.593Z,2.78
2023-03-16T20:48:48.869Z,2.74
2023-03-16T20:51:17.213Z,2.78
2023-03-16T20:53:47.425Z,2.73
2023-03-16T20:56:17.558Z,2.75
2023-03-16T20:58:47.985Z,2.77
2023-03-16T21:01:18.388Z,2.80
2023-03-16T21:03:47.727Z,2.83
2023-03-16T21:06:22.355Z,2.78
2023-03-16T21:08:53.215Z,2.79
2023-03-16T21:11:23.929Z,2.81
2023-03-16T21:13:52.266Z,2.75
2023-03-16T21:16:20.936Z,2.73
2023-03-16T21:18:49.323Z,2.74
2023-03-16T21:21:18.120Z,2.74
2023-03-16T21:23:46.832Z,2.77
2023-03-16T21:26:18.690Z,2.69
2023-03-16T21:28:49.491Z,2.69
2023-03-16T21:31:19.749Z,2.69
2023-03-16T21:33:49.646Z,2.67
2023-03-16T21:36:18.775Z,2.60
2023-03-16T21:38:47.334Z,2.62
2023-03-16T21:41:17.766Z,2.58
2023-03-16T21:43:46.702Z,2.56
2023-03-16T21:46:16.236Z,2.61
2023-03-16T21:48:44.795Z,2.58
2023-03-16T21:51:14.683Z,2.54
2023-03-16T21:53:43.345Z,2.49
2023-03-16T21:56:15.499Z,2.47
2023-03-16T21:58:45.277Z,2.51
2023-03-16T22:01:23.172Z,2.52
2023-03-16T22:03:53.247Z,2.49
2023-03-16T22:06:21.778Z,2.54
2023-03-16T22:08:51.322Z,2.54
2023-03-16T22:11:21.354Z,2.56
2023-03-16T22:13:51.248Z,2.59
2023-03-16T22:16:20.646Z,2.59
2023-03-16T22:18:50.104Z,2.54
2023-03-16T22:21:28.653Z,2.52
2023-03-16T22:23:57.150Z,2.51
2023-03-16T22:26:25.499Z,2.53
2023-03-16T22:28:55.188Z,2.59
2023-03-16T22:31:27.720Z,2.56
2023-03-16T22:33:56.079Z,2.59
2023-03-16T22:36:24.340Z,2.60
2023-03-16T22:38:56.579Z,2.65
2023-03-16T22:41:24.863Z,2.67
2023-03-16T22:43:55.412Z,2.64
2023-03-16T22:46:24.498Z,2.62
2023-03-16T22:48:52.942Z,2.61
2023-03-16T22:51:23.846Z,2.63
2023-03-16T22:53:52.420Z,2.67
2023-03-16T22:56:21.075Z,2.70
2023-03-16T22:58:50.017Z,2.68
2023-03-16T23:01:20.966Z,2.65
2023-03-16T23:03:49.841Z,2.66
2023-03-16T23:06:18.694Z,2.63
2023-03-16T23:08:47.778Z,2.60
2023-03-16T23:11:23.822Z,2.55
2023-03-16T23:13:53.591Z,2.57
2023-03-16T23:16:24.377Z,2.58
2023-03-16T23:18:53.386Z,2.56
2023-03-16T23:21:22.800Z,2.49
2023-03-16T23:24:03.010Z,2.53
2023-03-16T23:26:32.858Z,2.53
2023-03-16T23:29:01.241Z,2.46
2023-03-16T23:31:30.983Z,2.46
2023-03-16T23:33:59.253Z,2.51
2023-03-16T23:36:27.929Z,2.51
2023-03-16T23:38:56.237Z,2.45
2023-03-16T23:41:25.104Z,2.49
2023-03-16T23:43:53.388Z,2.49
2023-03-16T23:46:22.546Z,2.46
2023-03-16T23:48:52.446Z,2.39
2023-03-16T23:51:22.457Z,2.36
2023-03-16T23:53:50.756Z,2.32
2023-03-16T23:56:19.159Z,2.39
2023-03-16T23:58:47.390Z,2.43
