createdAt,value
2023-05-05T00:00:20.548Z,47.7
2023-05-05T00:05:20.607Z,47.7
2023-05-05T00:10:20.568Z,47.7
2023-05-05T00:15:20.601Z,47.7
2023-05-05T00:20:18.482Z,47.8
2023-05-05T00:25:18.520Z,47.8
2023-05-05T00:30:18.535Z,47.7
2023-05-05T00:35:18.534Z,47.7
2023-05-05T00:40:18.571Z,47.7
2023-05-05T00:45:18.520Z,47.7
2023-05-05T00:50:18.558Z,47.7
2023-05-05T00:55:18.607Z,47.7
2023-05-05T01:00:18.678Z,47.7
2023-05-05T01:05:15.815Z,47.7
2023-05-05T01:10:20.404Z,47.7
2023-05-05T01:15:18.594Z,47.7
2023-05-05T01:20:18.576Z,47.7
2023-05-05T01:25:18.664Z,47.7
2023-05-05T01:30:18.746Z,47.8
2023-05-05T01:35:18.649Z,47.8
2023-05-05T01:40:18.580Z,47.8
2023-05-05T01:45:18.944Z,47.7
2023-05-05T01:50:18.634Z,47.7
2023-05-05T01:55:15.638Z,47.7
2023-05-05T02:00:15.796Z,47.7
2023-05-05T02:05:18.647Z,47.8
2023-05-05T02:10:18.794Z,47.7
2023-05-05T02:15:18.880Z,47.7
2023-05-05T02:20:18.747Z,47.7
2023-05-05T02:25:18.717Z,47.7
2023-05-05T02:30:18.928Z,47.7
2023-05-05T02:35:18.852Z,47.7
2023-05-05T02:40:18.829Z,47.7
2023-05-05T02:45:18.860Z,47.8
2023-05-05T02:50:15.737Z,47.7
2023-05-05T02:55:15.830Z,47.6
2023-05-05T03:00:18.865Z,47.5
2023-05-05T03:05:18.827Z,47.4
2023-05-05T03:10:18.780Z,47.3
2023-05-05T03:15:18.755Z,47.2
2023-05-05T03:20:18.787Z,47.4
2023-05-05T03:25:18.856Z,47.2
2023-05-05T03:30:18.955Z,47.3
2023-05-05T03:35:19.000Z,47.2
2023-05-05T03:40:18.947Z,47.2
2023-05-05T03:45:15.882Z,47.2
2023-05-05T03:50:18.903Z,47.2
2023-05-05T03:55:18.919Z,47.2
2023-05-05T04:00:20.309Z,47.1
2023-05-05T04:05:20.165Z,47.1
2023-05-05T04:10:17.103Z,47.0
2023-05-05T04:15:17.194Z,46.9
2023-05-05T04:20:20.255Z,46.9
2023-05-05T04:25:20.196Z,46.8
2023-05-05T04:30:20.342Z,46.7
2023-05-05T04:35:20.338Z,46.7
2023-05-05T04:40:20.238Z,46.7
2023-05-05T04:45:20.344Z,46.7
2023-05-05T04:50:20.284Z,46.7
2023-05-05T04:55:20.685Z,46.7
2023-05-05T05:00:20.330Z,46.7
2023-05-05T05:05:17.307Z,46.7
2023-05-05T05:10:17.104Z,46.7
2023-05-05T05:15:20.290Z,46.7
2023-05-05T05:20:20.340Z,46.8
2023-05-05T05:25:20.388Z,46.9
2023-05-05T05:30:20.378Z,46.8
2023-05-05T05:35:20.374Z,46.9
2023-05-05T05:40:20.476Z,46.9
2023-05-05T05:45:20.661Z,46.9
2023-05-05T05:50:20.339Z,46.8
2023-05-05T05:55:20.562Z,46.9
2023-05-05T06:00:17.184Z,47.0
2023-05-05T06:05:20.405Z,47.0
2023-05-05T06:10:31.264Z,47.0
2023-05-05T06:15:20.451Z,47.0
2023-05-05T06:20:20.420Z,47.0
2023-05-05T06:25:20.525Z,47.0
2023-05-05T06:30:20.471Z,46.9
2023-05-05T06:35:20.557Z,46.9
2023-05-05T06:40:20.492Z,46.8
2023-05-05T06:45:20.500Z,46.6
2023-05-05T06:50:17.638Z,46.5
2023-05-05T06:55:17.330Z,46.4
2023-05-05T07:00:20.694Z,46.2
2023-05-05T07:05:20.501Z,46.1
2023-05-05T07:10:20.400Z,46.1
2023-05-05T07:15:28.872Z,46.1
2023-05-05T07:20:20.596Z,46.0
2023-05-05T07:25:20.607Z,46.1
2023-05-05T07:30:20.956Z,46.0
2023-05-05T07:35:20.546Z,46.0
2023-05-05T07:40:20.573Z,46.0
2023-05-05T07:45:17.389Z,46.0
2023-05-05T07:50:17.468Z,46.0
2023-05-05T07:55:20.621Z,46.1
2023-05-05T08:00:20.570Z,46.1
2023-05-05T08:05:20.563Z,46.1
2023-05-05T08:10:20.454Z,46.1
2023-05-05T08:15:18.558Z,46.1
2023-05-05T08:20:18.539Z,46.1
2023-05-05T08:25:15.524Z,46.1
2023-05-05T08:30:15.897Z,46.0
2023-05-05T08:35:18.496Z,46.0
2023-05-05T08:40:18.613Z,46.0
2023-05-05T08:45:18.584Z,46.1
2023-05-05T08:50:18.543Z,46.0
2023-05-05T08:55:18.645Z,46.1
2023-05-05T09:00:18.727Z,46.0
2023-05-05T09:05:18.546Z,46.0
2023-05-05T09:10:18.633Z,46.0
2023-05-05T09:15:15.441Z,45.8
2023-05-05T09:20:15.624Z,45.8
2023-05-05T09:25:18.848Z,45.7
2023-05-05T09:30:18.773Z,45.8
2023-05-05T09:35:18.710Z,45.9
2023-05-05T09:40:18.689Z,45.8
2023-05-05T09:45:18.774Z,45.8
2023-05-05T09:50:19.137Z,45.8
2023-05-05T09:55:18.734Z,45.8
2023-05-05T10:00:18.753Z,45.8
2023-05-05T10:05:19.176Z,45.8
2023-05-05T10:10:15.694Z,45.6
2023-05-05T10:15:15.718Z,45.6
2023-05-05T10:20:18.855Z,45.6
2023-05-05T10:25:18.661Z,45.5
2023-05-05T10:30:18.736Z,45.5
2023-05-05T10:35:18.805Z,45.5
2023-05-05T10:40:18.874Z,45.5
2023-05-05T10:45:18.797Z,45.5
2023-05-05T10:50:18.819Z,45.4
2023-05-05T10:55:18.996Z,45.4
2023-05-05T11:00:18.890Z,45.4
2023-05-05T11:05:15.810Z,45.5
2023-05-05T11:10:18.844Z,45.5
2023-05-05T11:15:18.983Z,45.4
2023-05-05T11:20:18.917Z,45.4
2023-05-05T11:25:18.806Z,45.6
2023-05-05T11:30:18.887Z,45.5
2023-05-05T11:35:18.990Z,45.4
2023-05-05T11:40:18.882Z,45.5
2023-05-05T11:45:18.989Z,45.6
2023-05-05T11:50:19.016Z,45.7
2023-05-05T11:55:15.819Z,45.7
2023-05-05T12:00:15.851Z,45.8
2023-05-05T12:05:18.994Z,46.0
2023-05-05T12:10:19.166Z,46.1
2023-05-05T12:15:19.034Z,46.1
2023-05-05T12:20:19.038Z,46.3
2023-05-05T12:25:19.053Z,46.5
2023-05-05T12:30:18.992Z,46.5
2023-05-05T12:35:18.967Z,46.9
2023-05-05T12:40:19.077Z,47.5
2023-05-05T12:45:19.109Z,47.9
2023-05-05T12:50:15.914Z,48.1
2023-05-05T12:55:15.847Z,47.9
2023-05-05T13:00:19.133Z,47.7
2023-05-05T13:05:19.119Z,47.6
2023-05-05T13:10:19.089Z,47.5
2023-05-05T13:15:19.199Z,47.6
2023-05-05T13:20:19.041Z,47.7
2023-05-05T13:25:19.054Z,47.7
2023-05-05T13:30:19.143Z,47.7
2023-05-05T13:35:19.217Z,47.7
2023-05-05T13:40:19.213Z,47.7
2023-05-05T13:45:16.054Z,47.7
2023-05-05T13:50:16.138Z,47.7
2023-05-05T13:55:19.138Z,47.8
2023-05-05T14:00:19.221Z,47.8
2023-05-05T14:05:19.151Z,47.9
2023-05-05T14:10:19.264Z,47.9
2023-05-05T14:15:19.206Z,48.0
2023-05-05T14:20:19.188Z,48.1
2023-05-05T14:25:19.193Z,48.3
2023-05-05T14:30:19.197Z,48.6
2023-05-05T14:35:16.128Z,48.6
2023-05-05T14:40:16.078Z,49.0
2023-05-05T14:45:19.347Z,49.0
2023-05-05T14:50:19.281Z,49.0
2023-05-05T14:55:19.182Z,49.2
2023-05-05T15:00:19.334Z,49.5
2023-05-05T15:05:19.273Z,49.5
2023-05-05T15:10:21.706Z,49.7
2023-05-05T15:15:19.242Z,50.4
2023-05-05T15:20:19.315Z,50.5
2023-05-05T15:25:19.346Z,50.2
2023-05-05T15:30:16.232Z,50.6
2023-05-05T15:35:16.260Z,50.8
2023-05-05T15:40:19.332Z,50.9
2023-05-05T15:45:19.343Z,51.0
2023-05-05T15:50:19.317Z,51.3
2023-05-05T15:55:19.396Z,51.4
2023-05-05T16:00:19.367Z,51.7
2023-05-05T16:05:21.446Z,51.9
2023-05-05T16:10:19.324Z,52.3
2023-05-05T16:15:19.373Z,52.6
2023-05-05T16:20:19.462Z,53.2
2023-05-05T16:25:16.294Z,54.1
2023-05-05T16:30:19.479Z,54.8
2023-05-05T16:35:19.421Z,55.1
2023-05-05T16:40:19.461Z,54.6
2023-05-05T16:45:19.426Z,54.4
2023-05-05T16:50:19.361Z,54.9
2023-05-05T16:55:19.496Z,54.9
2023-05-05T17:00:19.428Z,54.9
2023-05-05T17:05:19.492Z,55.1
2023-05-05T17:10:19.520Z,55.5
2023-05-05T17:15:16.367Z,56.2
2023-05-05T17:20:16.256Z,56.7
2023-05-05T17:25:19.436Z,56.8
2023-05-05T17:30:19.537Z,56.8
2023-05-05T17:35:19.452Z,56.8
2023-05-05T17:40:19.685Z,56.6
2023-05-05T17:45:19.519Z,57.0
2023-05-05T17:50:19.440Z,57.2
2023-05-05T17:55:19.553Z,57.4
2023-05-05T18:00:19.561Z,58.9
2023-05-05T18:05:19.456Z,59.7
2023-05-05T18:10:16.356Z,59.5
2023-05-05T18:15:19.614Z,59.1
2023-05-05T18:20:19.523Z,58.6
2023-05-05T18:25:19.563Z,58.3
2023-05-05T18:30:19.647Z,58.3
2023-05-05T18:35:19.556Z,58.3
2023-05-05T18:40:19.594Z,58.6
2023-05-05T18:45:19.537Z,58.6
2023-05-05T18:50:19.643Z,58.8
2023-05-05T18:55:19.652Z,59.0
2023-05-05T19:00:16.476Z,58.9
2023-05-05T19:05:16.479Z,59.1
2023-05-05T19:10:19.600Z,59.1
2023-05-05T19:15:19.602Z,59.1
2023-05-05T19:20:19.609Z,59.0
2023-05-05T19:25:19.751Z,59.2
2023-05-05T19:30:19.574Z,59.2
2023-05-05T19:35:19.632Z,59.4
2023-05-05T19:40:19.662Z,59.8
2023-05-05T19:45:19.665Z,60.1
2023-05-05T19:50:19.644Z,59.8
2023-05-05T19:55:16.542Z,58.6
2023-05-05T20:00:16.563Z,58.3
2023-05-05T20:05:19.642Z,58.1
2023-05-05T20:10:19.732Z,58.6
2023-05-05T20:15:19.772Z,58.9
2023-05-05T20:20:19.637Z,59.0
2023-05-05T20:25:19.723Z,59.3
2023-05-05T20:30:19.740Z,59.6
2023-05-05T20:35:19.689Z,59.7
2023-05-05T20:40:19.726Z,59.9
2023-05-05T20:45:19.772Z,60.0
2023-05-05T20:50:16.643Z,60.2
2023-05-05T20:55:19.794Z,60.2
2023-05-05T21:00:19.779Z,60.4
2023-05-05T21:05:19.815Z,60.7
2023-05-05T21:10:19.742Z,60.4
2023-05-05T21:15:19.776Z,60.6
2023-05-05T21:20:19.757Z,61.3
2023-05-05T21:25:19.759Z,61.4
2023-05-05T21:30:19.800Z,61.4
2023-05-05T21:35:19.796Z,61.3
2023-05-05T21:40:16.787Z,61.6
2023-05-05T21:45:16.696Z,61.4
2023-05-05T21:50:19.969Z,61.5
2023-05-05T21:55:19.859Z,61.4
2023-05-05T22:00:19.846Z,61.4
2023-05-05T22:05:19.814Z,61.8
2023-05-05T22:10:19.740Z,62.2
2023-05-05T22:15:19.879Z,62.5
2023-05-05T22:20:19.707Z,62.4
2023-05-05T22:25:19.835Z,62.7
2023-05-05T22:30:19.836Z,62.5
2023-05-05T22:35:16.774Z,62.0
2023-05-05T22:40:20.021Z,62.5
2023-05-05T22:45:19.839Z,62.4
2023-05-05T22:50:20.005Z,62.1
2023-05-05T22:55:20.000Z,61.8
2023-05-05T23:00:20.006Z,61.5
2023-05-05T23:05:19.954Z,60.3
2023-05-05T23:10:20.023Z,59.5
2023-05-05T23:15:20.009Z,58.9
2023-05-05T23:20:19.863Z,58.4
2023-05-05T23:25:16.744Z,57.9
2023-05-05T23:30:16.931Z,57.5
2023-05-05T23:35:19.962Z,57.2
2023-05-05T23:40:19.982Z,56.9
2023-05-05T23:45:19.940Z,56.6
2023-05-05T23:50:20.147Z,56.4
2023-05-05T23:55:19.931Z,56.1
