createdAt,value
2017-08-26T00:01:42.318Z,93.40
2017-08-26T00:04:39.941Z,93.50
2017-08-26T00:07:38.483Z,93.50
2017-08-26T00:10:42.278Z,93.60
2017-08-26T00:13:39.893Z,93.70
2017-08-26T00:16:43.643Z,94.00
2017-08-26T00:19:41.079Z,94.00
2017-08-26T00:22:38.736Z,93.90
2017-08-26T00:25:40.507Z,93.70
2017-08-26T00:28:38.086Z,93.60
2017-08-26T00:31:41.808Z,93.50
2017-08-26T00:34:39.435Z,93.30
2017-08-26T00:37:44.227Z,93.10
2017-08-26T00:40:42.720Z,92.80
2017-08-26T00:43:41.267Z,92.70
2017-08-26T00:46:39.770Z,92.90
2017-08-26T00:49:43.258Z,93.10
2017-08-26T00:52:40.875Z,93.50
2017-08-26T00:55:44.666Z,93.60
2017-08-26T00:58:43.363Z,93.70
2017-08-26T01:01:47.087Z,93.50
2017-08-26T01:04:44.823Z,93.30
2017-08-26T01:07:47.572Z,93.30
2017-08-26T01:10:58.336Z,93.60
2017-08-26T01:13:55.957Z,93.20
2017-08-26T01:16:53.608Z,93.00
2017-08-26T01:19:51.065Z,93.10
2017-08-26T01:22:49.835Z,93.20
2017-08-26T01:25:53.607Z,93.30
2017-08-26T01:28:51.259Z,93.50
2017-08-26T01:31:49.802Z,93.30
2017-08-26T01:34:47.504Z,92.90
2017-08-26T01:37:48.037Z,93.00
2017-08-26T01:40:45.508Z,92.90
2017-08-26T01:43:43.118Z,93.00
2017-08-26T01:46:44.520Z,93.10
2017-08-26T01:49:42.958Z,92.90
2017-08-26T01:52:41.448Z,92.90
2017-08-26T01:55:40.790Z,93.00
2017-08-26T01:58:40.699Z,92.80
2017-08-26T02:01:42.342Z,93.10
2017-08-26T02:04:41.108Z,93.10
2017-08-26T02:07:46.921Z,92.70
2017-08-26T02:10:51.598Z,93.10
2017-08-26T02:13:54.940Z,93.10
2017-08-26T02:16:52.535Z,93.10
2017-08-26T02:19:51.218Z,93.70
2017-08-26T02:22:48.811Z,94.10
2017-08-26T02:25:47.262Z,94.30
2017-08-26T02:28:44.967Z,93.90
2017-08-26T02:31:42.436Z,94.70
2017-08-26T02:34:40.081Z,94.80
2017-08-26T02:37:43.503Z,94.90
2017-08-26T02:40:41.056Z,94.90
2017-08-26T02:43:38.910Z,94.80
2017-08-26T02:46:36.387Z,94.80
2017-08-26T02:49:41.875Z,95.10
2017-08-26T02:52:39.555Z,95.10
2017-08-26T02:55:43.368Z,94.90
2017-08-26T02:58:41.347Z,94.80
2017-08-26T03:01:43.098Z,94.50
2017-08-26T03:04:41.197Z,94.10
2017-08-26T03:07:40.022Z,93.90
2017-08-26T03:10:43.621Z,93.60
2017-08-26T03:13:45.466Z,92.70
2017-08-26T03:16:45.950Z,92.80
2017-08-26T03:19:43.617Z,93.40
2017-08-26T03:22:44.547Z,93.60
2017-08-26T03:25:42.362Z,93.70
2017-08-26T03:28:46.465Z,94.10
2017-08-26T03:31:45.922Z,94.40
2017-08-26T03:34:43.536Z,94.30
2017-08-26T03:37:41.254Z,94.20
2017-08-26T03:40:40.034Z,94.20
2017-08-26T03:43:43.752Z,94.20
2017-08-26T03:46:41.267Z,94.30
2017-08-26T03:49:39.940Z,93.90
2017-08-26T03:52:45.718Z,93.90
2017-08-26T03:55:49.253Z,94.00
2017-08-26T03:58:49.746Z,94.00
2017-08-26T04:01:48.171Z,93.70
2017-08-26T04:04:47.090Z,94.10
2017-08-26T04:07:45.763Z,93.70
2017-08-26T04:10:43.429Z,93.60
2017-08-26T04:13:41.174Z,93.90
2017-08-26T04:16:45.107Z,93.90
2017-08-26T04:19:45.920Z,94.10
2017-08-26T04:22:44.542Z,94.10
2017-08-26T04:25:42.232Z,94.20
2017-08-26T04:28:45.967Z,94.10
2017-08-26T04:31:43.669Z,93.80
2017-08-26T04:34:41.426Z,93.60
2017-08-26T04:37:45.275Z,93.30
2017-08-26T04:40:46.082Z,93.40
2017-08-26T04:43:43.820Z,93.80
2017-08-26T04:46:46.335Z,94.40
2017-08-26T04:49:44.071Z,94.50
2017-08-26T04:52:42.856Z,94.40
2017-08-26T04:55:40.565Z,93.80
2017-08-26T04:58:38.204Z,93.60
2017-08-26T05:01:35.796Z,93.60
2017-08-26T05:04:33.504Z,93.10
2017-08-26T05:07:30.855Z,93.50
2017-08-26T05:10:28.545Z,93.30
2017-08-26T05:13:26.018Z,92.90
2017-08-26T05:16:23.610Z,93.60
2017-08-26T05:19:21.236Z,93.90
2017-08-26T05:22:18.867Z,93.80
2017-08-26T05:25:16.697Z,93.80
2017-08-26T05:28:14.192Z,93.60
2017-08-26T05:31:11.598Z,93.60
2017-08-26T05:34:09.195Z,93.70
2017-08-26T05:37:06.672Z,93.40
2017-08-26T05:40:04.279Z,93.30
2017-08-26T05:43:01.987Z,93.00
2017-08-26T05:45:59.641Z,92.80
2017-08-26T05:48:57.208Z,92.60
2017-08-26T05:51:55.007Z,92.50
2017-08-26T05:54:52.417Z,92.20
2017-08-26T05:57:50.319Z,92.20
2017-08-26T06:00:48.002Z,92.30
2017-08-26T06:03:45.621Z,92.20
2017-08-26T06:06:43.196Z,92.00
2017-08-26T06:09:40.567Z,91.90
2017-08-26T06:12:38.191Z,91.50
2017-08-26T06:15:35.787Z,91.50
2017-08-26T06:18:33.427Z,91.60
2017-08-26T06:21:31.246Z,91.70
2017-08-26T06:24:29.116Z,91.30
2017-08-26T06:27:27.646Z,91.30
2017-08-26T06:30:31.550Z,91.40
2017-08-26T06:33:29.178Z,91.50
2017-08-26T06:36:27.139Z,91.10
2017-08-26T06:39:28.176Z,91.00
2017-08-26T06:42:25.890Z,90.90
2017-08-26T06:45:29.602Z,91.20
2017-08-26T06:48:28.239Z,90.50
2017-08-26T06:51:28.111Z,90.40
2017-08-26T06:54:26.109Z,90.20
2017-08-26T06:57:29.978Z,89.40
2017-08-26T07:00:39.719Z,89.20
2017-08-26T07:03:49.666Z,88.90
2017-08-26T07:06:50.475Z,88.10
2017-08-26T07:09:50.446Z,87.50
2017-08-26T07:12:52.259Z,87.70
2017-08-26T07:15:50.766Z,87.00
2017-08-26T07:18:48.510Z,86.30
2017-08-26T07:21:49.034Z,84.70
2017-08-26T07:24:47.932Z,84.40
2017-08-26T07:27:45.550Z,84.40
2017-08-26T07:30:43.061Z,84.90
2017-08-26T07:33:40.513Z,84.50
2017-08-26T07:36:45.939Z,84.10
2017-08-26T07:39:43.478Z,84.30
2017-08-26T07:42:54.108Z,82.70
2017-08-26T07:45:52.607Z,81.90
2017-08-26T07:48:52.221Z,82.40
2017-08-26T07:51:49.816Z,83.00
2017-08-26T07:54:47.494Z,82.50
2017-08-26T07:57:45.312Z,81.60
2017-08-26T08:00:42.956Z,80.80
2017-08-26T08:03:40.527Z,80.50
2017-08-26T08:06:38.217Z,81.30
2017-08-26T08:09:38.840Z,82.60
2017-08-26T08:12:36.431Z,80.70
2017-08-26T08:15:45.056Z,80.00
2017-08-26T08:18:42.515Z,78.40
2017-08-26T08:21:40.135Z,78.80
2017-08-26T08:24:38.007Z,79.40
2017-08-26T08:27:35.956Z,77.90
2017-08-26T08:30:33.806Z,75.70
2017-08-26T08:33:31.420Z,76.70
2017-08-26T08:36:28.979Z,76.60
2017-08-26T08:39:26.822Z,76.20
2017-08-26T08:42:26.490Z,75.70
2017-08-26T08:45:24.177Z,74.10
2017-08-26T08:48:21.730Z,74.60
2017-08-26T08:51:19.480Z,73.50
2017-08-26T08:54:22.666Z,69.80
2017-08-26T08:57:23.251Z,67.90
2017-08-26T09:00:21.022Z,68.20
2017-08-26T09:03:18.624Z,66.70
2017-08-26T09:06:16.079Z,65.20
2017-08-26T09:09:13.717Z,67.00
2017-08-26T09:12:11.270Z,63.90
2017-08-26T09:15:08.606Z,64.00
2017-08-26T09:18:06.079Z,66.00
2017-08-26T09:21:03.611Z,63.80
2017-08-26T09:24:01.226Z,64.40
2017-08-26T09:26:58.882Z,63.10
2017-08-26T09:29:56.485Z,63.60
2017-08-26T09:32:54.191Z,61.90
2017-08-26T09:35:51.933Z,63.00
2017-08-26T09:38:50.595Z,62.70
2017-08-26T09:41:50.181Z,61.70
2017-08-26T09:44:52.939Z,61.50
2017-08-26T09:47:50.584Z,62.50
2017-08-26T09:50:49.211Z,62.50
2017-08-26T09:53:47.815Z,62.40
2017-08-26T09:56:46.636Z,61.20
2017-08-26T09:59:44.266Z,61.80
2017-08-26T10:02:43.726Z,61.90
2017-08-26T10:05:41.287Z,62.10
2017-08-26T10:08:41.976Z,61.70
2017-08-26T10:11:41.640Z,61.80
2017-08-26T10:14:41.389Z,62.30
2017-08-26T10:17:40.260Z,61.90
2017-08-26T10:20:43.991Z,61.00
2017-08-26T10:23:41.416Z,62.00
2017-08-26T10:26:51.045Z,62.20
2017-08-26T10:29:51.819Z,61.90
2017-08-26T10:33:05.487Z,61.60
2017-08-26T10:36:02.966Z,61.00
2017-08-26T10:39:01.719Z,60.30
2017-08-26T10:42:00.256Z,60.20
2017-08-26T10:44:57.866Z,59.40
2017-08-26T10:47:55.363Z,59.60
2017-08-26T10:50:53.070Z,59.70
2017-08-26T10:53:50.772Z,59.90
2017-08-26T10:56:48.497Z,59.50
2017-08-26T10:59:46.423Z,59.50
2017-08-26T11:02:44.175Z,59.70
2017-08-26T11:05:41.722Z,59.40
2017-08-26T11:08:39.222Z,58.30
2017-08-26T11:11:37.011Z,57.70
2017-08-26T11:14:34.471Z,58.90
2017-08-26T11:17:32.100Z,59.50
2017-08-26T11:20:30.103Z,56.40
2017-08-26T11:23:28.535Z,55.50
2017-08-26T11:26:27.128Z,56.10
2017-08-26T11:29:30.861Z,56.10
2017-08-26T11:32:28.536Z,55.70
2017-08-26T11:35:26.228Z,56.40
2017-08-26T11:38:23.794Z,55.50
2017-08-26T11:41:23.319Z,55.50
2017-08-26T11:44:22.020Z,56.60
2017-08-26T11:47:20.636Z,55.50
2017-08-26T11:50:21.334Z,55.50
2017-08-26T11:53:20.037Z,56.10
2017-08-26T11:56:17.549Z,55.00
2017-08-26T11:59:21.215Z,55.00
2017-08-26T12:02:19.021Z,55.10
2017-08-26T12:05:16.443Z,54.10
2017-08-26T12:08:20.887Z,53.80
2017-08-26T12:11:18.528Z,54.80
2017-08-26T12:14:16.147Z,54.10
2017-08-26T12:17:13.734Z,53.20
2017-08-26T12:20:11.312Z,53.80
2017-08-26T12:23:09.083Z,53.30
2017-08-26T12:26:07.873Z,53.80
2017-08-26T12:29:07.392Z,53.60
2017-08-26T12:32:05.842Z,52.70
2017-08-26T12:35:03.616Z,53.10
2017-08-26T12:38:08.350Z,52.80
2017-08-26T12:41:05.878Z,52.20
2017-08-26T12:44:03.694Z,52.20
2017-08-26T12:47:01.323Z,53.00
2017-08-26T12:49:59.006Z,52.90
2017-08-26T12:53:01.763Z,52.70
2017-08-26T12:55:59.703Z,53.10
2017-08-26T12:58:59.395Z,52.70
2017-08-26T13:02:01.255Z,51.90
2017-08-26T13:05:05.079Z,52.70
2017-08-26T13:08:03.640Z,51.50
2017-08-26T13:11:01.684Z,53.00
2017-08-26T13:14:04.358Z,51.80
2017-08-26T13:17:05.109Z,53.20
2017-08-26T13:20:02.838Z,52.80
2017-08-26T13:23:00.378Z,52.20
2017-08-26T13:26:04.202Z,52.50
2017-08-26T13:29:01.715Z,52.00
2017-08-26T13:31:59.283Z,53.10
2017-08-26T13:34:57.852Z,53.40
2017-08-26T13:37:55.416Z,53.30
2017-08-26T13:40:53.073Z,53.80
2017-08-26T13:43:50.841Z,54.40
2017-08-26T13:46:48.518Z,53.40
2017-08-26T13:49:46.210Z,54.10
2017-08-26T13:52:43.650Z,53.70
2017-08-26T13:55:41.466Z,52.80
2017-08-26T13:58:39.030Z,52.60
2017-08-26T14:01:36.544Z,53.80
2017-08-26T14:04:34.257Z,53.00
2017-08-26T14:07:31.745Z,54.10
2017-08-26T14:10:30.559Z,53.60
2017-08-26T14:13:29.300Z,52.60
2017-08-26T14:16:27.046Z,53.10
2017-08-26T14:19:24.846Z,52.30
2017-08-26T14:22:22.645Z,52.20
2017-08-26T14:25:20.409Z,52.80
2017-08-26T14:28:18.046Z,52.60
2017-08-26T14:31:16.694Z,51.80
2017-08-26T14:34:15.446Z,51.60
2017-08-26T14:37:14.071Z,52.30
2017-08-26T14:40:11.674Z,53.30
2017-08-26T14:43:09.970Z,54.00
2017-08-26T14:46:07.860Z,53.50
2017-08-26T14:49:06.351Z,53.70
2017-08-26T14:52:12.011Z,54.50
2017-08-26T14:55:09.760Z,53.50
2017-08-26T14:58:08.429Z,54.70
2017-08-26T15:01:08.047Z,53.90
2017-08-26T15:04:05.971Z,53.00
2017-08-26T15:09:45.851Z,51.90
2017-08-26T15:12:43.359Z,52.50
2017-08-26T15:15:40.779Z,52.20
2017-08-26T15:18:38.520Z,52.40
2017-08-26T15:21:36.074Z,53.00
2017-08-26T15:24:33.958Z,52.80
2017-08-26T15:27:31.479Z,52.40
2017-08-26T15:30:35.141Z,53.60
2017-08-26T15:33:38.790Z,52.80
2017-08-26T15:36:37.343Z,52.40
2017-08-26T15:39:41.768Z,52.40
2017-08-26T15:42:41.751Z,52.40
2017-08-26T15:45:39.167Z,53.30
2017-08-26T15:48:36.848Z,53.10
2017-08-26T15:51:34.504Z,51.30
2017-08-26T15:54:31.930Z,52.30
2017-08-26T15:57:29.666Z,51.90
2017-08-26T16:00:27.196Z,52.30
2017-08-26T16:03:33.735Z,52.40
2017-08-26T16:06:31.276Z,51.60
2017-08-26T16:09:28.993Z,52.30
2017-08-26T16:12:26.286Z,52.30
2017-08-26T16:15:23.973Z,52.30
2017-08-26T16:18:21.605Z,52.80
2017-08-26T16:21:20.283Z,54.40
2017-08-26T16:24:17.776Z,53.10
2017-08-26T16:27:16.330Z,53.60
2017-08-26T16:30:13.896Z,53.40
2017-08-26T16:33:12.580Z,53.60
2017-08-26T16:36:10.108Z,54.00
2017-08-26T16:39:13.887Z,53.60
2017-08-26T16:42:11.540Z,54.00
2017-08-26T16:45:09.076Z,54.60
2017-08-26T16:48:06.606Z,54.40
2017-08-26T16:51:04.146Z,53.70
2017-08-26T16:54:01.774Z,55.30
2017-08-26T16:57:02.230Z,55.10
2017-08-26T17:00:02.720Z,54.80
2017-08-26T17:03:01.434Z,55.60
2017-08-26T17:06:08.209Z,55.30
2017-08-26T17:09:11.841Z,55.40
2017-08-26T17:12:10.374Z,55.50
2017-08-26T17:15:08.878Z,55.40
2017-08-26T17:18:06.213Z,56.20
2017-08-26T17:21:09.733Z,56.00
2017-08-26T17:24:07.650Z,58.80
2017-08-26T17:27:09.173Z,59.20
2017-08-26T17:30:13.005Z,59.60
2017-08-26T17:33:16.840Z,60.30
2017-08-26T17:36:16.695Z,61.70
2017-08-26T17:39:14.313Z,62.20
2017-08-26T17:42:11.917Z,62.50
2017-08-26T17:45:09.336Z,62.80
2017-08-26T17:48:07.392Z,63.20
2017-08-26T17:51:04.842Z,63.70
2017-08-26T17:54:02.638Z,64.40
2017-08-26T17:57:03.298Z,65.30
2017-08-26T18:00:00.845Z,65.90
2017-08-26T18:03:01.435Z,66.30
2017-08-26T18:06:05.018Z,66.70
2017-08-26T18:09:02.490Z,67.20
2017-08-26T18:12:00.300Z,68.30
2017-08-26T18:14:57.804Z,68.50
2017-08-26T18:17:55.351Z,68.80
2017-08-26T18:20:52.908Z,68.60
2017-08-26T18:23:50.676Z,69.60
2017-08-26T18:26:48.109Z,69.50
2017-08-26T18:29:45.623Z,70.30
2017-08-26T18:32:43.810Z,71.10
2017-08-26T18:35:41.184Z,72.30
2017-08-26T18:38:38.708Z,73.30
2017-08-26T18:41:36.334Z,74.00
2017-08-26T18:44:34.861Z,74.90
2017-08-26T18:47:38.539Z,75.50
2017-08-26T18:50:42.110Z,76.50
2017-08-26T18:53:39.590Z,76.70
2017-08-26T18:56:40.175Z,78.30
2017-08-26T18:59:38.946Z,78.50
2017-08-26T19:02:38.710Z,77.70
2017-08-26T19:05:36.461Z,77.60
2017-08-26T19:08:38.087Z,77.80
2017-08-26T19:11:35.542Z,78.40
2017-08-26T19:14:39.035Z,78.70
2017-08-26T19:17:43.025Z,79.20
2017-08-26T19:20:43.579Z,78.70
2017-08-26T19:23:41.196Z,78.00
2017-08-26T19:26:45.018Z,79.20
2017-08-26T19:29:42.698Z,79.90
2017-08-26T19:32:41.305Z,80.10
2017-08-26T19:35:40.088Z,79.90
2017-08-26T19:38:37.573Z,79.60
2017-08-26T19:41:41.155Z,78.50
2017-08-26T19:44:39.955Z,78.70
2017-08-26T19:47:42.718Z,79.80
2017-08-26T19:50:40.544Z,80.10
2017-08-26T19:53:37.928Z,80.30
2017-08-26T19:56:35.992Z,81.30
2017-08-26T19:59:34.553Z,81.20
2017-08-26T20:02:38.311Z,81.50
2017-08-26T20:05:37.703Z,81.90
2017-08-26T20:08:38.148Z,81.70
2017-08-26T20:11:42.784Z,81.90
2017-08-26T20:14:40.379Z,82.00
2017-08-26T20:17:37.996Z,82.50
2017-08-26T20:20:35.604Z,82.50
2017-08-26T20:23:33.259Z,82.60
2017-08-26T20:26:31.086Z,82.60
2017-08-26T20:29:28.778Z,82.40
2017-08-26T20:32:26.365Z,82.40
2017-08-26T20:35:23.866Z,82.50
2017-08-26T20:38:21.406Z,82.80
2017-08-26T20:41:19.095Z,83.50
2017-08-26T20:44:16.636Z,83.70
2017-08-26T20:47:14.403Z,84.00
2017-08-26T20:50:11.823Z,84.40
2017-08-26T20:53:09.274Z,84.90
2017-08-26T20:56:06.903Z,84.80
2017-08-26T20:59:04.340Z,84.20
2017-08-26T21:02:01.890Z,84.60
2017-08-26T21:05:00.387Z,85.20
2017-08-26T21:07:57.866Z,85.50
2017-08-26T21:10:55.355Z,85.90
2017-08-26T21:13:52.783Z,85.70
2017-08-26T21:16:51.360Z,85.60
2017-08-26T21:20:04.096Z,85.30
2017-08-26T21:23:12.644Z,85.80
2017-08-26T21:26:11.106Z,85.40
2017-08-26T21:29:09.675Z,85.50
2017-08-26T21:32:10.288Z,85.30
2017-08-26T21:35:13.150Z,85.00
2017-08-26T21:38:13.630Z,85.00
2017-08-26T21:41:11.288Z,85.40
2017-08-26T21:44:10.183Z,85.70
2017-08-26T21:47:14.648Z,86.70
2017-08-26T21:50:13.087Z,87.50
2017-08-26T21:53:13.654Z,87.90
2017-08-26T21:56:12.178Z,87.50
2017-08-26T21:59:25.785Z,87.30
2017-08-26T22:02:27.366Z,86.60
2017-08-26T22:05:27.815Z,86.30
2017-08-26T22:08:37.446Z,86.20
2017-08-26T22:11:48.098Z,86.10
2017-08-26T22:14:52.782Z,85.90
2017-08-26T22:17:58.406Z,85.80
2017-08-26T22:21:11.119Z,86.70
2017-08-26T22:24:09.914Z,86.30
2017-08-26T22:27:07.806Z,86.20
2017-08-26T22:30:10.651Z,85.60
2017-08-26T22:33:11.228Z,85.90
2017-08-26T22:36:14.090Z,85.90
2017-08-26T22:42:40.683Z,85.90
2017-08-26T22:45:47.674Z,86.50
2017-08-26T22:48:45.552Z,87.00
2017-08-26T22:51:49.376Z,87.50
2017-08-26T22:54:47.186Z,87.70
2017-08-26T22:57:57.786Z,87.60
2017-08-26T23:00:55.186Z,87.70
2017-08-26T23:03:55.882Z,87.90
2017-08-26T23:07:00.607Z,87.80
2017-08-26T23:10:04.487Z,87.70
2017-08-26T23:13:08.156Z,87.60
2017-08-26T23:16:18.752Z,87.30
2017-08-26T23:19:16.438Z,87.40
2017-08-26T23:22:14.075Z,87.80
2017-08-26T23:25:32.762Z,88.00
2017-08-26T23:28:31.335Z,88.00
2017-08-26T23:31:29.926Z,87.90
2017-08-26T23:34:34.482Z,87.90
2017-08-26T23:37:33.199Z,87.40
2017-08-26T23:43:51.304Z,87.80
2017-08-26T23:46:49.928Z,88.50
2017-08-26T23:53:20.628Z,88.50
2017-08-26T23:56:18.446Z,89.20
2017-08-26T23:59:30.273Z,90.00
