createdAt,value
2019-05-17T00:00:29.543Z,9.98
2019-05-17T00:05:26.507Z,9.68
2019-05-17T00:10:22.594Z,9.90
2019-05-17T00:15:18.662Z,9.86
2019-05-17T00:20:20.236Z,9.86
2019-05-17T00:25:16.812Z,9.85
2019-05-17T00:30:12.910Z,9.85
2019-05-17T00:35:09.743Z,9.83
2019-05-17T00:40:07.305Z,9.98
2019-05-17T00:45:07.314Z,10.08
2019-05-17T00:50:07.421Z,10.05
2019-05-17T00:55:07.018Z,10.17
2019-05-17T01:00:08.489Z,9.80
2019-05-17T01:05:06.343Z,9.72
2019-05-17T01:10:06.983Z,10.02
2019-05-17T01:15:07.586Z,10.05
2019-05-17T01:20:06.871Z,9.89
2019-05-17T01:25:07.974Z,9.98
2019-05-17T01:30:08.284Z,10.07
2019-05-17T01:35:07.258Z,10.17
2019-05-17T01:40:06.813Z,9.94
2019-05-17T01:45:07.275Z,9.85
2019-05-17T01:50:06.780Z,9.89
2019-05-17T01:55:06.752Z,10.02
2019-05-17T02:00:08.153Z,9.89
2019-05-17T02:05:07.913Z,9.93
2019-05-17T02:10:07.518Z,9.97
2019-05-17T02:15:07.570Z,9.96
2019-05-17T02:20:06.412Z,9.96
2019-05-17T02:25:08.555Z,10.00
2019-05-17T02:30:05.389Z,10.03
2019-05-17T02:35:03.395Z,10.02
2019-05-17T02:40:04.719Z,10.14
2019-05-17T02:44:57.095Z,9.92
2019-05-17T02:49:53.038Z,9.99
2019-05-17T02:54:48.966Z,10.08
2019-05-17T02:59:45.005Z,10.04
2019-05-17T03:04:43.241Z,10.05
2019-05-17T03:09:38.787Z,10.10
2019-05-17T03:14:34.738Z,10.07
2019-05-17T03:19:32.975Z,10.04
2019-05-17T03:24:29.175Z,10.06
2019-05-17T03:29:25.102Z,10.07
2019-05-17T03:34:26.571Z,10.02
2019-05-17T03:39:22.483Z,10.08
2019-05-17T03:44:17.345Z,9.90
2019-05-17T03:49:13.409Z,10.00
2019-05-17T03:54:09.348Z,10.06
2019-05-17T03:59:05.280Z,10.10
2019-05-17T04:04:02.846Z,10.11
2019-05-17T04:08:59.092Z,10.12
2019-05-17T04:13:55.202Z,10.06
2019-05-17T04:18:53.485Z,10.07
2019-05-17T04:23:49.038Z,10.10
2019-05-17T04:28:45.074Z,10.05
2019-05-17T04:33:42.777Z,10.06
2019-05-17T04:38:38.973Z,10.15
2019-05-17T04:43:34.934Z,10.25
2019-05-17T04:48:32.737Z,10.28
2019-05-17T04:53:32.478Z,10.25
2019-05-17T04:58:27.184Z,10.43
2019-05-17T05:03:23.978Z,10.40
2019-05-17T05:08:22.414Z,10.42
2019-05-17T05:13:22.510Z,10.36
2019-05-17T05:18:17.435Z,10.51
2019-05-17T05:23:13.617Z,10.55
2019-05-17T05:28:11.439Z,10.56
2019-05-17T05:33:07.547Z,10.59
2019-05-17T05:38:03.579Z,10.79
2019-05-17T05:42:59.507Z,10.83
2019-05-17T05:47:55.484Z,10.74
2019-05-17T05:52:52.387Z,10.75
2019-05-17T05:57:48.446Z,10.61
2019-05-17T06:02:44.378Z,10.66
2019-05-17T06:07:41.655Z,10.77
2019-05-17T06:12:37.969Z,10.82
2019-05-17T06:17:33.899Z,11.15
2019-05-17T06:22:31.822Z,11.25
2019-05-17T06:27:29.005Z,11.28
2019-05-17T06:32:25.141Z,11.28
2019-05-17T06:37:22.400Z,11.62
2019-05-17T06:42:18.858Z,11.95
2019-05-17T06:47:14.798Z,12.31
2019-05-17T06:52:11.629Z,12.39
2019-05-17T06:57:07.770Z,12.30
2019-05-17T07:02:03.709Z,12.22
2019-05-17T07:07:20.565Z,12.18
2019-05-17T07:12:16.282Z,12.43
2019-05-17T07:17:12.210Z,12.55
2019-05-17T07:22:09.512Z,12.49
2019-05-17T07:27:05.672Z,12.68
2019-05-17T07:32:01.610Z,12.44
2019-05-17T07:36:59.646Z,12.41
2019-05-17T07:41:55.379Z,12.56
2019-05-17T07:46:51.913Z,12.70
2019-05-17T07:51:50.177Z,13.00
2019-05-17T07:56:45.809Z,13.11
2019-05-17T08:01:41.829Z,13.11
2019-05-17T08:06:40.029Z,13.16
2019-05-17T08:11:35.574Z,13.18
2019-05-17T08:16:31.508Z,12.84
2019-05-17T08:21:27.436Z,12.69
2019-05-17T08:26:23.365Z,12.71
2019-05-17T08:31:20.217Z,12.75
2019-05-17T08:36:16.317Z,12.51
2019-05-17T08:41:12.256Z,12.47
2019-05-17T08:46:10.599Z,12.34
2019-05-17T08:51:06.043Z,12.47
2019-05-17T08:56:02.028Z,12.59
2019-05-17T09:01:00.329Z,12.61
2019-05-17T09:05:55.810Z,12.70
2019-05-17T09:10:51.739Z,12.77
2019-05-17T09:15:49.420Z,12.93
2019-05-17T09:20:45.505Z,13.02
2019-05-17T09:25:41.430Z,13.24
2019-05-17T09:30:40.155Z,13.43
2019-05-17T09:35:35.298Z,13.88
2019-05-17T09:40:31.229Z,14.14
2019-05-17T09:45:27.362Z,14.57
2019-05-17T09:50:23.966Z,14.56
2019-05-17T09:55:19.859Z,14.30
2019-05-17T10:00:16.084Z,14.60
2019-05-17T10:05:12.106Z,14.78
2019-05-17T10:10:10.515Z,14.58
2019-05-17T10:15:06.270Z,14.71
2019-05-17T10:20:07.618Z,14.53
2019-05-17T10:25:05.947Z,14.11
2019-05-17T10:30:04.383Z,14.03
2019-05-17T10:35:00.578Z,14.26
2019-05-17T10:39:56.674Z,14.28
2019-05-17T10:44:55.040Z,14.12
2019-05-17T10:50:00.662Z,14.22
2019-05-17T10:54:56.688Z,14.66
2019-05-17T10:59:52.618Z,14.82
2019-05-17T11:04:50.619Z,14.96
2019-05-17T11:09:46.370Z,15.37
2019-05-17T11:14:52.328Z,15.58
2019-05-17T11:19:56.325Z,15.46
2019-05-17T11:24:52.355Z,15.38
2019-05-17T11:29:48.290Z,15.30
2019-05-17T11:34:44.241Z,15.31
2019-05-17T11:39:40.240Z,15.55
2019-05-17T11:44:36.203Z,15.46
2019-05-17T11:49:33.523Z,15.68
2019-05-17T11:54:29.565Z,15.94
2019-05-17T11:59:25.491Z,16.44
2019-05-17T12:04:21.451Z,16.37
2019-05-17T12:09:17.432Z,16.29
2019-05-17T12:14:13.367Z,16.23
2019-05-17T12:19:09.300Z,16.12
2019-05-17T12:24:05.325Z,16.69
2019-05-17T12:29:01.268Z,17.64
2019-05-17T12:33:57.208Z,17.83
2019-05-17T12:38:53.143Z,18.14
2019-05-17T12:43:49.410Z,17.81
2019-05-17T12:48:45.339Z,17.80
2019-05-17T12:53:41.662Z,18.16
2019-05-17T12:58:38.910Z,18.75
2019-05-17T13:03:35.080Z,17.89
2019-05-17T13:08:38.121Z,18.53
2019-05-17T13:13:34.049Z,18.51
2019-05-17T13:18:31.918Z,17.93
2019-05-17T13:23:30.561Z,17.97
2019-05-17T13:28:26.512Z,18.10
2019-05-17T13:33:22.441Z,18.10
2019-05-17T13:38:18.364Z,17.64
2019-05-17T13:43:14.406Z,17.83
2019-05-17T13:48:10.437Z,18.47
2019-05-17T13:53:06.390Z,18.35
2019-05-17T13:58:02.632Z,18.40
2019-05-17T14:02:58.661Z,18.82
2019-05-17T14:07:54.591Z,17.93
2019-05-17T14:12:50.522Z,19.27
2019-05-17T14:17:46.458Z,18.79
2019-05-17T14:22:42.485Z,18.01
2019-05-17T14:27:38.415Z,18.72
2019-05-17T14:32:34.359Z,18.02
2019-05-17T14:37:30.288Z,18.33
2019-05-17T14:42:26.238Z,18.68
2019-05-17T14:47:22.163Z,19.06
2019-05-17T14:52:18.196Z,18.79
2019-05-17T14:57:14.285Z,18.43
2019-05-17T15:02:10.262Z,18.30
2019-05-17T15:07:06.304Z,18.84
2019-05-17T15:12:02.234Z,19.10
2019-05-17T15:16:58.176Z,19.25
2019-05-17T15:21:54.139Z,19.00
2019-05-17T15:27:04.199Z,19.47
2019-05-17T15:31:51.740Z,19.88
2019-05-17T15:36:45.753Z,19.71
2019-05-17T15:41:41.701Z,19.50
2019-05-17T15:46:37.685Z,18.79
2019-05-17T15:51:33.610Z,18.42
2019-05-17T15:56:29.559Z,18.18
2019-05-17T16:01:25.486Z,18.02
2019-05-17T16:06:21.418Z,18.07
2019-05-17T16:11:17.460Z,18.71
2019-05-17T16:16:13.457Z,19.21
2019-05-17T16:21:09.388Z,20.13
2019-05-17T16:26:05.432Z,20.45
2019-05-17T16:31:01.363Z,20.00
2019-05-17T16:35:57.298Z,18.87
2019-05-17T16:40:53.323Z,18.38
2019-05-17T16:45:49.261Z,18.23
2019-05-17T16:50:46.494Z,17.94
2019-05-17T16:55:42.487Z,17.94
2019-05-17T17:00:40.824Z,17.76
2019-05-17T17:05:36.861Z,17.41
2019-05-17T17:10:32.885Z,17.14
2019-05-17T17:15:29.428Z,16.87
2019-05-17T17:20:25.874Z,16.67
2019-05-17T17:25:21.774Z,16.37
2019-05-17T17:30:17.804Z,16.39
2019-05-17T17:35:13.938Z,16.28
2019-05-17T17:40:10.265Z,16.17
2019-05-17T17:45:06.806Z,16.05
2019-05-17T17:50:05.933Z,16.10
2019-05-17T17:55:02.362Z,16.04
2019-05-17T17:59:58.289Z,16.05
2019-05-17T18:04:54.230Z,16.02
2019-05-17T18:09:50.172Z,16.00
2019-05-17T18:14:46.101Z,15.95
2019-05-17T18:19:50.678Z,15.96
2019-05-17T18:24:46.708Z,15.73
2019-05-17T18:29:42.631Z,15.65
2019-05-17T18:34:38.572Z,15.59
2019-05-17T18:39:34.499Z,15.35
2019-05-17T18:44:30.428Z,15.18
2019-05-17T18:49:26.423Z,15.23
2019-05-17T18:54:22.363Z,14.99
2019-05-17T18:59:18.282Z,15.00
2019-05-17T19:04:14.206Z,14.92
2019-05-17T19:09:10.234Z,14.82
2019-05-17T19:14:06.163Z,14.49
2019-05-17T19:19:02.191Z,14.39
2019-05-17T19:23:58.121Z,14.45
2019-05-17T19:28:54.059Z,14.14
2019-05-17T19:33:50.083Z,14.08
2019-05-17T19:38:46.017Z,14.14
2019-05-17T19:43:41.980Z,13.87
2019-05-17T19:48:37.902Z,13.73
2019-05-17T19:53:33.832Z,13.54
2019-05-17T19:58:29.755Z,13.48
2019-05-17T20:03:25.688Z,13.40
2019-05-17T20:08:21.621Z,13.44
2019-05-17T20:13:18.283Z,13.33
2019-05-17T20:18:14.847Z,13.40
2019-05-17T20:23:10.766Z,13.43
2019-05-17T20:28:06.689Z,13.28
2019-05-17T20:33:02.613Z,13.30
2019-05-17T20:37:58.554Z,13.55
2019-05-17T20:42:54.485Z,13.53
2019-05-17T20:47:50.417Z,13.46
2019-05-17T20:52:46.355Z,13.44
2019-05-17T20:57:42.279Z,13.44
2019-05-17T21:02:38.212Z,13.60
2019-05-17T21:07:34.149Z,13.39
2019-05-17T21:12:30.092Z,13.32
2019-05-17T21:17:26.031Z,13.37
2019-05-17T21:22:21.967Z,13.42
2019-05-17T21:27:17.899Z,13.47
2019-05-17T21:32:13.878Z,13.66
2019-05-17T21:37:09.807Z,13.56
2019-05-17T21:42:05.718Z,13.50
2019-05-17T21:47:04.665Z,13.49
2019-05-17T21:51:59.585Z,13.40
2019-05-17T21:56:55.516Z,13.42
2019-05-17T22:01:51.943Z,13.44
2019-05-17T22:06:47.875Z,13.29
2019-05-17T22:11:45.805Z,13.34
2019-05-17T22:16:41.831Z,13.38
2019-05-17T22:21:37.768Z,13.46
2019-05-17T22:26:33.691Z,13.49
2019-05-17T22:31:29.614Z,13.30
2019-05-17T22:36:25.607Z,12.93
2019-05-17T22:41:21.533Z,12.86
2019-05-17T22:46:17.471Z,12.99
2019-05-17T22:51:13.420Z,12.70
2019-05-17T22:56:09.348Z,12.85
2019-05-17T23:01:05.274Z,12.53
2019-05-17T23:06:01.207Z,12.55
2019-05-17T23:10:57.150Z,12.69
2019-05-17T23:16:03.861Z,12.82
2019-05-17T23:21:00.013Z,12.82
2019-05-17T23:25:55.934Z,12.78
2019-05-17T23:30:51.861Z,12.73
2019-05-17T23:35:47.826Z,12.57
2019-05-17T23:40:43.854Z,12.38
2019-05-17T23:45:39.789Z,12.43
2019-05-17T23:50:36.517Z,12.39
2019-05-17T23:55:32.507Z,12.33
