createdAt,value
2019-03-21T00:00:15.612Z,6.60
2019-03-21T00:02:43.173Z,6.60
2019-03-21T00:05:13.901Z,6.60
2019-03-21T00:07:41.705Z,6.60
2019-03-21T00:10:42.919Z,6.50
2019-03-21T00:13:10.575Z,6.50
2019-03-21T00:15:40.222Z,6.50
2019-03-21T00:18:12.229Z,6.40
2019-03-21T00:20:39.776Z,6.40
2019-03-21T00:23:07.356Z,6.40
2019-03-21T00:25:34.792Z,6.40
2019-03-21T00:28:02.667Z,6.30
2019-03-21T00:30:30.804Z,6.30
2019-03-21T00:32:58.395Z,6.30
2019-03-21T00:35:25.944Z,6.30
2019-03-21T00:37:53.555Z,6.20
2019-03-21T00:40:27.407Z,6.20
2019-03-21T00:42:55.418Z,6.20
2019-03-21T00:45:23.012Z,6.20
2019-03-21T00:47:50.566Z,6.10
2019-03-21T00:50:19.929Z,6.10
2019-03-21T00:52:49.209Z,6.00
2019-03-21T00:55:16.846Z,6.10
2019-03-21T00:57:44.320Z,6.10
2019-03-21T01:00:16.152Z,6.00
2019-03-21T01:02:43.713Z,6.00
2019-03-21T01:05:11.222Z,6.00
2019-03-21T01:07:38.892Z,5.90
2019-03-21T01:10:09.290Z,5.90
2019-03-21T01:12:36.931Z,5.80
2019-03-21T01:15:05.267Z,5.80
2019-03-21T01:17:32.772Z,5.80
2019-03-21T01:20:00.428Z,5.80
2019-03-21T01:22:27.907Z,5.70
2019-03-21T01:24:55.377Z,5.70
2019-03-21T01:27:22.956Z,5.70
2019-03-21T01:29:50.486Z,5.60
2019-03-21T01:32:18.288Z,5.60
2019-03-21T01:34:45.882Z,5.70
2019-03-21T01:37:13.323Z,5.70
2019-03-21T01:39:40.794Z,5.70
2019-03-21T01:42:08.445Z,5.60
2019-03-21T01:44:40.949Z,5.60
2019-03-21T01:47:05.480Z,5.60
2019-03-21T01:49:33.060Z,5.60
2019-03-21T01:52:00.666Z,5.50
2019-03-21T01:54:28.219Z,5.60
2019-03-21T01:56:55.764Z,5.50
2019-03-21T01:59:23.274Z,5.60
2019-03-21T02:01:51.082Z,5.60
2019-03-21T02:04:18.601Z,5.60
2019-03-21T02:06:47.177Z,5.60
2019-03-21T02:09:15.029Z,5.50
2019-03-21T02:11:42.777Z,5.50
2019-03-21T02:14:10.500Z,5.50
2019-03-21T02:16:38.014Z,5.50
2019-03-21T02:19:05.556Z,5.40
2019-03-21T02:21:33.164Z,5.40
2019-03-21T02:24:00.790Z,5.40
2019-03-21T02:26:28.368Z,5.40
2019-03-21T02:28:57.249Z,5.30
2019-03-21T02:31:24.696Z,5.30
2019-03-21T02:33:52.282Z,5.30
2019-03-21T02:36:19.885Z,5.40
2019-03-21T02:38:47.484Z,5.30
2019-03-21T02:41:15.161Z,5.30
2019-03-21T02:43:42.908Z,5.30
2019-03-21T02:46:10.647Z,5.30
2019-03-21T02:48:38.323Z,5.20
2019-03-21T02:51:06.248Z,5.20
2019-03-21T02:53:33.825Z,5.20
2019-03-21T02:56:01.418Z,5.20
2019-03-21T02:58:30.086Z,5.20
2019-03-21T03:00:57.957Z,5.10
2019-03-21T03:03:25.674Z,5.10
2019-03-21T03:05:53.254Z,5.10
2019-03-21T03:08:20.729Z,5.00
2019-03-21T03:10:49.940Z,5.00
2019-03-21T03:13:18.827Z,5.00
2019-03-21T03:15:46.545Z,5.00
2019-03-21T03:18:14.017Z,5.00
2019-03-21T03:20:41.504Z,4.90
2019-03-21T03:23:09.243Z,4.90
2019-03-21T03:25:37.101Z,4.90
2019-03-21T03:28:16.566Z,4.90
2019-03-21T03:30:44.167Z,4.90
2019-03-21T03:33:11.884Z,4.90
2019-03-21T03:35:39.486Z,4.80
2019-03-21T03:38:07.130Z,4.80
2019-03-21T03:40:37.449Z,4.80
2019-03-21T03:43:05.062Z,4.80
2019-03-21T03:45:37.946Z,4.80
2019-03-21T03:48:02.756Z,4.80
2019-03-21T03:50:30.398Z,4.80
2019-03-21T03:52:58.318Z,4.70
2019-03-21T03:55:44.950Z,4.70
2019-03-21T03:58:13.884Z,4.70
2019-03-21T04:00:41.310Z,4.60
2019-03-21T04:03:09.987Z,4.50
2019-03-21T04:05:37.559Z,4.50
2019-03-21T04:08:05.142Z,4.50
2019-03-21T04:10:36.139Z,4.50
2019-03-21T04:13:04.292Z,4.50
2019-03-21T04:15:31.987Z,4.50
2019-03-21T04:17:59.533Z,4.50
2019-03-21T04:20:28.692Z,4.40
2019-03-21T04:22:56.365Z,4.40
2019-03-21T04:25:33.325Z,4.40
2019-03-21T04:28:01.008Z,4.40
2019-03-21T04:30:28.739Z,4.30
2019-03-21T04:32:56.417Z,4.40
2019-03-21T04:35:23.900Z,4.50
2019-03-21T04:37:51.621Z,4.50
2019-03-21T04:40:19.303Z,4.40
2019-03-21T04:42:47.939Z,4.40
2019-03-21T04:45:17.077Z,4.40
2019-03-21T04:47:44.710Z,4.40
2019-03-21T04:50:20.402Z,4.30
2019-03-21T04:52:47.964Z,4.40
2019-03-21T04:55:15.707Z,4.30
2019-03-21T04:57:43.281Z,4.40
2019-03-21T05:00:14.003Z,4.40
2019-03-21T05:02:41.798Z,4.30
2019-03-21T05:05:09.334Z,4.30
2019-03-21T05:07:36.815Z,4.40
2019-03-21T05:10:06.434Z,4.40
2019-03-21T05:12:37.011Z,4.30
2019-03-21T05:15:07.008Z,4.20
2019-03-21T05:17:34.639Z,4.20
2019-03-21T05:20:02.138Z,4.20
2019-03-21T05:22:32.657Z,4.30
2019-03-21T05:25:00.361Z,4.30
2019-03-21T05:27:27.874Z,4.30
2019-03-21T05:29:55.582Z,4.30
2019-03-21T05:32:23.102Z,4.40
2019-03-21T05:34:50.648Z,4.40
2019-03-21T05:37:19.324Z,4.40
2019-03-21T05:39:47.640Z,4.40
2019-03-21T05:42:18.332Z,4.40
2019-03-21T05:44:47.953Z,4.50
2019-03-21T05:47:16.827Z,4.60
2019-03-21T05:49:46.379Z,4.60
2019-03-21T05:52:14.049Z,4.70
2019-03-21T05:54:41.673Z,4.70
2019-03-21T05:57:10.337Z,4.70
2019-03-21T05:59:37.910Z,4.70
2019-03-21T06:02:05.456Z,4.70
2019-03-21T06:04:33.052Z,4.70
2019-03-21T06:07:05.769Z,4.60
2019-03-21T06:09:33.371Z,4.60
2019-03-21T06:12:00.987Z,4.60
2019-03-21T06:14:29.092Z,4.60
2019-03-21T06:16:56.580Z,4.60
2019-03-21T06:19:41.537Z,4.50
2019-03-21T06:22:40.303Z,4.50
2019-03-21T06:25:46.096Z,4.60
2019-03-21T06:28:13.716Z,4.70
2019-03-21T06:30:41.390Z,4.70
2019-03-21T06:33:08.996Z,4.80
2019-03-21T06:35:36.625Z,4.80
2019-03-21T06:38:04.187Z,4.80
2019-03-21T06:40:31.918Z,4.90
2019-03-21T06:42:59.526Z,4.90
2019-03-21T06:45:27.006Z,4.90
2019-03-21T06:47:54.494Z,5.00
2019-03-21T06:50:22.091Z,5.10
2019-03-21T06:52:49.649Z,5.20
2019-03-21T06:55:17.275Z,5.20
2019-03-21T06:57:44.806Z,5.30
2019-03-21T07:00:12.716Z,5.40
2019-03-21T07:02:40.375Z,5.50
2019-03-21T07:05:08.268Z,5.60
2019-03-21T07:07:36.916Z,5.70
2019-03-21T07:10:06.003Z,5.80
2019-03-21T07:12:33.678Z,5.80
2019-03-21T07:15:01.352Z,5.90
2019-03-21T07:17:29.008Z,5.90
2019-03-21T07:20:02.638Z,6.00
2019-03-21T07:22:31.164Z,6.10
2019-03-21T07:24:58.684Z,6.20
2019-03-21T07:27:26.284Z,6.30
2019-03-21T07:29:54.082Z,6.30
2019-03-21T07:32:32.886Z,6.50
2019-03-21T07:34:51.302Z,6.50
2019-03-21T07:37:18.944Z,6.60
2019-03-21T07:39:46.418Z,6.70
2019-03-21T07:42:14.054Z,6.80
2019-03-21T07:44:41.609Z,6.80
2019-03-21T07:47:13.142Z,6.90
2019-03-21T07:49:40.411Z,7.00
2019-03-21T07:52:07.942Z,7.00
2019-03-21T07:54:35.637Z,7.10
2019-03-21T07:57:03.196Z,7.30
2019-03-21T07:59:30.815Z,7.60
2019-03-21T08:01:58.251Z,7.90
2019-03-21T08:04:27.412Z,8.20
2019-03-21T08:06:55.383Z,8.30
2019-03-21T08:09:23.139Z,8.50
2019-03-21T08:11:50.809Z,9.60
2019-03-21T08:14:18.467Z,11.50
2019-03-21T08:16:47.108Z,14.20
2019-03-21T08:19:14.745Z,16.70
2019-03-21T08:21:42.378Z,18.40
2019-03-21T08:24:09.838Z,18.30
2019-03-21T08:26:37.245Z,19.90
2019-03-21T08:29:04.811Z,20.70
2019-03-21T08:31:32.562Z,20.30
2019-03-21T08:34:00.141Z,19.40
2019-03-21T08:36:27.730Z,19.60
2019-03-21T08:38:55.397Z,19.00
2019-03-21T08:41:22.947Z,18.60
2019-03-21T08:43:50.617Z,17.30
2019-03-21T08:46:18.206Z,16.50
2019-03-21T08:48:49.839Z,15.80
2019-03-21T08:51:24.553Z,15.20
2019-03-21T08:53:52.142Z,14.70
2019-03-21T08:56:19.805Z,14.10
2019-03-21T08:58:47.244Z,13.70
2019-03-21T09:01:14.719Z,13.40
2019-03-21T09:03:42.279Z,13.20
2019-03-21T09:06:09.807Z,12.90
2019-03-21T09:08:37.318Z,12.80
2019-03-21T09:11:05.113Z,12.80
2019-03-21T09:13:32.616Z,12.70
2019-03-21T09:16:00.664Z,12.70
2019-03-21T09:18:28.287Z,12.60
2019-03-21T09:20:56.103Z,12.60
2019-03-21T09:23:23.675Z,12.60
2019-03-21T09:25:51.486Z,12.60
2019-03-21T09:28:19.357Z,12.60
2019-03-21T09:30:46.981Z,12.60
2019-03-21T09:33:15.979Z,12.60
2019-03-21T09:35:43.400Z,12.60
2019-03-21T09:38:10.884Z,12.60
2019-03-21T09:40:38.456Z,12.60
2019-03-21T09:43:05.784Z,12.70
2019-03-21T09:45:33.229Z,12.70
2019-03-21T09:48:00.754Z,12.70
2019-03-21T09:50:28.606Z,12.80
2019-03-21T09:52:56.116Z,12.70
2019-03-21T09:55:23.631Z,12.80
2019-03-21T09:57:51.209Z,12.90
2019-03-21T10:00:30.044Z,12.90
2019-03-21T10:02:58.545Z,12.90
2019-03-21T10:05:26.021Z,12.90
2019-03-21T10:07:54.693Z,13.00
2019-03-21T10:10:27.492Z,13.00
2019-03-21T10:12:55.614Z,13.10
2019-03-21T10:15:23.430Z,13.10
2019-03-21T10:17:51.051Z,13.20
2019-03-21T10:20:18.602Z,13.30
2019-03-21T10:22:46.084Z,13.30
2019-03-21T10:25:13.660Z,13.30
2019-03-21T10:27:41.185Z,13.30
2019-03-21T10:30:08.676Z,13.30
2019-03-21T10:32:36.189Z,13.40
2019-03-21T10:35:05.087Z,13.40
2019-03-21T10:37:32.843Z,13.40
2019-03-21T10:40:01.651Z,13.40
2019-03-21T10:42:29.227Z,13.50
2019-03-21T10:44:56.795Z,13.60
2019-03-21T10:47:24.479Z,13.60
2019-03-21T10:49:52.122Z,13.70
2019-03-21T10:52:20.953Z,13.80
2019-03-21T10:54:48.562Z,13.80
2019-03-21T10:57:16.334Z,13.70
2019-03-21T10:59:44.065Z,13.70
2019-03-21T11:02:11.778Z,13.80
2019-03-21T11:04:39.309Z,13.90
2019-03-21T11:07:05.228Z,13.90
2019-03-21T11:09:32.751Z,14.00
2019-03-21T11:12:01.155Z,13.90
2019-03-21T11:14:28.697Z,14.00
2019-03-21T11:16:56.315Z,14.00
2019-03-21T11:19:24.000Z,14.00
2019-03-21T11:21:51.515Z,14.10
2019-03-21T11:24:19.045Z,14.10
2019-03-21T11:26:46.653Z,14.10
2019-03-21T11:29:14.188Z,14.20
2019-03-21T11:31:41.637Z,14.20
2019-03-21T11:34:09.159Z,14.30
2019-03-21T11:36:38.555Z,14.20
2019-03-21T11:39:06.900Z,14.30
2019-03-21T11:41:34.370Z,14.20
2019-03-21T11:44:01.868Z,14.30
2019-03-21T11:46:29.442Z,14.30
2019-03-21T11:48:56.911Z,14.30
2019-03-21T11:51:24.475Z,14.30
2019-03-21T11:53:52.022Z,14.30
2019-03-21T11:56:19.784Z,14.30
2019-03-21T11:58:47.326Z,14.20
2019-03-21T12:01:14.802Z,14.30
2019-03-21T12:03:42.193Z,14.30
2019-03-21T12:06:09.805Z,14.30
2019-03-21T12:08:37.502Z,14.30
2019-03-21T12:11:05.032Z,14.30
2019-03-21T12:13:32.666Z,14.30
2019-03-21T12:16:00.434Z,14.40
2019-03-21T12:18:28.029Z,14.40
2019-03-21T12:20:55.563Z,14.40
2019-03-21T12:23:23.131Z,14.40
2019-03-21T12:25:50.625Z,14.40
2019-03-21T12:28:18.028Z,14.50
2019-03-21T12:30:45.525Z,14.50
2019-03-21T12:33:13.003Z,14.60
2019-03-21T12:35:40.557Z,14.60
2019-03-21T12:38:13.823Z,14.60
2019-03-21T12:40:41.340Z,14.60
2019-03-21T12:43:08.926Z,14.70
2019-03-21T12:45:36.498Z,14.70
2019-03-21T12:48:04.541Z,14.70
2019-03-21T12:50:32.106Z,14.70
2019-03-21T12:52:59.533Z,14.70
2019-03-21T12:55:27.009Z,14.70
2019-03-21T12:57:54.470Z,14.80
2019-03-21T13:00:38.801Z,14.80
2019-03-21T13:03:06.623Z,14.90
2019-03-21T13:05:34.175Z,14.90
2019-03-21T13:08:01.975Z,14.90
2019-03-21T13:10:29.482Z,15.00
2019-03-21T13:12:56.896Z,15.10
2019-03-21T13:15:29.827Z,15.20
2019-03-21T13:17:54.003Z,15.20
2019-03-21T13:20:21.636Z,15.20
2019-03-21T13:22:53.306Z,15.20
2019-03-21T13:25:18.545Z,15.20
2019-03-21T13:27:46.104Z,15.30
2019-03-21T13:30:13.845Z,15.30
2019-03-21T13:32:41.448Z,15.40
2019-03-21T13:35:09.220Z,15.40
2019-03-21T13:37:36.829Z,15.50
2019-03-21T13:40:04.668Z,15.60
2019-03-21T13:42:32.094Z,15.60
2019-03-21T13:44:59.643Z,15.60
2019-03-21T13:47:27.191Z,15.70
2019-03-21T13:49:54.784Z,15.70
2019-03-21T13:52:22.449Z,15.70
2019-03-21T13:54:49.981Z,15.80
2019-03-21T13:57:17.619Z,15.90
2019-03-21T13:59:45.178Z,15.80
2019-03-21T14:02:12.996Z,15.90
2019-03-21T14:04:40.586Z,15.90
2019-03-21T14:07:08.186Z,16.00
2019-03-21T14:09:35.844Z,16.00
2019-03-21T14:12:03.544Z,16.10
2019-03-21T14:14:31.231Z,16.10
2019-03-21T14:16:58.786Z,16.00
2019-03-21T14:19:26.636Z,16.10
2019-03-21T14:21:54.363Z,16.00
2019-03-21T14:24:21.968Z,16.00
2019-03-21T14:26:49.577Z,16.10
2019-03-21T14:29:17.146Z,16.10
2019-03-21T14:31:44.685Z,16.10
2019-03-21T14:34:12.250Z,16.10
2019-03-21T14:36:39.794Z,16.10
2019-03-21T14:39:07.499Z,16.20
2019-03-21T14:41:35.040Z,16.20
2019-03-21T14:44:02.612Z,16.20
2019-03-21T14:46:30.168Z,16.40
2019-03-21T14:48:57.623Z,16.40
2019-03-21T14:51:25.072Z,16.40
2019-03-21T14:53:52.677Z,16.50
2019-03-21T14:56:20.191Z,16.50
2019-03-21T14:58:47.722Z,16.50
2019-03-21T15:01:15.192Z,16.60
2019-03-21T15:03:42.679Z,16.50
2019-03-21T15:06:10.096Z,16.60
2019-03-21T15:08:37.610Z,16.50
2019-03-21T15:11:16.335Z,16.50
2019-03-21T15:13:34.590Z,16.60
2019-03-21T15:16:02.415Z,16.50
2019-03-21T15:18:30.042Z,16.50
2019-03-21T15:20:57.809Z,16.50
2019-03-21T15:23:26.064Z,16.50
2019-03-21T15:25:53.952Z,16.60
2019-03-21T15:28:21.894Z,16.70
2019-03-21T15:30:49.375Z,16.60
2019-03-21T15:33:16.961Z,16.60
2019-03-21T15:35:44.449Z,16.60
2019-03-21T15:38:11.950Z,16.50
2019-03-21T15:40:39.478Z,16.50
2019-03-21T15:43:07.159Z,16.50
2019-03-21T15:45:34.779Z,16.50
2019-03-21T15:48:04.421Z,16.50
2019-03-21T15:50:37.361Z,16.50
2019-03-21T15:53:04.964Z,16.40
2019-03-21T15:55:33.156Z,16.40
2019-03-21T15:58:00.676Z,16.30
2019-03-21T16:00:39.398Z,16.30
2019-03-21T16:03:07.715Z,16.30
2019-03-21T16:05:36.584Z,16.20
2019-03-21T16:08:04.819Z,16.10
2019-03-21T16:10:32.688Z,16.00
2019-03-21T16:13:00.328Z,16.00
2019-03-21T16:15:27.871Z,16.00
2019-03-21T16:17:55.572Z,16.00
2019-03-21T16:20:23.377Z,15.90
2019-03-21T16:22:52.694Z,15.80
2019-03-21T16:25:20.477Z,15.80
2019-03-21T16:27:48.233Z,15.70
2019-03-21T16:30:16.036Z,15.80
2019-03-21T16:32:43.719Z,15.70
2019-03-21T16:35:11.514Z,15.60
2019-03-21T16:37:39.409Z,15.60
2019-03-21T16:40:08.385Z,15.50
2019-03-21T16:42:37.194Z,15.50
2019-03-21T16:45:05.647Z,15.50
2019-03-21T16:47:36.123Z,15.50
2019-03-21T16:50:05.353Z,15.40
2019-03-21T16:52:33.157Z,15.40
2019-03-21T16:55:00.884Z,15.30
2019-03-21T16:57:28.892Z,15.30
2019-03-21T16:59:57.556Z,15.30
2019-03-21T17:02:25.349Z,15.20
2019-03-21T17:04:54.397Z,15.20
2019-03-21T17:07:22.090Z,15.10
2019-03-21T17:09:49.930Z,15.10
2019-03-21T17:12:17.748Z,15.00
2019-03-21T17:14:45.609Z,15.00
2019-03-21T17:17:13.174Z,14.90
2019-03-21T17:19:40.778Z,14.90
2019-03-21T17:22:08.212Z,14.90
2019-03-21T17:24:35.720Z,14.80
2019-03-21T17:27:03.316Z,14.80
2019-03-21T17:29:30.792Z,14.80
2019-03-21T17:31:58.271Z,14.80
2019-03-21T17:34:26.047Z,14.70
2019-03-21T17:36:53.871Z,14.60
2019-03-21T17:39:21.536Z,14.60
2019-03-21T17:41:50.377Z,14.60
2019-03-21T17:44:19.117Z,14.50
2019-03-21T17:46:46.678Z,14.50
2019-03-21T17:49:14.237Z,14.40
2019-03-21T17:51:46.587Z,14.30
2019-03-21T17:54:13.249Z,14.30
2019-03-21T17:56:42.022Z,14.10
2019-03-21T17:59:09.489Z,14.10
2019-03-21T18:01:37.022Z,14.00
2019-03-21T18:04:04.890Z,13.90
2019-03-21T18:06:32.364Z,13.80
2019-03-21T18:08:59.923Z,13.80
2019-03-21T18:11:27.465Z,13.70
2019-03-21T18:13:55.063Z,13.60
2019-03-21T18:16:22.613Z,13.50
2019-03-21T18:18:51.097Z,13.40
2019-03-21T18:21:18.933Z,13.40
2019-03-21T18:23:48.923Z,13.30
2019-03-21T18:26:17.001Z,13.20
2019-03-21T18:28:44.762Z,13.20
2019-03-21T18:31:12.494Z,13.10
2019-03-21T18:33:40.077Z,13.00
2019-03-21T18:36:07.655Z,13.00
2019-03-21T18:38:35.257Z,12.90
2019-03-21T18:41:03.001Z,12.90
2019-03-21T18:43:30.752Z,12.80
2019-03-21T18:45:58.438Z,12.80
2019-03-21T18:48:26.313Z,12.70
2019-03-21T18:50:54.013Z,12.60
2019-03-21T18:53:21.980Z,12.50
2019-03-21T18:55:49.720Z,12.50
2019-03-21T18:58:17.455Z,12.40
2019-03-21T19:00:45.980Z,12.40
2019-03-21T19:03:13.601Z,12.20
2019-03-21T19:05:43.294Z,12.20
2019-03-21T19:08:10.793Z,12.20
2019-03-21T19:10:38.239Z,12.10
2019-03-21T19:13:06.985Z,12.00
2019-03-21T19:15:34.660Z,12.00
2019-03-21T19:18:02.282Z,11.90
2019-03-21T19:20:30.010Z,11.90
2019-03-21T19:22:58.045Z,11.90
2019-03-21T19:25:27.359Z,11.90
2019-03-21T19:27:54.993Z,11.80
2019-03-21T19:30:22.597Z,11.70
2019-03-21T19:32:50.132Z,11.70
2019-03-21T19:35:17.912Z,11.70
2019-03-21T19:37:45.416Z,11.70
2019-03-21T19:40:13.212Z,11.60
2019-03-21T19:42:40.834Z,11.60
2019-03-21T19:45:09.244Z,11.50
2019-03-21T19:47:37.259Z,11.40
2019-03-21T19:50:05.983Z,11.40
2019-03-21T19:52:34.752Z,11.30
2019-03-21T19:55:02.900Z,11.30
2019-03-21T19:57:30.630Z,11.30
2019-03-21T19:59:59.538Z,11.30
2019-03-21T20:02:27.325Z,11.20
2019-03-21T20:04:54.979Z,11.20
2019-03-21T20:07:22.600Z,11.10
2019-03-21T20:09:50.283Z,11.10
2019-03-21T20:12:17.975Z,11.10
2019-03-21T20:14:46.936Z,11.10
2019-03-21T20:17:14.614Z,11.00
2019-03-21T20:19:42.149Z,11.00
2019-03-21T20:22:09.676Z,10.90
2019-03-21T20:24:37.358Z,10.90
2019-03-21T20:27:04.939Z,10.90
2019-03-21T20:29:32.733Z,10.90
2019-03-21T20:32:00.379Z,10.70
2019-03-21T20:34:27.892Z,10.80
2019-03-21T20:36:55.381Z,10.80
2019-03-21T20:39:22.855Z,10.70
2019-03-21T20:41:50.279Z,10.80
2019-03-21T20:44:17.777Z,10.70
2019-03-21T20:46:45.316Z,10.70
2019-03-21T20:49:12.877Z,10.70
2019-03-21T20:51:40.386Z,10.60
2019-03-21T20:54:07.973Z,10.60
2019-03-21T20:56:35.501Z,10.60
2019-03-21T20:59:03.170Z,10.60
2019-03-21T21:01:30.664Z,10.50
2019-03-21T21:03:58.270Z,10.40
2019-03-21T21:06:25.851Z,10.40
2019-03-21T21:08:53.526Z,10.40
2019-03-21T21:11:21.205Z,10.40
2019-03-21T21:13:48.713Z,10.30
2019-03-21T21:16:16.499Z,10.30
2019-03-21T21:18:44.034Z,10.20
2019-03-21T21:21:11.755Z,10.20
2019-03-21T21:23:39.295Z,10.20
2019-03-21T21:26:07.143Z,10.20
2019-03-21T21:28:34.897Z,10.20
2019-03-21T21:31:02.535Z,10.10
2019-03-21T21:33:30.008Z,10.10
2019-03-21T21:35:57.661Z,10.10
2019-03-21T21:38:25.585Z,10.10
2019-03-21T21:40:53.213Z,10.10
2019-03-21T21:43:20.717Z,10.10
2019-03-21T21:45:48.398Z,10.10
2019-03-21T21:48:16.047Z,10.10
2019-03-21T21:50:46.015Z,10.00
2019-03-21T21:53:13.661Z,10.00
2019-03-21T21:55:42.289Z,10.00
2019-03-21T21:58:09.757Z,9.90
2019-03-21T22:00:37.404Z,9.90
2019-03-21T22:03:06.436Z,9.90
2019-03-21T22:05:33.963Z,9.90
2019-03-21T22:08:01.463Z,9.90
2019-03-21T22:10:29.558Z,9.90
2019-03-21T22:12:57.372Z,9.80
2019-03-21T22:15:24.833Z,9.70
2019-03-21T22:17:52.270Z,9.60
2019-03-21T22:20:19.855Z,9.50
2019-03-21T22:22:47.523Z,9.50
2019-03-21T22:25:15.197Z,9.40
2019-03-21T22:27:42.824Z,9.40
2019-03-21T22:30:11.600Z,9.40
2019-03-21T22:32:39.421Z,9.40
2019-03-21T22:35:07.143Z,9.30
2019-03-21T22:37:34.824Z,9.30
2019-03-21T22:40:02.848Z,9.20
2019-03-21T22:42:30.385Z,9.20
2019-03-21T22:44:57.950Z,9.20
2019-03-21T22:47:26.504Z,9.20
2019-03-21T22:49:54.029Z,9.10
2019-03-21T22:52:21.667Z,9.10
2019-03-21T22:54:49.252Z,9.10
2019-03-21T22:57:16.834Z,9.00
2019-03-21T22:59:44.421Z,9.00
2019-03-21T23:02:12.251Z,9.00
2019-03-21T23:04:40.124Z,8.90
2019-03-21T23:07:07.677Z,8.90
2019-03-21T23:09:35.353Z,8.80
2019-03-21T23:12:02.799Z,8.80
2019-03-21T23:14:30.343Z,8.80
2019-03-21T23:16:58.022Z,8.70
2019-03-21T23:19:25.669Z,8.70
2019-03-21T23:21:53.244Z,8.70
2019-03-21T23:24:20.862Z,8.60
2019-03-21T23:26:53.148Z,8.60
2019-03-21T23:29:17.963Z,8.60
2019-03-21T23:31:45.514Z,8.50
2019-03-21T23:34:13.128Z,8.50
2019-03-21T23:36:40.698Z,8.50
2019-03-21T23:39:08.355Z,8.50
2019-03-21T23:41:36.018Z,8.40
2019-03-21T23:44:03.628Z,8.40
2019-03-21T23:46:31.280Z,8.40
2019-03-21T23:48:58.906Z,8.40
2019-03-21T23:51:26.604Z,8.40
2019-03-21T23:53:54.233Z,8.30
2019-03-21T23:56:21.838Z,8.30
2019-03-21T23:58:49.364Z,8.40
