createdAt,value
2022-12-14T00:00:47.602Z,0.00
2022-12-14T00:01:49.050Z,0.00
2022-12-14T00:02:47.636Z,0.00
2022-12-14T00:03:47.600Z,0.00
2022-12-14T00:04:47.542Z,0.00
2022-12-14T00:05:47.544Z,0.00
2022-12-14T00:06:47.547Z,0.00
2022-12-14T00:07:49.157Z,0.00
2022-12-14T00:08:47.549Z,0.00
2022-12-14T00:09:47.557Z,0.00
2022-12-14T00:10:47.558Z,0.00
2022-12-14T00:11:47.558Z,0.00
2022-12-14T00:12:47.559Z,0.00
2022-12-14T00:13:48.899Z,0.00
2022-12-14T00:14:47.564Z,0.00
2022-12-14T00:15:47.588Z,0.00
2022-12-14T00:16:47.569Z,0.00
2022-12-14T00:17:47.573Z,0.00
2022-12-14T00:18:47.573Z,0.00
2022-12-14T00:19:48.925Z,0.00
2022-12-14T00:20:47.578Z,0.00
2022-12-14T00:21:47.578Z,0.00
2022-12-14T00:22:47.583Z,0.00
2022-12-14T00:23:47.583Z,0.00
2022-12-14T00:24:47.585Z,0.00
2022-12-14T00:25:48.841Z,0.00
2022-12-14T00:26:47.590Z,0.00
2022-12-14T00:27:47.594Z,0.00
2022-12-14T00:28:47.597Z,0.00
2022-12-14T00:29:47.597Z,0.00
2022-12-14T00:30:47.644Z,0.00
2022-12-14T00:31:48.681Z,0.00
2022-12-14T00:32:47.604Z,0.00
2022-12-14T00:33:47.609Z,0.00
2022-12-14T00:34:47.610Z,0.00
2022-12-14T00:35:47.612Z,0.00
2022-12-14T00:36:47.613Z,0.00
2022-12-14T00:37:49.051Z,0.00
2022-12-14T00:38:47.618Z,0.00
2022-12-14T00:39:47.624Z,0.00
2022-12-14T00:40:47.623Z,0.00
2022-12-14T00:41:47.622Z,0.00
2022-12-14T00:42:47.627Z,0.00
2022-12-14T00:43:49.718Z,0.00
2022-12-14T00:44:47.632Z,0.00
2022-12-14T00:45:47.634Z,0.00
2022-12-14T00:46:47.718Z,0.00
2022-12-14T00:47:47.637Z,0.00
2022-12-14T00:48:47.639Z,0.00
2022-12-14T00:49:48.543Z,0.00
2022-12-14T00:50:48.725Z,0.00
2022-12-14T00:51:47.649Z,0.00
2022-12-14T00:52:47.649Z,0.00
2022-12-14T00:53:47.653Z,0.00
2022-12-14T00:54:47.655Z,0.00
2022-12-14T00:55:49.279Z,0.00
2022-12-14T00:56:47.659Z,0.00
2022-12-14T00:57:47.660Z,0.00
2022-12-14T00:58:47.666Z,0.00
2022-12-14T00:59:47.667Z,0.00
2022-12-14T01:00:47.665Z,0.00
2022-12-14T01:01:47.780Z,0.00
2022-12-14T01:02:47.706Z,0.00
2022-12-14T01:03:47.700Z,0.00
2022-12-14T01:04:47.677Z,0.00
2022-12-14T01:05:49.237Z,0.00
2022-12-14T01:06:47.678Z,0.00
2022-12-14T01:07:48.846Z,0.00
2022-12-14T01:08:47.686Z,0.00
2022-12-14T01:09:47.685Z,0.00
2022-12-14T01:10:47.690Z,0.00
2022-12-14T01:11:47.695Z,0.00
2022-12-14T01:12:47.693Z,0.00
2022-12-14T01:13:49.470Z,0.00
2022-12-14T01:14:47.698Z,0.00
2022-12-14T01:15:47.788Z,0.00
2022-12-14T01:16:47.705Z,0.00
2022-12-14T01:17:47.703Z,0.00
2022-12-14T01:18:47.707Z,0.00
2022-12-14T01:19:49.014Z,0.00
2022-12-14T01:20:47.711Z,0.00
2022-12-14T01:21:47.713Z,0.00
2022-12-14T01:22:47.714Z,0.00
2022-12-14T01:23:47.733Z,0.00
2022-12-14T01:24:47.720Z,0.00
2022-12-14T01:25:48.960Z,0.00
2022-12-14T01:26:47.722Z,0.00
2022-12-14T01:27:47.727Z,0.00
2022-12-14T01:28:47.729Z,0.00
2022-12-14T01:29:47.730Z,0.00
2022-12-14T01:30:47.762Z,0.00
2022-12-14T01:31:48.571Z,0.00
2022-12-14T01:32:47.737Z,0.00
2022-12-14T01:33:47.737Z,0.00
2022-12-14T01:34:47.739Z,0.00
2022-12-14T01:35:47.743Z,0.00
2022-12-14T01:36:47.744Z,0.00
2022-12-14T01:37:49.079Z,0.00
2022-12-14T01:38:47.754Z,0.00
2022-12-14T01:39:47.751Z,0.00
2022-12-14T01:40:47.752Z,0.00
2022-12-14T01:41:47.752Z,0.00
2022-12-14T01:42:47.754Z,0.00
2022-12-14T01:43:48.808Z,0.00
2022-12-14T01:44:47.760Z,0.00
2022-12-14T01:45:47.762Z,0.00
2022-12-14T01:46:47.802Z,0.00
2022-12-14T01:47:47.765Z,0.00
2022-12-14T01:48:47.767Z,0.00
2022-12-14T01:49:47.767Z,0.00
2022-12-14T01:50:47.772Z,0.00
2022-12-14T01:51:47.773Z,0.00
2022-12-14T01:52:47.780Z,0.00
2022-12-14T01:53:47.778Z,0.00
2022-12-14T01:54:48.957Z,0.00
2022-12-14T01:55:48.717Z,0.00
2022-12-14T01:56:47.784Z,0.00
2022-12-14T01:57:47.786Z,0.00
2022-12-14T01:58:47.787Z,0.00
2022-12-14T01:59:47.788Z,0.00
2022-12-14T02:00:47.793Z,0.00
2022-12-14T02:01:48.282Z,0.00
2022-12-14T02:02:47.906Z,0.00
2022-12-14T02:03:47.876Z,0.00
2022-12-14T02:04:47.797Z,0.00
2022-12-14T02:05:47.800Z,0.00
2022-12-14T02:06:47.803Z,0.00
2022-12-14T02:07:48.843Z,0.00
2022-12-14T02:08:47.807Z,0.00
2022-12-14T02:09:47.810Z,0.00
2022-12-14T02:10:47.812Z,0.00
2022-12-14T02:11:47.816Z,0.00
2022-12-14T02:12:47.817Z,0.00
2022-12-14T02:13:48.855Z,0.00
2022-12-14T02:14:47.819Z,0.00
2022-12-14T02:15:47.848Z,0.00
2022-12-14T02:16:47.822Z,0.00
2022-12-14T02:17:47.827Z,0.00
2022-12-14T02:18:47.825Z,0.00
2022-12-14T02:19:47.828Z,0.00
2022-12-14T02:20:47.829Z,0.00
2022-12-14T02:21:47.832Z,0.00
2022-12-14T02:22:47.834Z,0.00
2022-12-14T02:23:47.836Z,0.00
2022-12-14T02:24:47.839Z,0.00
2022-12-14T02:25:49.286Z,0.00
2022-12-14T02:26:47.843Z,0.00
2022-12-14T02:27:47.844Z,0.00
2022-12-14T02:28:47.849Z,0.00
2022-12-14T02:29:47.846Z,0.00
2022-12-14T02:30:47.854Z,0.00
2022-12-14T02:31:48.926Z,0.00
2022-12-14T02:32:47.852Z,0.00
2022-12-14T02:33:47.855Z,0.00
2022-12-14T02:34:47.859Z,0.00
2022-12-14T02:35:47.859Z,0.00
2022-12-14T02:36:47.859Z,0.00
2022-12-14T02:37:49.239Z,0.00
2022-12-14T02:38:47.865Z,0.00
2022-12-14T02:39:47.870Z,0.00
2022-12-14T02:40:47.869Z,0.00
2022-12-14T02:41:47.869Z,0.00
2022-12-14T02:42:47.873Z,0.00
2022-12-14T02:43:47.873Z,0.00
2022-12-14T02:44:47.874Z,0.00
2022-12-14T02:45:47.878Z,0.00
2022-12-14T02:46:50.469Z,0.00
2022-12-14T02:47:47.880Z,0.00
2022-12-14T02:48:47.886Z,0.00
2022-12-14T02:49:49.444Z,0.00
2022-12-14T02:50:47.885Z,0.00
2022-12-14T02:51:47.887Z,0.00
2022-12-14T02:52:47.889Z,0.00
2022-12-14T02:53:47.891Z,0.00
2022-12-14T02:54:47.892Z,0.00
2022-12-14T02:55:47.892Z,0.00
2022-12-14T02:56:47.895Z,0.00
2022-12-14T02:57:47.897Z,0.00
2022-12-14T02:58:47.900Z,0.00
2022-12-14T02:59:47.906Z,0.00
2022-12-14T03:00:47.982Z,0.00
2022-12-14T03:01:48.064Z,0.00
2022-12-14T03:02:48.026Z,0.00
2022-12-14T03:03:47.912Z,0.00
2022-12-14T03:04:47.913Z,0.00
2022-12-14T03:05:47.913Z,0.00
2022-12-14T03:06:47.914Z,0.00
2022-12-14T03:07:48.770Z,0.00
2022-12-14T03:08:47.919Z,0.00
2022-12-14T03:09:47.920Z,0.00
2022-12-14T03:10:47.923Z,0.00
2022-12-14T03:11:47.923Z,0.00
2022-12-14T03:12:47.929Z,0.00
2022-12-14T03:13:49.315Z,0.00
2022-12-14T03:14:47.933Z,0.00
2022-12-14T03:15:47.939Z,0.00
2022-12-14T03:16:47.934Z,0.00
2022-12-14T03:17:49.035Z,0.00
2022-12-14T03:18:47.937Z,0.00
2022-12-14T03:19:49.010Z,0.00
2022-12-14T03:20:47.940Z,0.00
2022-12-14T03:21:47.939Z,0.00
2022-12-14T03:22:47.943Z,0.00
2022-12-14T03:23:47.943Z,0.00
2022-12-14T03:24:47.947Z,0.00
2022-12-14T03:25:48.634Z,0.00
2022-12-14T03:26:47.949Z,0.00
2022-12-14T03:27:47.955Z,0.00
2022-12-14T03:28:47.952Z,0.00
2022-12-14T03:29:47.956Z,0.00
2022-12-14T03:31:02.777Z,0.00
2022-12-14T03:31:47.958Z,0.00
2022-12-14T03:32:47.958Z,0.00
2022-12-14T03:33:47.961Z,0.00
2022-12-14T03:34:47.964Z,0.00
2022-12-14T03:35:47.968Z,0.00
2022-12-14T03:36:47.964Z,0.00
2022-12-14T03:37:51.536Z,0.00
2022-12-14T03:38:47.974Z,0.00
2022-12-14T03:39:47.972Z,0.00
2022-12-14T03:40:47.972Z,0.00
2022-12-14T03:41:48.928Z,0.00
2022-12-14T03:42:49.600Z,0.00
2022-12-14T03:43:49.819Z,0.00
2022-12-14T03:44:49.349Z,0.00
2022-12-14T03:45:48.019Z,0.00
2022-12-14T03:46:47.983Z,0.00
2022-12-14T03:47:47.986Z,0.00
2022-12-14T03:48:47.985Z,0.00
2022-12-14T03:49:49.066Z,0.00
2022-12-14T03:50:47.990Z,0.00
2022-12-14T03:51:47.992Z,0.00
2022-12-14T03:52:47.992Z,0.00
2022-12-14T03:53:47.994Z,0.00
2022-12-14T03:54:47.994Z,0.00
2022-12-14T03:55:49.037Z,0.00
2022-12-14T03:56:52.790Z,0.00
2022-12-14T03:57:48.001Z,0.00
2022-12-14T03:58:52.399Z,0.00
2022-12-14T03:59:48.005Z,0.00
2022-12-14T04:00:48.033Z,0.00
2022-12-14T04:01:49.077Z,0.00
2022-12-14T04:02:48.091Z,0.00
2022-12-14T04:03:48.008Z,0.00
2022-12-14T04:04:48.012Z,0.00
2022-12-14T04:05:49.331Z,0.00
2022-12-14T04:06:48.020Z,0.00
2022-12-14T04:07:48.613Z,0.00
2022-12-14T04:08:48.020Z,0.00
2022-12-14T04:09:48.018Z,0.00
2022-12-14T04:10:48.021Z,0.00
2022-12-14T04:11:48.023Z,0.00
2022-12-14T04:12:51.257Z,0.00
2022-12-14T04:13:49.021Z,0.00
2022-12-14T04:14:48.028Z,0.00
2022-12-14T04:15:48.028Z,0.00
2022-12-14T04:16:48.051Z,0.00
2022-12-14T04:17:48.034Z,0.00
2022-12-14T04:18:48.034Z,0.00
2022-12-14T04:19:48.793Z,0.00
2022-12-14T04:20:48.040Z,0.00
2022-12-14T04:21:48.041Z,0.00
2022-12-14T04:22:48.038Z,0.00
2022-12-14T04:23:48.050Z,0.00
2022-12-14T04:24:48.044Z,0.00
2022-12-14T04:25:48.042Z,0.00
2022-12-14T04:26:48.046Z,0.00
2022-12-14T04:27:48.047Z,0.00
2022-12-14T04:28:48.048Z,0.00
2022-12-14T04:29:48.051Z,0.00
2022-12-14T04:30:48.053Z,0.00
2022-12-14T04:31:49.131Z,0.00
2022-12-14T04:32:48.081Z,0.00
2022-12-14T04:33:48.059Z,0.00
2022-12-14T04:34:48.058Z,0.00
2022-12-14T04:35:48.061Z,0.00
2022-12-14T04:36:48.062Z,0.00
2022-12-14T04:37:48.847Z,0.00
2022-12-14T04:38:48.064Z,0.00
2022-12-14T04:39:48.069Z,0.00
2022-12-14T04:40:48.068Z,0.00
2022-12-14T04:41:48.069Z,0.00
2022-12-14T04:42:48.071Z,0.00
2022-12-14T04:43:49.199Z,0.00
2022-12-14T04:44:48.074Z,0.00
2022-12-14T04:45:48.106Z,0.00
2022-12-14T04:46:48.078Z,0.00
2022-12-14T04:47:48.079Z,0.00
2022-12-14T04:48:48.080Z,0.00
2022-12-14T04:49:49.081Z,0.00
2022-12-14T04:50:48.082Z,0.00
2022-12-14T04:51:48.086Z,0.00
2022-12-14T04:52:48.085Z,0.00
2022-12-14T04:53:48.089Z,0.00
2022-12-14T04:54:48.089Z,0.00
2022-12-14T04:55:48.864Z,0.00
2022-12-14T04:56:48.094Z,0.00
2022-12-14T04:57:48.102Z,0.00
2022-12-14T04:58:48.095Z,0.00
2022-12-14T04:59:48.098Z,0.00
2022-12-14T05:00:48.163Z,0.00
2022-12-14T05:01:49.113Z,0.00
2022-12-14T05:02:48.162Z,0.00
2022-12-14T05:03:48.104Z,0.00
2022-12-14T05:04:48.104Z,0.00
2022-12-14T05:05:48.104Z,0.00
2022-12-14T05:06:48.108Z,0.00
2022-12-14T05:07:48.686Z,0.00
2022-12-14T05:08:48.110Z,0.00
2022-12-14T05:09:48.112Z,0.00
2022-12-14T05:10:48.118Z,0.00
2022-12-14T05:11:55.151Z,0.00
2022-12-14T05:12:48.115Z,0.00
2022-12-14T05:13:48.901Z,0.00
2022-12-14T05:14:48.119Z,0.00
2022-12-14T05:15:48.121Z,0.00
2022-12-14T05:16:49.124Z,0.00
2022-12-14T05:17:48.129Z,0.00
2022-12-14T05:18:48.125Z,0.00
2022-12-14T05:19:48.662Z,0.00
2022-12-14T05:20:48.127Z,0.00
2022-12-14T05:21:48.133Z,0.00
2022-12-14T05:22:48.129Z,0.00
2022-12-14T05:23:48.136Z,0.00
2022-12-14T05:24:48.132Z,0.00
2022-12-14T05:25:48.896Z,0.00
2022-12-14T05:26:48.136Z,0.00
2022-12-14T05:27:48.141Z,0.00
2022-12-14T05:28:50.490Z,0.00
2022-12-14T05:29:48.141Z,0.00
2022-12-14T05:30:49.028Z,0.00
2022-12-14T05:31:49.337Z,0.00
2022-12-14T05:32:48.144Z,0.00
2022-12-14T05:33:48.146Z,0.00
2022-12-14T05:34:48.150Z,0.00
2022-12-14T05:35:48.147Z,0.00
2022-12-14T05:36:48.149Z,0.00
2022-12-14T05:37:49.444Z,0.00
2022-12-14T05:38:48.154Z,0.00
2022-12-14T05:39:48.157Z,0.00
2022-12-14T05:40:48.160Z,0.00
2022-12-14T05:41:48.161Z,0.00
2022-12-14T05:42:53.850Z,0.00
2022-12-14T05:43:49.002Z,0.00
2022-12-14T05:44:48.163Z,0.00
2022-12-14T05:45:48.182Z,0.00
2022-12-14T05:46:48.163Z,0.00
2022-12-14T05:47:48.167Z,0.00
2022-12-14T05:48:49.560Z,0.00
2022-12-14T05:49:49.312Z,0.00
2022-12-14T05:50:48.170Z,0.00
2022-12-14T05:51:48.174Z,0.00
2022-12-14T05:52:48.173Z,0.00
2022-12-14T05:53:48.174Z,0.00
2022-12-14T05:54:48.175Z,0.00
2022-12-14T05:55:48.179Z,0.00
2022-12-14T05:56:48.178Z,0.00
2022-12-14T05:57:48.180Z,0.00
2022-12-14T05:58:48.182Z,0.00
2022-12-14T05:59:48.185Z,0.00
2022-12-14T06:00:48.184Z,0.00
2022-12-14T06:01:49.496Z,0.00
2022-12-14T06:02:48.376Z,0.00
2022-12-14T06:03:48.197Z,0.00
2022-12-14T06:04:48.226Z,0.00
2022-12-14T06:05:48.191Z,0.00
2022-12-14T06:06:48.193Z,0.00
2022-12-14T06:07:48.193Z,0.00
2022-12-14T06:08:48.194Z,0.00
2022-12-14T06:09:48.207Z,0.00
2022-12-14T06:10:48.197Z,0.00
2022-12-14T06:11:48.200Z,0.00
2022-12-14T06:12:48.200Z,0.00
2022-12-14T06:13:48.205Z,0.00
2022-12-14T06:14:48.209Z,0.00
2022-12-14T06:15:48.244Z,0.00
2022-12-14T06:16:48.206Z,0.00
2022-12-14T06:17:48.209Z,0.00
2022-12-14T06:18:48.214Z,0.00
2022-12-14T06:19:49.573Z,0.00
2022-12-14T06:20:48.210Z,0.00
2022-12-14T06:21:48.214Z,0.00
2022-12-14T06:22:48.215Z,0.00
2022-12-14T06:23:48.220Z,0.00
2022-12-14T06:24:48.217Z,0.00
2022-12-14T06:25:48.218Z,0.00
2022-12-14T06:26:48.220Z,0.00
2022-12-14T06:27:48.222Z,0.00
2022-12-14T06:28:48.224Z,0.00
2022-12-14T06:29:48.223Z,0.00
2022-12-14T06:30:48.246Z,0.00
2022-12-14T06:31:49.149Z,0.00
2022-12-14T06:32:48.227Z,0.00
2022-12-14T06:33:48.227Z,0.00
2022-12-14T06:34:48.230Z,0.00
2022-12-14T06:35:48.230Z,0.00
2022-12-14T06:36:48.234Z,0.00
2022-12-14T06:37:48.884Z,0.00
2022-12-14T06:38:48.243Z,0.00
2022-12-14T06:39:53.911Z,0.00
2022-12-14T06:40:48.237Z,0.00
2022-12-14T06:41:48.237Z,0.00
2022-12-14T06:42:48.246Z,0.00
2022-12-14T06:43:49.488Z,0.00
2022-12-14T06:44:48.244Z,0.00
2022-12-14T06:45:48.243Z,0.00
2022-12-14T06:46:48.303Z,0.00
2022-12-14T06:47:48.246Z,0.00
2022-12-14T06:48:48.247Z,0.00
2022-12-14T06:49:48.250Z,0.00
2022-12-14T06:50:48.253Z,0.00
2022-12-14T06:51:48.252Z,0.00
2022-12-14T06:52:48.252Z,0.00
2022-12-14T06:53:48.253Z,0.00
2022-12-14T06:54:48.259Z,0.00
2022-12-14T06:55:49.388Z,0.00
2022-12-14T06:56:48.265Z,0.00
2022-12-14T06:57:48.258Z,0.00
2022-12-14T06:58:48.260Z,0.00
2022-12-14T06:59:48.262Z,0.00
2022-12-14T07:00:48.264Z,0.00
2022-12-14T07:01:49.712Z,5.63
2022-12-14T07:02:48.355Z,5.63
2022-12-14T07:03:48.303Z,5.63
2022-12-14T07:04:48.268Z,5.63
2022-12-14T07:05:49.188Z,5.63
2022-12-14T07:06:48.272Z,5.63
2022-12-14T07:07:48.272Z,5.63
2022-12-14T07:08:48.276Z,5.63
2022-12-14T07:09:48.275Z,5.63
2022-12-14T07:10:48.276Z,5.63
2022-12-14T07:11:48.278Z,11.25
2022-12-14T07:12:48.279Z,11.25
2022-12-14T07:13:48.949Z,11.25
2022-12-14T07:14:48.281Z,11.25
2022-12-14T07:15:48.381Z,11.25
2022-12-14T07:16:48.991Z,11.25
2022-12-14T07:17:48.285Z,11.25
2022-12-14T07:18:48.289Z,16.88
2022-12-14T07:19:49.017Z,16.88
2022-12-14T07:20:48.287Z,16.88
2022-12-14T07:21:48.287Z,16.88
2022-12-14T07:22:49.057Z,16.88
2022-12-14T07:23:48.296Z,16.88
2022-12-14T07:24:48.294Z,22.50
2022-12-14T07:25:48.296Z,22.50
2022-12-14T07:26:48.295Z,22.50
2022-12-14T07:27:48.295Z,22.50
2022-12-14T07:28:48.299Z,22.50
2022-12-14T07:29:48.299Z,28.13
2022-12-14T07:30:48.355Z,28.13
2022-12-14T07:31:49.368Z,28.13
2022-12-14T07:32:48.301Z,28.13
2022-12-14T07:33:48.304Z,28.13
2022-12-14T07:34:48.308Z,28.13
2022-12-14T07:35:48.309Z,33.75
2022-12-14T07:36:48.307Z,33.75
2022-12-14T07:37:49.195Z,33.75
2022-12-14T07:38:48.310Z,33.75
2022-12-14T07:39:48.314Z,33.75
2022-12-14T07:40:48.315Z,33.75
2022-12-14T07:41:48.316Z,33.75
2022-12-14T07:42:48.320Z,39.38
2022-12-14T07:43:49.767Z,39.38
2022-12-14T07:44:48.319Z,39.38
2022-12-14T07:45:48.318Z,39.38
2022-12-14T07:46:48.368Z,39.38
2022-12-14T07:47:48.323Z,45.00
2022-12-14T07:48:48.323Z,45.00
2022-12-14T07:49:48.327Z,45.00
2022-12-14T07:50:48.328Z,50.63
2022-12-14T07:51:48.327Z,50.63
2022-12-14T07:52:48.328Z,45.00
2022-12-14T07:53:48.330Z,50.63
2022-12-14T07:54:48.336Z,50.63
2022-12-14T07:55:48.332Z,50.63
2022-12-14T07:56:48.336Z,50.63
2022-12-14T07:57:48.339Z,50.63
2022-12-14T07:58:48.338Z,56.25
2022-12-14T07:59:50.715Z,56.25
2022-12-14T08:00:48.339Z,56.25
2022-12-14T08:01:48.433Z,56.25
2022-12-14T08:02:48.426Z,56.25
2022-12-14T08:03:48.346Z,56.25
2022-12-14T08:04:48.387Z,61.88
2022-12-14T08:05:48.347Z,61.88
2022-12-14T08:06:48.350Z,61.88
2022-12-14T08:07:48.353Z,61.88
2022-12-14T08:08:48.351Z,61.88
2022-12-14T08:09:48.353Z,61.88
2022-12-14T08:10:48.373Z,67.50
2022-12-14T08:11:48.356Z,67.50
2022-12-14T08:12:48.358Z,67.50
2022-12-14T08:13:48.359Z,67.50
2022-12-14T08:14:48.361Z,67.50
2022-12-14T08:15:48.388Z,67.50
2022-12-14T08:16:48.366Z,67.50
2022-12-14T08:17:48.366Z,67.50
2022-12-14T08:18:48.370Z,67.50
2022-12-14T08:19:48.371Z,67.50
2022-12-14T08:20:53.001Z,67.50
2022-12-14T08:21:48.374Z,67.50
2022-12-14T08:22:48.376Z,73.13
2022-12-14T08:23:48.378Z,73.13
2022-12-14T08:24:49.663Z,73.13
2022-12-14T08:25:48.380Z,78.75
2022-12-14T08:26:49.447Z,78.75
2022-12-14T08:27:48.386Z,78.75
2022-12-14T08:28:48.388Z,78.75
2022-12-14T08:29:48.388Z,78.75
2022-12-14T08:30:48.392Z,78.75
2022-12-14T08:31:48.506Z,78.75
2022-12-14T08:32:48.394Z,78.75
2022-12-14T08:33:48.408Z,78.75
2022-12-14T08:34:48.399Z,78.75
2022-12-14T08:35:48.398Z,84.38
2022-12-14T08:36:48.400Z,78.75
2022-12-14T08:37:48.403Z,78.75
2022-12-14T08:38:49.029Z,78.75
2022-12-14T08:39:49.660Z,84.38
2022-12-14T08:40:48.409Z,84.38
2022-12-14T08:41:48.409Z,90.00
2022-12-14T08:42:48.414Z,90.00
2022-12-14T08:43:48.415Z,90.00
2022-12-14T08:44:48.420Z,90.00
2022-12-14T08:45:48.419Z,90.00
2022-12-14T08:46:48.468Z,95.63
2022-12-14T08:47:48.424Z,90.00
2022-12-14T08:48:48.897Z,95.63
2022-12-14T08:49:48.427Z,95.63
2022-12-14T08:50:49.840Z,95.63
2022-12-14T08:51:48.431Z,95.63
2022-12-14T08:52:48.434Z,95.63
2022-12-14T08:53:48.438Z,95.63
2022-12-14T08:54:48.440Z,95.63
2022-12-14T08:55:48.438Z,90.00
2022-12-14T08:56:49.296Z,95.63
2022-12-14T08:57:48.445Z,95.63
2022-12-14T08:58:48.447Z,101.25
2022-12-14T09:00:03.575Z,95.63
2022-12-14T09:00:48.473Z,95.63
2022-12-14T09:01:48.664Z,95.63
2022-12-14T09:02:48.552Z,90.00
2022-12-14T09:03:48.459Z,90.00
2022-12-14T09:04:48.459Z,90.00
2022-12-14T09:05:48.465Z,90.00
2022-12-14T09:06:48.464Z,90.00
2022-12-14T09:07:48.472Z,95.63
2022-12-14T09:08:49.767Z,95.63
2022-12-14T09:09:48.478Z,101.25
2022-12-14T09:10:48.476Z,90.00
2022-12-14T09:11:48.476Z,95.63
2022-12-14T09:12:48.479Z,90.00
2022-12-14T09:13:48.481Z,84.38
2022-12-14T09:14:49.302Z,90.00
2022-12-14T09:15:48.489Z,84.38
2022-12-14T09:16:48.539Z,90.00
2022-12-14T09:17:48.489Z,95.63
2022-12-14T09:18:48.498Z,95.63
2022-12-14T09:19:48.497Z,95.63
2022-12-14T09:20:48.500Z,101.25
2022-12-14T09:21:48.549Z,101.25
2022-12-14T09:22:48.504Z,90.00
2022-12-14T09:23:50.316Z,90.00
2022-12-14T09:24:48.508Z,84.38
2022-12-14T09:25:48.519Z,84.38
2022-12-14T09:26:48.517Z,84.38
2022-12-14T09:27:48.519Z,90.00
2022-12-14T09:28:48.521Z,95.63
2022-12-14T09:29:48.523Z,90.00
2022-12-14T09:30:48.525Z,90.00
2022-12-14T09:31:48.562Z,95.63
2022-12-14T09:32:50.833Z,95.63
2022-12-14T09:33:48.532Z,101.25
2022-12-14T09:34:48.542Z,101.25
2022-12-14T09:35:48.537Z,95.63
2022-12-14T09:36:48.539Z,95.63
2022-12-14T09:37:48.544Z,101.25
2022-12-14T09:38:51.749Z,106.88
2022-12-14T09:39:48.780Z,106.88
2022-12-14T09:40:48.551Z,106.88
2022-12-14T09:41:50.945Z,106.88
2022-12-14T09:42:50.847Z,106.88
2022-12-14T09:43:48.560Z,101.25
2022-12-14T09:44:48.561Z,101.25
2022-12-14T09:45:48.669Z,95.63
2022-12-14T09:46:48.566Z,95.63
2022-12-14T09:47:48.570Z,95.63
2022-12-14T09:48:48.573Z,95.63
2022-12-14T09:49:48.577Z,101.25
2022-12-14T09:50:48.588Z,101.25
2022-12-14T09:51:48.584Z,101.25
2022-12-14T09:52:48.587Z,101.25
2022-12-14T09:53:48.587Z,106.88
2022-12-14T09:54:49.844Z,112.50
2022-12-14T09:55:48.600Z,118.13
2022-12-14T09:56:48.596Z,123.75
2022-12-14T09:57:48.600Z,135.00
2022-12-14T09:58:48.604Z,140.63
2022-12-14T09:59:48.605Z,140.63
2022-12-14T10:00:53.390Z,146.25
2022-12-14T10:02:14.066Z,157.50
2022-12-14T10:02:48.769Z,168.75
2022-12-14T10:03:48.736Z,180.00
2022-12-14T10:04:48.662Z,191.25
2022-12-14T10:05:48.623Z,185.63
2022-12-14T10:06:48.627Z,180.00
2022-12-14T10:07:48.632Z,174.38
2022-12-14T10:08:54.338Z,168.75
2022-12-14T10:09:48.636Z,168.75
2022-12-14T10:10:48.643Z,174.38
2022-12-14T10:11:48.644Z,180.00
2022-12-14T10:12:48.647Z,191.25
2022-12-14T10:13:48.647Z,185.63
2022-12-14T10:14:48.654Z,180.00
2022-12-14T10:15:48.658Z,174.38
2022-12-14T10:16:51.848Z,168.75
2022-12-14T10:17:48.667Z,168.75
2022-12-14T10:19:03.786Z,168.75
2022-12-14T10:19:48.675Z,180.00
2022-12-14T10:20:48.674Z,185.63
2022-12-14T10:21:48.688Z,191.25
2022-12-14T10:22:48.682Z,196.88
2022-12-14T10:23:48.685Z,191.25
2022-12-14T10:24:48.697Z,191.25
2022-12-14T10:25:48.694Z,185.63
2022-12-14T10:26:48.698Z,180.00
2022-12-14T10:28:09.800Z,180.00
2022-12-14T10:28:48.703Z,180.00
2022-12-14T10:29:48.707Z,185.63
2022-12-14T10:30:48.713Z,196.88
2022-12-14T10:31:48.746Z,196.88
2022-12-14T10:32:48.718Z,208.13
2022-12-14T10:33:48.723Z,213.75
2022-12-14T10:34:48.727Z,213.75
2022-12-14T10:35:48.733Z,213.75
2022-12-14T10:36:48.734Z,208.13
2022-12-14T10:37:48.740Z,202.50
2022-12-14T10:38:49.145Z,191.25
2022-12-14T10:39:49.451Z,191.25
2022-12-14T10:40:49.463Z,191.25
2022-12-14T10:41:49.550Z,185.63
2022-12-14T10:42:49.590Z,180.00
2022-12-14T10:43:48.765Z,168.75
2022-12-14T10:44:50.076Z,168.75
2022-12-14T10:45:48.783Z,163.13
2022-12-14T10:46:48.878Z,163.13
2022-12-14T10:47:48.784Z,168.75
2022-12-14T10:48:48.900Z,168.75
2022-12-14T10:49:48.797Z,174.38
2022-12-14T10:50:49.897Z,174.38
2022-12-14T10:51:48.801Z,180.00
2022-12-14T10:52:48.803Z,180.00
2022-12-14T10:53:48.817Z,174.38
2022-12-14T10:54:48.810Z,174.38
2022-12-14T10:55:48.818Z,168.75
2022-12-14T10:56:49.769Z,168.75
2022-12-14T10:57:48.824Z,151.88
2022-12-14T10:58:48.892Z,140.63
2022-12-14T11:00:05.792Z,135.00
2022-12-14T11:00:48.858Z,129.38
2022-12-14T11:01:48.973Z,129.38
2022-12-14T11:02:50.116Z,135.00
2022-12-14T11:03:48.852Z,140.63
2022-12-14T11:04:48.854Z,146.25
2022-12-14T11:05:48.860Z,151.88
2022-12-14T11:06:48.863Z,157.50
2022-12-14T11:07:48.869Z,151.88
2022-12-14T11:08:49.072Z,157.50
2022-12-14T11:09:48.892Z,157.50
2022-12-14T11:10:48.885Z,157.50
2022-12-14T11:11:48.943Z,163.13
2022-12-14T11:12:48.893Z,174.38
2022-12-14T11:13:48.906Z,180.00
2022-12-14T11:14:48.907Z,185.63
2022-12-14T11:15:48.908Z,185.63
2022-12-14T11:16:49.031Z,185.63
2022-12-14T11:17:48.989Z,180.00
2022-12-14T11:18:48.916Z,185.63
2022-12-14T11:19:48.920Z,185.63
2022-12-14T11:20:48.930Z,185.63
2022-12-14T11:21:49.728Z,185.63
2022-12-14T11:22:48.949Z,185.63
2022-12-14T11:23:48.944Z,163.13
2022-12-14T11:24:48.950Z,163.13
2022-12-14T11:25:48.962Z,174.38
2022-12-14T11:26:48.976Z,185.63
2022-12-14T11:27:49.995Z,191.25
2022-12-14T11:28:50.356Z,202.50
2022-12-14T11:29:48.969Z,225.00
2022-12-14T11:30:49.015Z,230.63
2022-12-14T11:31:48.980Z,241.88
2022-12-14T11:32:48.982Z,241.88
2022-12-14T11:33:50.006Z,236.25
2022-12-14T11:34:48.989Z,208.13
2022-12-14T11:35:48.996Z,196.88
2022-12-14T11:36:49.000Z,185.63
2022-12-14T11:37:49.007Z,185.63
2022-12-14T11:38:49.009Z,180.00
2022-12-14T11:39:49.014Z,168.75
2022-12-14T11:40:49.020Z,163.13
2022-12-14T11:41:49.024Z,151.88
2022-12-14T11:42:49.032Z,151.88
2022-12-14T11:43:49.035Z,151.88
2022-12-14T11:44:49.038Z,163.13
2022-12-14T11:45:49.511Z,174.38
2022-12-14T11:46:49.070Z,185.63
2022-12-14T11:47:49.055Z,196.88
2022-12-14T11:48:49.057Z,202.50
2022-12-14T11:49:49.063Z,196.88
2022-12-14T11:50:49.068Z,202.50
2022-12-14T11:51:49.074Z,208.13
2022-12-14T11:52:49.101Z,219.38
2022-12-14T11:53:49.088Z,225.00
2022-12-14T11:54:50.175Z,230.63
2022-12-14T11:55:49.093Z,230.63
2022-12-14T11:56:49.098Z,219.38
2022-12-14T11:57:49.104Z,208.13
2022-12-14T11:58:49.111Z,196.88
2022-12-14T11:59:49.114Z,191.25
2022-12-14T12:00:49.117Z,185.63
2022-12-14T12:01:49.168Z,185.63
2022-12-14T12:02:49.204Z,185.63
2022-12-14T12:03:49.198Z,202.50
2022-12-14T12:04:49.140Z,208.13
2022-12-14T12:05:49.147Z,208.13
2022-12-14T12:06:49.153Z,208.13
2022-12-14T12:07:49.163Z,202.50
2022-12-14T12:08:49.161Z,208.13
2022-12-14T12:09:49.165Z,213.75
2022-12-14T12:10:50.056Z,219.38
2022-12-14T12:11:49.179Z,213.75
2022-12-14T12:12:54.064Z,208.13
2022-12-14T12:13:49.187Z,202.50
2022-12-14T12:14:49.193Z,196.88
2022-12-14T12:15:50.001Z,196.88
2022-12-14T12:16:49.203Z,202.50
2022-12-14T12:17:49.209Z,196.88
2022-12-14T12:18:49.214Z,196.88
2022-12-14T12:19:49.219Z,191.25
2022-12-14T12:20:49.225Z,191.25
2022-12-14T12:21:49.232Z,191.25
2022-12-14T12:22:49.236Z,191.25
2022-12-14T12:23:49.247Z,185.63
2022-12-14T12:25:08.595Z,180.00
2022-12-14T12:25:49.259Z,174.38
2022-12-14T12:26:50.092Z,163.13
2022-12-14T12:27:49.264Z,151.88
2022-12-14T12:28:49.269Z,140.63
2022-12-14T12:29:49.274Z,140.63
2022-12-14T12:30:49.301Z,123.75
2022-12-14T12:31:49.284Z,123.75
2022-12-14T12:32:49.976Z,118.13
2022-12-14T12:33:49.298Z,118.13
2022-12-14T12:34:49.300Z,118.13
2022-12-14T12:35:49.307Z,112.50
2022-12-14T12:37:17.479Z,101.25
2022-12-14T12:37:49.316Z,95.63
2022-12-14T12:38:49.552Z,90.00
2022-12-14T12:39:49.328Z,84.38
2022-12-14T12:40:49.335Z,78.75
2022-12-14T12:41:49.338Z,78.75
2022-12-14T12:42:49.343Z,73.13
2022-12-14T12:43:50.336Z,73.13
2022-12-14T12:44:49.821Z,73.13
2022-12-14T12:45:49.358Z,73.13
2022-12-14T12:47:22.360Z,73.13
2022-12-14T12:47:49.415Z,73.13
2022-12-14T12:48:49.372Z,73.13
2022-12-14T12:49:49.379Z,73.13
2022-12-14T12:50:49.821Z,78.75
2022-12-14T12:51:49.385Z,78.75
2022-12-14T12:52:49.393Z,78.75
2022-12-14T12:53:49.413Z,84.38
2022-12-14T12:54:49.402Z,84.38
2022-12-14T12:55:49.409Z,84.38
2022-12-14T12:56:49.416Z,90.00
2022-12-14T12:57:49.420Z,95.63
2022-12-14T12:58:52.639Z,101.25
2022-12-14T12:59:49.425Z,95.63
2022-12-14T13:00:49.429Z,95.63