createdAt,value
2018-05-01T00:00:33.964Z,54.78
2018-05-01T00:03:02.251Z,56.59
2018-05-01T00:05:31.157Z,53.99
2018-05-01T00:07:59.605Z,54.43
2018-05-01T00:10:27.896Z,55.87
2018-05-01T00:12:56.423Z,55.06
2018-05-01T00:15:25.275Z,53.86
2018-05-01T00:17:53.626Z,53.54
2018-05-01T00:20:21.943Z,56.53
2018-05-01T00:22:50.220Z,53.53
2018-05-01T00:25:19.170Z,54.47
2018-05-01T00:27:48.195Z,54.63
2018-05-01T00:30:16.956Z,53.52
2018-05-01T00:32:45.919Z,54.19
2018-05-01T00:35:15.558Z,55.47
2018-05-01T00:37:43.983Z,54.42
2018-05-01T00:40:12.934Z,55.07
2018-05-01T00:42:41.427Z,55.23
2018-05-01T00:45:09.742Z,53.96
2018-05-01T00:47:38.138Z,54.32
2018-05-01T00:50:06.430Z,54.45
2018-05-01T00:52:45.408Z,54.94
2018-05-01T00:55:14.467Z,55.99
2018-05-01T00:57:42.759Z,55.32
2018-05-01T01:00:11.451Z,55.96
2018-05-01T01:02:39.732Z,56.23
2018-05-01T01:05:08.102Z,56.40
2018-05-01T01:07:36.739Z,57.21
2018-05-01T01:10:05.382Z,58.57
2018-05-01T01:12:33.668Z,57.10
2018-05-01T01:15:03.022Z,56.40
2018-05-01T01:17:31.311Z,56.05
2018-05-01T01:19:59.591Z,55.50
2018-05-01T01:22:28.647Z,56.52
2018-05-01T01:24:56.927Z,57.09
2018-05-01T01:27:25.854Z,56.60
2018-05-01T01:29:54.494Z,55.44
2018-05-01T01:32:22.771Z,55.84
2018-05-01T01:34:51.497Z,55.88
2018-05-01T01:37:19.051Z,55.74
2018-05-01T01:39:46.539Z,55.89
2018-05-01T01:42:14.036Z,55.66
2018-05-01T01:44:41.944Z,56.40
2018-05-01T01:47:09.447Z,56.61
2018-05-01T01:49:36.946Z,56.48
2018-05-01T01:52:04.495Z,58.76
2018-05-01T01:54:31.983Z,56.63
2018-05-01T01:56:59.474Z,57.87
2018-05-01T01:59:26.994Z,56.63
2018-05-01T02:01:58.522Z,57.78
2018-05-01T02:04:26.035Z,58.73
2018-05-01T02:06:53.566Z,57.49
2018-05-01T02:09:21.059Z,57.59
2018-05-01T02:11:49.019Z,57.82
2018-05-01T02:14:16.546Z,58.25
2018-05-01T02:16:44.030Z,59.10
2018-05-01T02:19:11.515Z,58.48
2018-05-01T02:21:39.807Z,58.86
2018-05-01T02:24:07.299Z,59.92
2018-05-01T02:26:34.799Z,58.98
2018-05-01T02:29:02.328Z,58.98
2018-05-01T02:31:29.828Z,59.95
2018-05-01T02:33:58.097Z,59.00
2018-05-01T02:36:25.649Z,59.44
2018-05-01T02:38:54.607Z,59.91
2018-05-01T02:41:22.109Z,60.98
2018-05-01T02:43:50.367Z,60.67
2018-05-01T02:46:17.912Z,60.63
2018-05-01T02:48:45.615Z,61.34
2018-05-01T02:51:13.123Z,63.32
2018-05-01T02:53:40.654Z,64.61
2018-05-01T02:56:08.280Z,65.52
2018-05-01T02:58:35.783Z,66.13
2018-05-01T03:01:03.322Z,66.51
2018-05-01T03:03:30.811Z,66.82
2018-05-01T03:05:58.299Z,67.24
2018-05-01T03:08:25.853Z,67.32
2018-05-01T03:10:53.554Z,67.57
2018-05-01T03:13:21.052Z,68.30
2018-05-01T03:15:48.610Z,68.20
2018-05-01T03:18:16.117Z,68.77
2018-05-01T03:20:43.691Z,69.46
2018-05-01T03:23:11.987Z,69.72
2018-05-01T03:25:39.474Z,69.64
2018-05-01T03:28:06.960Z,69.75
2018-05-01T03:30:34.489Z,70.47
2018-05-01T03:33:01.993Z,70.47
2018-05-01T03:35:30.750Z,70.76
2018-05-01T03:37:58.270Z,71.18
2018-05-01T03:40:25.762Z,71.52
2018-05-01T03:42:53.242Z,71.71
2018-05-01T03:45:20.755Z,71.86
2018-05-01T03:47:48.802Z,71.80
2018-05-01T03:50:17.050Z,71.79
2018-05-01T03:52:44.588Z,72.01
2018-05-01T03:55:12.127Z,71.88
2018-05-01T03:57:39.606Z,71.72
2018-05-01T04:00:07.091Z,71.67
2018-05-01T04:02:34.627Z,71.99
2018-05-01T04:05:02.287Z,71.97
2018-05-01T04:07:29.808Z,72.18
2018-05-01T04:09:57.606Z,72.35
2018-05-01T04:12:25.102Z,72.10
2018-05-01T04:14:52.591Z,71.98
2018-05-01T04:17:20.107Z,72.15
2018-05-01T04:19:49.134Z,71.74
2018-05-01T04:22:16.618Z,71.88
2018-05-01T04:24:44.194Z,71.76
2018-05-01T04:27:11.682Z,71.75
2018-05-01T04:29:39.179Z,71.20
2018-05-01T04:32:06.722Z,71.17
2018-05-01T04:34:34.975Z,70.95
2018-05-01T04:37:02.458Z,70.99
2018-05-01T04:39:30.764Z,70.75
2018-05-01T04:41:58.563Z,70.42
2018-05-01T04:44:26.063Z,69.91
2018-05-01T04:46:53.728Z,69.57
2018-05-01T04:49:21.215Z,69.46
2018-05-01T04:51:48.766Z,69.42
2018-05-01T04:54:16.251Z,68.43
2018-05-01T04:56:44.342Z,68.62
2018-05-01T04:59:11.834Z,68.56
2018-05-01T05:01:39.363Z,68.68
2018-05-01T05:04:06.850Z,68.84
2018-05-01T05:06:34.334Z,68.43
2018-05-01T05:09:02.494Z,68.99
2018-05-01T05:11:30.107Z,68.66
2018-05-01T05:13:57.803Z,69.19
2018-05-01T05:16:26.515Z,71.57
2018-05-01T05:18:54.014Z,71.86
2018-05-01T05:21:21.499Z,72.20
2018-05-01T05:23:49.037Z,72.26
2018-05-01T05:26:16.527Z,71.72
2018-05-01T05:28:44.011Z,72.15
2018-05-01T05:31:12.875Z,73.49
2018-05-01T05:33:40.355Z,72.19
2018-05-01T05:36:07.843Z,71.88
2018-05-01T05:38:35.379Z,72.53
2018-05-01T05:41:02.869Z,72.03
2018-05-01T05:43:30.358Z,71.65
2018-05-01T05:45:58.634Z,72.68
2018-05-01T05:48:26.879Z,73.04
2018-05-01T05:50:54.422Z,73.33
2018-05-01T05:53:21.937Z,72.52
2018-05-01T05:55:49.436Z,72.90
2018-05-01T05:58:16.914Z,71.98
2018-05-01T06:00:44.443Z,71.86
2018-05-01T06:03:11.931Z,71.08
2018-05-01T06:05:39.413Z,71.29
2018-05-01T06:08:07.030Z,70.76
2018-05-01T06:10:34.523Z,69.87
2018-05-01T06:13:02.043Z,70.74
2018-05-01T06:15:29.591Z,70.01
2018-05-01T06:17:57.106Z,67.85
2018-05-01T06:20:27.462Z,67.58
2018-05-01T06:22:55.227Z,66.68
2018-05-01T06:25:23.334Z,67.23
2018-05-01T06:27:56.067Z,67.26
2018-05-01T06:30:23.598Z,66.66
2018-05-01T06:32:53.903Z,66.29
2018-05-01T06:35:21.391Z,66.57
2018-05-01T06:37:48.877Z,66.23
2018-05-01T06:40:16.407Z,65.60
2018-05-01T06:42:44.658Z,66.39
2018-05-01T06:45:12.142Z,66.78
2018-05-01T06:47:39.710Z,67.17
2018-05-01T06:50:07.515Z,66.36
2018-05-01T06:52:35.204Z,66.39
2018-05-01T06:55:02.722Z,66.40
2018-05-01T06:57:30.208Z,65.68
2018-05-01T06:59:57.726Z,65.37
2018-05-01T07:02:25.215Z,65.11
2018-05-01T07:04:52.726Z,66.10
2018-05-01T07:07:20.478Z,65.96
2018-05-01T07:09:48.011Z,66.80
2018-05-01T07:12:15.798Z,65.07
2018-05-01T07:14:44.316Z,65.00
2018-05-01T07:17:12.233Z,63.33
2018-05-01T07:19:39.726Z,62.86
2018-05-01T07:22:07.807Z,61.71
2018-05-01T07:24:36.359Z,60.79
2018-05-01T07:27:04.513Z,59.42
2018-05-01T07:29:32.166Z,59.28
2018-05-01T07:31:59.649Z,58.01
2018-05-01T07:34:27.146Z,57.67
2018-05-01T07:36:57.619Z,57.57
2018-05-01T07:39:25.203Z,57.47
2018-05-01T07:41:52.761Z,58.91
2018-05-01T07:44:20.822Z,57.99
2018-05-01T07:46:48.915Z,58.55
2018-05-01T07:49:16.739Z,58.52
2018-05-01T07:51:44.718Z,58.41
2018-05-01T07:54:12.272Z,57.67
2018-05-01T07:56:39.972Z,57.56
2018-05-01T07:59:07.462Z,56.65
2018-05-01T08:01:35.005Z,53.79
2018-05-01T08:04:02.514Z,51.97
2018-05-01T08:06:30.172Z,51.45
2018-05-01T08:08:57.654Z,51.24
2018-05-01T08:11:25.236Z,53.06
2018-05-01T08:13:52.759Z,57.14
2018-05-01T08:16:20.242Z,54.24
2018-05-01T08:18:47.762Z,53.06
2018-05-01T08:21:15.264Z,53.44
2018-05-01T08:23:43.738Z,54.84
2018-05-01T08:26:12.031Z,53.72
2018-05-01T08:28:40.294Z,52.58
2018-05-01T08:31:07.823Z,53.01
2018-05-01T08:33:35.350Z,53.37
2018-05-01T08:36:04.098Z,52.12
2018-05-01T08:38:31.591Z,51.97
2018-05-01T08:40:59.130Z,52.23
2018-05-01T08:43:26.955Z,52.55
2018-05-01T08:45:54.455Z,50.58
2018-05-01T08:48:22.094Z,51.29
2018-05-01T08:50:49.591Z,49.85
2018-05-01T08:53:17.083Z,48.53
2018-05-01T08:55:44.618Z,47.89
2018-05-01T08:58:12.111Z,46.64
2018-05-01T09:00:39.607Z,47.15
2018-05-01T09:03:07.138Z,43.72
2018-05-01T09:05:35.115Z,42.90
2018-05-01T09:08:02.602Z,40.79
2018-05-01T09:10:30.159Z,42.17
2018-05-01T09:12:58.431Z,44.50
2018-05-01T09:15:25.991Z,44.97
2018-05-01T09:17:53.798Z,43.32
2018-05-01T09:20:22.183Z,43.36
2018-05-01T09:22:49.810Z,43.18
2018-05-01T09:25:17.351Z,41.01
2018-05-01T09:27:44.847Z,40.05
2018-05-01T09:30:12.339Z,39.03
2018-05-01T09:32:39.862Z,39.30
2018-05-01T09:35:07.365Z,39.97
2018-05-01T09:37:34.903Z,38.24
2018-05-01T09:40:02.618Z,40.36
2018-05-01T09:42:30.119Z,38.98
2018-05-01T09:44:57.866Z,38.23
2018-05-01T09:47:25.951Z,38.41
2018-05-01T09:49:53.398Z,39.72
2018-05-01T09:52:21.732Z,38.71
2018-05-01T09:54:50.686Z,37.85
2018-05-01T09:57:19.350Z,36.46
2018-05-01T09:59:47.926Z,34.00
2018-05-01T10:02:16.247Z,33.92
2018-05-01T10:04:44.530Z,33.81
2018-05-01T10:07:12.810Z,32.04
2018-05-01T10:09:41.148Z,31.73
2018-05-01T10:12:09.747Z,33.35
2018-05-01T10:14:37.986Z,35.18
2018-05-01T10:17:06.824Z,37.88
2018-05-01T10:19:35.112Z,38.25
2018-05-01T10:22:03.612Z,37.79
2018-05-01T10:24:32.618Z,35.81
2018-05-01T10:27:00.938Z,36.96
2018-05-01T10:29:29.220Z,33.18
2018-05-01T10:31:57.501Z,33.38
2018-05-01T10:34:25.843Z,27.33
2018-05-01T10:36:54.189Z,26.68
2018-05-01T10:39:23.188Z,28.01
2018-05-01T10:41:51.877Z,33.46
2018-05-01T10:44:20.446Z,34.47
2018-05-01T10:46:48.960Z,33.86
2018-05-01T10:49:18.488Z,32.80
2018-05-01T10:51:47.642Z,30.30
2018-05-01T10:54:15.923Z,25.74
2018-05-01T10:56:44.542Z,25.22
2018-05-01T10:59:12.846Z,24.09
2018-05-01T11:01:44.216Z,25.47
2018-05-01T11:04:12.979Z,26.10
2018-05-01T11:06:41.999Z,26.47
2018-05-01T11:09:10.842Z,22.96
2018-05-01T11:11:39.679Z,23.64
2018-05-01T11:14:07.974Z,28.11
2018-05-01T11:16:36.360Z,23.48
2018-05-01T11:19:04.640Z,22.99
2018-05-01T11:21:33.399Z,22.03
2018-05-01T11:24:02.011Z,22.71
2018-05-01T11:26:30.805Z,23.38
2018-05-01T11:28:59.943Z,25.74
2018-05-01T11:31:28.982Z,26.39
2018-05-01T11:33:57.285Z,26.65
2018-05-01T11:36:25.714Z,27.36
2018-05-01T11:38:54.007Z,26.64
2018-05-01T11:41:22.339Z,27.25
2018-05-01T11:43:51.432Z,29.16
2018-05-01T11:46:19.536Z,28.56
2018-05-01T11:48:48.067Z,29.71
2018-05-01T11:51:16.342Z,32.46
2018-05-01T11:53:45.129Z,33.33
2018-05-01T11:56:13.791Z,32.76
2018-05-01T11:58:42.740Z,30.04
2018-05-01T12:01:11.017Z,29.00
2018-05-01T12:03:39.323Z,25.24
2018-05-01T12:06:07.607Z,23.77
2018-05-01T12:08:35.911Z,28.93
2018-05-01T12:11:04.530Z,28.42
2018-05-01T12:13:32.887Z,30.48
2018-05-01T12:16:01.569Z,29.87
2018-05-01T12:18:30.176Z,32.50
2018-05-01T12:20:58.479Z,32.14
2018-05-01T12:23:26.944Z,33.02
2018-05-01T12:25:55.223Z,33.51
2018-05-01T12:28:23.611Z,34.66
2018-05-01T12:30:51.791Z,37.87
2018-05-01T12:33:20.623Z,39.69
2018-05-01T12:35:48.910Z,37.11
2018-05-01T12:38:17.210Z,37.25
2018-05-01T12:40:45.535Z,37.27
2018-05-01T12:43:14.090Z,32.29
2018-05-01T12:45:42.467Z,31.82
2018-05-01T12:48:10.795Z,30.28
2018-05-01T12:50:39.858Z,30.67
2018-05-01T12:53:08.150Z,25.19
2018-05-01T12:55:36.475Z,24.54
2018-05-01T12:58:05.331Z,23.12
2018-05-01T13:00:34.591Z,29.04
2018-05-01T13:03:03.636Z,33.38
2018-05-01T13:05:32.679Z,28.26
2018-05-01T13:08:00.979Z,23.06
2018-05-01T13:10:30.962Z,26.35
2018-05-01T13:12:59.236Z,29.48
2018-05-01T13:15:28.066Z,24.34
2018-05-01T13:17:56.367Z,24.97
2018-05-01T13:20:24.813Z,25.14
2018-05-01T13:22:53.139Z,25.73
2018-05-01T13:25:22.218Z,25.95
2018-05-01T13:27:55.503Z,26.72
2018-05-01T13:30:24.572Z,24.38
2018-05-01T13:32:52.808Z,23.11
2018-05-01T13:35:21.095Z,21.57
2018-05-01T13:37:50.307Z,24.22
2018-05-01T13:40:18.619Z,25.14
2018-05-01T13:42:49.939Z,23.20
2018-05-01T13:45:18.254Z,22.50
2018-05-01T13:47:46.557Z,23.94
2018-05-01T13:50:15.381Z,29.11
2018-05-01T13:52:43.677Z,29.27
2018-05-01T13:55:12.676Z,24.10
2018-05-01T13:57:40.950Z,24.89
2018-05-01T14:00:09.515Z,26.67
2018-05-01T14:02:42.030Z,27.41
2018-05-01T14:05:10.321Z,28.65
2018-05-01T14:07:38.610Z,27.21
2018-05-01T14:10:08.150Z,26.04
2018-05-01T14:12:36.429Z,23.12
2018-05-01T14:15:04.948Z,22.94
2018-05-01T14:17:33.081Z,25.53
2018-05-01T14:20:01.884Z,24.78
2018-05-01T14:22:30.939Z,26.60
2018-05-01T14:24:59.250Z,30.11
2018-05-01T14:27:28.459Z,30.94
2018-05-01T14:29:57.850Z,25.58
2018-05-01T14:32:26.183Z,26.81
2018-05-01T14:34:54.500Z,28.29
2018-05-01T14:37:22.841Z,28.99
2018-05-01T14:39:51.123Z,24.89
2018-05-01T14:42:19.459Z,25.17
2018-05-01T14:44:47.739Z,26.09
2018-05-01T14:47:16.243Z,26.17
2018-05-01T14:49:47.111Z,26.54
2018-05-01T14:52:16.329Z,28.12
2018-05-01T14:54:44.655Z,27.57
2018-05-01T14:57:13.507Z,27.62
2018-05-01T14:59:42.778Z,28.38
2018-05-01T15:02:11.322Z,26.82
2018-05-01T15:04:40.974Z,25.83
2018-05-01T15:07:09.401Z,27.34
2018-05-01T15:09:38.341Z,32.09
2018-05-01T15:12:06.638Z,30.14
2018-05-01T15:14:35.299Z,26.62
2018-05-01T15:17:03.934Z,27.28
2018-05-01T15:19:32.217Z,28.61
2018-05-01T15:22:01.179Z,29.75
2018-05-01T15:24:29.679Z,34.28
2018-05-01T15:26:58.835Z,31.59
2018-05-01T15:29:27.110Z,32.25
2018-05-01T15:31:56.442Z,34.33
2018-05-01T15:34:24.757Z,31.50
2018-05-01T15:36:53.034Z,30.49
2018-05-01T15:39:21.312Z,31.22
2018-05-01T15:41:50.115Z,33.73
2018-05-01T15:44:19.019Z,33.87
2018-05-01T15:46:48.236Z,34.31
2018-05-01T15:49:16.541Z,33.33
2018-05-01T15:51:44.898Z,32.48
2018-05-01T15:54:14.007Z,34.49
2018-05-01T15:56:42.978Z,34.54
2018-05-01T15:59:11.773Z,31.65
2018-05-01T16:01:40.472Z,32.41
2018-05-01T16:04:08.791Z,31.76
2018-05-01T16:06:37.141Z,31.42
2018-05-01T16:09:05.424Z,30.35
2018-05-01T16:11:33.699Z,29.27
2018-05-01T16:14:02.018Z,29.54
2018-05-01T16:16:30.483Z,32.43
2018-05-01T16:18:59.529Z,32.85
2018-05-01T16:21:29.139Z,35.51
2018-05-01T16:23:58.172Z,35.39
2018-05-01T16:26:26.366Z,35.80
2018-05-01T16:28:54.723Z,36.98
2018-05-01T16:31:23.975Z,37.60
2018-05-01T16:33:52.318Z,36.46
2018-05-01T16:36:20.558Z,36.31
2018-05-01T16:38:49.142Z,34.26
2018-05-01T16:41:17.806Z,32.81
2018-05-01T16:43:45.967Z,33.80
2018-05-01T16:46:14.267Z,34.81
2018-05-01T16:48:42.558Z,36.92
2018-05-01T16:51:11.179Z,38.60
2018-05-01T16:53:41.639Z,37.91
2018-05-01T16:56:09.939Z,36.37
2018-05-01T16:58:38.548Z,37.28
2018-05-01T17:01:07.950Z,37.47
2018-05-01T17:03:36.299Z,38.60
2018-05-01T17:06:05.339Z,38.41
2018-05-01T17:08:34.419Z,38.94
2018-05-01T17:11:03.430Z,39.52
2018-05-01T17:13:31.747Z,39.14
2018-05-01T17:16:00.035Z,38.90
2018-05-01T17:18:28.341Z,38.10
2018-05-01T17:20:56.942Z,38.15
2018-05-01T17:23:25.639Z,38.04
2018-05-01T17:25:54.704Z,38.35
2018-05-01T17:28:23.173Z,39.29
2018-05-01T17:30:52.354Z,40.50
2018-05-01T17:33:20.839Z,40.46
2018-05-01T17:35:49.556Z,40.28
2018-05-01T17:38:18.039Z,40.61
2018-05-01T17:40:46.969Z,41.33
2018-05-01T17:43:15.186Z,42.07
2018-05-01T17:45:44.258Z,41.50
2018-05-01T17:48:12.582Z,42.37
2018-05-01T17:50:40.870Z,42.65
2018-05-01T17:53:10.934Z,42.88
2018-05-01T17:55:39.295Z,42.15
2018-05-01T17:58:10.627Z,43.22
2018-05-01T18:00:38.920Z,45.78
2018-05-01T18:03:07.260Z,46.98
2018-05-01T18:05:36.308Z,47.65
2018-05-01T18:08:04.671Z,48.29
2018-05-01T18:10:33.818Z,49.03
2018-05-01T18:13:02.970Z,48.09
2018-05-01T18:15:31.263Z,47.36
2018-05-01T18:18:00.402Z,51.81
2018-05-01T18:20:29.079Z,47.79
2018-05-01T18:22:57.487Z,49.06
2018-05-01T18:25:25.827Z,48.44
2018-05-01T18:27:59.837Z,49.57
2018-05-01T18:30:28.402Z,50.24
2018-05-01T18:32:57.300Z,51.01
2018-05-01T18:35:25.682Z,49.65
2018-05-01T18:37:53.972Z,50.18
2018-05-01T18:40:22.251Z,50.65
2018-05-01T18:42:50.579Z,49.49
2018-05-01T18:45:18.863Z,49.65
2018-05-01T18:47:54.103Z,49.32
2018-05-01T18:50:22.386Z,49.97
2018-05-01T18:52:50.667Z,50.75
2018-05-01T18:55:19.010Z,51.12
2018-05-01T18:57:47.482Z,51.78
2018-05-01T19:00:15.743Z,51.73
2018-05-01T19:02:44.035Z,51.21
2018-05-01T19:05:12.351Z,50.21
2018-05-01T19:07:40.638Z,50.40
2018-05-01T19:10:09.015Z,51.07
2018-05-01T19:12:37.311Z,50.24
2018-05-01T19:15:05.594Z,49.88
2018-05-01T19:17:33.925Z,50.09
2018-05-01T19:20:02.304Z,50.50
2018-05-01T19:22:30.754Z,50.85
2018-05-01T19:24:59.451Z,54.61
2018-05-01T19:27:27.763Z,51.42
2018-05-01T19:29:56.088Z,53.41
2018-05-01T19:32:24.367Z,51.21
2018-05-01T19:34:52.647Z,52.13
2018-05-01T19:37:20.967Z,51.59
2018-05-01T19:39:50.586Z,51.99
2018-05-01T19:42:18.634Z,52.18
2018-05-01T19:44:47.846Z,52.23
2018-05-01T19:47:16.904Z,52.25
2018-05-01T19:49:45.276Z,52.16
2018-05-01T19:52:13.747Z,52.97
2018-05-01T19:54:42.022Z,53.82
2018-05-01T19:57:10.298Z,52.85
2018-05-01T19:59:38.630Z,52.60
2018-05-01T20:02:06.906Z,52.35
2018-05-01T20:04:35.814Z,51.77
2018-05-01T20:07:04.138Z,51.44
2018-05-01T20:09:32.934Z,52.36
2018-05-01T20:12:01.218Z,52.12
2018-05-01T20:14:29.539Z,51.77
2018-05-01T20:16:57.858Z,52.15
2018-05-01T20:19:26.127Z,51.56
2018-05-01T20:21:54.471Z,51.62
2018-05-01T20:24:22.749Z,51.27
2018-05-01T20:26:51.124Z,50.68
2018-05-01T20:29:19.535Z,50.69
2018-05-01T20:31:47.811Z,50.86
2018-05-01T20:34:16.086Z,51.51
2018-05-01T20:36:45.178Z,51.19
2018-05-01T20:39:13.609Z,51.38
2018-05-01T20:41:42.006Z,51.39
2018-05-01T20:44:10.359Z,51.74
2018-05-01T20:46:38.864Z,52.24
2018-05-01T20:49:07.770Z,52.04
2018-05-01T20:51:35.870Z,52.88
2018-05-01T20:54:05.586Z,53.63
2018-05-01T20:56:34.037Z,54.00
2018-05-01T20:59:02.381Z,53.76
2018-05-01T21:01:30.957Z,54.22
2018-05-01T21:03:59.282Z,54.68
2018-05-01T21:06:27.867Z,55.25
2018-05-01T21:09:02.475Z,55.58
2018-05-01T21:11:30.621Z,56.20
2018-05-01T21:13:58.935Z,56.49
2018-05-01T21:16:28.028Z,56.86
2018-05-01T21:18:56.991Z,57.45
2018-05-01T21:21:25.671Z,57.77
2018-05-01T21:23:53.998Z,59.26
2018-05-01T21:26:25.362Z,59.87
2018-05-01T21:28:53.751Z,60.33
2018-05-01T21:31:23.712Z,60.50
2018-05-01T21:33:52.742Z,64.12
2018-05-01T21:36:21.181Z,61.23
2018-05-01T21:38:49.438Z,60.63
2018-05-01T21:41:18.102Z,61.47
2018-05-01T21:43:46.420Z,61.56
2018-05-01T21:46:14.962Z,65.58
2018-05-01T21:48:43.337Z,64.58
2018-05-01T21:51:11.618Z,62.12
2018-05-01T21:53:40.750Z,61.79
2018-05-01T21:56:09.721Z,61.12
2018-05-01T21:58:38.442Z,62.67
2018-05-01T22:01:06.935Z,63.48
2018-05-01T22:03:35.862Z,62.77
2018-05-01T22:06:04.307Z,65.26
2018-05-01T22:08:32.692Z,65.78
2018-05-01T22:11:01.715Z,65.83
2018-05-01T22:13:30.819Z,65.83
2018-05-01T22:15:59.125Z,67.54
2018-05-01T22:18:27.459Z,67.96
2018-05-01T22:20:56.427Z,68.94
2018-05-01T22:23:24.926Z,69.34
2018-05-01T22:25:53.626Z,69.41
2018-05-01T22:28:21.913Z,71.80
2018-05-01T22:30:50.250Z,70.62
2018-05-01T22:33:19.379Z,70.16
2018-05-01T22:35:48.361Z,71.17
2018-05-01T22:38:16.635Z,70.95
2018-05-01T22:40:45.267Z,71.28
2018-05-01T22:43:13.328Z,69.57
2018-05-01T22:45:41.607Z,69.36
2018-05-01T22:48:09.882Z,69.47
2018-05-01T22:50:38.359Z,69.88
2018-05-01T22:53:06.634Z,70.94
2018-05-01T22:55:35.425Z,70.90
2018-05-01T22:58:04.779Z,71.70
2018-05-01T23:00:33.062Z,70.98
2018-05-01T23:03:01.397Z,71.82
2018-05-01T23:05:30.051Z,71.78
2018-05-01T23:07:59.502Z,72.18
2018-05-01T23:10:27.827Z,74.67
2018-05-01T23:12:56.110Z,74.06
2018-05-01T23:15:24.373Z,73.30
2018-05-01T23:17:52.717Z,72.50
2018-05-01T23:20:20.991Z,74.49
2018-05-01T23:22:49.263Z,73.53
2018-05-01T23:25:17.562Z,74.14
2018-05-01T23:27:46.050Z,74.32
2018-05-01T23:30:14.335Z,73.84
2018-05-01T23:32:42.615Z,73.72
2018-05-01T23:35:10.939Z,73.69
2018-05-01T23:37:40.026Z,74.12
2018-05-01T23:40:09.118Z,75.71
2018-05-01T23:42:38.299Z,75.46
2018-05-01T23:45:06.986Z,75.98
2018-05-01T23:47:35.303Z,77.06
2018-05-01T23:50:03.590Z,78.08
2018-05-01T23:52:32.507Z,79.41
2018-05-01T23:55:00.947Z,77.87
2018-05-01T23:57:29.223Z,76.94
2018-05-01T23:59:57.556Z,78.79
