createdAt,value
2022-10-18T00:01:17.559Z,17.60
2022-10-18T00:03:44.602Z,17.60
2022-10-18T00:06:20.640Z,17.50
2022-10-18T00:08:48.955Z,17.50
2022-10-18T00:11:16.042Z,17.50
2022-10-18T00:13:43.023Z,17.50
2022-10-18T00:16:13.002Z,17.40
2022-10-18T00:18:40.833Z,17.40
2022-10-18T00:21:15.001Z,17.40
2022-10-18T00:23:43.254Z,17.40
2022-10-18T00:26:14.593Z,17.50
2022-10-18T00:28:43.018Z,17.50
2022-10-18T00:31:16.294Z,17.60
2022-10-18T00:33:44.708Z,17.60
2022-10-18T00:36:12.259Z,17.60
2022-10-18T00:38:45.690Z,17.60
2022-10-18T00:41:18.177Z,17.60
2022-10-18T00:43:57.363Z,17.70
2022-10-18T00:46:39.047Z,17.70
2022-10-18T00:49:11.842Z,17.80
2022-10-18T00:51:56.893Z,17.80
2022-10-18T00:54:25.442Z,17.80
2022-10-18T00:56:54.024Z,17.70
2022-10-18T00:59:21.655Z,17.60
2022-10-18T01:01:51.803Z,17.60
2022-10-18T01:04:21.125Z,17.70
2022-10-18T01:09:39.047Z,17.70
2022-10-18T01:12:25.004Z,17.60
2022-10-18T01:15:03.756Z,17.60
2022-10-18T01:17:41.159Z,17.50
2022-10-18T01:20:39.846Z,17.50
2022-10-18T01:23:16.219Z,17.50
2022-10-18T01:25:58.015Z,17.50
2022-10-18T01:28:51.802Z,17.50
2022-10-18T01:31:23.219Z,17.60
2022-10-18T01:33:57.973Z,17.60
2022-10-18T01:36:30.803Z,17.70
2022-10-18T01:39:06.164Z,17.80
2022-10-18T01:41:35.594Z,17.70
2022-10-18T01:44:12.468Z,17.80
2022-10-18T01:46:44.691Z,17.70
2022-10-18T01:49:11.577Z,17.60
2022-10-18T01:51:38.653Z,17.70
2022-10-18T01:54:05.773Z,17.70
2022-10-18T01:56:40.316Z,17.70
2022-10-18T01:59:24.343Z,17.70
2022-10-18T02:02:07.600Z,17.70
2022-10-18T02:04:49.958Z,17.60
2022-10-18T02:07:28.287Z,17.60
2022-10-18T02:10:08.411Z,17.60
2022-10-18T02:12:37.427Z,17.60
2022-10-18T02:15:06.842Z,17.60
2022-10-18T02:17:35.623Z,17.50
2022-10-18T02:20:04.637Z,17.50
2022-10-18T02:22:33.770Z,17.40
2022-10-18T02:25:11.019Z,17.40
2022-10-18T02:27:38.415Z,17.50
2022-10-18T02:30:10.085Z,17.60
2022-10-18T02:32:50.461Z,17.70
2022-10-18T02:35:24.870Z,17.80
2022-10-18T02:37:56.304Z,17.90
2022-10-18T02:40:24.919Z,17.90
2022-10-18T02:43:00.643Z,18.00
2022-10-18T02:45:27.812Z,18.00
2022-10-18T02:47:56.052Z,18.00
2022-10-18T02:50:23.087Z,18.10
2022-10-18T02:52:50.239Z,18.10
2022-10-18T02:55:18.551Z,18.00
2022-10-18T02:57:45.520Z,18.00
2022-10-18T03:00:15.879Z,17.90
2022-10-18T03:02:42.800Z,17.80
2022-10-18T03:05:11.330Z,17.70
2022-10-18T03:07:40.260Z,17.70
2022-10-18T03:10:08.688Z,17.80
2022-10-18T03:12:44.139Z,17.80
2022-10-18T03:15:14.037Z,17.70
2022-10-18T03:17:44.206Z,17.50
2022-10-18T03:20:13.778Z,17.50
2022-10-18T03:22:46.798Z,17.40
2022-10-18T03:25:13.845Z,17.50
2022-10-18T03:27:40.856Z,17.50
2022-10-18T03:30:11.566Z,17.50
2022-10-18T03:32:39.189Z,17.50
2022-10-18T03:35:06.802Z,17.50
2022-10-18T03:37:35.506Z,17.40
2022-10-18T03:40:02.541Z,17.40
2022-10-18T03:42:30.004Z,17.40
2022-10-18T03:44:57.235Z,17.40
2022-10-18T03:47:24.237Z,17.40
2022-10-18T03:50:03.745Z,17.30
2022-10-18T03:52:35.248Z,17.20
2022-10-18T03:55:02.302Z,17.30
2022-10-18T03:57:32.369Z,17.20
2022-10-18T03:59:59.325Z,17.20
2022-10-18T04:02:26.299Z,17.10
2022-10-18T04:05:02.495Z,17.20
2022-10-18T04:07:29.568Z,17.20
2022-10-18T04:09:57.865Z,17.10
2022-10-18T04:12:24.922Z,17.10
2022-10-18T04:14:51.798Z,17.10
2022-10-18T04:17:18.800Z,17.00
2022-10-18T04:19:45.742Z,17.00
2022-10-18T04:22:12.925Z,17.10
2022-10-18T04:24:48.219Z,17.10
2022-10-18T04:27:16.584Z,17.10
2022-10-18T04:29:49.220Z,17.10
2022-10-18T04:32:21.005Z,17.10
2022-10-18T04:34:51.043Z,17.10
2022-10-18T04:37:17.962Z,17.00
2022-10-18T04:39:51.274Z,17.00
2022-10-18T04:42:22.535Z,17.00
2022-10-18T04:44:49.800Z,17.00
2022-10-18T04:50:06.873Z,17.10
2022-10-18T04:52:38.190Z,17.00
2022-10-18T04:55:06.351Z,17.00
2022-10-18T04:57:34.781Z,17.10
2022-10-18T05:00:02.419Z,17.10
2022-10-18T05:02:32.223Z,17.10
2022-10-18T05:04:59.239Z,17.20
2022-10-18T05:07:26.342Z,17.20
2022-10-18T05:09:53.292Z,17.20
2022-10-18T05:12:20.519Z,17.10
2022-10-18T05:14:56.775Z,17.10
2022-10-18T05:17:26.620Z,17.20
2022-10-18T05:19:53.488Z,17.20
2022-10-18T05:22:20.414Z,17.20
2022-10-18T05:24:47.309Z,17.20
2022-10-18T05:27:17.020Z,17.20
2022-10-18T05:29:54.211Z,17.10
2022-10-18T05:32:24.348Z,17.10
2022-10-18T05:34:51.319Z,17.00
2022-10-18T05:37:18.817Z,17.00
2022-10-18T05:39:45.845Z,17.00
2022-10-18T05:42:13.024Z,17.00
2022-10-18T05:44:39.937Z,17.00
2022-10-18T05:47:11.352Z,17.00
2022-10-18T05:49:38.296Z,17.10
2022-10-18T05:52:05.770Z,17.00
2022-10-18T05:54:32.697Z,17.10
2022-10-18T05:57:02.815Z,17.00
2022-10-18T05:59:29.747Z,17.00
2022-10-18T06:01:56.805Z,17.00
2022-10-18T06:04:25.166Z,17.00
2022-10-18T06:06:52.276Z,17.00
2022-10-18T06:09:19.186Z,16.90
2022-10-18T06:11:46.134Z,16.90
2022-10-18T06:14:13.097Z,16.90
2022-10-18T06:16:40.146Z,16.90
2022-10-18T06:19:07.090Z,16.90
2022-10-18T06:21:35.345Z,17.00
2022-10-18T06:24:04.986Z,17.00
2022-10-18T06:26:31.893Z,17.00
2022-10-18T06:29:02.062Z,16.90
2022-10-18T06:31:32.295Z,17.00
2022-10-18T06:34:02.615Z,17.00
2022-10-18T06:36:30.480Z,17.10
2022-10-18T06:38:59.936Z,17.10
2022-10-18T06:41:29.859Z,17.10
2022-10-18T06:43:58.460Z,17.20
2022-10-18T06:46:28.423Z,17.10
2022-10-18T06:48:55.390Z,17.10
2022-10-18T06:51:25.205Z,17.10
2022-10-18T06:54:06.101Z,17.00
2022-10-18T06:56:45.875Z,17.00
2022-10-18T06:59:13.024Z,17.10
2022-10-18T07:01:40.194Z,17.00
2022-10-18T07:04:13.177Z,17.10
2022-10-18T07:06:46.314Z,17.10
2022-10-18T07:09:13.238Z,17.10
2022-10-18T07:11:44.535Z,17.20
2022-10-18T07:14:15.364Z,17.30
2022-10-18T07:16:43.423Z,17.20
2022-10-18T07:19:10.462Z,17.20
2022-10-18T07:21:37.450Z,17.20
2022-10-18T07:24:04.624Z,17.20
2022-10-18T07:26:37.620Z,17.20
2022-10-18T07:29:10.669Z,17.20
2022-10-18T07:31:43.718Z,17.20
2022-10-18T07:34:14.740Z,17.20
2022-10-18T07:36:42.168Z,17.20
2022-10-18T07:39:11.960Z,17.10
2022-10-18T07:41:47.103Z,17.20
2022-10-18T07:44:27.476Z,17.20
2022-10-18T07:46:54.522Z,17.30
2022-10-18T07:49:21.701Z,17.20
2022-10-18T07:51:51.600Z,17.30
2022-10-18T07:54:24.379Z,17.30
2022-10-18T07:56:51.491Z,17.40
2022-10-18T07:59:19.735Z,17.50
2022-10-18T08:01:49.661Z,17.50
2022-10-18T08:04:25.823Z,17.60
2022-10-18T08:06:55.968Z,17.60
2022-10-18T08:09:22.865Z,17.50
2022-10-18T08:11:55.791Z,17.50
2022-10-18T08:14:32.914Z,17.50
2022-10-18T08:16:59.832Z,17.50
2022-10-18T08:19:26.746Z,17.60
2022-10-18T08:22:06.045Z,17.70
2022-10-18T08:24:38.995Z,17.70
2022-10-18T08:27:05.910Z,17.70
2022-10-18T08:29:39.460Z,17.70
2022-10-18T08:32:15.545Z,17.70
2022-10-18T08:34:44.513Z,17.80
2022-10-18T08:37:11.586Z,17.80
2022-10-18T08:39:40.857Z,17.80
2022-10-18T08:42:40.162Z,17.70
2022-10-18T08:45:30.172Z,17.80
2022-10-18T08:48:24.402Z,17.80
2022-10-18T08:50:54.625Z,17.80
2022-10-18T08:53:36.154Z,17.80
2022-10-18T08:56:14.544Z,17.80
2022-10-18T08:58:44.903Z,17.80
2022-10-18T09:01:27.901Z,17.80
2022-10-18T09:04:30.823Z,17.80
2022-10-18T09:07:30.068Z,17.80
2022-10-18T09:10:05.331Z,17.80
2022-10-18T09:12:57.023Z,17.90
2022-10-18T09:15:37.581Z,17.90
2022-10-18T09:18:42.561Z,17.90
2022-10-18T09:21:22.588Z,17.90
2022-10-18T09:24:06.046Z,17.90
2022-10-18T09:26:47.682Z,17.90
2022-10-18T09:29:44.599Z,18.00
2022-10-18T09:32:28.451Z,18.00
2022-10-18T09:35:01.179Z,18.00
2022-10-18T09:37:32.924Z,18.10
2022-10-18T09:40:18.090Z,18.10
2022-10-18T09:42:54.938Z,18.20
2022-10-18T09:45:31.351Z,18.30
2022-10-18T09:48:18.320Z,18.30
2022-10-18T09:51:05.649Z,18.40
2022-10-18T09:53:43.001Z,18.40
2022-10-18T09:56:15.254Z,18.40
2022-10-18T09:58:46.516Z,18.40
2022-10-18T10:01:18.331Z,18.40
2022-10-18T10:03:45.325Z,18.50
2022-10-18T10:06:26.880Z,18.50
2022-10-18T10:09:06.888Z,18.50
2022-10-18T10:11:40.147Z,18.50
2022-10-18T10:14:19.431Z,18.50
2022-10-18T10:16:52.665Z,18.50
2022-10-18T10:19:29.992Z,18.50
2022-10-18T10:22:06.294Z,18.60
2022-10-18T10:24:56.098Z,18.60
2022-10-18T10:27:34.198Z,18.60
2022-10-18T10:30:22.117Z,18.70
2022-10-18T10:32:51.606Z,18.70
2022-10-18T10:35:52.549Z,18.70
2022-10-18T10:38:27.162Z,18.70
2022-10-18T10:40:57.782Z,18.70
2022-10-18T10:43:38.128Z,18.70
2022-10-18T10:46:12.247Z,18.80
2022-10-18T10:49:21.600Z,18.80
2022-10-18T10:51:53.674Z,18.80
2022-10-18T10:54:35.878Z,18.90
2022-10-18T10:57:08.630Z,19.00
2022-10-18T10:59:44.466Z,19.00
2022-10-18T11:02:23.515Z,19.10
2022-10-18T11:04:52.576Z,19.20
2022-10-18T11:07:26.099Z,19.20
2022-10-18T11:10:04.035Z,19.20
2022-10-18T11:12:38.295Z,19.30
2022-10-18T11:15:28.560Z,19.30
2022-10-18T11:21:03.220Z,19.20
2022-10-18T11:23:33.050Z,19.20
2022-10-18T11:26:40.964Z,19.20
2022-10-18T11:29:45.019Z,19.30
2022-10-18T11:32:41.719Z,19.20
2022-10-18T11:35:31.611Z,19.30
2022-10-18T11:38:38.007Z,19.20
2022-10-18T11:41:29.750Z,19.20
2022-10-18T11:44:03.639Z,19.10
2022-10-18T11:46:59.705Z,19.20
2022-10-18T11:49:59.014Z,19.10
2022-10-18T11:52:39.135Z,19.30
2022-10-18T11:55:29.036Z,19.30
2022-10-18T11:58:18.249Z,19.40
2022-10-18T12:00:50.977Z,19.30
2022-10-18T12:03:39.037Z,19.30
2022-10-18T12:06:13.896Z,19.30
2022-10-18T12:08:48.507Z,19.30
2022-10-18T12:11:21.195Z,19.30
2022-10-18T12:13:54.201Z,19.30
2022-10-18T12:16:45.553Z,19.40
2022-10-18T12:19:23.380Z,19.40
2022-10-18T12:21:55.381Z,19.40
2022-10-18T12:24:29.032Z,19.40
2022-10-18T12:27:02.563Z,19.40
2022-10-18T12:29:45.328Z,19.50
2022-10-18T12:32:22.346Z,19.60
2022-10-18T12:34:57.680Z,19.60
2022-10-18T12:38:00.201Z,19.60
2022-10-18T12:40:37.113Z,19.60
2022-10-18T12:43:19.963Z,19.60
2022-10-18T12:45:54.468Z,19.60
2022-10-18T12:48:34.892Z,19.60
2022-10-18T12:51:15.254Z,19.70
2022-10-18T12:53:45.257Z,19.70
2022-10-18T12:56:37.851Z,19.80
2022-10-18T12:59:56.145Z,19.80
2022-10-18T13:02:33.993Z,19.80
2022-10-18T13:05:52.964Z,19.80
2022-10-18T13:08:48.220Z,19.80
2022-10-18T13:11:35.730Z,19.80
2022-10-18T13:15:07.324Z,19.90
2022-10-18T13:18:00.436Z,19.80
2022-10-18T13:20:54.631Z,19.80
2022-10-18T13:23:39.591Z,19.90
2022-10-18T13:26:40.375Z,19.90
2022-10-18T13:29:40.941Z,19.90
2022-10-18T13:32:24.643Z,19.80
2022-10-18T13:34:53.213Z,19.80
2022-10-18T13:37:25.434Z,19.80
2022-10-18T13:40:21.392Z,19.90
2022-10-18T13:42:51.622Z,19.80
2022-10-18T13:45:56.179Z,19.80
2022-10-18T13:48:49.462Z,19.70
2022-10-18T13:51:55.346Z,19.70
2022-10-18T13:54:57.675Z,19.70
2022-10-18T13:57:45.810Z,19.80
2022-10-18T14:00:38.012Z,19.80
2022-10-18T14:06:39.337Z,19.80
2022-10-18T14:09:25.727Z,19.80
2022-10-18T14:12:17.137Z,19.80
2022-10-18T14:14:55.696Z,19.80
2022-10-18T14:17:35.426Z,19.80
2022-10-18T14:20:17.103Z,19.80
2022-10-18T14:22:48.781Z,19.70
2022-10-18T14:25:26.043Z,19.70
2022-10-18T14:28:11.549Z,19.70
2022-10-18T14:31:00.133Z,19.60
2022-10-18T14:33:33.026Z,19.60
2022-10-18T14:36:15.862Z,19.60
2022-10-18T14:38:52.529Z,19.50
2022-10-18T14:41:38.410Z,19.50
2022-10-18T14:44:20.833Z,19.50
2022-10-18T14:47:02.536Z,19.40
2022-10-18T14:49:30.885Z,19.20
2022-10-18T14:52:00.342Z,19.10
2022-10-18T14:54:32.986Z,19.20
2022-10-18T14:57:05.881Z,19.20
2022-10-18T14:59:41.321Z,19.30
2022-10-18T15:02:15.280Z,19.20
2022-10-18T15:04:46.446Z,19.20
2022-10-18T15:07:17.751Z,19.20
2022-10-18T15:09:45.669Z,19.10
2022-10-18T15:12:17.581Z,19.10
2022-10-18T15:14:48.836Z,19.10
2022-10-18T15:17:26.363Z,19.10
2022-10-18T15:19:59.376Z,19.00
2022-10-18T15:22:33.372Z,19.00
2022-10-18T15:25:14.667Z,18.90
2022-10-18T15:27:49.486Z,18.90
2022-10-18T15:30:24.742Z,18.90
2022-10-18T15:33:00.585Z,18.90
2022-10-18T15:35:32.066Z,18.90
2022-10-18T15:38:03.420Z,18.90
2022-10-18T15:40:38.597Z,18.90
2022-10-18T15:43:34.993Z,18.80
2022-10-18T15:46:32.493Z,18.90
2022-10-18T15:49:59.986Z,18.90
2022-10-18T15:52:39.661Z,18.90
2022-10-18T15:55:53.596Z,18.90
2022-10-18T15:58:25.838Z,18.90
2022-10-18T16:00:56.246Z,18.90
2022-10-18T16:03:45.657Z,18.90
2022-10-18T16:06:18.025Z,18.90
2022-10-18T16:08:47.864Z,18.90
2022-10-18T16:11:17.718Z,18.90
2022-10-18T16:14:00.645Z,18.80
2022-10-18T16:16:31.654Z,18.80
2022-10-18T16:18:59.109Z,18.70
2022-10-18T16:21:31.362Z,18.60
2022-10-18T16:23:59.449Z,18.50
2022-10-18T16:26:30.451Z,18.40
2022-10-18T16:29:01.903Z,18.30
2022-10-18T16:31:35.926Z,18.30
2022-10-18T16:34:07.473Z,18.30
2022-10-18T16:36:43.599Z,18.30
2022-10-18T16:39:21.599Z,18.30
2022-10-18T16:41:51.683Z,18.30
2022-10-18T16:44:19.991Z,18.40
2022-10-18T16:46:52.474Z,18.30
2022-10-18T16:49:25.271Z,18.20
2022-10-18T16:51:53.915Z,18.20
2022-10-18T16:54:20.894Z,18.20
2022-10-18T16:56:49.845Z,18.20
2022-10-18T16:59:27.812Z,18.20
2022-10-18T17:01:54.934Z,18.20
2022-10-18T17:04:24.530Z,18.10
2022-10-18T17:06:52.916Z,18.00
2022-10-18T17:09:19.987Z,18.00
2022-10-18T17:11:46.958Z,17.90
2022-10-18T17:14:20.449Z,18.00
2022-10-18T17:16:54.833Z,17.90
2022-10-18T17:19:25.547Z,17.90
2022-10-18T17:21:52.807Z,17.90
2022-10-18T17:24:19.824Z,17.90
2022-10-18T17:26:47.285Z,17.90
2022-10-18T17:29:17.532Z,18.00
2022-10-18T17:31:44.569Z,18.00
2022-10-18T17:34:21.332Z,18.10
2022-10-18T17:36:52.284Z,18.00
2022-10-18T17:39:19.953Z,18.00
2022-10-18T17:41:49.416Z,17.90
2022-10-18T17:44:19.790Z,17.90
2022-10-18T17:46:46.700Z,17.90
2022-10-18T17:49:15.473Z,17.80
2022-10-18T17:51:43.174Z,17.90
2022-10-18T17:54:16.362Z,17.80
2022-10-18T17:56:47.434Z,17.70
2022-10-18T17:59:15.107Z,17.70
2022-10-18T18:01:42.097Z,17.60
2022-10-18T18:04:17.030Z,17.60
2022-10-18T18:06:45.359Z,17.60
2022-10-18T18:09:19.554Z,17.40
2022-10-18T18:11:49.580Z,17.40
2022-10-18T18:14:16.637Z,17.20
2022-10-18T18:16:45.713Z,17.30
2022-10-18T18:19:14.038Z,17.40
2022-10-18T18:21:43.078Z,17.50
2022-10-18T18:24:24.664Z,17.50
2022-10-18T18:26:53.660Z,17.50
2022-10-18T18:29:29.431Z,17.60
2022-10-18T18:31:56.990Z,17.40
2022-10-18T18:34:27.319Z,17.40
2022-10-18T18:36:55.685Z,17.20
2022-10-18T18:39:26.008Z,17.10
2022-10-18T18:41:53.323Z,17.00
2022-10-18T18:44:21.630Z,17.00
2022-10-18T18:46:49.532Z,17.00
2022-10-18T18:49:16.605Z,17.10
2022-10-18T18:51:43.612Z,17.00
2022-10-18T18:54:14.532Z,16.90
2022-10-18T18:56:42.925Z,16.80
2022-10-18T18:59:14.510Z,16.80
2022-10-18T19:01:42.484Z,16.70
2022-10-18T19:04:10.716Z,16.60
2022-10-18T19:06:40.271Z,16.70
2022-10-18T19:09:22.514Z,16.70
2022-10-18T19:11:58.648Z,16.60
2022-10-18T19:14:26.158Z,16.70
2022-10-18T19:16:54.562Z,16.70
2022-10-18T19:19:24.638Z,16.60
2022-10-18T19:21:59.460Z,16.60
2022-10-18T19:24:30.144Z,16.50
2022-10-18T19:26:59.090Z,16.50
2022-10-18T19:29:28.110Z,16.50
2022-10-18T19:31:58.369Z,16.40
2022-10-18T19:34:30.020Z,16.40
2022-10-18T19:36:58.176Z,16.40
2022-10-18T19:39:29.092Z,16.30
2022-10-18T19:41:59.068Z,16.30
2022-10-18T19:44:30.308Z,16.40
2022-10-18T19:47:00.912Z,16.50
2022-10-18T19:49:28.682Z,16.50
2022-10-18T19:51:56.657Z,16.70
2022-10-18T19:54:24.270Z,16.60
2022-10-18T19:56:52.902Z,16.70
2022-10-18T19:59:20.049Z,16.60
2022-10-18T20:01:47.250Z,16.50
2022-10-18T20:04:15.208Z,16.40
2022-10-18T20:06:43.205Z,16.20
2022-10-18T20:09:16.136Z,16.10
2022-10-18T20:11:56.624Z,16.10
2022-10-18T20:14:23.870Z,16.10
2022-10-18T20:16:51.145Z,16.10
2022-10-18T20:19:18.145Z,16.20
2022-10-18T20:21:45.148Z,16.30
2022-10-18T20:24:14.946Z,16.40
2022-10-18T20:26:43.520Z,16.40
2022-10-18T20:29:12.275Z,16.50
2022-10-18T20:31:39.590Z,16.40
2022-10-18T20:34:14.766Z,16.40
2022-10-18T20:36:43.052Z,16.40
2022-10-18T20:39:10.495Z,16.30
2022-10-18T20:41:41.721Z,16.30
2022-10-18T20:44:22.527Z,16.30
2022-10-18T20:46:49.588Z,16.40
2022-10-18T20:49:19.917Z,16.40
2022-10-18T20:51:46.979Z,16.40
2022-10-18T20:54:13.941Z,16.50
2022-10-18T20:56:40.989Z,16.40
2022-10-18T20:59:09.736Z,16.30
2022-10-18T21:01:41.331Z,16.10
2022-10-18T21:04:10.369Z,15.90
2022-10-18T21:06:40.417Z,15.90
2022-10-18T21:09:10.577Z,16.00
2022-10-18T21:11:43.317Z,16.00
2022-10-18T21:14:14.004Z,16.10
2022-10-18T21:16:43.786Z,16.20
2022-10-18T21:19:13.765Z,16.20
2022-10-18T21:21:45.993Z,16.30
2022-10-18T21:24:14.282Z,16.30
2022-10-18T21:26:41.512Z,16.30
2022-10-18T21:29:09.642Z,16.30
2022-10-18T21:31:39.277Z,16.30
2022-10-18T21:34:15.637Z,16.30
2022-10-18T21:36:45.648Z,16.30
2022-10-18T21:39:15.701Z,16.30
2022-10-18T21:41:43.365Z,16.30
2022-10-18T21:44:11.361Z,16.20
2022-10-18T21:46:39.629Z,16.00
2022-10-18T21:49:16.074Z,16.00
2022-10-18T21:51:43.405Z,16.00
2022-10-18T21:54:13.914Z,16.00
2022-10-18T21:56:41.474Z,16.00
2022-10-18T21:59:12.053Z,15.90
2022-10-18T22:01:39.147Z,15.90
2022-10-18T22:04:20.664Z,15.80
2022-10-18T22:06:47.792Z,15.70
2022-10-18T22:09:15.012Z,15.70
2022-10-18T22:11:45.280Z,15.80
2022-10-18T22:14:12.478Z,15.80
2022-10-18T22:16:42.318Z,15.80
2022-10-18T22:19:18.299Z,15.90
2022-10-18T22:21:48.631Z,15.90
2022-10-18T22:24:15.925Z,15.90
2022-10-18T22:26:44.975Z,16.00
2022-10-18T22:29:14.942Z,16.00
2022-10-18T22:31:44.419Z,16.00
2022-10-18T22:34:24.522Z,16.10
2022-10-18T22:37:00.493Z,16.20
2022-10-18T22:39:27.611Z,16.10
2022-10-18T22:41:56.640Z,16.20
2022-10-18T22:44:23.944Z,16.10
2022-10-18T22:46:51.041Z,16.00
2022-10-18T22:49:18.305Z,16.00
2022-10-18T22:51:47.035Z,15.80
2022-10-18T22:54:17.036Z,15.70
2022-10-18T22:56:44.177Z,15.70
2022-10-18T22:59:13.925Z,15.90
2022-10-18T23:01:43.664Z,16.00
2022-10-18T23:04:10.935Z,16.00
2022-10-18T23:06:39.754Z,16.00
2022-10-18T23:09:10.951Z,16.00
2022-10-18T23:11:38.785Z,16.00
2022-10-18T23:14:06.864Z,15.90
2022-10-18T23:16:34.265Z,15.90
2022-10-18T23:19:06.791Z,15.90
2022-10-18T23:21:34.455Z,15.90
2022-10-18T23:24:03.666Z,15.90
2022-10-18T23:26:33.022Z,15.90
2022-10-18T23:29:00.183Z,15.90
2022-10-18T23:31:30.959Z,15.90
2022-10-18T23:34:00.854Z,15.90
2022-10-18T23:36:32.495Z,15.90
2022-10-18T23:38:59.724Z,15.90
2022-10-18T23:41:26.938Z,15.80
2022-10-18T23:43:55.537Z,15.80
2022-10-18T23:46:25.267Z,15.80
2022-10-18T23:48:55.241Z,15.80
2022-10-18T23:51:22.334Z,15.70
2022-10-18T23:53:56.476Z,15.60
2022-10-18T23:56:35.993Z,15.40
2022-10-18T23:59:07.059Z,15.30
