createdAt,value
2023-04-24T00:00:46.316Z,0.68
2023-04-24T00:03:20.695Z,0.93
2023-04-24T00:05:49.633Z,0.80
2023-04-24T00:08:18.215Z,0.88
2023-04-24T00:10:46.286Z,0.60
2023-04-24T00:13:14.490Z,0.50
2023-04-24T00:15:42.716Z,0.80
2023-04-24T00:18:11.136Z,0.60
2023-04-24T00:20:39.390Z,0.60
2023-04-24T00:23:07.706Z,0.75
2023-04-24T00:25:35.912Z,0.60
2023-04-24T00:28:04.058Z,0.65
2023-04-24T00:30:32.049Z,0.75
2023-04-24T00:33:00.488Z,0.65
2023-04-24T00:35:28.902Z,0.65
2023-04-24T00:37:56.869Z,0.70
2023-04-24T00:40:24.904Z,0.70
2023-04-24T00:42:53.144Z,0.65
2023-04-24T00:45:21.810Z,0.60
2023-04-24T00:47:50.998Z,0.70
2023-04-24T00:50:19.202Z,0.73
2023-04-24T00:52:47.414Z,0.82
2023-04-24T00:55:15.972Z,0.60
2023-04-24T00:57:46.101Z,1.00
2023-04-24T01:00:17.710Z,0.68
2023-04-24T01:02:46.619Z,0.70
2023-04-24T01:05:16.482Z,0.77
2023-04-24T01:07:46.943Z,0.65
2023-04-24T01:10:16.162Z,0.63
2023-04-24T01:12:44.256Z,1.77
2023-04-24T01:15:14.262Z,0.60
2023-04-24T01:17:43.992Z,0.52
2023-04-24T01:20:12.244Z,0.52
2023-04-24T01:22:40.195Z,0.50
2023-04-24T01:25:08.693Z,0.60
2023-04-24T01:27:36.775Z,0.52
2023-04-24T01:30:07.852Z,0.60
2023-04-24T01:32:35.927Z,0.40
2023-04-24T01:35:04.486Z,0.60
2023-04-24T01:37:33.681Z,0.63
2023-04-24T01:40:01.816Z,0.60
2023-04-24T01:42:30.240Z,0.88
2023-04-24T01:44:59.376Z,0.55
2023-04-24T01:47:27.757Z,0.60
2023-04-24T01:49:56.024Z,0.63
2023-04-24T01:52:24.304Z,0.57
2023-04-24T01:54:52.665Z,0.75
2023-04-24T01:57:21.001Z,0.80
2023-04-24T01:59:49.482Z,0.70
2023-04-24T02:02:17.765Z,0.77
2023-04-24T02:04:46.056Z,1.65
2023-04-24T02:07:14.224Z,0.65
2023-04-24T02:09:42.648Z,0.60
2023-04-24T02:12:10.964Z,0.70
2023-04-24T02:14:39.155Z,0.52
2023-04-24T02:17:07.867Z,0.60
2023-04-24T02:19:38.705Z,0.80
2023-04-24T02:22:06.862Z,0.40
2023-04-24T02:24:36.207Z,0.60
2023-04-24T02:27:04.482Z,0.60
2023-04-24T02:29:33.067Z,0.50
2023-04-24T02:32:01.366Z,0.60
2023-04-24T02:34:29.475Z,0.60
2023-04-24T02:36:57.493Z,0.50
2023-04-24T02:39:25.633Z,0.60
2023-04-24T02:41:54.343Z,0.57
2023-04-24T02:44:22.909Z,0.60
2023-04-24T02:46:50.979Z,0.60
2023-04-24T02:49:19.172Z,0.60
2023-04-24T02:51:47.288Z,0.45
2023-04-24T02:54:15.983Z,0.60
2023-04-24T02:56:44.141Z,0.73
2023-04-24T02:59:12.092Z,0.55
2023-04-24T03:01:40.666Z,0.68
2023-04-24T03:04:09.025Z,0.50
2023-04-24T03:06:37.464Z,0.50
2023-04-24T03:09:06.013Z,0.60
2023-04-24T03:11:33.960Z,0.40
2023-04-24T03:14:02.284Z,0.60
2023-04-24T03:16:30.426Z,0.60
2023-04-24T03:19:00.578Z,0.38
2023-04-24T03:21:32.266Z,0.70
2023-04-24T03:24:02.299Z,0.35
2023-04-24T03:26:30.686Z,0.52
2023-04-24T03:29:34.789Z,0.80
2023-04-24T03:32:04.208Z,0.50
2023-04-24T03:34:32.561Z,0.30
2023-04-24T03:37:00.708Z,0.40
2023-04-24T03:39:29.000Z,0.73
2023-04-24T03:41:58.359Z,0.30
2023-04-24T03:44:37.512Z,0.43
2023-04-24T03:47:06.999Z,0.40
2023-04-24T03:49:35.918Z,0.60
2023-04-24T03:52:04.121Z,0.38
2023-04-24T03:54:32.143Z,0.47
2023-04-24T03:57:04.744Z,0.43
2023-04-24T03:59:34.439Z,0.60
2023-04-24T04:05:36.633Z,0.57
2023-04-24T04:08:04.859Z,0.55
2023-04-24T04:10:33.227Z,0.50
2023-04-24T04:13:01.498Z,0.50
2023-04-24T04:15:30.233Z,0.60
2023-04-24T04:17:58.997Z,0.60
2023-04-24T04:20:28.710Z,0.47
2023-04-24T04:22:57.096Z,0.50
2023-04-24T04:25:36.057Z,0.60
2023-04-24T04:28:04.352Z,0.70
2023-04-24T04:30:33.353Z,0.60
2023-04-24T04:33:05.142Z,0.75
2023-04-24T04:35:35.047Z,0.43
2023-04-24T04:38:03.333Z,1.30
2023-04-24T04:40:43.194Z,0.80
2023-04-24T04:43:12.701Z,0.60
2023-04-24T04:45:46.237Z,0.55
2023-04-24T04:48:35.129Z,0.60
2023-04-24T04:53:34.483Z,0.40
2023-04-24T04:56:03.800Z,0.40
2023-04-24T04:58:37.968Z,0.40
2023-04-24T05:01:08.425Z,0.68
2023-04-24T05:03:42.299Z,0.30
2023-04-24T05:06:13.884Z,0.50
2023-04-24T05:08:42.556Z,0.55
2023-04-24T05:11:16.895Z,0.63
2023-04-24T05:13:45.106Z,0.57
2023-04-24T05:16:18.712Z,0.50
2023-04-24T05:18:46.937Z,0.68
2023-04-24T05:21:18.698Z,0.40
2023-04-24T05:23:51.020Z,0.47
2023-04-24T05:26:29.593Z,0.82
2023-04-24T05:29:00.533Z,0.70
2023-04-24T05:31:29.061Z,0.50
2023-04-24T05:33:57.620Z,0.60
2023-04-24T05:36:26.706Z,0.70
2023-04-24T05:38:54.885Z,0.60
2023-04-24T05:41:25.980Z,0.50
2023-04-24T05:43:54.037Z,0.50
2023-04-24T05:46:23.375Z,0.70
2023-04-24T05:48:51.810Z,0.68
2023-04-24T05:51:24.081Z,0.73
2023-04-24T05:53:52.204Z,0.77
2023-04-24T05:56:21.735Z,0.60
2023-04-24T05:58:51.557Z,0.60
2023-04-24T06:01:19.497Z,0.68
2023-04-24T06:03:54.934Z,0.60
2023-04-24T06:06:23.063Z,0.52
2023-04-24T06:08:51.117Z,0.85
2023-04-24T06:11:19.102Z,0.60
2023-04-24T06:13:47.132Z,0.80
2023-04-24T06:16:40.204Z,0.60
2023-04-24T06:21:48.784Z,0.63
2023-04-24T06:24:17.914Z,0.40
2023-04-24T06:26:46.465Z,0.70
2023-04-24T06:29:14.400Z,0.60
2023-04-24T06:31:42.376Z,0.55
2023-04-24T06:34:12.125Z,0.75
2023-04-24T06:36:40.227Z,0.70
2023-04-24T06:39:08.191Z,0.60
2023-04-24T06:41:36.097Z,0.65
2023-04-24T06:44:04.015Z,0.70
2023-04-24T06:46:32.019Z,0.50
2023-04-24T06:49:00.580Z,0.52
2023-04-24T06:51:29.156Z,0.63
2023-04-24T06:54:00.253Z,0.60
2023-04-24T06:56:30.430Z,0.60
2023-04-24T06:58:58.796Z,0.70
2023-04-24T07:01:27.594Z,0.50
2023-04-24T07:03:56.026Z,0.40
2023-04-24T07:06:24.957Z,0.50
2023-04-24T07:08:52.929Z,0.40
2023-04-24T07:11:21.369Z,0.50
2023-04-24T07:13:49.457Z,0.52
2023-04-24T07:16:17.610Z,0.60
2023-04-24T07:18:45.763Z,0.43
2023-04-24T07:21:13.837Z,0.52
2023-04-24T07:23:42.865Z,0.40
2023-04-24T07:26:11.264Z,0.40
2023-04-24T07:28:39.445Z,0.57
2023-04-24T07:31:07.932Z,0.30
2023-04-24T07:33:37.526Z,0.40
2023-04-24T07:36:06.621Z,0.38
2023-04-24T07:38:35.113Z,0.45
2023-04-24T07:41:03.194Z,0.77
2023-04-24T07:43:31.619Z,0.77
2023-04-24T07:45:59.769Z,0.70
2023-04-24T07:48:27.933Z,0.95
2023-04-24T07:50:56.674Z,0.90
2023-04-24T07:53:24.764Z,0.98
2023-04-24T07:55:52.853Z,1.42
2023-04-24T07:58:21.023Z,1.17
2023-04-24T08:00:49.118Z,1.30
2023-04-24T08:03:20.185Z,1.15
2023-04-24T08:05:48.399Z,1.13
2023-04-24T08:08:16.634Z,1.42
2023-04-24T08:10:44.812Z,1.55
2023-04-24T08:13:12.977Z,1.20
2023-04-24T08:15:41.210Z,1.52
2023-04-24T08:18:09.349Z,1.30
2023-04-24T08:20:38.067Z,1.20
2023-04-24T08:23:06.227Z,1.20
2023-04-24T08:25:36.503Z,1.70
2023-04-24T08:28:06.911Z,1.42
2023-04-24T08:30:34.822Z,1.65
2023-04-24T08:33:06.028Z,1.65
2023-04-24T08:35:34.375Z,1.55
2023-04-24T08:38:02.292Z,1.42
2023-04-24T08:40:31.649Z,1.65
2023-04-24T08:43:01.622Z,1.40
2023-04-24T08:45:30.250Z,1.30
2023-04-24T08:48:00.211Z,1.35
2023-04-24T08:50:28.890Z,1.13
2023-04-24T08:52:58.568Z,1.30
2023-04-24T08:55:27.078Z,1.10
2023-04-24T08:57:55.644Z,1.40
2023-04-24T09:00:23.887Z,1.10
2023-04-24T09:02:53.653Z,0.90
2023-04-24T09:05:23.496Z,1.08
2023-04-24T09:08:04.657Z,1.35
2023-04-24T09:10:37.204Z,0.98
2023-04-24T09:13:05.407Z,1.95
2023-04-24T09:15:34.058Z,1.10
2023-04-24T09:18:02.707Z,1.00
2023-04-24T09:20:31.215Z,1.08
2023-04-24T09:23:00.857Z,1.10
2023-04-24T09:25:37.221Z,0.80
2023-04-24T09:28:08.051Z,0.85
2023-04-24T09:30:36.061Z,0.98
2023-04-24T09:33:24.256Z,1.15
2023-04-24T09:35:53.342Z,1.23
2023-04-24T09:38:45.474Z,1.70
2023-04-24T09:41:16.401Z,1.20
2023-04-24T09:43:44.484Z,1.70
2023-04-24T09:46:12.690Z,1.90
2023-04-24T09:51:12.686Z,1.20
2023-04-24T09:53:41.323Z,1.50
2023-04-24T09:56:14.383Z,1.45
2023-04-24T09:58:42.408Z,1.75
2023-04-24T10:01:10.848Z,1.38
2023-04-24T10:03:39.068Z,1.20
2023-04-24T10:06:10.473Z,1.70
2023-04-24T10:08:39.280Z,1.35
2023-04-24T10:11:08.714Z,1.40
2023-04-24T10:13:37.815Z,1.23
2023-04-24T10:16:06.738Z,1.60
2023-04-24T10:18:35.032Z,1.25
2023-04-24T10:21:04.243Z,1.20
2023-04-24T10:23:32.468Z,1.00
2023-04-24T10:26:01.779Z,0.82
2023-04-24T10:28:30.853Z,0.90
2023-04-24T10:30:59.961Z,1.10
2023-04-24T10:33:28.574Z,1.30
2023-04-24T10:35:57.536Z,1.45
2023-04-24T10:38:28.193Z,1.40
2023-04-24T10:41:17.556Z,1.20
2023-04-24T10:43:45.748Z,1.30
2023-04-24T10:46:21.178Z,1.38
2023-04-24T10:48:56.812Z,1.30
2023-04-24T10:51:29.020Z,0.93
2023-04-24T10:54:00.010Z,0.93
2023-04-24T10:56:30.781Z,1.10
2023-04-24T10:58:58.822Z,1.00
2023-04-24T11:01:29.456Z,1.15
2023-04-24T11:04:03.472Z,1.30
2023-04-24T11:06:38.799Z,0.90
2023-04-24T11:09:13.643Z,1.17
2023-04-24T11:11:47.376Z,1.50
2023-04-24T11:14:18.732Z,1.73
2023-04-24T11:19:20.210Z,1.23
2023-04-24T11:21:49.368Z,1.30
2023-04-24T11:24:30.854Z,1.70
2023-04-24T11:29:58.141Z,1.23
2023-04-24T11:32:42.176Z,0.90
2023-04-24T11:35:16.448Z,0.90
2023-04-24T11:37:49.515Z,0.70
2023-04-24T11:40:29.847Z,0.95
2023-04-24T11:42:58.085Z,0.93
2023-04-24T11:45:29.842Z,0.88
2023-04-24T11:48:00.094Z,0.88
2023-04-24T11:50:30.838Z,1.02
2023-04-24T11:52:59.336Z,1.10
2023-04-24T11:55:31.609Z,1.20
2023-04-24T11:58:01.078Z,0.80
2023-04-24T12:00:31.830Z,1.13
2023-04-24T12:03:14.020Z,1.23
2023-04-24T12:05:42.678Z,1.23
2023-04-24T12:08:11.103Z,0.90
2023-04-24T12:10:39.124Z,1.17
2023-04-24T12:13:07.993Z,0.90
2023-04-24T12:15:36.011Z,0.80
2023-04-24T12:18:04.866Z,0.98
2023-04-24T12:20:34.224Z,1.40
2023-04-24T12:23:02.899Z,1.13
2023-04-24T12:25:34.901Z,1.00
2023-04-24T12:28:06.237Z,1.30
2023-04-24T12:33:21.712Z,1.10
2023-04-24T12:35:53.200Z,0.70
2023-04-24T12:38:28.218Z,0.70
2023-04-24T12:41:13.790Z,0.90
2023-04-24T12:43:53.790Z,1.00
2023-04-24T12:46:22.728Z,1.00
2023-04-24T12:48:51.662Z,1.00
2023-04-24T12:51:19.931Z,0.75
2023-04-24T12:53:48.035Z,0.75
2023-04-24T12:56:16.070Z,0.70
2023-04-24T12:58:44.462Z,0.40
2023-04-24T13:01:12.757Z,0.73
2023-04-24T13:03:41.172Z,0.50
2023-04-24T13:06:16.491Z,0.40
2023-04-24T13:08:44.666Z,0.35
2023-04-24T13:11:12.915Z,0.22
2023-04-24T13:13:41.250Z,0.30
2023-04-24T13:16:09.711Z,0.30
2023-04-24T13:18:40.020Z,0.30
2023-04-24T13:21:07.988Z,0.38
2023-04-24T13:23:36.079Z,0.20
2023-04-24T13:26:04.450Z,0.40
2023-04-24T13:28:34.741Z,0.30
2023-04-24T13:31:03.005Z,0.35
2023-04-24T13:33:31.592Z,0.32
2023-04-24T13:35:59.807Z,0.40
2023-04-24T13:38:28.025Z,0.30
2023-04-24T13:40:56.602Z,0.30
2023-04-24T13:43:27.340Z,0.40
2023-04-24T13:45:55.581Z,0.28
2023-04-24T13:48:23.986Z,0.50
2023-04-24T13:50:51.991Z,0.90
2023-04-24T13:53:19.840Z,0.70
2023-04-24T13:55:47.880Z,0.85
2023-04-24T13:58:16.435Z,0.60
2023-04-24T14:00:44.541Z,0.60
2023-04-24T14:03:13.398Z,0.55
2023-04-24T14:05:41.740Z,0.40
2023-04-24T14:08:09.684Z,0.60
2023-04-24T14:10:38.212Z,0.40
2023-04-24T14:13:07.142Z,0.40
2023-04-24T14:15:36.348Z,0.25
2023-04-24T14:18:06.254Z,0.22
2023-04-24T14:20:34.491Z,0.20
2023-04-24T14:23:06.054Z,0.30
2023-04-24T14:25:35.001Z,0.30
2023-04-24T14:28:03.106Z,0.40
2023-04-24T14:30:31.969Z,0.30
2023-04-24T14:33:00.233Z,0.40
2023-04-24T14:35:31.438Z,0.30
2023-04-24T14:38:00.438Z,0.40
2023-04-24T14:40:56.235Z,0.30
2023-04-24T14:43:17.166Z,0.20
2023-04-24T14:45:45.222Z,0.50
2023-04-24T14:48:13.266Z,0.40
2023-04-24T14:50:41.384Z,0.43
2023-04-24T14:53:09.649Z,0.45
2023-04-24T14:55:37.764Z,0.40
2023-04-24T14:58:06.135Z,0.40
2023-04-24T15:00:34.467Z,1.15
2023-04-24T15:03:03.087Z,0.17
2023-04-24T15:05:31.904Z,0.30
2023-04-24T15:08:00.392Z,0.17
2023-04-24T15:10:28.905Z,0.25
2023-04-24T15:12:57.228Z,0.30
2023-04-24T15:15:25.438Z,0.30
2023-04-24T15:17:53.961Z,0.30
2023-04-24T15:20:22.187Z,0.30
2023-04-24T15:22:50.428Z,0.35
2023-04-24T15:25:18.679Z,0.30
2023-04-24T15:27:47.608Z,0.40
2023-04-24T15:30:16.058Z,0.35
2023-04-24T15:32:45.678Z,0.40
2023-04-24T15:35:13.950Z,0.30
2023-04-24T15:37:43.476Z,0.32
2023-04-24T15:40:14.480Z,0.60
2023-04-24T15:42:50.666Z,0.40
2023-04-24T15:45:18.995Z,0.30
2023-04-24T15:47:50.258Z,0.30
2023-04-24T15:50:19.787Z,0.30
2023-04-24T15:52:47.832Z,0.40
2023-04-24T15:55:15.948Z,0.50
2023-04-24T15:57:44.326Z,0.40
2023-04-24T16:00:14.107Z,0.63
2023-04-24T16:02:42.529Z,0.80
2023-04-24T16:05:12.072Z,0.57
2023-04-24T16:07:40.714Z,0.68
2023-04-24T16:10:09.306Z,0.50
2023-04-24T16:12:37.464Z,0.85
2023-04-24T16:15:06.145Z,1.15
2023-04-24T16:17:34.152Z,0.80
2023-04-24T16:20:02.440Z,0.70
2023-04-24T16:22:30.736Z,0.68
2023-04-24T16:24:59.269Z,0.70
2023-04-24T16:27:27.545Z,0.90
2023-04-24T16:29:57.212Z,1.00
2023-04-24T16:32:25.553Z,0.82
2023-04-24T16:34:53.609Z,1.08
2023-04-24T16:37:21.780Z,1.10
2023-04-24T16:39:49.902Z,0.90
2023-04-24T16:42:18.012Z,1.00
2023-04-24T16:44:46.059Z,1.38
2023-04-24T16:47:17.565Z,1.27
2023-04-24T16:49:45.682Z,1.17
2023-04-24T16:52:13.859Z,1.63
2023-04-24T16:54:41.994Z,1.48
2023-04-24T16:57:10.388Z,1.55
2023-04-24T16:59:40.992Z,1.77
2023-04-24T17:02:11.116Z,1.30
2023-04-24T17:04:39.108Z,1.35
2023-04-24T17:07:07.097Z,1.15
2023-04-24T17:09:35.199Z,1.58
2023-04-24T17:12:03.308Z,2.40
2023-04-24T17:14:31.457Z,1.40
2023-04-24T17:17:02.370Z,1.88
2023-04-24T17:19:30.737Z,1.40
2023-04-24T17:21:59.162Z,1.55
2023-04-24T17:24:27.491Z,1.90
2023-04-24T17:26:58.913Z,1.60
2023-04-24T17:29:30.242Z,1.95
2023-04-24T17:31:58.881Z,1.85
2023-04-24T17:34:27.210Z,2.30
2023-04-24T17:36:55.395Z,2.17
2023-04-24T17:39:23.601Z,2.10
2023-04-24T17:41:52.157Z,1.77
2023-04-24T17:44:20.216Z,2.10
2023-04-24T17:46:48.517Z,2.10
2023-04-24T17:49:16.721Z,2.65
2023-04-24T17:51:44.599Z,3.63
2023-04-24T17:54:12.827Z,2.22
2023-04-24T17:56:40.917Z,1.80
2023-04-24T17:59:09.432Z,2.33
2023-04-24T18:01:37.793Z,2.22
2023-04-24T18:04:09.702Z,1.70
2023-04-24T18:06:37.937Z,2.20
2023-04-24T18:09:06.195Z,2.63
2023-04-24T18:11:35.033Z,2.00
2023-04-24T18:14:03.113Z,1.95
2023-04-24T18:16:31.139Z,1.83
2023-04-24T18:18:59.072Z,2.10
2023-04-24T18:21:28.730Z,2.03
2023-04-24T18:24:00.529Z,2.13
2023-04-24T18:26:28.765Z,2.10
2023-04-24T18:28:56.765Z,2.22
2023-04-24T18:31:24.858Z,2.17
2023-04-24T18:33:54.332Z,2.15
2023-04-24T18:36:22.311Z,1.77
2023-04-24T18:38:50.551Z,1.77
2023-04-24T18:41:18.771Z,1.50
2023-04-24T18:43:48.171Z,1.70
2023-04-24T18:46:16.533Z,1.48
2023-04-24T18:48:45.536Z,1.58
2023-04-24T18:51:13.996Z,1.77
2023-04-24T18:53:41.973Z,1.40
2023-04-24T18:56:10.299Z,1.60
2023-04-24T18:58:38.625Z,1.70
2023-04-24T19:01:08.834Z,1.80
2023-04-24T19:03:36.929Z,1.40
2023-04-24T19:06:05.171Z,1.55
2023-04-24T19:08:33.077Z,1.60
2023-04-24T19:11:01.379Z,1.35
2023-04-24T19:13:29.587Z,1.60
2023-04-24T19:15:57.575Z,1.65
2023-04-24T19:18:27.489Z,1.67
2023-04-24T19:21:00.041Z,1.67
2023-04-24T19:23:28.727Z,1.60
2023-04-24T19:25:56.810Z,2.10
2023-04-24T19:28:25.020Z,2.33
2023-04-24T19:30:53.172Z,1.98
2023-04-24T19:33:22.212Z,1.98
2023-04-24T19:35:54.128Z,1.95
2023-04-24T19:38:21.922Z,2.30
2023-04-24T19:40:49.988Z,1.80
2023-04-24T19:43:18.594Z,2.15
2023-04-24T19:45:46.951Z,2.00
2023-04-24T19:48:15.370Z,2.25
2023-04-24T19:50:44.454Z,2.08
2023-04-24T19:53:12.738Z,1.92
2023-04-24T19:55:40.799Z,2.08
2023-04-24T19:58:11.899Z,2.28
2023-04-24T20:00:41.596Z,2.08
2023-04-24T20:03:15.810Z,2.13
2023-04-24T20:05:49.986Z,2.63
2023-04-24T20:08:18.037Z,2.17
2023-04-24T20:10:46.248Z,2.30
2023-04-24T20:13:14.541Z,2.15
2023-04-24T20:15:42.632Z,1.67
2023-04-24T20:18:10.818Z,2.50
2023-04-24T20:20:41.860Z,2.05
2023-04-24T20:23:09.888Z,2.10
2023-04-24T20:25:37.854Z,2.25
2023-04-24T20:28:06.421Z,1.90
2023-04-24T20:30:34.470Z,2.10
2023-04-24T20:33:02.626Z,2.25
2023-04-24T20:35:31.077Z,2.20
2023-04-24T20:37:59.860Z,1.88
2023-04-24T20:40:31.704Z,2.42
2023-04-24T20:43:04.668Z,1.92
2023-04-24T20:45:33.116Z,1.98
2023-04-24T20:48:01.539Z,2.13
2023-04-24T20:50:30.733Z,2.17
2023-04-24T20:52:58.836Z,1.83
2023-04-24T20:55:27.356Z,2.10
2023-04-24T20:57:55.660Z,2.47
2023-04-24T21:00:26.010Z,1.98
2023-04-24T21:02:55.549Z,2.88
2023-04-24T21:05:23.881Z,1.80
2023-04-24T21:07:56.003Z,3.38
2023-04-24T21:10:29.942Z,2.10
2023-04-24T21:12:58.114Z,2.80
2023-04-24T21:15:26.610Z,2.15
2023-04-24T21:17:54.533Z,2.00
2023-04-24T21:20:22.554Z,1.95
2023-04-24T21:22:50.691Z,1.98
2023-04-24T21:25:19.270Z,2.47
2023-04-24T21:27:47.443Z,2.33
2023-04-24T21:30:15.802Z,2.50
2023-04-24T21:32:43.989Z,2.03
2023-04-24T21:35:12.221Z,2.08
2023-04-24T21:37:40.680Z,2.22
2023-04-24T21:40:11.701Z,2.03
2023-04-24T21:42:41.396Z,2.58
2023-04-24T21:45:13.505Z,3.13
2023-04-24T21:47:41.353Z,2.75
2023-04-24T21:50:09.988Z,3.15
2023-04-24T21:52:38.235Z,2.88
2023-04-24T21:55:06.611Z,2.75
2023-04-24T21:57:35.267Z,2.67
2023-04-24T22:00:03.741Z,3.45
2023-04-24T22:02:33.118Z,2.92
2023-04-24T22:05:03.479Z,2.10
2023-04-24T22:07:34.335Z,2.40
2023-04-24T22:10:03.117Z,2.20
2023-04-24T22:12:31.368Z,2.42
2023-04-24T22:14:59.625Z,2.00
2023-04-24T22:17:27.965Z,2.40
2023-04-24T22:19:56.084Z,2.60
2023-04-24T22:22:24.212Z,2.15
2023-04-24T22:24:55.559Z,2.85
2023-04-24T22:27:23.774Z,2.42
2023-04-24T22:29:55.109Z,2.70
2023-04-24T22:32:23.810Z,2.90
2023-04-24T22:34:52.489Z,2.88
2023-04-24T22:37:20.868Z,2.70
2023-04-24T22:39:49.185Z,3.28
2023-04-24T22:42:17.401Z,2.55
2023-04-24T22:44:45.976Z,3.20
2023-04-24T22:47:14.284Z,2.80
2023-04-24T22:49:43.255Z,3.05
2023-04-24T22:52:11.475Z,3.25
2023-04-24T22:54:42.404Z,2.70
2023-04-24T22:57:12.645Z,2.83
2023-04-24T22:59:40.903Z,2.72
2023-04-24T23:02:08.995Z,3.13
2023-04-24T23:04:37.519Z,2.63
2023-04-24T23:07:05.756Z,2.83
2023-04-24T23:09:33.904Z,2.92
2023-04-24T23:12:02.655Z,3.10
2023-04-24T23:14:32.368Z,3.50
2023-04-24T23:17:00.652Z,2.50
2023-04-24T23:19:28.818Z,3.72
2023-04-24T23:21:57.174Z,2.35
2023-04-24T23:24:25.388Z,3.35
2023-04-24T23:26:53.297Z,4.32
2023-04-24T23:29:23.549Z,2.95
2023-04-24T23:31:52.022Z,2.97
2023-04-24T23:34:20.548Z,3.05
2023-04-24T23:36:49.448Z,3.22
2023-04-24T23:39:17.591Z,3.28
2023-04-24T23:41:46.477Z,3.08
2023-04-24T23:44:15.613Z,3.28
2023-04-24T23:46:43.703Z,2.80
2023-04-24T23:49:11.784Z,2.80
2023-04-24T23:51:39.958Z,2.70
2023-04-24T23:54:08.117Z,3.17
2023-04-24T23:56:36.153Z,2.40
2023-04-24T23:59:04.388Z,2.50
