createdAt,value
2018-03-26T00:00:21.209Z,21.37
2018-03-26T00:01:23.702Z,21.50
2018-03-26T00:02:26.198Z,23.00
2018-03-26T00:03:28.671Z,22.17
2018-03-26T00:04:31.143Z,22.40
2018-03-26T00:05:33.607Z,23.00
2018-03-26T00:06:36.077Z,21.92
2018-03-26T00:07:38.581Z,21.85
2018-03-26T00:08:41.053Z,22.52
2018-03-26T00:09:43.537Z,21.67
2018-03-26T00:10:46.781Z,22.75
2018-03-26T00:11:50.034Z,22.83
2018-03-26T00:12:52.525Z,22.80
2018-03-26T00:13:55.026Z,22.15
2018-03-26T00:14:58.281Z,23.67
2018-03-26T00:16:00.756Z,21.83
2018-03-26T00:17:03.993Z,22.95
2018-03-26T00:18:06.490Z,22.60
2018-03-26T00:19:08.961Z,22.77
2018-03-26T00:20:12.213Z,22.98
2018-03-26T00:21:14.706Z,22.80
2018-03-26T00:22:17.174Z,22.95
2018-03-26T00:23:20.437Z,21.87
2018-03-26T00:24:22.905Z,22.10
2018-03-26T00:25:25.934Z,22.00
2018-03-26T00:26:28.421Z,21.65
2018-03-26T00:27:30.909Z,21.92
2018-03-26T00:28:33.409Z,21.85
2018-03-26T00:29:36.645Z,22.05
2018-03-26T00:30:39.141Z,23.20
2018-03-26T00:31:41.613Z,22.08
2018-03-26T00:32:44.094Z,21.83
2018-03-26T00:33:47.353Z,22.00
2018-03-26T00:34:50.649Z,24.25
2018-03-26T00:35:53.885Z,21.83
2018-03-26T00:36:56.393Z,23.40
2018-03-26T00:37:58.874Z,22.98
2018-03-26T00:39:02.133Z,21.12
2018-03-26T00:40:04.601Z,22.48
2018-03-26T00:41:07.066Z,22.70
2018-03-26T00:42:09.550Z,22.67
2018-03-26T00:43:12.794Z,21.35
2018-03-26T00:44:15.282Z,22.10
2018-03-26T00:45:17.753Z,22.08
2018-03-26T00:46:20.984Z,21.30
2018-03-26T00:47:23.452Z,21.87
2018-03-26T00:48:26.929Z,22.17
2018-03-26T00:49:29.441Z,21.55
2018-03-26T00:50:31.913Z,22.80
2018-03-26T00:51:34.465Z,21.58
2018-03-26T00:52:37.701Z,23.52
2018-03-26T00:53:44.149Z,21.35
2018-03-26T00:54:46.650Z,22.30
2018-03-26T00:55:49.128Z,22.37
2018-03-26T00:56:51.605Z,22.02
2018-03-26T00:57:54.090Z,22.80
2018-03-26T00:58:58.085Z,22.73
2018-03-26T01:00:01.351Z,22.92
2018-03-26T01:01:03.834Z,23.42
2018-03-26T01:02:07.122Z,23.25
2018-03-26T01:03:09.565Z,24.10
2018-03-26T01:04:12.034Z,23.30
2018-03-26T01:05:14.533Z,23.90
2018-03-26T01:06:17.006Z,22.37
2018-03-26T01:07:19.482Z,22.45
2018-03-26T01:08:21.965Z,22.65
2018-03-26T01:09:24.430Z,22.45
2018-03-26T01:10:26.928Z,21.65
2018-03-26T01:11:30.173Z,23.12
2018-03-26T01:12:32.643Z,22.13
2018-03-26T01:13:35.109Z,21.77
2018-03-26T01:14:37.581Z,22.77
2018-03-26T01:15:40.081Z,22.30
2018-03-26T01:16:43.995Z,23.42
2018-03-26T01:17:46.477Z,24.42
2018-03-26T01:18:48.993Z,22.48
2018-03-26T01:19:51.492Z,22.52
2018-03-26T01:20:53.992Z,23.27
2018-03-26T01:21:56.461Z,25.17
2018-03-26T01:22:58.953Z,23.75
2018-03-26T01:24:02.189Z,25.20
2018-03-26T01:25:04.659Z,24.20
2018-03-26T01:26:07.171Z,25.67
2018-03-26T01:27:10.453Z,24.48
2018-03-26T01:28:13.685Z,23.00
2018-03-26T01:29:16.635Z,24.83
2018-03-26T01:30:19.126Z,23.67
2018-03-26T01:31:21.625Z,24.50
2018-03-26T01:32:24.189Z,23.35
2018-03-26T01:33:26.657Z,25.70
2018-03-26T01:34:29.126Z,26.42
2018-03-26T01:35:31.632Z,25.75
2018-03-26T01:36:34.256Z,25.67
2018-03-26T01:37:36.725Z,25.98
2018-03-26T01:38:39.218Z,25.08
2018-03-26T01:39:41.750Z,25.88
2018-03-26T01:40:45.008Z,25.45
2018-03-26T01:41:47.513Z,25.40
2018-03-26T01:42:50.755Z,26.00
2018-03-26T01:43:53.235Z,26.12
2018-03-26T01:44:55.706Z,27.00
2018-03-26T01:45:59.708Z,26.92
2018-03-26T01:47:02.977Z,27.08
2018-03-26T01:48:05.453Z,25.73
2018-03-26T01:49:07.921Z,26.98
2018-03-26T01:50:10.413Z,27.90
2018-03-26T01:51:13.649Z,28.12
2018-03-26T01:52:16.137Z,28.62
2018-03-26T01:53:18.613Z,27.30
2018-03-26T01:54:21.854Z,29.05
2018-03-26T01:55:24.349Z,28.38
2018-03-26T01:56:26.822Z,29.10
2018-03-26T01:57:30.078Z,28.45
2018-03-26T01:58:32.561Z,28.85
2018-03-26T01:59:35.123Z,30.08
2018-03-26T02:00:37.604Z,32.17
2018-03-26T02:01:40.837Z,31.30
2018-03-26T02:02:43.324Z,29.05
2018-03-26T02:03:45.803Z,31.73
2018-03-26T02:04:48.314Z,32.40
2018-03-26T02:05:51.510Z,34.60
2018-03-26T02:06:53.975Z,32.72
2018-03-26T02:07:56.561Z,32.70
2018-03-26T02:08:59.026Z,36.15
2018-03-26T02:10:01.490Z,33.85
2018-03-26T02:11:03.955Z,37.50
2018-03-26T02:12:06.429Z,37.22
2018-03-26T02:13:08.913Z,35.60
2018-03-26T02:14:12.154Z,38.28
2018-03-26T02:15:14.624Z,36.95
2018-03-26T02:16:17.093Z,37.65
2018-03-26T02:17:19.559Z,38.78
2018-03-26T02:18:22.045Z,38.75
2018-03-26T02:19:24.509Z,38.53
2018-03-26T02:20:26.979Z,44.22
2018-03-26T02:21:29.449Z,39.97
2018-03-26T02:22:32.677Z,37.28
2018-03-26T02:23:35.168Z,36.42
2018-03-26T02:24:37.741Z,39.90
2018-03-26T02:25:40.213Z,39.13
2018-03-26T02:26:42.716Z,38.40
2018-03-26T02:27:45.183Z,40.72
2018-03-26T02:28:47.669Z,40.55
2018-03-26T02:29:50.129Z,40.92
2018-03-26T02:30:52.630Z,40.05
2018-03-26T02:31:55.095Z,39.80
2018-03-26T02:32:57.558Z,40.65
2018-03-26T02:34:00.840Z,38.65
2018-03-26T02:35:03.306Z,42.65
2018-03-26T02:36:05.777Z,42.55
2018-03-26T02:37:08.242Z,42.45
2018-03-26T02:38:10.714Z,41.25
2018-03-26T02:39:13.198Z,42.80
2018-03-26T02:40:15.715Z,43.00
2018-03-26T02:41:18.197Z,43.17
2018-03-26T02:42:20.666Z,41.80
2018-03-26T02:43:23.134Z,41.92
2018-03-26T02:44:26.403Z,43.38
2018-03-26T02:45:28.881Z,42.67
2018-03-26T02:46:32.159Z,40.33
2018-03-26T02:47:34.629Z,40.80
2018-03-26T02:48:37.097Z,41.00
2018-03-26T02:49:40.370Z,42.05
2018-03-26T02:50:42.909Z,38.38
2018-03-26T02:51:46.090Z,42.45
2018-03-26T02:52:48.558Z,40.65
2018-03-26T02:53:51.028Z,42.92
2018-03-26T02:54:53.517Z,41.25
2018-03-26T02:55:55.986Z,43.53
2018-03-26T02:56:59.218Z,39.08
2018-03-26T02:58:01.702Z,41.53
2018-03-26T02:59:04.184Z,40.35
2018-03-26T03:00:07.006Z,41.85
2018-03-26T03:01:10.214Z,44.05
2018-03-26T03:02:12.681Z,42.05
2018-03-26T03:03:15.783Z,41.37
2018-03-26T03:04:18.261Z,41.83
2018-03-26T03:05:21.518Z,43.78
2018-03-26T03:06:23.987Z,40.12
2018-03-26T03:07:26.457Z,38.40
2018-03-26T03:08:28.955Z,39.90
2018-03-26T03:09:31.423Z,42.50
2018-03-26T03:10:33.939Z,39.00
2018-03-26T03:11:36.393Z,41.03
2018-03-26T03:12:38.878Z,41.72
2018-03-26T03:13:41.345Z,42.85
2018-03-26T03:14:43.822Z,44.05
2018-03-26T03:15:47.077Z,39.72
2018-03-26T03:16:49.555Z,40.75
2018-03-26T03:17:52.022Z,40.17
2018-03-26T03:18:54.489Z,41.92
2018-03-26T03:19:56.981Z,39.08
2018-03-26T03:21:00.241Z,42.83
2018-03-26T03:22:02.705Z,41.63
2018-03-26T03:23:05.168Z,39.28
2018-03-26T03:24:07.629Z,37.45
2018-03-26T03:25:10.134Z,38.85
2018-03-26T03:26:13.358Z,39.50
2018-03-26T03:27:15.821Z,38.88
2018-03-26T03:28:18.285Z,38.92
2018-03-26T03:29:20.869Z,43.50
2018-03-26T03:30:23.346Z,40.15
2018-03-26T03:31:26.617Z,39.15
2018-03-26T03:32:29.178Z,44.10
2018-03-26T03:33:31.649Z,38.08
2018-03-26T03:34:34.217Z,38.80
2018-03-26T03:35:36.701Z,40.78
2018-03-26T03:36:39.958Z,38.10
2018-03-26T03:37:42.423Z,39.10
2018-03-26T03:38:44.993Z,37.97
2018-03-26T03:39:47.461Z,38.42
2018-03-26T03:40:49.948Z,36.92
2018-03-26T03:41:53.275Z,38.47
2018-03-26T03:42:56.479Z,37.72
2018-03-26T03:43:58.960Z,38.08
2018-03-26T03:45:01.421Z,38.53
2018-03-26T03:46:04.702Z,36.60
2018-03-26T03:47:07.263Z,37.22
2018-03-26T03:48:09.727Z,38.15
2018-03-26T03:49:13.978Z,37.25
2018-03-26T03:50:16.483Z,35.67
2018-03-26T03:51:18.967Z,36.60
2018-03-26T03:52:21.473Z,37.72
2018-03-26T03:53:23.937Z,34.60
2018-03-26T03:54:26.422Z,36.90
2018-03-26T03:55:28.883Z,34.58
2018-03-26T03:56:31.351Z,36.15
2018-03-26T03:57:33.862Z,35.70
2018-03-26T03:58:36.338Z,33.45
2018-03-26T03:59:39.567Z,33.47
2018-03-26T04:00:42.043Z,35.13
2018-03-26T04:01:44.503Z,34.90
2018-03-26T04:02:47.025Z,34.65
2018-03-26T04:03:50.800Z,35.80
2018-03-26T04:04:54.181Z,36.30
2018-03-26T04:05:56.901Z,35.97
2018-03-26T04:06:59.365Z,35.30
2018-03-26T04:08:01.974Z,36.30
2018-03-26T04:09:04.458Z,32.47
2018-03-26T04:10:07.694Z,35.28
2018-03-26T04:11:10.169Z,35.33
2018-03-26T04:12:12.639Z,34.00
2018-03-26T04:13:15.133Z,34.63
2018-03-26T04:14:18.366Z,33.85
2018-03-26T04:15:20.844Z,34.08
2018-03-26T04:16:23.318Z,32.88
2018-03-26T04:17:25.791Z,34.58
2018-03-26T04:18:28.563Z,31.77
2018-03-26T04:19:31.134Z,31.17
2018-03-26T04:20:33.663Z,30.55
2018-03-26T04:21:36.132Z,31.77
2018-03-26T04:22:38.597Z,31.48
2018-03-26T04:23:41.097Z,32.30
2018-03-26T04:24:43.566Z,31.75
2018-03-26T04:25:46.069Z,30.70
2018-03-26T04:26:48.536Z,33.10
2018-03-26T04:27:51.040Z,31.77
2018-03-26T04:28:53.562Z,32.83
2018-03-26T04:29:56.025Z,30.25
2018-03-26T04:30:58.520Z,31.40
2018-03-26T04:32:01.069Z,31.23
2018-03-26T04:33:04.267Z,30.45
2018-03-26T04:34:06.749Z,29.75
2018-03-26T04:35:09.214Z,30.20
2018-03-26T04:36:11.699Z,28.48
2018-03-26T04:37:14.945Z,30.73
2018-03-26T04:38:17.411Z,30.12
2018-03-26T04:39:19.902Z,31.58
2018-03-26T04:40:22.370Z,31.30
2018-03-26T04:41:24.845Z,28.10
2018-03-26T04:42:28.075Z,29.15
2018-03-26T04:43:30.569Z,28.42
2018-03-26T04:44:33.075Z,28.92
2018-03-26T04:45:35.533Z,29.35
2018-03-26T04:46:38.079Z,30.05
2018-03-26T04:47:40.558Z,29.12
2018-03-26T04:48:44.634Z,27.62
2018-03-26T04:49:47.120Z,28.33
2018-03-26T04:50:49.865Z,28.17
2018-03-26T04:51:52.438Z,28.40
2018-03-26T04:52:54.934Z,29.73
2018-03-26T04:53:58.157Z,30.45
2018-03-26T04:55:00.637Z,27.58
2018-03-26T04:56:03.106Z,28.55
2018-03-26T04:57:05.574Z,28.42
2018-03-26T04:58:08.051Z,28.17
2018-03-26T04:59:10.533Z,28.15
2018-03-26T05:00:13.785Z,29.15
2018-03-26T05:01:16.286Z,28.08
2018-03-26T05:02:18.757Z,28.75
2018-03-26T05:03:21.219Z,29.00
2018-03-26T05:04:23.683Z,26.95
2018-03-26T05:05:26.233Z,26.95
2018-03-26T05:06:29.472Z,27.27
2018-03-26T05:07:31.941Z,28.92
2018-03-26T05:08:34.418Z,29.63
2018-03-26T05:09:36.889Z,29.08
2018-03-26T05:10:39.410Z,28.33
2018-03-26T05:11:41.901Z,29.10
2018-03-26T05:12:44.377Z,23.83
2018-03-26T05:13:46.866Z,28.30
2018-03-26T05:14:50.125Z,29.33
2018-03-26T05:15:52.619Z,27.27
2018-03-26T05:16:55.862Z,28.35
2018-03-26T05:17:58.333Z,28.65
2018-03-26T05:19:00.809Z,27.95
2018-03-26T05:20:03.305Z,29.63
2018-03-26T05:21:05.865Z,27.37
2018-03-26T05:22:09.100Z,28.85
2018-03-26T05:23:11.563Z,27.17
2018-03-26T05:24:14.028Z,31.27
2018-03-26T05:25:16.507Z,28.65
2018-03-26T05:26:19.021Z,28.60
2018-03-26T05:27:21.515Z,28.15
2018-03-26T05:28:23.985Z,27.77
2018-03-26T05:29:26.461Z,28.40
2018-03-26T05:30:28.940Z,27.70
2018-03-26T05:31:31.448Z,28.55
2018-03-26T05:32:33.951Z,28.42
2018-03-26T05:33:36.443Z,28.85
2018-03-26T05:34:38.918Z,31.15
2018-03-26T05:35:42.159Z,30.50
2018-03-26T05:36:44.642Z,27.80
2018-03-26T05:37:47.118Z,29.00
2018-03-26T05:38:49.584Z,29.37
2018-03-26T05:39:52.843Z,30.75
2018-03-26T05:40:55.320Z,29.92
2018-03-26T05:41:57.936Z,29.65
2018-03-26T05:43:00.413Z,28.85
2018-03-26T05:44:02.891Z,30.42
2018-03-26T05:45:05.375Z,29.35
2018-03-26T05:46:07.865Z,31.15
2018-03-26T05:47:11.134Z,28.20
2018-03-26T05:48:14.388Z,30.67
2018-03-26T05:49:16.889Z,30.08
2018-03-26T05:50:20.147Z,31.15
2018-03-26T05:51:22.621Z,29.17
2018-03-26T05:52:25.134Z,29.67
2018-03-26T05:53:27.609Z,32.42
2018-03-26T05:54:30.095Z,30.83
2018-03-26T05:55:32.561Z,29.40
2018-03-26T05:56:35.034Z,30.37
2018-03-26T05:57:37.536Z,29.27
2018-03-26T05:58:40.789Z,30.02
2018-03-26T05:59:43.288Z,29.92
2018-03-26T06:00:46.538Z,30.17
2018-03-26T06:01:49.014Z,30.23
2018-03-26T06:02:51.500Z,32.80
2018-03-26T06:03:54.729Z,31.87
2018-03-26T06:04:57.215Z,32.53
2018-03-26T06:05:59.700Z,32.80
2018-03-26T06:07:02.953Z,31.42
2018-03-26T06:08:05.449Z,31.87
2018-03-26T06:09:08.725Z,32.28
2018-03-26T06:10:11.194Z,33.90
2018-03-26T06:11:14.438Z,32.53
2018-03-26T06:12:16.905Z,30.83
2018-03-26T06:13:19.410Z,32.47
2018-03-26T06:14:22.649Z,32.05
2018-03-26T06:15:25.137Z,31.45
2018-03-26T06:16:29.228Z,32.53
2018-03-26T06:17:31.690Z,34.20
2018-03-26T06:18:34.187Z,33.60
2018-03-26T06:19:37.438Z,31.67
2018-03-26T06:20:39.915Z,32.28
2018-03-26T06:21:42.407Z,32.63
2018-03-26T06:22:45.642Z,33.47
2018-03-26T06:23:48.158Z,34.25
2018-03-26T06:24:51.417Z,31.10
2018-03-26T06:25:53.878Z,34.60
2018-03-26T06:26:56.359Z,32.53
2018-03-26T06:28:00.551Z,34.03
2018-03-26T06:29:03.090Z,34.65
2018-03-26T06:30:05.566Z,35.58
2018-03-26T06:31:08.038Z,34.28
2018-03-26T06:32:10.520Z,33.35
2018-03-26T06:33:13.754Z,32.53
2018-03-26T06:34:16.260Z,36.72
2018-03-26T06:35:18.737Z,35.58
2018-03-26T06:36:27.094Z,38.50
2018-03-26T06:37:30.310Z,35.30
2018-03-26T06:38:37.883Z,36.58
2018-03-26T06:39:40.380Z,38.22
2018-03-26T06:40:43.621Z,36.75
2018-03-26T06:41:46.093Z,36.67
2018-03-26T06:42:48.582Z,35.22
2018-03-26T06:43:51.871Z,37.55
2018-03-26T06:44:55.161Z,36.35
2018-03-26T06:45:57.651Z,35.53
2018-03-26T06:47:00.135Z,39.33
2018-03-26T06:48:02.618Z,34.88
2018-03-26T06:49:05.090Z,38.63
2018-03-26T06:50:07.594Z,40.08
2018-03-26T06:51:10.105Z,35.92
2018-03-26T06:52:12.583Z,37.83
2018-03-26T06:53:15.057Z,36.88
2018-03-26T06:54:17.629Z,36.40
2018-03-26T06:55:22.339Z,36.50
2018-03-26T06:56:24.827Z,36.83
2018-03-26T06:57:27.295Z,35.00
2018-03-26T06:58:29.785Z,38.25
2018-03-26T06:59:32.267Z,38.70
2018-03-26T07:00:34.777Z,36.20
2018-03-26T07:01:38.037Z,37.67
2018-03-26T07:02:40.521Z,37.80
2018-03-26T07:03:43.834Z,39.33
2018-03-26T07:04:46.323Z,37.25
2018-03-26T07:05:48.822Z,37.00
2018-03-26T07:06:52.020Z,41.55
2018-03-26T07:07:55.262Z,40.05
2018-03-26T07:08:57.774Z,39.05
2018-03-26T07:10:01.023Z,39.10
2018-03-26T07:11:03.561Z,38.50
2018-03-26T07:12:06.038Z,39.90
2018-03-26T07:13:08.617Z,41.40
2018-03-26T07:14:11.097Z,40.47
2018-03-26T07:15:13.564Z,40.47
2018-03-26T07:16:16.139Z,44.05
2018-03-26T07:17:19.429Z,42.70
2018-03-26T07:18:22.665Z,40.92
2018-03-26T07:19:25.159Z,43.13
2018-03-26T07:20:27.621Z,39.85
2018-03-26T07:21:30.135Z,42.60
2018-03-26T07:22:32.620Z,41.20
2018-03-26T07:23:35.131Z,46.03
2018-03-26T07:24:38.397Z,41.30
2018-03-26T07:25:40.894Z,48.30
2018-03-26T07:26:43.430Z,41.60
2018-03-26T07:27:46.665Z,42.72
2018-03-26T07:28:49.138Z,43.85
2018-03-26T07:29:51.618Z,46.08
2018-03-26T07:30:54.106Z,42.50
2018-03-26T07:31:56.661Z,43.20
2018-03-26T07:32:59.160Z,44.28
2018-03-26T07:34:01.653Z,47.60
2018-03-26T07:35:04.121Z,42.90
2018-03-26T07:36:06.598Z,46.00
2018-03-26T07:37:09.097Z,47.60
2018-03-26T07:38:11.591Z,43.70
2018-03-26T07:39:14.060Z,48.03
2018-03-26T07:40:16.550Z,51.30
2018-03-26T07:41:19.084Z,53.30
2018-03-26T07:42:21.665Z,51.53
2018-03-26T07:43:24.141Z,47.08
2018-03-26T07:44:27.241Z,50.97
2018-03-26T07:45:30.732Z,50.55
2018-03-26T07:46:33.245Z,47.78
2018-03-26T07:47:36.548Z,48.22
2018-03-26T07:48:39.049Z,47.45
2018-03-26T07:49:41.540Z,45.92
2018-03-26T07:50:44.789Z,45.65
2018-03-26T07:51:47.337Z,47.58
2018-03-26T07:52:49.844Z,51.83
2018-03-26T07:53:52.353Z,52.08
2018-03-26T07:54:54.845Z,50.60
2018-03-26T07:55:57.380Z,54.15
2018-03-26T07:56:59.881Z,55.05
2018-03-26T07:58:02.380Z,51.37
2018-03-26T07:59:05.619Z,52.75
2018-03-26T08:00:08.102Z,51.67
2018-03-26T08:01:10.575Z,50.75
2018-03-26T08:02:13.732Z,53.65
2018-03-26T08:03:16.406Z,56.63
2018-03-26T08:04:18.889Z,55.83
2018-03-26T08:05:21.400Z,52.70
2018-03-26T08:06:23.945Z,53.00
2018-03-26T08:07:27.243Z,47.83
2018-03-26T08:08:29.753Z,57.35
2018-03-26T08:09:32.286Z,55.15
2018-03-26T08:10:34.721Z,51.42
2018-03-26T08:11:37.962Z,50.40
2018-03-26T08:12:41.525Z,50.97
2018-03-26T08:13:44.061Z,51.63
2018-03-26T08:14:47.310Z,51.47
2018-03-26T08:15:49.794Z,52.92
2018-03-26T08:16:52.274Z,52.65
2018-03-26T08:17:56.276Z,52.38
2018-03-26T08:18:59.560Z,46.80
2018-03-26T08:20:02.807Z,49.53
2018-03-26T08:21:05.295Z,50.50
2018-03-26T08:22:07.803Z,50.22
2018-03-26T08:23:10.322Z,50.60
2018-03-26T08:24:13.621Z,46.20
2018-03-26T08:25:16.868Z,50.20
2018-03-26T08:26:19.350Z,48.50
2018-03-26T08:27:21.829Z,50.00
2018-03-26T08:28:25.104Z,50.05
2018-03-26T08:29:28.397Z,45.75
2018-03-26T08:30:31.639Z,48.15
2018-03-26T08:31:34.145Z,46.83
2018-03-26T08:32:38.319Z,45.20
2018-03-26T08:33:40.810Z,47.05
2018-03-26T08:34:44.158Z,44.35
2018-03-26T08:35:46.736Z,46.03
2018-03-26T08:36:49.262Z,47.38
2018-03-26T08:37:51.746Z,47.15
2018-03-26T08:38:54.225Z,44.38
2018-03-26T08:39:56.862Z,44.17
2018-03-26T08:40:59.374Z,44.53
2018-03-26T08:42:01.850Z,46.15
2018-03-26T08:43:05.263Z,46.42
2018-03-26T08:44:07.753Z,43.87
2018-03-26T08:45:10.284Z,45.28
2018-03-26T08:46:12.761Z,46.03
2018-03-26T08:47:15.254Z,50.08
2018-03-26T08:48:18.452Z,46.65
2018-03-26T08:49:20.921Z,47.22
2018-03-26T08:50:23.511Z,49.22
2018-03-26T08:51:25.914Z,46.63
2018-03-26T08:52:28.418Z,48.10
2018-03-26T08:53:30.972Z,46.13
2018-03-26T08:54:33.414Z,47.95
2018-03-26T08:55:35.910Z,41.30
2018-03-26T08:56:38.414Z,43.47
2018-03-26T08:57:41.659Z,44.03
2018-03-26T08:58:44.129Z,43.92
2018-03-26T08:59:46.637Z,47.05
2018-03-26T09:00:49.166Z,45.42
2018-03-26T09:01:52.471Z,43.08
2018-03-26T09:02:55.717Z,42.60
2018-03-26T09:03:58.226Z,42.13
2018-03-26T09:05:01.477Z,43.42
2018-03-26T09:06:04.023Z,40.72
2018-03-26T09:07:06.519Z,36.15
2018-03-26T09:08:09.777Z,31.95
2018-03-26T09:09:12.258Z,29.58
2018-03-26T09:10:14.739Z,28.90
2018-03-26T09:11:18.078Z,30.48
2018-03-26T09:12:21.126Z,29.67
2018-03-26T09:13:23.611Z,28.48
2018-03-26T09:14:26.081Z,29.80
2018-03-26T09:15:28.571Z,27.35
2018-03-26T09:16:31.097Z,27.75
2018-03-26T09:17:33.604Z,31.17
2018-03-26T09:19:45.069Z,28.20
2018-03-26T09:20:47.545Z,27.02
2018-03-26T09:21:50.049Z,28.95
2018-03-26T09:22:53.295Z,28.38
2018-03-26T09:23:55.796Z,30.88
2018-03-26T09:24:59.949Z,26.48
2018-03-26T09:26:04.343Z,24.63
2018-03-26T09:27:06.813Z,19.15
2018-03-26T09:28:09.282Z,22.62
2018-03-26T09:29:11.812Z,24.63
2018-03-26T09:30:14.281Z,24.83
2018-03-26T09:31:16.770Z,22.45
2018-03-26T09:32:19.266Z,23.12
2018-03-26T09:33:21.739Z,21.55
2018-03-26T09:34:24.225Z,20.40
2018-03-26T09:35:27.485Z,20.95
2018-03-26T09:36:29.969Z,22.48
2018-03-26T09:37:33.291Z,22.92
2018-03-26T09:38:35.770Z,21.95
2018-03-26T09:39:39.773Z,22.02
2018-03-26T09:40:42.257Z,22.55
2018-03-26T09:41:44.722Z,22.70
2018-03-26T09:42:48.114Z,21.60
2018-03-26T09:43:50.612Z,19.12
2018-03-26T09:44:53.080Z,18.80
2018-03-26T09:45:55.579Z,14.60
2018-03-26T09:46:58.050Z,17.65
2018-03-26T09:48:00.538Z,19.05
2018-03-26T09:49:03.054Z,17.77
2018-03-26T09:50:05.556Z,17.67
2018-03-26T09:51:08.045Z,19.12
2018-03-26T09:52:11.290Z,12.77
2018-03-26T09:53:13.853Z,14.27
2018-03-26T09:54:16.286Z,13.85
2018-03-26T09:55:18.761Z,13.80
2018-03-26T09:56:21.248Z,12.00
2018-03-26T09:57:23.738Z,12.00
2018-03-26T09:58:27.029Z,12.85
2018-03-26T09:59:29.538Z,13.15
2018-03-26T10:00:37.725Z,13.07
2018-03-26T10:01:45.839Z,11.35
2018-03-26T10:02:59.148Z,9.00
2018-03-26T10:04:01.664Z,8.75
2018-03-26T10:05:04.148Z,8.05
2018-03-26T10:06:07.424Z,7.70
2018-03-26T10:07:09.893Z,7.78
2018-03-26T10:08:13.173Z,8.40
2018-03-26T10:09:16.442Z,8.88
2018-03-26T10:10:19.003Z,6.97
2018-03-26T10:11:21.491Z,9.35
2018-03-26T10:12:24.774Z,12.00
2018-03-26T10:13:28.009Z,9.88
2018-03-26T10:14:30.497Z,9.93
2018-03-26T10:15:32.973Z,12.27
2018-03-26T10:16:35.490Z,12.93
2018-03-26T10:17:37.999Z,13.05
2018-03-26T10:18:40.522Z,13.48
2018-03-26T10:19:43.015Z,14.45
2018-03-26T10:20:45.498Z,10.20
2018-03-26T10:21:48.012Z,9.95
2018-03-26T10:22:50.511Z,10.88
2018-03-26T10:23:52.983Z,9.07
2018-03-26T10:24:55.462Z,9.32
2018-03-26T10:25:57.941Z,8.43
2018-03-26T10:27:01.186Z,9.60
2018-03-26T10:28:04.032Z,10.25
2018-03-26T10:29:06.509Z,8.70
2018-03-26T10:30:08.986Z,8.13
2018-03-26T10:31:11.464Z,9.60
2018-03-26T10:32:13.946Z,9.85
2018-03-26T10:33:17.202Z,10.82
2018-03-26T10:34:19.677Z,10.52
2018-03-26T10:35:22.153Z,10.57
2018-03-26T10:36:25.468Z,10.23
2018-03-26T10:37:27.937Z,9.30
2018-03-26T10:38:30.484Z,9.52
2018-03-26T10:39:33.723Z,9.10
2018-03-26T10:40:36.205Z,8.80
2018-03-26T10:41:38.721Z,9.80
2018-03-26T10:42:41.211Z,8.90
2018-03-26T10:43:43.698Z,7.87
2018-03-26T10:44:46.187Z,7.70
2018-03-26T10:45:49.436Z,8.30
2018-03-26T10:46:51.910Z,8.18
2018-03-26T10:47:54.419Z,6.10
2018-03-26T10:48:56.928Z,6.10
2018-03-26T10:49:59.440Z,3.92
2018-03-26T10:51:01.919Z,3.50
2018-03-26T10:52:04.385Z,3.78
2018-03-26T10:53:06.868Z,4.43
2018-03-26T10:54:09.373Z,4.65
2018-03-26T10:55:11.837Z,4.32
2018-03-26T10:56:14.310Z,4.28
2018-03-26T10:57:17.540Z,3.65
2018-03-26T10:58:20.627Z,3.53
2018-03-26T10:59:23.946Z,4.20
2018-03-26T11:00:26.442Z,4.10
2018-03-26T11:01:28.926Z,3.92
2018-03-26T11:02:31.403Z,3.28
2018-03-26T11:03:33.885Z,3.40
2018-03-26T11:04:36.405Z,3.00
2018-03-26T11:05:38.885Z,3.12
2018-03-26T11:06:41.359Z,2.78
2018-03-26T11:07:43.842Z,3.25
2018-03-26T11:08:46.333Z,3.22
2018-03-26T11:09:49.586Z,3.00
2018-03-26T11:10:52.053Z,2.83
2018-03-26T11:11:54.525Z,2.40
2018-03-26T11:12:56.999Z,2.20
2018-03-26T11:13:59.461Z,2.80
2018-03-26T11:15:02.249Z,2.20
2018-03-26T11:16:05.485Z,2.45
2018-03-26T11:17:07.958Z,2.60
2018-03-26T11:18:10.445Z,2.67
2018-03-26T11:19:12.984Z,2.75
2018-03-26T11:20:15.466Z,3.15
2018-03-26T11:21:17.946Z,2.80
2018-03-26T11:22:20.425Z,3.08
2018-03-26T11:23:23.662Z,3.67
2018-03-26T11:24:26.133Z,3.42
2018-03-26T11:25:28.683Z,3.28
2018-03-26T11:26:31.146Z,3.03
2018-03-26T11:27:33.616Z,3.10
2018-03-26T11:28:36.092Z,2.15
2018-03-26T11:29:39.149Z,2.70
2018-03-26T11:30:41.631Z,2.33
2018-03-26T11:31:44.148Z,2.80
2018-03-26T11:32:48.203Z,2.75
2018-03-26T11:33:50.677Z,3.05
2018-03-26T11:34:53.148Z,3.00
2018-03-26T11:35:55.648Z,2.97
2018-03-26T11:36:58.122Z,4.15
2018-03-26T11:38:00.589Z,4.30
2018-03-26T11:39:03.058Z,3.92
2018-03-26T11:40:05.552Z,3.90
2018-03-26T11:41:08.062Z,3.42
2018-03-26T11:42:11.316Z,3.22
2018-03-26T11:43:13.799Z,4.22
2018-03-26T11:44:17.049Z,3.33
2018-03-26T11:45:19.518Z,3.42
2018-03-26T11:46:22.010Z,3.45
2018-03-26T11:47:25.242Z,3.30
2018-03-26T11:48:27.723Z,3.60
2018-03-26T11:49:30.202Z,4.62
2018-03-26T11:50:32.682Z,3.72
2018-03-26T11:51:35.942Z,3.60
2018-03-26T11:52:38.406Z,4.30
2018-03-26T11:53:41.294Z,4.18
2018-03-26T11:54:43.778Z,4.50
2018-03-26T11:55:47.014Z,4.43
2018-03-26T11:56:49.525Z,4.18
2018-03-26T11:57:52.777Z,4.30
2018-03-26T11:58:55.271Z,2.42
2018-03-26T11:59:58.509Z,3.60
2018-03-26T12:01:01.002Z,2.95
2018-03-26T12:02:03.529Z,3.30
2018-03-26T12:03:05.984Z,3.58
2018-03-26T12:04:08.459Z,3.58
2018-03-26T12:05:10.959Z,3.47
2018-03-26T12:06:13.438Z,3.28
2018-03-26T12:07:16.711Z,3.50
2018-03-26T12:08:19.222Z,3.62
2018-03-26T12:09:21.710Z,3.30
2018-03-26T12:10:24.231Z,4.12
2018-03-26T12:11:27.530Z,4.10
2018-03-26T12:12:30.022Z,4.68
2018-03-26T12:13:32.490Z,4.80
2018-03-26T12:14:35.030Z,4.32
2018-03-26T12:15:38.276Z,3.40
2018-03-26T12:16:40.752Z,3.70
2018-03-26T12:17:44.013Z,3.90
2018-03-26T12:18:46.488Z,3.47
2018-03-26T12:20:01.538Z,3.60
2018-03-26T12:21:04.002Z,3.25
2018-03-26T12:22:06.511Z,3.33
2018-03-26T12:23:20.999Z,3.55
2018-03-26T12:24:35.413Z,3.20
2018-03-26T12:25:37.881Z,3.80
2018-03-26T12:26:40.387Z,3.47
2018-03-26T12:27:54.812Z,3.42
2018-03-26T12:29:09.069Z,3.92
2018-03-26T12:30:22.090Z,4.00
2018-03-26T12:31:25.341Z,3.70
2018-03-26T12:32:27.875Z,3.53
2018-03-26T12:33:30.343Z,3.83
2018-03-26T12:34:44.882Z,3.30
2018-03-26T12:36:00.277Z,3.28
2018-03-26T12:37:02.765Z,3.50
2018-03-26T12:38:05.308Z,3.42
2018-03-26T12:39:07.802Z,3.20
2018-03-26T12:40:22.324Z,2.85
2018-03-26T12:41:24.794Z,3.10
2018-03-26T12:42:27.264Z,3.10
2018-03-26T12:43:29.746Z,2.95
2018-03-26T12:44:44.019Z,2.90
2018-03-26T12:47:23.572Z,3.25
2018-03-26T12:48:26.070Z,2.95
2018-03-26T12:49:28.534Z,3.03
2018-03-26T12:50:43.592Z,3.35
2018-03-26T12:51:57.998Z,3.12
2018-03-26T12:53:00.474Z,2.80
2018-03-26T12:54:02.946Z,1.15
2018-03-26T12:55:05.406Z,2.80
2018-03-26T12:56:07.875Z,2.80
2018-03-26T12:57:22.318Z,2.85
2018-03-26T12:58:45.730Z,3.28
2018-03-26T12:59:48.963Z,3.12
2018-03-26T13:01:03.398Z,3.97
2018-03-26T13:02:17.821Z,3.78
2018-03-26T13:03:20.286Z,3.45
2018-03-26T13:04:22.789Z,3.53
2018-03-26T13:05:25.254Z,3.47
2018-03-26T13:06:27.726Z,3.78
2018-03-26T13:07:30.207Z,3.50
2018-03-26T13:08:33.485Z,3.37
2018-03-26T13:09:35.961Z,3.60
2018-03-26T13:10:38.428Z,3.90
2018-03-26T13:11:40.897Z,3.80
2018-03-26T13:12:43.373Z,3.50
2018-03-26T13:13:46.674Z,3.33
2018-03-26T13:14:49.881Z,4.05
2018-03-26T13:15:52.355Z,4.20
2018-03-26T13:16:54.836Z,4.28
2018-03-26T13:17:57.322Z,3.50
2018-03-26T13:18:59.837Z,3.70
2018-03-26T13:20:02.330Z,3.45
2018-03-26T13:21:04.796Z,4.10
2018-03-26T13:22:07.266Z,3.83
2018-03-26T13:23:09.759Z,4.78
2018-03-26T13:24:13.062Z,3.97
2018-03-26T13:25:15.529Z,3.78
2018-03-26T13:26:18.006Z,6.57
2018-03-26T13:27:20.475Z,4.32
2018-03-26T13:28:22.972Z,3.45
2018-03-26T13:29:25.518Z,2.92
2018-03-26T13:30:28.018Z,2.30
2018-03-26T13:31:30.489Z,2.30
2018-03-26T13:32:33.736Z,2.90
2018-03-26T13:33:36.217Z,3.25
2018-03-26T13:34:38.713Z,3.65
2018-03-26T13:35:41.959Z,2.95
2018-03-26T13:36:44.442Z,2.80
2018-03-26T13:37:46.929Z,2.53
2018-03-26T13:38:49.398Z,2.60
2018-03-26T13:39:51.937Z,2.33