createdAt,value
2018-08-16T00:02:18.807Z,14.30
2018-08-16T00:04:47.308Z,14.30
2018-08-16T00:07:15.847Z,14.40
2018-08-16T00:09:44.441Z,14.40
2018-08-16T00:12:13.013Z,14.20
2018-08-16T00:14:41.602Z,14.10
2018-08-16T00:17:10.930Z,14.00
2018-08-16T00:19:40.228Z,13.90
2018-08-16T00:22:08.807Z,14.10
2018-08-16T00:24:37.701Z,14.00
2018-08-16T00:27:06.234Z,14.10
2018-08-16T00:29:34.826Z,14.10
2018-08-16T00:32:03.369Z,14.00
2018-08-16T00:34:31.901Z,14.00
2018-08-16T00:37:00.453Z,14.00
2018-08-16T00:39:28.960Z,13.90
2018-08-16T00:41:57.492Z,13.90
2018-08-16T00:44:26.041Z,13.80
2018-08-16T00:46:54.551Z,13.70
2018-08-16T00:49:23.106Z,13.80
2018-08-16T00:51:51.639Z,13.80
2018-08-16T00:54:20.128Z,13.70
2018-08-16T00:56:48.668Z,13.80
2018-08-16T00:59:17.235Z,13.70
2018-08-16T01:01:45.734Z,13.60
2018-08-16T01:04:14.268Z,13.50
2018-08-16T01:06:42.823Z,13.40
2018-08-16T01:09:11.936Z,13.40
2018-08-16T01:11:40.599Z,13.30
2018-08-16T01:14:09.790Z,13.30
2018-08-16T01:16:38.587Z,13.20
2018-08-16T01:19:07.414Z,13.20
2018-08-16T01:21:35.944Z,13.20
2018-08-16T01:24:04.552Z,13.20
2018-08-16T01:26:33.087Z,13.10
2018-08-16T01:29:01.631Z,13.10
2018-08-16T01:31:30.175Z,13.20
2018-08-16T01:33:59.199Z,13.20
2018-08-16T01:36:27.815Z,13.10
2018-08-16T01:38:56.467Z,13.20
2018-08-16T01:41:25.030Z,13.20
2018-08-16T01:43:53.578Z,13.10
2018-08-16T01:46:22.120Z,13.00
2018-08-16T01:48:50.673Z,13.10
2018-08-16T01:51:19.367Z,13.20
2018-08-16T01:53:47.884Z,13.40
2018-08-16T01:56:16.440Z,13.40
2018-08-16T01:58:45.001Z,13.40
2018-08-16T02:01:13.525Z,13.50
2018-08-16T02:03:42.045Z,13.50
2018-08-16T02:06:10.670Z,13.60
2018-08-16T02:08:39.244Z,13.70
2018-08-16T02:11:07.780Z,13.70
2018-08-16T02:13:36.296Z,13.70
2018-08-16T02:16:04.849Z,13.80
2018-08-16T02:18:33.378Z,13.80
2018-08-16T02:21:01.908Z,13.90
2018-08-16T02:23:30.410Z,13.90
2018-08-16T02:25:58.970Z,13.90
2018-08-16T02:28:27.518Z,13.90
2018-08-16T02:30:56.036Z,13.80
2018-08-16T02:33:24.557Z,13.90
2018-08-16T02:35:53.081Z,13.90
2018-08-16T02:38:21.613Z,13.90
2018-08-16T02:40:50.112Z,13.90
2018-08-16T02:43:18.686Z,13.90
2018-08-16T02:45:47.329Z,13.90
2018-08-16T02:48:15.837Z,13.80
2018-08-16T02:50:44.407Z,13.80
2018-08-16T02:53:12.921Z,13.80
2018-08-16T02:55:41.470Z,13.70
2018-08-16T02:58:09.994Z,13.70
2018-08-16T03:00:38.532Z,13.80
2018-08-16T03:03:07.034Z,13.80
2018-08-16T03:05:35.616Z,13.90
2018-08-16T03:08:04.279Z,13.90
2018-08-16T03:10:33.147Z,14.00
2018-08-16T03:13:01.754Z,14.00
2018-08-16T03:15:30.338Z,14.00
2018-08-16T03:17:58.894Z,14.00
2018-08-16T03:20:27.427Z,14.10
2018-08-16T03:22:55.943Z,14.00
2018-08-16T03:25:24.495Z,14.10
2018-08-16T03:27:53.025Z,14.10
2018-08-16T03:30:21.614Z,14.10
2018-08-16T03:32:50.220Z,14.00
2018-08-16T03:35:18.843Z,14.00
2018-08-16T03:37:47.396Z,14.00
2018-08-16T03:40:15.975Z,13.90
2018-08-16T03:42:44.542Z,14.00
2018-08-16T03:45:13.150Z,14.00
2018-08-16T03:47:41.670Z,14.10
2018-08-16T03:50:10.292Z,14.30
2018-08-16T03:52:39.107Z,14.30
2018-08-16T03:55:07.701Z,14.40
2018-08-16T03:57:36.237Z,14.50
2018-08-16T04:00:05.946Z,14.70
2018-08-16T04:02:34.508Z,14.90
2018-08-16T04:05:03.048Z,15.00
2018-08-16T04:07:31.604Z,15.10
2018-08-16T04:10:00.098Z,15.20
2018-08-16T04:12:28.702Z,15.30
2018-08-16T04:14:57.226Z,15.30
2018-08-16T04:17:29.136Z,15.30
2018-08-16T04:19:57.658Z,15.40
2018-08-16T04:22:26.179Z,15.40
2018-08-16T04:24:54.666Z,15.30
2018-08-16T04:27:23.203Z,15.50
2018-08-16T04:29:51.676Z,15.50
2018-08-16T04:32:20.161Z,15.50
2018-08-16T04:34:48.757Z,15.50
2018-08-16T04:37:17.501Z,15.50
2018-08-16T04:39:46.208Z,15.50
2018-08-16T04:42:14.807Z,15.60
2018-08-16T04:44:43.565Z,15.50
2018-08-16T04:47:12.086Z,15.60
2018-08-16T04:49:40.628Z,15.70
2018-08-16T04:52:09.221Z,15.80
2018-08-16T04:54:37.813Z,15.80
2018-08-16T04:57:06.383Z,15.90
2018-08-16T04:59:34.879Z,15.90
2018-08-16T05:02:03.426Z,15.90
2018-08-16T05:04:31.971Z,15.90
2018-08-16T05:07:00.570Z,15.90
2018-08-16T05:09:29.162Z,16.00
2018-08-16T05:11:57.681Z,16.10
2018-08-16T05:14:26.243Z,16.10
2018-08-16T05:16:54.749Z,16.10
2018-08-16T05:19:23.285Z,16.20
2018-08-16T05:21:51.814Z,16.30
2018-08-16T05:24:20.533Z,16.20
2018-08-16T05:26:49.089Z,16.40
2018-08-16T05:29:17.586Z,16.40
2018-08-16T05:31:46.147Z,16.40
2018-08-16T05:34:14.655Z,16.50
2018-08-16T05:36:43.165Z,16.50
2018-08-16T05:39:12.833Z,16.50
2018-08-16T05:41:41.655Z,16.60
2018-08-16T05:44:10.235Z,16.60
2018-08-16T05:46:38.767Z,16.60
2018-08-16T05:49:07.386Z,16.70
2018-08-16T05:51:35.905Z,16.70
2018-08-16T05:54:04.462Z,16.80
2018-08-16T05:56:33.141Z,16.80
2018-08-16T05:59:01.695Z,16.80
2018-08-16T06:01:30.310Z,16.90
2018-08-16T06:03:58.887Z,16.90
2018-08-16T06:06:27.462Z,16.90
2018-08-16T06:08:56.029Z,17.10
2018-08-16T06:11:24.565Z,17.20
2018-08-16T06:13:53.257Z,17.30
2018-08-16T06:16:21.810Z,17.40
2018-08-16T06:18:50.369Z,17.40
2018-08-16T06:21:18.898Z,17.50
2018-08-16T06:23:47.453Z,17.60
2018-08-16T06:26:16.021Z,17.70
2018-08-16T06:28:44.609Z,17.90
2018-08-16T06:31:13.189Z,18.00
2018-08-16T06:33:41.701Z,18.10
2018-08-16T06:36:10.258Z,18.30
2018-08-16T06:38:38.778Z,18.40
2018-08-16T06:41:07.353Z,18.40
2018-08-16T06:43:35.894Z,18.40
2018-08-16T06:46:04.416Z,18.50
2018-08-16T06:48:32.928Z,18.40
2018-08-16T06:51:01.436Z,18.60
2018-08-16T06:53:30.022Z,18.80
2018-08-16T06:55:58.581Z,18.80
2018-08-16T06:58:27.339Z,18.90
2018-08-16T07:00:55.851Z,18.90
2018-08-16T07:03:24.541Z,19.00
2018-08-16T07:05:53.168Z,19.20
2018-08-16T07:08:21.662Z,19.60
2018-08-16T07:10:50.204Z,19.70
2018-08-16T07:13:18.755Z,19.90
2018-08-16T07:15:47.312Z,20.20
2018-08-16T07:18:15.883Z,20.20
2018-08-16T07:20:44.465Z,20.40
2018-08-16T07:23:12.985Z,20.50
2018-08-16T07:25:41.516Z,20.60
2018-08-16T07:28:10.108Z,20.60
2018-08-16T07:30:38.737Z,20.40
2018-08-16T07:33:07.300Z,20.50
2018-08-16T07:35:35.854Z,20.60
2018-08-16T07:38:04.473Z,20.70
2018-08-16T07:40:33.708Z,20.90
2018-08-16T07:43:02.261Z,21.20
2018-08-16T07:45:30.832Z,21.10
2018-08-16T07:47:59.393Z,21.00
2018-08-16T07:50:27.963Z,21.10
2018-08-16T07:52:56.505Z,21.20
2018-08-16T07:55:25.096Z,21.50
2018-08-16T07:57:53.667Z,21.90
2018-08-16T08:00:22.204Z,22.20
2018-08-16T08:02:50.814Z,22.60
2018-08-16T08:05:19.365Z,22.70
2018-08-16T08:07:47.922Z,22.80
2018-08-16T08:10:16.534Z,22.80
2018-08-16T08:12:45.132Z,22.90
2018-08-16T08:15:14.907Z,23.20
2018-08-16T08:17:43.526Z,23.40
2018-08-16T08:20:15.542Z,23.40
2018-08-16T08:22:44.187Z,23.30
2018-08-16T08:25:13.968Z,23.90
2018-08-16T08:27:42.814Z,23.80
2018-08-16T08:30:14.331Z,23.90
2018-08-16T08:32:42.869Z,24.30
2018-08-16T08:35:11.426Z,24.80
2018-08-16T08:37:51.208Z,25.50
2018-08-16T08:40:19.794Z,25.50
2018-08-16T08:42:48.390Z,25.60
2018-08-16T08:45:17.055Z,25.80
2018-08-16T08:47:46.877Z,25.40
2018-08-16T08:50:15.855Z,25.70
2018-08-16T08:52:44.406Z,26.00
2018-08-16T08:55:24.406Z,25.90
2018-08-16T08:58:04.150Z,25.40
2018-08-16T09:00:32.665Z,25.90
2018-08-16T09:03:01.153Z,27.10
2018-08-16T09:05:29.716Z,27.20
2018-08-16T09:07:58.226Z,27.20
2018-08-16T09:10:51.881Z,26.80
2018-08-16T09:13:32.632Z,27.40
2018-08-16T09:16:04.517Z,26.80
2018-08-16T09:18:33.165Z,26.60
2018-08-16T09:21:01.686Z,27.20
2018-08-16T09:23:30.239Z,27.50
2018-08-16T09:25:58.816Z,27.50
2018-08-16T09:28:27.405Z,27.50
2018-08-16T09:31:07.265Z,27.50
2018-08-16T09:33:47.013Z,27.60
2018-08-16T09:36:15.538Z,27.80
2018-08-16T09:38:44.064Z,27.40
2018-08-16T09:41:12.610Z,26.90
2018-08-16T09:43:41.161Z,28.30
2018-08-16T09:47:18.750Z,29.40
2018-08-16T09:49:51.845Z,30.00
2018-08-16T09:52:21.220Z,29.10
2018-08-16T09:54:50.428Z,28.80
2018-08-16T09:57:19.235Z,29.70
2018-08-16T09:59:47.794Z,30.00
2018-08-16T10:02:18.058Z,30.20
2018-08-16T10:04:46.608Z,30.70
2018-08-16T10:07:15.153Z,30.40
2018-08-16T10:09:43.653Z,31.20
2018-08-16T10:12:12.222Z,31.40
2018-08-16T10:14:40.727Z,30.20
2018-08-16T10:17:09.234Z,30.60
2018-08-16T10:19:37.810Z,31.10
2018-08-16T10:22:06.518Z,30.50
2018-08-16T10:24:35.069Z,30.40
2018-08-16T10:27:03.878Z,30.10
2018-08-16T10:29:32.308Z,28.80
2018-08-16T10:32:00.816Z,28.50
2018-08-16T10:34:29.330Z,28.70
2018-08-16T10:36:57.866Z,28.80
2018-08-16T10:39:26.427Z,29.00
2018-08-16T10:41:54.966Z,29.30
2018-08-16T10:44:23.519Z,28.70
2018-08-16T10:46:51.984Z,29.30
2018-08-16T10:49:20.512Z,29.70
2018-08-16T10:51:49.048Z,29.60
2018-08-16T10:54:17.628Z,29.00
2018-08-16T10:56:46.233Z,28.80
2018-08-16T10:59:14.769Z,28.90
2018-08-16T11:01:43.342Z,28.20
2018-08-16T11:04:11.915Z,28.60
2018-08-16T11:06:40.438Z,29.70
2018-08-16T11:09:10.014Z,30.80
2018-08-16T11:11:39.022Z,31.60
2018-08-16T11:14:07.619Z,32.80
2018-08-16T11:16:36.147Z,32.90
2018-08-16T11:19:04.726Z,31.90
2018-08-16T11:21:33.298Z,32.10
2018-08-16T11:24:01.823Z,31.20
2018-08-16T11:26:30.382Z,30.80
2018-08-16T11:28:58.957Z,31.20
2018-08-16T11:31:27.480Z,31.60
2018-08-16T11:33:55.989Z,31.20
2018-08-16T11:36:24.520Z,32.20
2018-08-16T11:38:53.086Z,33.30
2018-08-16T11:41:21.636Z,34.00
2018-08-16T11:43:50.292Z,34.40
2018-08-16T11:46:18.810Z,33.50
2018-08-16T11:48:47.333Z,33.00
2018-08-16T11:51:15.839Z,31.60
2018-08-16T11:53:44.415Z,31.40
2018-08-16T11:56:12.976Z,32.20
2018-08-16T11:58:41.538Z,33.50
2018-08-16T12:01:10.013Z,34.30
2018-08-16T12:03:38.597Z,34.40
2018-08-16T12:06:07.148Z,34.60
2018-08-16T12:08:35.659Z,34.90
2018-08-16T12:11:04.254Z,35.00
2018-08-16T12:13:32.796Z,35.10
2018-08-16T12:16:01.282Z,35.60
2018-08-16T12:18:29.799Z,35.00
2018-08-16T12:20:58.397Z,35.70
2018-08-16T12:23:26.908Z,33.80
2018-08-16T12:25:55.493Z,32.80
2018-08-16T12:28:24.030Z,33.80
2018-08-16T12:30:52.661Z,33.30
2018-08-16T12:33:21.213Z,34.10
2018-08-16T12:35:49.742Z,34.40
2018-08-16T12:38:19.097Z,34.00
2018-08-16T12:40:50.107Z,35.30
2018-08-16T12:43:16.190Z,36.60
2018-08-16T12:45:44.712Z,36.20
2018-08-16T12:48:13.293Z,35.20
2018-08-16T12:50:41.861Z,35.30
2018-08-16T12:53:10.408Z,35.90
2018-08-16T12:55:39.048Z,37.00
2018-08-16T12:58:07.580Z,37.00
2018-08-16T13:00:36.138Z,37.10
2018-08-16T13:03:04.749Z,38.20
2018-08-16T13:05:33.360Z,38.40
2018-08-16T13:08:01.888Z,39.20
2018-08-16T13:10:30.514Z,39.10
2018-08-16T13:12:59.158Z,38.20
2018-08-16T13:15:27.690Z,37.70
2018-08-16T13:17:56.292Z,37.30
2018-08-16T13:20:24.805Z,36.70
2018-08-16T13:22:53.356Z,36.60
2018-08-16T13:25:21.901Z,37.50
2018-08-16T13:27:50.411Z,37.80
2018-08-16T13:30:19.024Z,38.00
2018-08-16T13:32:47.699Z,38.00
2018-08-16T13:35:16.195Z,37.90
2018-08-16T13:37:44.864Z,38.60
2018-08-16T13:40:13.489Z,38.80
2018-08-16T13:42:42.002Z,39.70
2018-08-16T13:45:10.531Z,40.30
2018-08-16T13:47:39.101Z,40.20
2018-08-16T13:50:07.658Z,39.40
2018-08-16T13:52:36.193Z,39.20
2018-08-16T13:55:04.881Z,38.60
2018-08-16T13:57:33.365Z,38.90
2018-08-16T14:00:02.020Z,38.80
2018-08-16T14:02:30.565Z,38.20
2018-08-16T14:04:59.066Z,38.00
2018-08-16T14:07:28.286Z,38.50
2018-08-16T14:09:56.806Z,38.80
2018-08-16T14:12:25.320Z,38.70
2018-08-16T14:14:53.813Z,38.50
2018-08-16T14:17:22.341Z,39.00
2018-08-16T14:19:50.865Z,38.80
2018-08-16T14:22:19.369Z,38.40
2018-08-16T14:24:48.087Z,37.40
2018-08-16T14:27:16.712Z,35.90
2018-08-16T14:29:45.236Z,34.80
2018-08-16T14:32:13.819Z,34.60
2018-08-16T14:34:42.279Z,34.90
2018-08-16T14:37:10.812Z,35.70
2018-08-16T14:39:39.359Z,36.30
2018-08-16T14:42:07.922Z,36.60
2018-08-16T14:44:36.432Z,36.40
2018-08-16T14:47:05.531Z,37.00
2018-08-16T14:49:34.249Z,37.40
2018-08-16T14:52:02.893Z,37.20
2018-08-16T14:54:31.450Z,37.70
2018-08-16T14:56:59.950Z,37.80
2018-08-16T14:59:28.443Z,36.90
2018-08-16T15:01:56.991Z,36.80
2018-08-16T15:04:25.593Z,36.40
2018-08-16T15:06:54.131Z,36.00
2018-08-16T15:09:22.684Z,35.40
2018-08-16T15:11:51.203Z,35.20
2018-08-16T15:14:19.720Z,34.70
2018-08-16T15:16:48.375Z,33.70
2018-08-16T15:19:17.353Z,33.90
2018-08-16T15:21:45.861Z,34.60
2018-08-16T15:24:17.010Z,35.10
2018-08-16T15:26:45.751Z,34.40
2018-08-16T15:29:14.257Z,34.50
2018-08-16T15:31:42.818Z,34.10
2018-08-16T15:34:11.399Z,33.30
2018-08-16T15:36:40.201Z,33.00
2018-08-16T15:39:09.816Z,32.70
2018-08-16T15:41:38.694Z,32.20
2018-08-16T15:44:08.097Z,31.90
2018-08-16T15:46:36.663Z,31.80
2018-08-16T15:49:05.460Z,31.60
2018-08-16T15:51:34.045Z,31.10
2018-08-16T15:54:02.862Z,30.70
2018-08-16T15:56:31.434Z,30.40
2018-08-16T15:59:00.067Z,30.00
2018-08-16T16:01:28.669Z,30.10
2018-08-16T16:03:57.220Z,30.00
2018-08-16T16:06:25.828Z,29.80
2018-08-16T16:08:54.367Z,29.80
2018-08-16T16:11:22.859Z,29.70
2018-08-16T16:16:57.205Z,29.60
2018-08-16T16:19:25.861Z,29.30
2018-08-16T16:21:54.499Z,29.00
2018-08-16T16:24:23.161Z,28.90
2018-08-16T16:26:51.803Z,29.10
2018-08-16T16:29:20.329Z,29.10
2018-08-16T16:31:48.895Z,28.90
2018-08-16T16:34:17.457Z,28.80
2018-08-16T16:36:46.049Z,28.70
2018-08-16T16:39:14.734Z,28.60
2018-08-16T16:41:43.306Z,28.70
2018-08-16T16:44:11.857Z,28.70
2018-08-16T16:46:40.472Z,28.40
2018-08-16T16:49:09.016Z,28.20
2018-08-16T16:51:37.515Z,28.00
2018-08-16T16:54:06.380Z,28.00
2018-08-16T16:56:34.940Z,28.10
2018-08-16T16:59:03.512Z,28.00
2018-08-16T17:01:32.098Z,27.90
2018-08-16T17:04:00.810Z,27.80
2018-08-16T17:06:29.445Z,27.80
2018-08-16T17:08:57.999Z,27.70
2018-08-16T17:11:26.532Z,27.50
2018-08-16T17:13:55.235Z,27.50
2018-08-16T17:16:24.033Z,27.50
2018-08-16T17:18:52.622Z,27.50
2018-08-16T17:21:21.274Z,27.30
2018-08-16T17:23:49.812Z,27.20
2018-08-16T17:26:18.334Z,27.20
2018-08-16T17:28:46.879Z,27.10
2018-08-16T17:31:15.406Z,27.00
2018-08-16T17:33:43.901Z,26.80
2018-08-16T17:36:12.456Z,26.60
2018-08-16T17:38:41.029Z,26.40
2018-08-16T17:41:09.583Z,26.30
2018-08-16T17:43:38.077Z,26.10
2018-08-16T17:46:06.818Z,26.00
2018-08-16T17:48:35.343Z,25.90
2018-08-16T17:51:03.991Z,25.70
2018-08-16T17:53:33.488Z,25.60
2018-08-16T17:56:01.986Z,25.50
2018-08-16T17:58:30.801Z,25.40
2018-08-16T18:00:59.351Z,25.40
2018-08-16T18:03:27.965Z,25.30
2018-08-16T18:05:56.521Z,25.30
2018-08-16T18:08:25.065Z,25.20
2018-08-16T18:10:53.598Z,25.10
2018-08-16T18:13:22.096Z,24.90
2018-08-16T18:15:50.670Z,24.80
2018-08-16T18:18:19.159Z,24.70
2018-08-16T18:20:47.729Z,24.50
2018-08-16T18:23:16.286Z,24.40
2018-08-16T18:25:44.893Z,24.20
2018-08-16T18:28:13.474Z,24.10
2018-08-16T18:30:42.023Z,24.10
2018-08-16T18:33:10.734Z,24.00
2018-08-16T18:38:33.574Z,23.60
2018-08-16T18:41:02.108Z,23.50
2018-08-16T18:43:30.764Z,23.40
2018-08-16T18:45:59.325Z,23.30
2018-08-16T18:48:28.035Z,23.20
2018-08-16T18:50:56.569Z,23.10
2018-08-16T18:53:25.117Z,22.90
2018-08-16T18:55:53.655Z,22.90
2018-08-16T18:58:22.291Z,22.70
2018-08-16T19:00:50.815Z,22.60
2018-08-16T19:03:19.460Z,22.40
2018-08-16T19:05:48.124Z,22.30
2018-08-16T19:08:16.715Z,22.20
2018-08-16T19:10:45.319Z,22.10
2018-08-16T19:13:13.845Z,22.10
2018-08-16T19:15:42.362Z,22.00
2018-08-16T19:18:11.186Z,21.90
2018-08-16T19:20:39.756Z,21.90
2018-08-16T19:23:08.312Z,21.90
2018-08-16T19:25:36.872Z,21.90
2018-08-16T19:28:05.493Z,21.80
2018-08-16T19:30:34.048Z,21.70
2018-08-16T19:33:02.592Z,21.60
2018-08-16T19:35:31.326Z,21.50
2018-08-16T19:37:59.866Z,21.40
2018-08-16T19:40:28.736Z,21.30
2018-08-16T19:42:57.288Z,21.10
2018-08-16T19:45:25.803Z,21.00
2018-08-16T19:47:54.588Z,20.90
2018-08-16T19:50:23.191Z,21.00
2018-08-16T19:52:51.719Z,21.20
2018-08-16T19:55:20.634Z,21.20
2018-08-16T19:57:49.179Z,21.20
2018-08-16T20:00:17.682Z,21.30
2018-08-16T20:02:46.206Z,21.30
2018-08-16T20:05:14.734Z,21.20
2018-08-16T20:07:43.391Z,21.10
2018-08-16T20:10:12.411Z,21.10
2018-08-16T20:12:40.935Z,21.10
2018-08-16T20:15:09.950Z,21.10
2018-08-16T20:17:38.738Z,21.00
2018-08-16T20:20:08.083Z,20.90
2018-08-16T20:22:36.603Z,20.90
2018-08-16T20:25:05.318Z,20.80
2018-08-16T20:27:33.834Z,20.70
2018-08-16T20:30:02.414Z,20.60
2018-08-16T20:32:30.958Z,20.50
2018-08-16T20:34:59.482Z,20.40
2018-08-16T20:37:28.162Z,20.40
2018-08-16T20:39:56.708Z,20.30
2018-08-16T20:42:25.221Z,20.20
2018-08-16T20:44:53.877Z,20.10
2018-08-16T20:47:22.443Z,20.00
2018-08-16T20:49:50.960Z,19.90
2018-08-16T20:52:19.495Z,19.90
2018-08-16T20:54:48.029Z,19.90
2018-08-16T20:57:16.643Z,19.80
2018-08-16T20:59:45.236Z,19.70
2018-08-16T21:02:13.785Z,19.70
2018-08-16T21:04:42.319Z,19.70
2018-08-16T21:07:10.881Z,19.60
2018-08-16T21:09:39.400Z,19.50
2018-08-16T21:12:07.960Z,19.40
2018-08-16T21:14:36.484Z,19.30
2018-08-16T21:17:05.090Z,19.20
2018-08-16T21:19:33.588Z,19.00
2018-08-16T21:22:02.113Z,18.90
2018-08-16T21:24:30.641Z,18.80
2018-08-16T21:26:59.156Z,18.80
2018-08-16T21:29:27.664Z,18.90
2018-08-16T21:31:56.201Z,18.90
2018-08-16T21:34:24.804Z,18.90
2018-08-16T21:36:53.272Z,18.80
2018-08-16T21:39:21.819Z,18.80
2018-08-16T21:41:50.367Z,18.60
2018-08-16T21:44:18.899Z,18.50
2018-08-16T21:46:47.468Z,18.30
2018-08-16T21:49:15.981Z,18.20
2018-08-16T21:51:44.500Z,18.10
2018-08-16T21:54:13.031Z,18.00
2018-08-16T21:56:41.604Z,17.90
2018-08-16T21:59:10.149Z,17.80
2018-08-16T22:01:38.821Z,17.70
2018-08-16T22:04:07.392Z,17.60
2018-08-16T22:06:47.267Z,17.50
2018-08-16T22:09:15.813Z,17.50
2018-08-16T22:11:44.345Z,17.40
2018-08-16T22:14:12.884Z,17.30
2018-08-16T22:16:41.422Z,17.40
2018-08-16T22:19:09.962Z,17.50
2018-08-16T22:21:38.537Z,17.60
2018-08-16T22:24:07.159Z,17.70
2018-08-16T22:26:35.720Z,17.90
2018-08-16T22:29:04.313Z,18.10
2018-08-16T22:31:32.850Z,18.20
2018-08-16T22:34:01.434Z,18.30
2018-08-16T22:36:30.033Z,18.50
2018-08-16T22:38:58.517Z,18.60
2018-08-16T22:41:27.084Z,18.70
2018-08-16T22:43:55.634Z,18.80
2018-08-16T22:46:24.122Z,18.90
2018-08-16T22:48:53.146Z,19.00
2018-08-16T22:51:21.715Z,19.00
2018-08-16T22:53:50.212Z,19.10
2018-08-16T22:56:18.766Z,19.10
2018-08-16T22:58:47.268Z,19.10
2018-08-16T23:01:15.831Z,19.10
2018-08-16T23:03:44.348Z,19.10
2018-08-16T23:06:12.893Z,19.00
2018-08-16T23:08:41.411Z,18.90
2018-08-16T23:11:09.921Z,18.80
2018-08-16T23:13:38.439Z,18.80
2018-08-16T23:16:06.953Z,18.70
2018-08-16T23:18:35.640Z,18.60
2018-08-16T23:21:04.237Z,18.60
2018-08-16T23:23:32.769Z,18.60
2018-08-16T23:26:01.308Z,18.60
2018-08-16T23:28:29.845Z,18.60
2018-08-16T23:30:58.357Z,18.50
2018-08-16T23:33:26.951Z,18.50
2018-08-16T23:35:55.560Z,18.40
2018-08-16T23:38:24.086Z,18.40
2018-08-16T23:40:52.636Z,18.40
2018-08-16T23:43:21.182Z,18.40
2018-08-16T23:45:49.742Z,18.40
2018-08-16T23:48:29.839Z,18.40
2018-08-16T23:50:58.895Z,18.40
2018-08-16T23:53:27.800Z,18.40
2018-08-16T23:55:56.623Z,18.60
2018-08-16T23:58:25.168Z,18.70
