createdAt,value
2018-07-31T00:02:16.325Z,23.40
2018-07-31T00:04:44.585Z,23.40
2018-07-31T00:07:12.859Z,23.40
2018-07-31T00:09:41.133Z,23.30
2018-07-31T00:12:09.661Z,23.30
2018-07-31T00:17:30.908Z,23.30
2018-07-31T00:20:01.098Z,23.20
2018-07-31T00:25:32.418Z,23.20
2018-07-31T00:28:00.766Z,23.10
2018-07-31T00:30:29.090Z,23.10
2018-07-31T00:32:57.403Z,23.10
2018-07-31T00:35:25.709Z,23.10
2018-07-31T00:37:54.030Z,23.10
2018-07-31T00:40:22.329Z,23.10
2018-07-31T00:42:50.647Z,23.10
2018-07-31T00:45:18.981Z,23.10
2018-07-31T00:47:47.273Z,23.10
2018-07-31T00:50:15.608Z,23.10
2018-07-31T00:52:43.913Z,23.10
2018-07-31T00:55:12.210Z,23.10
2018-07-31T00:57:40.492Z,23.10
2018-07-31T01:00:08.778Z,23.10
2018-07-31T01:02:37.060Z,23.00
2018-07-31T01:05:05.445Z,23.00
2018-07-31T01:07:33.730Z,23.00
2018-07-31T01:10:02.024Z,22.90
2018-07-31T01:12:30.289Z,22.90
2018-07-31T01:23:47.368Z,22.80
2018-07-31T01:26:15.677Z,22.80
2018-07-31T01:28:43.994Z,22.80
2018-07-31T01:31:12.281Z,22.80
2018-07-31T01:33:40.609Z,22.70
2018-07-31T01:36:08.925Z,22.70
2018-07-31T01:38:37.210Z,22.70
2018-07-31T01:41:05.853Z,22.70
2018-07-31T01:43:34.158Z,22.70
2018-07-31T01:46:02.525Z,22.60
2018-07-31T01:48:30.842Z,22.60
2018-07-31T01:50:59.164Z,22.60
2018-07-31T01:53:27.459Z,22.50
2018-07-31T01:55:55.721Z,22.50
2018-07-31T01:58:24.012Z,22.50
2018-07-31T02:00:52.266Z,22.50
2018-07-31T02:03:20.553Z,22.50
2018-07-31T02:05:48.812Z,22.50
2018-07-31T02:08:17.122Z,22.50
2018-07-31T02:10:47.753Z,22.40
2018-07-31T02:13:16.213Z,22.40
2018-07-31T02:21:41.325Z,22.50
2018-07-31T02:24:09.645Z,22.40
2018-07-31T02:26:37.964Z,22.40
2018-07-31T02:29:06.274Z,22.40
2018-07-31T02:31:34.630Z,22.30
2018-07-31T02:34:02.938Z,22.30
2018-07-31T02:36:31.242Z,22.30
2018-07-31T02:38:59.565Z,22.30
2018-07-31T02:41:27.851Z,22.30
2018-07-31T02:43:56.173Z,22.30
2018-07-31T02:46:24.494Z,22.30
2018-07-31T02:48:52.797Z,22.30
2018-07-31T02:51:21.108Z,22.30
2018-07-31T02:53:49.424Z,22.20
2018-07-31T02:56:17.670Z,22.20
2018-07-31T02:58:45.942Z,22.20
2018-07-31T03:01:14.227Z,22.10
2018-07-31T03:03:42.499Z,22.10
2018-07-31T03:06:10.781Z,22.10
2018-07-31T03:08:39.075Z,22.10
2018-07-31T03:11:07.393Z,22.10
2018-07-31T03:13:35.663Z,22.00
2018-07-31T03:16:14.217Z,22.00
2018-07-31T03:21:35.051Z,21.90
2018-07-31T03:24:17.564Z,21.90
2018-07-31T03:26:45.905Z,21.80
2018-07-31T03:29:14.217Z,21.80
2018-07-31T03:31:42.537Z,21.80
2018-07-31T03:34:10.870Z,21.70
2018-07-31T03:36:39.172Z,21.70
2018-07-31T03:39:08.059Z,21.70
2018-07-31T03:41:36.389Z,21.70
2018-07-31T03:44:04.801Z,21.70
2018-07-31T03:46:33.197Z,21.70
2018-07-31T03:49:01.514Z,21.70
2018-07-31T03:51:29.852Z,21.70
2018-07-31T03:53:58.181Z,21.70
2018-07-31T03:56:26.554Z,21.70
2018-07-31T03:58:54.804Z,21.70
2018-07-31T04:01:23.076Z,21.70
2018-07-31T04:03:51.338Z,21.70
2018-07-31T04:06:19.615Z,21.70
2018-07-31T04:08:47.881Z,21.70
2018-07-31T04:11:16.184Z,21.70
2018-07-31T04:19:29.913Z,21.60
2018-07-31T04:27:54.329Z,21.60
2018-07-31T04:30:22.654Z,21.60
2018-07-31T04:32:51.028Z,21.60
2018-07-31T04:35:25.640Z,21.60
2018-07-31T04:37:53.950Z,21.60
2018-07-31T04:40:22.285Z,21.70
2018-07-31T04:42:50.625Z,21.70
2018-07-31T04:45:18.957Z,21.70
2018-07-31T04:47:47.270Z,21.70
2018-07-31T04:50:15.594Z,21.80
2018-07-31T04:52:43.928Z,21.80
2018-07-31T04:55:12.245Z,21.90
2018-07-31T04:57:40.578Z,22.00
2018-07-31T05:00:09.319Z,22.10
2018-07-31T05:02:38.289Z,22.10
2018-07-31T05:05:06.577Z,22.20
2018-07-31T05:07:38.323Z,22.20
2018-07-31T05:10:09.460Z,22.30
2018-07-31T05:12:43.940Z,22.40
2018-07-31T05:15:13.671Z,22.40
2018-07-31T05:17:41.972Z,22.50
2018-07-31T05:20:10.942Z,22.60
2018-07-31T05:25:31.845Z,22.70
2018-07-31T05:28:00.149Z,22.80
2018-07-31T05:30:28.437Z,22.90
2018-07-31T05:32:56.736Z,23.00
2018-07-31T05:35:25.018Z,23.00
2018-07-31T05:37:53.334Z,23.00
2018-07-31T05:40:21.641Z,23.20
2018-07-31T05:42:49.924Z,23.20
2018-07-31T05:45:18.221Z,23.20
2018-07-31T05:47:46.490Z,23.30
2018-07-31T05:50:14.781Z,23.30
2018-07-31T05:52:43.041Z,23.40
2018-07-31T05:55:11.310Z,23.40
2018-07-31T05:57:39.599Z,23.50
2018-07-31T06:00:08.447Z,23.50
2018-07-31T06:02:36.757Z,23.60
2018-07-31T06:05:05.105Z,23.60
2018-07-31T06:07:33.405Z,23.70
2018-07-31T06:10:01.716Z,23.80
2018-07-31T06:12:30.036Z,23.90
2018-07-31T06:14:58.339Z,24.00
2018-07-31T06:17:26.617Z,24.00
2018-07-31T06:20:13.605Z,24.10
2018-07-31T06:28:48.021Z,24.40
2018-07-31T06:31:16.346Z,24.40
2018-07-31T06:33:44.677Z,24.60
2018-07-31T06:36:13.030Z,24.60
2018-07-31T06:38:41.333Z,24.70
2018-07-31T06:41:09.638Z,24.70
2018-07-31T06:43:38.035Z,24.90
2018-07-31T06:46:06.334Z,24.90
2018-07-31T06:48:34.677Z,25.00
2018-07-31T06:51:03.026Z,25.10
2018-07-31T06:53:31.400Z,25.20
2018-07-31T06:55:59.734Z,25.30
2018-07-31T06:58:28.059Z,25.50
2018-07-31T07:00:56.334Z,25.60
2018-07-31T07:03:24.966Z,25.70
2018-07-31T07:05:53.405Z,25.80
2018-07-31T07:08:21.689Z,25.90
2018-07-31T07:10:49.996Z,26.00
2018-07-31T07:13:28.487Z,26.10
2018-07-31T07:15:56.831Z,26.10
2018-07-31T07:24:12.029Z,26.50
2018-07-31T07:26:40.346Z,26.60
2018-07-31T07:29:08.669Z,26.80
2018-07-31T07:31:36.981Z,26.80
2018-07-31T07:34:05.601Z,26.90
2018-07-31T07:36:33.943Z,27.10
2018-07-31T07:39:02.350Z,27.20
2018-07-31T07:41:30.668Z,27.40
2018-07-31T07:43:58.976Z,27.50
2018-07-31T07:46:27.345Z,27.60
2018-07-31T07:48:55.659Z,27.70
2018-07-31T07:51:23.966Z,27.80
2018-07-31T07:53:52.322Z,27.90
2018-07-31T07:56:20.617Z,27.90
2018-07-31T07:58:48.902Z,28.00
2018-07-31T08:01:17.185Z,28.20
2018-07-31T08:03:45.556Z,28.20
2018-07-31T08:06:13.825Z,28.30
2018-07-31T08:08:42.141Z,28.40
2018-07-31T08:11:10.421Z,28.40
2018-07-31T08:13:38.741Z,28.50
2018-07-31T08:16:07.056Z,28.60
2018-07-31T08:21:50.279Z,28.70
2018-07-31T08:24:18.624Z,28.80
2018-07-31T08:26:46.934Z,28.90
2018-07-31T08:29:15.208Z,28.90
2018-07-31T08:31:43.541Z,29.00
2018-07-31T08:34:11.825Z,29.10
2018-07-31T08:39:14.659Z,29.30
2018-07-31T08:41:42.934Z,29.30
2018-07-31T08:44:11.218Z,29.60
2018-07-31T08:46:39.533Z,29.70
2018-07-31T08:49:07.830Z,29.80
2018-07-31T08:51:36.110Z,30.00
2018-07-31T08:54:04.394Z,30.00
2018-07-31T08:56:32.672Z,30.10
2018-07-31T08:59:00.953Z,30.10
2018-07-31T09:01:29.361Z,30.20
2018-07-31T09:03:57.808Z,30.30
2018-07-31T09:06:26.086Z,30.40
2018-07-31T09:08:54.445Z,30.60
2018-07-31T09:11:22.669Z,30.70
2018-07-31T09:25:21.442Z,31.00
2018-07-31T09:27:49.758Z,31.10
2018-07-31T09:30:18.092Z,31.10
2018-07-31T09:32:51.734Z,31.20
2018-07-31T09:35:20.094Z,31.20
2018-07-31T09:37:48.434Z,31.30
2018-07-31T09:40:16.742Z,31.50
2018-07-31T09:42:45.117Z,31.60
2018-07-31T09:45:13.437Z,31.60
2018-07-31T09:47:41.761Z,31.60
2018-07-31T09:50:10.114Z,31.60
2018-07-31T09:52:38.459Z,31.90
2018-07-31T09:55:06.767Z,32.00
2018-07-31T09:57:35.050Z,32.10
2018-07-31T10:00:03.510Z,32.10
2018-07-31T10:02:31.808Z,32.00
2018-07-31T10:05:00.120Z,32.10
2018-07-31T10:07:28.393Z,32.30
2018-07-31T10:09:56.695Z,32.20
2018-07-31T10:12:24.971Z,32.30
2018-07-31T10:23:38.106Z,32.90
2018-07-31T10:26:06.553Z,32.90
2018-07-31T10:28:34.857Z,33.10
2018-07-31T10:31:03.248Z,33.20
2018-07-31T10:33:31.562Z,33.40
2018-07-31T10:35:59.886Z,33.50
2018-07-31T10:38:28.195Z,33.70
2018-07-31T10:40:56.541Z,34.00
2018-07-31T10:43:24.865Z,34.50
2018-07-31T10:45:53.174Z,35.10
2018-07-31T10:48:21.641Z,35.10
2018-07-31T10:50:49.967Z,35.20
2018-07-31T10:53:18.301Z,34.80
2018-07-31T10:55:46.590Z,34.90
2018-07-31T10:58:14.966Z,34.80
2018-07-31T11:00:43.174Z,35.20
2018-07-31T11:03:11.553Z,35.50
2018-07-31T11:05:39.781Z,35.60
2018-07-31T11:08:08.079Z,35.90
2018-07-31T11:10:36.362Z,35.90
2018-07-31T11:13:04.670Z,35.90
2018-07-31T11:21:35.335Z,35.90
2018-07-31T12:18:55.276Z,36.60
2018-07-31T13:19:01.982Z,37.70
2018-07-31T13:27:26.024Z,38.40
2018-07-31T13:29:54.353Z,37.80
2018-07-31T13:32:22.674Z,37.90
2018-07-31T13:34:50.974Z,37.30
2018-07-31T13:37:19.275Z,37.00
2018-07-31T13:39:47.590Z,37.10
2018-07-31T13:42:15.905Z,37.00
2018-07-31T13:44:44.213Z,36.90
2018-07-31T13:47:12.501Z,37.10
2018-07-31T13:49:40.806Z,36.80
2018-07-31T13:52:09.135Z,37.00
2018-07-31T13:54:37.489Z,36.90
2018-07-31T13:57:05.828Z,37.20
2018-07-31T13:59:34.140Z,37.10
2018-07-31T14:02:02.434Z,36.90
2018-07-31T14:04:30.717Z,36.50
2018-07-31T14:06:59.163Z,36.30
2018-07-31T14:09:27.488Z,36.60
2018-07-31T14:11:55.746Z,36.80
2018-07-31T14:14:24.046Z,36.60
2018-07-31T14:16:52.330Z,36.30
2018-07-31T14:25:15.751Z,35.90
2018-07-31T14:27:44.082Z,35.80
2018-07-31T14:30:12.391Z,35.50
2018-07-31T14:32:40.698Z,35.40
2018-07-31T14:35:09.063Z,35.60
2018-07-31T14:37:37.430Z,36.20
2018-07-31T14:40:05.769Z,36.60
2018-07-31T14:42:34.090Z,37.00
2018-07-31T14:45:02.417Z,37.00
2018-07-31T14:47:30.896Z,37.00
2018-07-31T14:49:59.389Z,37.00
2018-07-31T14:52:27.736Z,37.00
2018-07-31T14:54:56.060Z,36.80
2018-07-31T14:57:24.329Z,36.60
2018-07-31T14:59:52.639Z,36.30
2018-07-31T15:02:20.916Z,36.10
2018-07-31T15:04:49.222Z,36.00
2018-07-31T15:07:17.654Z,35.90
2018-07-31T15:09:45.942Z,35.80
2018-07-31T15:12:14.238Z,35.50
2018-07-31T15:17:35.169Z,35.10
2018-07-31T15:20:13.266Z,35.00
2018-07-31T15:25:45.165Z,34.80
2018-07-31T15:28:13.507Z,34.60
2018-07-31T15:30:41.800Z,34.70
2018-07-31T15:33:10.106Z,35.00
2018-07-31T15:35:38.449Z,35.30
2018-07-31T15:38:06.789Z,35.20
2018-07-31T15:40:35.159Z,35.00
2018-07-31T15:43:03.463Z,34.70
2018-07-31T15:45:31.812Z,34.50
2018-07-31T15:48:00.144Z,34.30
2018-07-31T15:50:28.904Z,34.10
2018-07-31T15:52:57.570Z,34.00
2018-07-31T15:55:25.898Z,33.90
2018-07-31T15:57:54.224Z,33.80
2018-07-31T16:00:22.600Z,33.70
2018-07-31T16:02:50.858Z,33.50
2018-07-31T16:05:19.120Z,33.50
2018-07-31T16:07:47.422Z,33.40
2018-07-31T16:10:15.709Z,33.30
2018-07-31T16:12:43.989Z,33.30
2018-07-31T16:15:30.983Z,33.20
2018-07-31T16:17:59.262Z,33.20
2018-07-31T16:20:52.353Z,33.10
2018-07-31T16:26:13.542Z,33.10
2018-07-31T16:28:41.826Z,33.00
2018-07-31T16:31:10.118Z,33.00
2018-07-31T16:33:38.381Z,32.90
2018-07-31T16:36:06.686Z,32.90
2018-07-31T16:38:34.945Z,32.70
2018-07-31T16:41:03.274Z,32.60
2018-07-31T16:43:31.554Z,32.50
2018-07-31T16:45:59.842Z,32.20
2018-07-31T16:48:28.121Z,31.80
2018-07-31T16:50:56.429Z,31.40
2018-07-31T16:53:24.710Z,30.10
2018-07-31T16:55:52.970Z,29.50
2018-07-31T16:58:21.267Z,29.20
2018-07-31T17:00:49.559Z,28.80
2018-07-31T17:03:17.843Z,28.60
2018-07-31T17:05:46.094Z,28.50
2018-07-31T17:08:14.382Z,28.50
2018-07-31T17:10:42.717Z,28.60
2018-07-31T17:13:10.982Z,28.60
2018-07-31T17:27:37.521Z,28.90
2018-07-31T17:30:05.857Z,29.00
2018-07-31T17:32:34.228Z,29.00
2018-07-31T17:35:02.562Z,29.10
2018-07-31T17:37:31.245Z,29.20
2018-07-31T17:39:59.637Z,29.10
2018-07-31T17:42:27.954Z,29.10
2018-07-31T17:44:56.253Z,29.10
2018-07-31T17:47:24.573Z,29.20
2018-07-31T17:49:52.882Z,29.40
2018-07-31T17:52:21.197Z,29.60
2018-07-31T17:54:49.513Z,29.80
2018-07-31T17:57:17.829Z,30.00
2018-07-31T17:59:46.099Z,30.20
2018-07-31T18:02:14.394Z,30.40
2018-07-31T18:04:42.664Z,30.60
2018-07-31T18:07:10.938Z,30.70
2018-07-31T18:09:39.199Z,30.80
2018-07-31T18:12:07.551Z,30.80
2018-07-31T18:23:35.469Z,30.60
2018-07-31T18:26:03.754Z,30.40
2018-07-31T18:28:32.062Z,30.30
2018-07-31T18:31:00.405Z,30.30
2018-07-31T18:33:28.794Z,30.30
2018-07-31T18:35:57.113Z,30.20
2018-07-31T18:38:25.409Z,30.10
2018-07-31T18:40:53.693Z,30.10
2018-07-31T18:43:22.012Z,30.00
2018-07-31T18:45:50.349Z,30.00
2018-07-31T18:48:18.649Z,29.90
2018-07-31T18:50:46.948Z,29.80
2018-07-31T18:53:15.289Z,29.70
2018-07-31T18:55:43.570Z,29.60
2018-07-31T18:58:11.841Z,29.50
2018-07-31T19:00:40.157Z,29.40
2018-07-31T19:03:08.421Z,29.40
2018-07-31T19:05:36.736Z,29.30
2018-07-31T19:08:05.008Z,29.20
2018-07-31T19:10:33.281Z,29.10
2018-07-31T19:18:54.373Z,28.90
2018-07-31T19:21:38.935Z,28.80
2018-07-31T20:15:58.409Z,27.30
2018-07-31T20:18:26.734Z,27.20
2018-07-31T20:20:55.185Z,27.10
2018-07-31T20:26:16.754Z,27.20
2018-07-31T20:28:45.054Z,27.20
2018-07-31T20:31:13.370Z,27.20
2018-07-31T20:33:41.701Z,27.20
2018-07-31T20:36:10.015Z,27.10
2018-07-31T20:38:38.334Z,27.10
2018-07-31T20:41:06.669Z,26.80
2018-07-31T20:43:34.990Z,26.60
2018-07-31T20:46:03.338Z,26.60
2018-07-31T20:48:31.873Z,26.60
2018-07-31T20:51:00.173Z,26.70
2018-07-31T20:53:28.478Z,26.70
2018-07-31T20:55:56.798Z,26.60
2018-07-31T20:58:25.089Z,26.50
2018-07-31T21:00:53.534Z,26.50
2018-07-31T21:03:21.837Z,26.50
2018-07-31T21:05:50.170Z,26.40
2018-07-31T21:08:18.479Z,26.40
2018-07-31T21:10:46.770Z,26.40
2018-07-31T21:13:15.066Z,26.40
2018-07-31T21:15:43.367Z,26.40
2018-07-31T21:18:11.688Z,26.30
2018-07-31T21:20:46.060Z,26.40
2018-07-31T21:26:14.009Z,26.30
2018-07-31T21:28:42.320Z,26.20
2018-07-31T21:31:10.659Z,26.10
2018-07-31T21:33:38.969Z,26.00
2018-07-31T21:36:07.273Z,25.90
2018-07-31T21:38:35.601Z,25.90
2018-07-31T21:41:03.912Z,25.80
2018-07-31T21:43:32.257Z,25.80
2018-07-31T21:46:00.549Z,25.70
2018-07-31T21:48:28.859Z,25.60
2018-07-31T21:50:57.178Z,25.50
2018-07-31T21:53:25.489Z,25.40
2018-07-31T21:55:53.824Z,25.30
2018-07-31T21:58:22.100Z,25.30
2018-07-31T22:01:09.279Z,25.20
2018-07-31T22:03:38.859Z,25.10
2018-07-31T22:06:07.550Z,25.10
2018-07-31T22:08:36.720Z,25.00
2018-07-31T22:11:05.060Z,24.90
2018-07-31T22:13:33.339Z,24.90
2018-07-31T22:16:03.197Z,24.90
2018-07-31T22:21:24.710Z,24.80
2018-07-31T22:23:53.002Z,24.80
2018-07-31T22:26:21.286Z,24.70
2018-07-31T22:28:49.670Z,24.60
2018-07-31T22:31:17.898Z,24.60
2018-07-31T22:33:46.206Z,24.60
2018-07-31T22:36:14.481Z,24.50
2018-07-31T22:38:42.766Z,24.50
2018-07-31T22:41:11.038Z,24.40
2018-07-31T22:43:39.370Z,24.40
2018-07-31T22:46:07.649Z,24.30
2018-07-31T22:48:35.910Z,24.20
2018-07-31T22:51:04.162Z,24.20
2018-07-31T22:53:32.441Z,24.20
2018-07-31T22:56:00.698Z,24.20
2018-07-31T22:58:28.997Z,24.20
2018-07-31T23:00:57.280Z,24.20
2018-07-31T23:03:25.562Z,24.00
2018-07-31T23:05:53.837Z,24.00
2018-07-31T23:08:22.100Z,24.00
2018-07-31T23:10:50.378Z,24.00
2018-07-31T23:19:06.937Z,23.90
2018-07-31T23:21:40.838Z,23.80
2018-07-31T23:24:27.173Z,23.80
2018-07-31T23:26:55.472Z,23.80
2018-07-31T23:29:23.792Z,23.80
2018-07-31T23:31:52.085Z,23.80
2018-07-31T23:34:20.410Z,23.80
2018-07-31T23:36:48.708Z,23.90
2018-07-31T23:39:17.009Z,23.80
2018-07-31T23:41:45.318Z,23.80
2018-07-31T23:44:13.622Z,23.80
2018-07-31T23:46:41.906Z,23.70
2018-07-31T23:49:10.237Z,23.70
2018-07-31T23:51:38.529Z,23.70
2018-07-31T23:54:06.797Z,23.60
2018-07-31T23:56:35.070Z,23.60
2018-07-31T23:59:03.358Z,23.60
