createdAt,value
2023-04-17T00:00:35.458Z,100.00
2023-04-17T00:03:04.349Z,100.00
2023-04-17T00:05:33.900Z,100.00
2023-04-17T00:08:04.685Z,100.00
2023-04-17T00:10:33.261Z,100.00
2023-04-17T00:13:03.475Z,100.00
2023-04-17T00:15:31.771Z,100.00
2023-04-17T00:18:00.572Z,100.00
2023-04-17T00:20:28.880Z,100.00
2023-04-17T00:22:57.297Z,100.00
2023-04-17T00:25:25.983Z,100.00
2023-04-17T00:27:54.365Z,100.00
2023-04-17T00:30:22.633Z,100.00
2023-04-17T00:32:53.790Z,100.00
2023-04-17T00:35:22.363Z,100.00
2023-04-17T00:37:50.749Z,100.00
2023-04-17T00:40:19.225Z,100.00
2023-04-17T00:42:53.213Z,100.00
2023-04-17T00:45:22.130Z,100.00
2023-04-17T00:47:50.879Z,100.00
2023-04-17T00:50:19.318Z,100.00
2023-04-17T00:52:47.667Z,100.00
2023-04-17T00:55:16.150Z,100.00
2023-04-17T00:57:45.041Z,100.00
2023-04-17T01:00:14.137Z,100.00
2023-04-17T01:02:42.739Z,100.00
2023-04-17T01:05:11.195Z,100.00
2023-04-17T01:07:41.435Z,100.00
2023-04-17T01:10:10.203Z,100.00
2023-04-17T01:12:38.910Z,100.00
2023-04-17T01:15:07.799Z,100.00
2023-04-17T01:17:36.629Z,100.00
2023-04-17T01:20:11.157Z,100.00
2023-04-17T01:22:39.570Z,100.00
2023-04-17T01:25:08.456Z,100.00
2023-04-17T01:27:38.791Z,100.00
2023-04-17T01:30:08.939Z,100.00
2023-04-17T01:32:43.987Z,100.00
2023-04-17T01:35:12.418Z,100.00
2023-04-17T01:37:40.797Z,100.00
2023-04-17T01:40:10.394Z,100.00
2023-04-17T01:42:39.093Z,100.00
2023-04-17T01:45:08.354Z,100.00
2023-04-17T01:47:36.897Z,100.00
2023-04-17T01:50:06.069Z,100.00
2023-04-17T01:52:36.321Z,100.00
2023-04-17T01:55:05.201Z,100.00
2023-04-17T01:57:33.559Z,100.00
2023-04-17T02:00:02.443Z,100.00
2023-04-17T02:02:41.378Z,100.00
2023-04-17T02:05:10.746Z,100.00
2023-04-17T02:07:39.874Z,100.00
2023-04-17T02:43:24.844Z,100.00
2023-04-17T02:47:07.578Z,100.00
2023-04-17T02:49:37.176Z,100.00
2023-04-17T02:52:05.551Z,100.00
2023-04-17T02:54:35.468Z,100.00
2023-04-17T02:57:04.361Z,100.00
2023-04-17T02:59:33.353Z,100.00
2023-04-17T03:02:04.042Z,100.00
2023-04-17T03:04:34.715Z,100.00
2023-04-17T03:07:02.892Z,100.00
2023-04-17T03:09:31.582Z,100.00
2023-04-17T03:11:59.952Z,100.00
2023-04-17T03:14:28.745Z,100.00
2023-04-17T03:16:57.549Z,100.00
2023-04-17T03:19:26.216Z,100.00
2023-04-17T03:21:54.693Z,100.00
2023-04-17T03:24:23.175Z,100.00
2023-04-17T03:26:51.659Z,100.00
2023-04-17T03:29:21.779Z,100.00
2023-04-17T03:31:49.996Z,100.00
2023-04-17T03:34:21.867Z,100.00
2023-04-17T03:36:50.705Z,100.00
2023-04-17T03:39:20.179Z,100.00
2023-04-17T03:41:48.383Z,100.00
2023-04-17T03:44:18.804Z,100.00
2023-04-17T03:46:47.705Z,100.00
2023-04-17T03:49:16.484Z,100.00
2023-04-17T03:51:45.473Z,100.00
2023-04-17T03:54:18.357Z,100.00
2023-04-17T03:56:47.859Z,100.00
2023-04-17T03:59:16.752Z,100.00
2023-04-17T04:01:47.060Z,100.00
2023-04-17T04:04:21.343Z,100.00
2023-04-17T04:06:51.196Z,100.00
2023-04-17T04:09:22.034Z,100.00
2023-04-17T04:11:50.414Z,100.00
2023-04-17T04:14:20.024Z,100.00
2023-04-17T04:16:49.627Z,100.00
2023-04-17T04:19:18.409Z,100.00
2023-04-17T04:21:46.700Z,100.00
2023-04-17T04:24:15.983Z,100.00
2023-04-17T04:26:47.364Z,100.00
2023-04-17T04:29:16.119Z,100.00
2023-04-17T04:31:53.598Z,100.00
2023-04-17T04:34:30.156Z,100.00
2023-04-17T04:36:58.873Z,100.00
2023-04-17T04:39:54.357Z,100.00
2023-04-17T04:42:23.582Z,95.18
2023-04-17T04:45:00.985Z,94.12
2023-04-17T04:47:30.599Z,92.92
2023-04-17T04:49:59.159Z,90.97
2023-04-17T05:44:09.765Z,64.77
2023-04-17T05:46:38.957Z,63.53
2023-04-17T05:49:07.334Z,62.28
2023-04-17T05:51:36.127Z,61.43
2023-04-17T05:54:04.397Z,60.85
2023-04-17T05:56:33.084Z,61.00
2023-04-17T05:59:02.025Z,60.94
2023-04-17T06:01:31.066Z,61.29
2023-04-17T06:04:00.359Z,60.45
2023-04-17T06:06:30.386Z,60.21
2023-04-17T06:08:59.384Z,60.30
2023-04-17T06:11:27.860Z,59.01
2023-04-17T06:13:56.342Z,59.06
2023-04-17T06:16:24.851Z,58.30
2023-04-17T06:18:53.306Z,57.90
2023-04-17T06:21:22.093Z,56.44
2023-04-17T06:23:50.681Z,55.06
2023-04-17T06:26:19.052Z,55.90
2023-04-17T06:28:48.351Z,56.00
2023-04-17T06:31:16.943Z,54.74
2023-04-17T06:33:47.866Z,54.40
2023-04-17T06:36:16.360Z,53.43
2023-04-17T06:38:48.940Z,54.02
2023-04-17T06:41:17.926Z,54.87
2023-04-17T06:43:46.401Z,54.58
2023-04-17T06:46:15.807Z,52.73
2023-04-17T06:48:44.220Z,51.70
2023-04-17T06:51:12.660Z,51.07
2023-04-17T06:53:40.939Z,50.82
2023-04-17T06:56:09.321Z,51.48
2023-04-17T06:58:44.300Z,50.63
2023-04-17T07:01:13.563Z,50.03
2023-04-17T07:03:42.447Z,51.26
2023-04-17T07:06:10.971Z,52.06
2023-04-17T07:08:39.524Z,50.50
2023-04-17T07:11:07.888Z,49.87
2023-04-17T07:13:36.589Z,49.64
2023-04-17T07:16:06.928Z,49.68
2023-04-17T07:18:35.581Z,49.85
2023-04-17T07:21:04.263Z,49.74
2023-04-17T07:23:32.631Z,49.48
2023-04-17T07:26:00.910Z,48.49
2023-04-17T07:28:29.492Z,48.76
2023-04-17T07:30:58.912Z,46.94
2023-04-17T07:33:27.169Z,47.23
2023-04-17T07:35:56.073Z,46.58
2023-04-17T07:38:25.153Z,46.36
2023-04-17T07:40:53.430Z,45.14
2023-04-17T07:43:23.962Z,45.54
2023-04-17T07:45:52.340Z,46.15
2023-04-17T07:48:22.646Z,44.62
2023-04-17T07:50:51.345Z,44.54
2023-04-17T07:53:20.343Z,43.77
2023-04-17T07:55:49.350Z,43.36
2023-04-17T07:58:18.118Z,44.52
2023-04-17T08:00:46.799Z,44.72
2023-04-17T08:03:15.222Z,44.41
2023-04-17T08:05:43.986Z,44.51
2023-04-17T08:08:12.665Z,43.56
2023-04-17T08:10:41.954Z,44.40
2023-04-17T08:13:10.228Z,44.06
2023-04-17T08:15:40.899Z,43.04
2023-04-17T08:18:09.880Z,42.69
2023-04-17T08:20:38.442Z,42.11
2023-04-17T08:23:08.460Z,41.64
2023-04-17T08:25:37.756Z,41.23
2023-04-17T08:28:06.235Z,41.17
2023-04-17T08:30:34.461Z,41.38
2023-04-17T08:33:03.467Z,40.70
2023-04-17T08:35:33.416Z,40.86
2023-04-17T08:38:01.608Z,40.27
2023-04-17T08:40:30.178Z,39.83
2023-04-17T08:42:58.563Z,40.11
2023-04-17T08:45:26.928Z,40.76
2023-04-17T08:47:56.045Z,40.06
2023-04-17T08:50:24.482Z,39.57
2023-04-17T08:52:52.954Z,39.98
2023-04-17T08:55:23.865Z,39.22
2023-04-17T08:58:03.793Z,38.14
2023-04-17T09:00:51.192Z,38.27
2023-04-17T09:03:19.595Z,39.50
2023-04-17T09:05:48.869Z,38.25
2023-04-17T09:08:21.148Z,37.90
2023-04-17T09:10:54.011Z,37.15
2023-04-17T09:13:25.141Z,37.51
2023-04-17T09:16:07.753Z,38.30
2023-04-17T09:18:37.077Z,37.54
2023-04-17T09:21:06.585Z,37.59
2023-04-17T09:23:55.609Z,37.09
2023-04-17T09:26:27.828Z,37.76
2023-04-17T09:29:04.326Z,36.93
2023-04-17T09:31:34.948Z,37.30
2023-04-17T09:34:04.940Z,37.96
2023-04-17T09:36:40.114Z,36.62
2023-04-17T09:39:40.118Z,36.17
2023-04-17T09:42:10.621Z,36.44
2023-04-17T09:44:42.476Z,34.87
2023-04-17T09:47:11.468Z,34.50
2023-04-17T09:49:42.392Z,35.03
2023-04-17T09:52:12.228Z,34.22
2023-04-17T09:54:41.312Z,35.48
2023-04-17T09:57:10.718Z,35.68
2023-04-17T09:59:40.991Z,35.75
2023-04-17T10:02:10.136Z,35.33
2023-04-17T10:04:42.581Z,35.46
2023-04-17T10:07:11.300Z,35.06
2023-04-17T10:09:41.928Z,34.99
2023-04-17T10:12:15.004Z,35.43
2023-04-17T10:14:49.119Z,35.93
2023-04-17T10:17:24.959Z,34.66
2023-04-17T10:19:53.653Z,33.78
2023-04-17T10:22:23.170Z,34.62
2023-04-17T10:25:11.098Z,35.91
2023-04-17T10:27:40.408Z,34.29
2023-04-17T10:30:13.318Z,33.77
2023-04-17T10:33:09.244Z,33.29
2023-04-17T10:35:38.404Z,32.46
2023-04-17T10:38:07.727Z,33.76
2023-04-17T10:40:36.588Z,32.61
2023-04-17T10:43:14.401Z,32.17
2023-04-17T10:46:11.395Z,32.35
2023-04-17T10:48:47.048Z,32.08
2023-04-17T10:51:21.737Z,31.28
2023-04-17T10:53:51.594Z,31.59
2023-04-17T10:56:25.757Z,32.04
2023-04-17T10:59:07.014Z,32.28
2023-04-17T11:01:49.252Z,31.89
2023-04-17T11:04:31.401Z,31.82
2023-04-17T11:07:01.041Z,30.71
2023-04-17T11:09:30.142Z,29.99
2023-04-17T11:11:59.648Z,29.86
2023-04-17T11:14:28.240Z,30.88
2023-04-17T11:16:56.789Z,31.08
2023-04-17T11:19:25.975Z,31.23
2023-04-17T11:21:57.450Z,30.00
2023-04-17T11:24:27.403Z,30.17
2023-04-17T11:26:57.104Z,30.23
2023-04-17T11:29:26.375Z,30.39
2023-04-17T11:31:56.333Z,31.08
2023-04-17T11:34:25.794Z,30.54
2023-04-17T11:36:58.590Z,29.58
2023-04-17T11:39:30.582Z,29.46
2023-04-17T11:41:59.644Z,30.14
2023-04-17T11:44:28.684Z,29.46
2023-04-17T11:46:59.168Z,29.52
2023-04-17T11:49:37.883Z,29.81
2023-04-17T11:52:06.174Z,29.12
2023-04-17T11:54:39.445Z,29.14
2023-04-17T11:57:12.568Z,29.27
2023-04-17T11:59:46.234Z,28.72
2023-04-17T12:02:15.426Z,29.23
2023-04-17T12:04:44.114Z,30.26
2023-04-17T12:07:22.033Z,30.97
2023-04-17T12:09:58.057Z,30.03
2023-04-17T12:12:26.461Z,29.11
2023-04-17T12:14:55.558Z,28.80
2023-04-17T12:17:24.138Z,29.62
2023-04-17T12:19:53.531Z,29.00
2023-04-17T12:22:22.020Z,29.23
2023-04-17T12:24:51.304Z,28.93
2023-04-17T12:27:20.208Z,28.98
2023-04-17T12:29:48.504Z,28.86
2023-04-17T12:32:17.057Z,29.21
2023-04-17T12:34:46.197Z,28.81
2023-04-17T12:37:15.044Z,28.63
2023-04-17T12:39:43.632Z,28.81
2023-04-17T12:42:12.656Z,29.11
2023-04-17T12:44:42.636Z,29.57
2023-04-17T12:47:11.013Z,29.77
2023-04-17T12:49:39.904Z,28.20
2023-04-17T12:52:08.290Z,28.84
2023-04-17T12:54:40.351Z,29.18
2023-04-17T12:57:10.187Z,29.02
2023-04-17T12:59:40.478Z,28.26
2023-04-17T13:02:08.873Z,28.71
2023-04-17T13:04:38.733Z,28.53
2023-04-17T13:07:08.275Z,28.66
2023-04-17T13:09:37.063Z,28.78
2023-04-17T13:12:06.521Z,29.19
2023-04-17T13:14:34.866Z,29.84
2023-04-17T13:17:04.053Z,29.30
2023-04-17T13:19:33.345Z,29.64
2023-04-17T13:22:01.708Z,28.99
2023-04-17T13:24:30.301Z,29.18
2023-04-17T13:26:58.893Z,29.70
2023-04-17T13:29:27.902Z,28.91
2023-04-17T13:31:56.258Z,28.66
2023-04-17T13:34:25.864Z,28.71
2023-04-17T13:36:57.636Z,29.25
2023-04-17T13:39:27.015Z,28.83
2023-04-17T13:41:57.548Z,29.24
2023-04-17T13:44:26.760Z,29.13
2023-04-17T13:46:55.634Z,29.72
2023-04-17T13:49:23.924Z,29.55
2023-04-17T13:51:53.522Z,29.95
2023-04-17T13:54:21.801Z,30.09
2023-04-17T13:56:50.065Z,30.49
2023-04-17T13:59:18.549Z,30.05
2023-04-17T14:01:47.182Z,29.24
2023-04-17T14:04:15.689Z,28.99
2023-04-17T14:06:47.181Z,28.72
2023-04-17T14:09:16.877Z,29.05
2023-04-17T14:11:45.158Z,30.06
2023-04-17T14:14:13.425Z,29.85
2023-04-17T14:16:41.824Z,30.24
2023-04-17T14:19:14.054Z,29.86
2023-04-17T14:21:43.271Z,30.59
2023-04-17T14:24:11.654Z,30.74
2023-04-17T14:26:40.234Z,30.24
2023-04-17T14:29:10.860Z,30.44
2023-04-17T14:31:39.369Z,30.14
2023-04-17T14:34:08.028Z,30.61
2023-04-17T14:36:36.400Z,30.84
2023-04-17T14:39:05.193Z,30.84
2023-04-17T14:41:35.009Z,30.25
2023-04-17T14:44:03.279Z,30.52
2023-04-17T14:46:32.137Z,30.96
2023-04-17T14:49:00.650Z,30.88
2023-04-17T14:51:30.675Z,31.08
2023-04-17T14:53:59.145Z,30.64
2023-04-17T14:56:27.937Z,30.66
2023-04-17T14:58:56.320Z,30.49
2023-04-17T15:01:24.744Z,31.13
2023-04-17T15:05:12.527Z,31.59
2023-04-17T15:07:41.523Z,30.93
2023-04-17T15:10:11.125Z,31.29
2023-04-17T15:12:39.515Z,31.69
2023-04-17T15:15:08.913Z,31.92
2023-04-17T15:17:37.971Z,31.76
2023-04-17T15:20:07.630Z,32.08
2023-04-17T15:22:36.093Z,32.22
2023-04-17T15:25:06.259Z,32.57
2023-04-17T15:27:34.591Z,32.35
2023-04-17T15:30:06.758Z,32.55
2023-04-17T15:32:35.683Z,32.82
2023-04-17T15:35:05.164Z,32.64
2023-04-17T15:37:33.425Z,32.51
2023-04-17T15:40:02.426Z,32.27
2023-04-17T15:42:31.723Z,32.85
2023-04-17T15:45:00.878Z,33.26
2023-04-17T15:47:29.222Z,32.92
2023-04-17T15:49:57.940Z,32.80
2023-04-17T15:52:26.559Z,33.47
2023-04-17T15:54:55.147Z,33.45
2023-04-17T15:57:23.433Z,33.32
2023-04-17T15:59:52.004Z,33.59
2023-04-17T16:02:20.384Z,33.97
2023-04-17T16:04:49.165Z,34.32
2023-04-17T16:07:18.562Z,34.22
2023-04-17T16:09:48.570Z,34.64
2023-04-17T16:12:17.068Z,35.15
2023-04-17T16:14:47.147Z,35.30
2023-04-17T16:17:15.459Z,35.72
2023-04-17T16:19:44.243Z,35.49
2023-04-17T16:22:12.524Z,35.65
2023-04-17T16:24:41.823Z,35.76
2023-04-17T16:27:09.994Z,35.88
2023-04-17T16:29:38.579Z,35.96
2023-04-17T16:32:07.161Z,35.47
2023-04-17T16:34:35.846Z,35.52
2023-04-17T16:37:04.228Z,35.87
2023-04-17T16:39:33.314Z,35.90
2023-04-17T16:42:01.704Z,35.99
2023-04-17T16:44:30.688Z,36.48
2023-04-17T16:47:12.785Z,36.58
2023-04-17T16:49:42.965Z,36.63
2023-04-17T16:52:11.183Z,36.63
2023-04-17T16:54:40.519Z,36.47
2023-04-17T16:57:09.167Z,36.59
2023-04-17T16:59:37.864Z,36.96
2023-04-17T17:02:06.853Z,36.99
2023-04-17T17:04:35.764Z,36.98
2023-04-17T17:07:04.834Z,36.55
2023-04-17T17:09:33.517Z,36.70
2023-04-17T17:12:01.795Z,37.12
2023-04-17T17:14:30.574Z,37.33
2023-04-17T17:16:58.889Z,37.34
2023-04-17T17:19:27.237Z,37.58
2023-04-17T17:21:55.716Z,37.44
2023-04-17T17:24:24.190Z,37.55
2023-04-17T17:26:52.676Z,37.38
2023-04-17T17:29:20.952Z,37.67
2023-04-17T17:31:49.319Z,37.66
2023-04-17T17:34:26.240Z,37.98
2023-04-17T17:36:56.018Z,37.92
2023-04-17T17:39:24.498Z,38.08
2023-04-17T17:41:53.080Z,38.38
2023-04-17T17:44:21.761Z,38.37
2023-04-17T17:46:50.144Z,38.43
2023-04-17T17:49:18.518Z,38.42
2023-04-17T17:51:47.104Z,38.64
2023-04-17T17:54:15.551Z,38.88
2023-04-17T17:56:44.475Z,39.33
2023-04-17T17:59:12.963Z,39.11
2023-04-17T18:01:41.576Z,38.94
2023-04-17T18:04:10.323Z,39.28
2023-04-17T18:06:41.163Z,39.30
2023-04-17T18:09:09.435Z,39.84
2023-04-17T18:11:37.730Z,40.04
2023-04-17T18:14:06.823Z,40.00
2023-04-17T18:43:51.850Z,39.80
2023-04-17T18:46:22.093Z,40.13
2023-04-17T18:48:50.448Z,39.97
2023-04-17T18:51:18.630Z,39.98
2023-04-17T18:53:47.004Z,40.16
2023-04-17T18:56:15.997Z,40.17
2023-04-17T18:58:44.477Z,40.41
2023-04-17T19:01:12.692Z,40.70
2023-04-17T19:03:41.230Z,40.50
2023-04-17T19:06:09.512Z,40.73
2023-04-17T19:08:39.733Z,40.82
2023-04-17T19:11:08.117Z,40.82
2023-04-17T19:13:36.595Z,41.26
2023-04-17T19:16:05.029Z,41.53
2023-04-17T19:18:33.429Z,41.84
2023-04-17T19:21:02.236Z,41.84
2023-04-17T19:23:30.609Z,41.90
2023-04-17T19:25:58.882Z,41.58
2023-04-17T19:28:28.624Z,41.90
2023-04-17T19:30:58.096Z,42.00
2023-04-17T19:33:26.478Z,42.18
2023-04-17T19:35:54.750Z,41.81
2023-04-17T19:38:23.230Z,42.04
2023-04-17T19:41:15.192Z,42.35
2023-04-17T19:43:47.429Z,42.60
2023-04-17T19:46:16.491Z,42.83
2023-04-17T19:48:45.108Z,42.97
2023-04-17T19:51:14.551Z,43.06
2023-04-17T19:53:43.503Z,43.40
2023-04-17T19:56:11.772Z,43.60
2023-04-17T19:58:40.487Z,43.84
2023-04-17T20:01:08.871Z,44.23
2023-04-17T20:03:39.672Z,44.35
2023-04-17T20:06:08.053Z,44.90
2023-04-17T20:08:37.148Z,45.21
2023-04-17T20:11:06.577Z,45.50
2023-04-17T20:13:35.657Z,46.11
2023-04-17T20:16:05.461Z,46.39
2023-04-17T20:18:34.242Z,46.79
2023-04-17T20:21:02.621Z,47.18
2023-04-17T20:23:31.204Z,47.97
2023-04-17T20:25:59.580Z,48.55
2023-04-17T20:28:29.320Z,48.89
2023-04-17T20:30:57.739Z,49.28
2023-04-17T20:33:26.089Z,49.81
2023-04-17T20:35:54.492Z,49.95
2023-04-17T20:38:23.429Z,50.58
2023-04-17T20:40:51.900Z,52.57
2023-04-17T20:43:20.188Z,53.96
2023-04-17T20:45:49.485Z,54.80
2023-04-17T20:48:18.849Z,55.61
2023-04-17T20:50:47.513Z,56.81
2023-04-17T20:53:15.996Z,58.14
2023-04-17T20:55:44.218Z,59.56
2023-04-17T20:58:12.493Z,61.83
2023-04-17T21:00:50.706Z,63.64
2023-04-17T21:03:26.731Z,64.07
2023-04-17T21:43:27.325Z,67.64
2023-04-17T21:45:57.257Z,66.61
2023-04-17T21:48:26.129Z,66.64
2023-04-17T21:51:02.650Z,66.23
2023-04-17T21:53:31.592Z,65.05
2023-04-17T21:56:00.074Z,61.53
2023-04-17T21:58:28.656Z,59.88
2023-04-17T22:00:57.052Z,58.01
2023-04-17T22:03:25.747Z,56.91
2023-04-17T22:05:56.453Z,55.99
2023-04-17T22:08:25.015Z,54.98
2023-04-17T22:10:53.725Z,54.72
2023-04-17T22:13:23.333Z,53.33
2023-04-17T22:15:52.322Z,53.35
2023-04-17T22:18:20.701Z,53.17
2023-04-17T22:20:48.976Z,52.90
2023-04-17T22:23:17.161Z,52.82
2023-04-17T22:25:45.633Z,52.97
2023-04-17T22:28:14.010Z,52.78
2023-04-17T22:30:42.334Z,52.78
2023-04-17T22:33:10.655Z,52.95
2023-04-17T22:35:39.649Z,52.66
2023-04-17T22:38:07.826Z,52.63
2023-04-17T22:40:37.798Z,53.18
2023-04-17T22:43:06.121Z,52.98
2023-04-17T22:45:34.906Z,54.42
2023-04-17T22:48:03.822Z,55.32
2023-04-17T22:50:33.301Z,56.54
2023-04-17T22:53:01.574Z,57.64
2023-04-17T22:55:30.050Z,56.98
2023-04-17T22:57:58.641Z,56.88
2023-04-17T23:00:27.632Z,57.46
2023-04-17T23:02:56.475Z,58.26
2023-04-17T23:05:25.580Z,60.28
2023-04-17T23:07:53.884Z,62.70
2023-04-17T23:10:22.371Z,63.71
2023-04-17T23:12:50.857Z,64.58
2023-04-17T23:15:19.533Z,64.67
2023-04-17T23:17:48.019Z,64.47
2023-04-17T23:20:17.245Z,63.86
2023-04-17T23:22:46.251Z,65.50
2023-04-17T23:25:14.687Z,70.97
2023-04-17T23:27:43.161Z,80.38
2023-04-17T23:30:12.735Z,98.87
2023-04-17T23:32:41.959Z,100.00
2023-04-17T23:35:10.248Z,100.00
2023-04-17T23:37:38.831Z,100.00
2023-04-17T23:43:27.345Z,89.33
2023-04-17T23:45:58.032Z,88.72
2023-04-17T23:48:26.718Z,83.65
2023-04-17T23:50:55.409Z,78.37
2023-04-17T23:53:23.785Z,75.81
2023-04-17T23:55:52.159Z,74.75
2023-04-17T23:58:20.428Z,70.78
