createdAt,value
2023-09-23T00:01:27.049Z,1.25
2023-09-23T00:04:38.155Z,0.80
2023-09-23T00:07:54.178Z,0.98
2023-09-23T00:11:08.037Z,1.27
2023-09-23T00:14:32.856Z,1.32
2023-09-23T00:17:54.502Z,1.50
2023-09-23T00:21:12.159Z,1.50
2023-09-23T00:24:28.107Z,1.32
2023-09-23T00:27:42.836Z,1.20
2023-09-23T00:30:56.384Z,0.95
2023-09-23T00:34:12.556Z,0.70
2023-09-23T00:37:29.542Z,0.88
2023-09-23T00:40:44.508Z,0.85
2023-09-23T00:43:56.825Z,0.88
2023-09-23T00:47:13.338Z,1.40
2023-09-23T00:50:27.076Z,1.25
2023-09-23T00:53:41.263Z,0.95
2023-09-23T00:56:54.757Z,1.47
2023-09-23T01:00:11.290Z,1.47
2023-09-23T01:03:23.726Z,1.20
2023-09-23T01:06:36.769Z,1.27
2023-09-23T01:13:00.150Z,1.47
2023-09-23T01:16:16.629Z,1.12
2023-09-23T01:19:32.891Z,1.30
2023-09-23T01:22:46.749Z,1.10
2023-09-23T01:26:00.837Z,1.20
2023-09-23T01:29:13.694Z,1.10
2023-09-23T01:32:30.263Z,1.10
2023-09-23T01:35:43.459Z,1.62
2023-09-23T01:38:58.140Z,1.92
2023-09-23T01:42:06.124Z,1.60
2023-09-23T01:45:22.779Z,1.10
2023-09-23T01:48:36.972Z,1.30
2023-09-23T01:51:52.306Z,1.15
2023-09-23T01:55:07.820Z,1.15
2023-09-23T01:58:21.637Z,2.10
2023-09-23T02:01:35.425Z,1.27
2023-09-23T02:04:48.702Z,2.20
2023-09-23T02:08:02.184Z,2.08
2023-09-23T02:11:14.106Z,1.50
2023-09-23T02:14:25.395Z,1.37
2023-09-23T02:17:39.519Z,1.42
2023-09-23T02:20:53.393Z,1.10
2023-09-23T02:24:10.243Z,1.70
2023-09-23T02:27:25.457Z,1.45
2023-09-23T02:30:37.607Z,1.05
2023-09-23T02:33:46.745Z,1.67
2023-09-23T02:37:00.246Z,2.62
2023-09-23T02:40:17.727Z,1.67
2023-09-23T02:43:30.580Z,2.58
2023-09-23T02:46:43.950Z,1.32
2023-09-23T02:49:59.574Z,2.25
2023-09-23T02:53:14.603Z,1.98
2023-09-23T02:56:27.741Z,2.58
2023-09-23T02:59:42.608Z,2.70
2023-09-23T03:02:56.980Z,2.65
2023-09-23T03:06:16.183Z,1.75
2023-09-23T03:09:31.748Z,2.30
2023-09-23T03:12:47.916Z,2.35
2023-09-23T03:16:05.064Z,2.85
2023-09-23T03:19:17.949Z,2.25
2023-09-23T03:25:40.266Z,1.77
2023-09-23T03:28:56.706Z,2.20
2023-09-23T03:32:10.543Z,2.27
2023-09-23T03:35:26.687Z,2.10
2023-09-23T03:38:39.230Z,2.15
2023-09-23T03:41:53.767Z,2.70
2023-09-23T03:45:09.820Z,2.20
2023-09-23T03:48:21.687Z,2.45
2023-09-23T03:51:36.573Z,2.17
2023-09-23T03:54:50.124Z,2.35
2023-09-23T03:58:04.002Z,1.72
2023-09-23T04:01:19.725Z,1.87
2023-09-23T04:04:32.548Z,1.65
2023-09-23T04:07:49.225Z,2.00
2023-09-23T04:11:02.795Z,2.08
2023-09-23T04:14:16.487Z,2.42
2023-09-23T04:17:32.999Z,2.55
2023-09-23T04:20:47.499Z,1.70
2023-09-23T04:23:58.660Z,2.52
2023-09-23T04:27:09.013Z,2.25
2023-09-23T04:30:22.991Z,1.90
2023-09-23T04:33:35.658Z,1.70
2023-09-23T04:36:50.340Z,1.52
2023-09-23T04:40:02.761Z,1.65
2023-09-23T04:43:12.179Z,2.58
2023-09-23T04:46:21.566Z,2.12
2023-09-23T04:49:30.945Z,2.10
2023-09-23T04:52:40.283Z,1.35
2023-09-23T04:55:54.636Z,1.82
2023-09-23T04:59:08.027Z,1.40
2023-09-23T05:02:22.810Z,2.37
2023-09-23T05:05:35.411Z,1.98
2023-09-23T05:08:47.383Z,1.47
2023-09-23T05:11:58.731Z,2.70
2023-09-23T05:15:13.023Z,1.42
2023-09-23T05:18:27.652Z,1.77
2023-09-23T05:21:40.759Z,2.25
2023-09-23T05:24:53.345Z,1.80
2023-09-23T05:28:05.770Z,1.82
2023-09-23T05:31:18.183Z,1.57
2023-09-23T05:34:27.281Z,1.62
2023-09-23T05:37:40.178Z,2.37
2023-09-23T05:40:55.599Z,1.47
2023-09-23T05:44:10.361Z,2.25
2023-09-23T05:47:22.352Z,1.72
2023-09-23T05:50:35.098Z,1.87
2023-09-23T05:53:45.845Z,1.00
2023-09-23T05:56:56.686Z,2.05
2023-09-23T06:00:11.065Z,1.45
2023-09-23T06:03:23.342Z,1.55
2023-09-23T06:06:37.902Z,2.22
2023-09-23T06:09:53.705Z,1.85
2023-09-23T06:13:03.146Z,1.67
2023-09-23T06:16:15.503Z,1.50
2023-09-23T06:19:30.529Z,1.52
2023-09-23T06:22:43.290Z,1.82
2023-09-23T06:26:03.776Z,1.95
2023-09-23T06:29:17.658Z,2.05
2023-09-23T06:32:27.472Z,1.22
2023-09-23T06:35:41.962Z,1.75
2023-09-23T06:38:55.680Z,1.20
2023-09-23T06:42:09.344Z,1.52
2023-09-23T06:45:20.799Z,1.70
2023-09-23T06:48:33.024Z,1.25
2023-09-23T06:51:47.827Z,2.05
2023-09-23T06:55:01.476Z,1.42
2023-09-23T06:58:15.254Z,1.55
2023-09-23T07:01:26.986Z,1.67
2023-09-23T07:04:40.390Z,1.17
2023-09-23T07:07:56.762Z,1.35
2023-09-23T07:11:05.555Z,1.92
2023-09-23T07:14:15.709Z,1.52
2023-09-23T07:17:32.138Z,1.42
2023-09-23T07:20:47.462Z,1.90
2023-09-23T07:23:58.392Z,1.25
2023-09-23T07:27:12.181Z,1.72
2023-09-23T07:30:25.102Z,1.55
2023-09-23T07:33:37.348Z,1.80
2023-09-23T07:36:48.897Z,1.47
2023-09-23T07:40:02.727Z,1.47
2023-09-23T07:43:11.960Z,1.20
2023-09-23T07:46:24.654Z,0.90
2023-09-23T07:49:36.308Z,1.55
2023-09-23T07:52:47.353Z,1.60
2023-09-23T07:55:58.862Z,2.17
2023-09-23T07:59:10.642Z,1.67
2023-09-23T08:02:22.022Z,1.40
2023-09-23T08:05:35.049Z,2.15
2023-09-23T08:08:45.857Z,1.82
2023-09-23T08:11:55.586Z,1.67
2023-09-23T08:15:07.088Z,1.62
2023-09-23T08:18:21.334Z,1.45
2023-09-23T08:21:33.102Z,1.27
2023-09-23T08:24:45.882Z,1.15
2023-09-23T08:27:56.615Z,1.22
2023-09-23T08:31:06.022Z,1.80
2023-09-23T08:34:18.706Z,1.75
2023-09-23T08:37:29.769Z,1.67
2023-09-23T08:40:40.762Z,1.25
2023-09-23T08:43:54.018Z,1.47
2023-09-23T08:47:07.461Z,1.47
2023-09-23T08:50:19.684Z,1.67
2023-09-23T08:53:29.243Z,1.60
2023-09-23T08:56:38.039Z,1.25
2023-09-23T08:59:51.658Z,1.12
2023-09-23T09:03:04.419Z,1.22
2023-09-23T09:06:25.320Z,2.08
2023-09-23T09:09:36.405Z,2.12
2023-09-23T09:12:48.386Z,1.77
2023-09-23T09:15:58.214Z,1.67
2023-09-23T09:19:11.478Z,1.15
2023-09-23T09:22:25.927Z,1.47
2023-09-23T09:25:36.262Z,1.75
2023-09-23T09:28:45.712Z,1.27
2023-09-23T09:31:55.353Z,1.77
2023-09-23T09:35:09.297Z,1.65
2023-09-23T09:38:20.934Z,1.52
2023-09-23T09:41:38.765Z,1.75
2023-09-23T09:44:48.505Z,1.37
2023-09-23T09:48:03.165Z,1.30
2023-09-23T09:51:18.294Z,1.35
2023-09-23T09:54:29.889Z,1.30
2023-09-23T09:57:41.057Z,1.87
2023-09-23T10:00:54.919Z,1.82
2023-09-23T10:04:08.218Z,1.50
2023-09-23T10:07:24.624Z,1.85
2023-09-23T10:10:39.792Z,1.70
2023-09-23T10:13:52.435Z,1.17
2023-09-23T10:17:07.574Z,1.30
2023-09-23T10:20:27.424Z,1.60
2023-09-23T10:23:45.573Z,1.52
2023-09-23T10:26:57.080Z,1.45
2023-09-23T10:30:10.620Z,1.82
2023-09-23T10:33:21.093Z,1.15
2023-09-23T10:36:32.944Z,1.25
2023-09-23T10:39:42.473Z,1.60
2023-09-23T10:42:52.136Z,1.55
2023-09-23T10:46:07.072Z,1.50
2023-09-23T10:49:20.289Z,1.27
2023-09-23T10:52:33.026Z,1.37
2023-09-23T10:55:46.401Z,1.62
2023-09-23T10:59:00.001Z,2.55
2023-09-23T11:02:13.090Z,1.60
2023-09-23T11:05:25.609Z,1.25
2023-09-23T11:08:37.978Z,1.15
2023-09-23T11:11:48.916Z,1.92
2023-09-23T11:15:02.365Z,1.20
2023-09-23T11:18:20.767Z,1.20
2023-09-23T11:21:31.705Z,1.60
2023-09-23T11:24:47.920Z,1.40
2023-09-23T11:27:59.425Z,1.45
2023-09-23T11:31:06.755Z,1.15
2023-09-23T11:34:16.614Z,1.50
2023-09-23T11:37:25.898Z,1.45
2023-09-23T11:40:33.435Z,1.70
2023-09-23T11:43:40.809Z,1.53
2023-09-23T11:46:48.242Z,1.52
2023-09-23T11:49:58.170Z,1.27
2023-09-23T11:53:08.423Z,1.40
2023-09-23T11:56:17.677Z,1.55
2023-09-23T11:59:31.860Z,1.37
2023-09-23T12:02:43.346Z,2.08
2023-09-23T12:05:54.944Z,1.50
2023-09-23T12:09:06.631Z,1.62
2023-09-23T12:12:16.676Z,1.95
2023-09-23T12:15:27.668Z,1.87
2023-09-23T12:18:40.668Z,1.77
2023-09-23T12:25:05.803Z,1.60
2023-09-23T12:28:15.198Z,2.27
2023-09-23T12:31:22.891Z,2.12
2023-09-23T12:34:38.095Z,1.45
2023-09-23T12:37:48.641Z,1.60
2023-09-23T12:41:05.129Z,1.50
2023-09-23T12:44:18.167Z,1.98
2023-09-23T12:50:37.709Z,1.95
2023-09-23T12:53:45.506Z,2.15
2023-09-23T12:56:55.453Z,1.75
2023-09-23T13:00:06.602Z,1.57
2023-09-23T13:03:16.660Z,2.20
2023-09-23T13:06:26.313Z,1.50
2023-09-23T13:09:37.900Z,1.25
2023-09-23T13:12:48.851Z,1.92
2023-09-23T13:16:00.918Z,1.77
2023-09-23T13:19:12.730Z,1.70
2023-09-23T13:22:22.948Z,2.05
2023-09-23T13:25:35.025Z,2.62
2023-09-23T13:28:47.854Z,1.90
2023-09-23T13:31:58.145Z,2.05
2023-09-23T13:35:08.986Z,1.47
2023-09-23T13:38:20.299Z,2.05
2023-09-23T13:41:29.128Z,1.77
2023-09-23T13:44:38.258Z,2.35
2023-09-23T13:47:47.432Z,1.63
2023-09-23T13:51:02.790Z,1.90
2023-09-23T13:54:12.292Z,2.27
2023-09-23T13:57:30.140Z,1.50
2023-09-23T14:00:37.673Z,1.70
2023-09-23T14:03:45.298Z,1.82
2023-09-23T14:06:55.397Z,1.75
2023-09-23T14:10:18.653Z,1.62
2023-09-23T14:13:21.332Z,2.10
2023-09-23T14:16:33.803Z,1.98
2023-09-23T14:19:46.743Z,1.77
2023-09-23T14:22:56.639Z,1.90
2023-09-23T14:26:08.167Z,2.00
2023-09-23T14:29:20.935Z,1.32
2023-09-23T14:32:30.395Z,2.05
2023-09-23T14:35:44.514Z,1.52
2023-09-23T14:38:55.012Z,2.15
2023-09-23T14:42:03.722Z,2.27
2023-09-23T14:45:19.740Z,1.70
2023-09-23T14:48:29.712Z,1.85
2023-09-23T14:51:41.056Z,1.55
2023-09-23T14:54:50.494Z,1.87
2023-09-23T14:58:03.452Z,1.87
2023-09-23T15:04:26.047Z,1.75
2023-09-23T15:07:34.774Z,1.92
2023-09-23T15:10:43.605Z,1.42
2023-09-23T15:13:52.921Z,1.52
2023-09-23T15:17:03.135Z,1.40
2023-09-23T15:20:17.971Z,1.90
2023-09-23T15:23:29.871Z,1.35
2023-09-23T15:26:41.145Z,1.72
2023-09-23T15:29:55.970Z,1.20
2023-09-23T15:33:05.546Z,2.37
2023-09-23T15:36:15.416Z,2.30
2023-09-23T15:39:29.739Z,1.27
2023-09-23T15:42:39.631Z,1.52
2023-09-23T15:45:47.200Z,1.72
2023-09-23T15:48:59.260Z,1.98
2023-09-23T15:52:13.309Z,1.57
2023-09-23T15:55:23.786Z,2.58
2023-09-23T15:58:33.596Z,2.30
2023-09-23T16:01:44.949Z,1.62
2023-09-23T16:04:56.066Z,2.17
2023-09-23T16:08:04.227Z,2.00
2023-09-23T16:11:18.725Z,1.87
2023-09-23T16:14:29.078Z,2.47
2023-09-23T16:17:39.647Z,1.95
2023-09-23T16:20:52.534Z,2.10
2023-09-23T16:24:03.044Z,2.27
2023-09-23T16:27:14.443Z,2.22
2023-09-23T16:30:27.742Z,1.90
2023-09-23T16:33:38.878Z,2.35
2023-09-23T16:36:49.833Z,2.00
2023-09-23T16:40:00.494Z,2.05
2023-09-23T16:43:13.240Z,2.98
2023-09-23T16:46:22.361Z,2.50
2023-09-23T16:49:33.784Z,2.52
2023-09-23T16:52:45.911Z,2.10
2023-09-23T16:55:55.241Z,2.75
2023-09-23T16:59:08.012Z,2.05
2023-09-23T17:02:19.940Z,2.75
2023-09-23T17:05:31.675Z,2.70
2023-09-23T17:08:43.069Z,2.25
2023-09-23T17:11:55.016Z,2.55
2023-09-23T17:15:03.383Z,2.43
2023-09-23T17:18:17.606Z,2.83
2023-09-23T17:21:27.364Z,1.95
2023-09-23T17:24:37.329Z,2.62
2023-09-23T17:27:51.700Z,3.45
2023-09-23T17:31:03.253Z,2.83
2023-09-23T17:34:17.452Z,3.17
2023-09-23T17:37:26.722Z,2.45
2023-09-23T17:40:34.325Z,3.50
2023-09-23T17:43:43.672Z,2.90
2023-09-23T17:46:52.191Z,4.22
2023-09-23T17:50:01.973Z,3.52
2023-09-23T17:53:16.323Z,2.72
2023-09-23T17:56:26.279Z,3.85
2023-09-23T17:59:37.438Z,3.62
2023-09-23T18:02:46.926Z,3.62
2023-09-23T18:05:57.536Z,3.33
2023-09-23T18:09:08.410Z,4.25
2023-09-23T18:12:20.655Z,5.00
2023-09-23T18:15:32.270Z,3.30
2023-09-23T18:18:41.087Z,4.90
2023-09-23T18:21:48.854Z,3.25
2023-09-23T18:24:58.985Z,3.45
2023-09-23T18:28:09.313Z,3.70
2023-09-23T18:31:22.646Z,4.08
2023-09-23T18:34:35.359Z,3.95
2023-09-23T18:37:48.105Z,3.33
2023-09-23T18:40:57.774Z,3.52
2023-09-23T18:44:06.562Z,4.12
2023-09-23T18:47:17.770Z,4.97
2023-09-23T18:50:31.193Z,3.95
2023-09-23T18:53:42.540Z,3.83
2023-09-23T18:56:56.740Z,3.95
2023-09-23T19:00:06.292Z,3.77
2023-09-23T19:03:18.890Z,3.98
2023-09-23T19:06:30.936Z,4.50
2023-09-23T19:09:42.888Z,4.87
2023-09-23T19:12:55.261Z,3.43
2023-09-23T19:16:04.724Z,3.90
2023-09-23T19:19:17.442Z,3.87
2023-09-23T19:25:42.865Z,3.60
2023-09-23T19:28:54.066Z,4.47
2023-09-23T19:32:06.556Z,3.67
2023-09-23T19:35:20.650Z,4.25
2023-09-23T19:38:31.294Z,3.95
2023-09-23T19:41:42.935Z,3.92
2023-09-23T19:44:55.237Z,5.42
2023-09-23T19:48:08.287Z,4.00
2023-09-23T19:51:19.265Z,4.65
2023-09-23T19:54:30.987Z,4.92
2023-09-23T20:01:03.297Z,4.00
2023-09-23T20:04:15.961Z,4.85
2023-09-23T20:07:25.401Z,3.83
2023-09-23T20:10:37.389Z,3.98
2023-09-23T20:13:50.027Z,4.20
2023-09-23T20:17:06.302Z,3.67
2023-09-23T20:20:20.276Z,5.65
2023-09-23T20:23:33.009Z,4.05
2023-09-23T20:26:48.281Z,3.95
2023-09-23T20:30:07.203Z,4.10
2023-09-23T20:33:11.866Z,3.80
2023-09-23T20:36:23.059Z,4.42
2023-09-23T20:39:30.906Z,4.03
2023-09-23T20:42:39.171Z,4.37
2023-09-23T20:45:52.832Z,3.98
2023-09-23T20:49:01.303Z,4.00
2023-09-23T20:52:14.312Z,4.10
2023-09-23T20:55:23.754Z,4.20
2023-09-23T20:58:37.932Z,3.55
2023-09-23T21:01:48.386Z,3.45
2023-09-23T21:05:01.740Z,3.25
2023-09-23T21:08:14.920Z,4.12
2023-09-23T21:11:27.078Z,4.58
2023-09-23T21:14:39.354Z,3.72
2023-09-23T21:17:49.908Z,3.87
2023-09-23T21:20:58.418Z,4.72
2023-09-23T21:24:11.974Z,3.52
2023-09-23T21:27:24.613Z,3.27
2023-09-23T21:30:34.687Z,3.47
2023-09-23T21:33:45.997Z,4.70
2023-09-23T21:36:54.199Z,5.28
2023-09-23T21:40:09.998Z,3.52
2023-09-23T21:43:25.901Z,4.08
2023-09-23T21:46:35.851Z,4.30
2023-09-23T21:49:47.172Z,3.60
2023-09-23T21:52:58.052Z,4.65
2023-09-23T21:56:09.346Z,3.55
2023-09-23T21:59:23.727Z,3.50
2023-09-23T22:02:32.744Z,3.70
2023-09-23T22:05:45.897Z,3.67
2023-09-23T22:08:57.625Z,3.65
2023-09-23T22:12:11.134Z,3.20
2023-09-23T22:15:22.995Z,3.70
2023-09-23T22:18:37.140Z,4.25
2023-09-23T22:21:46.836Z,4.05
2023-09-23T22:24:59.524Z,4.15
2023-09-23T22:28:12.925Z,3.47
2023-09-23T22:31:22.578Z,4.22
2023-09-23T22:34:35.996Z,3.70
2023-09-23T22:37:47.415Z,4.10
2023-09-23T22:40:59.462Z,4.70
2023-09-23T22:44:09.764Z,3.53
2023-09-23T22:47:20.046Z,3.40
2023-09-23T22:50:33.672Z,4.22
2023-09-23T22:53:43.714Z,4.53
2023-09-23T22:56:56.090Z,4.62
2023-09-23T23:00:06.163Z,3.92
2023-09-23T23:03:15.745Z,3.92
2023-09-23T23:06:26.887Z,4.12
2023-09-23T23:09:40.338Z,3.22
2023-09-23T23:12:49.784Z,3.52
2023-09-23T23:16:04.756Z,3.27
2023-09-23T23:19:21.747Z,3.42
2023-09-23T23:22:34.381Z,4.08
2023-09-23T23:25:44.344Z,3.70
2023-09-23T23:28:54.004Z,3.20
2023-09-23T23:32:03.525Z,3.42
2023-09-23T23:35:18.482Z,3.27
2023-09-23T23:38:32.034Z,4.37
2023-09-23T23:41:44.103Z,4.10
2023-09-23T23:44:57.648Z,3.27
2023-09-23T23:48:07.036Z,4.53
2023-09-23T23:51:17.847Z,3.90
2023-09-23T23:54:29.375Z,3.37
2023-09-23T23:57:40.011Z,3.10
