createdAt,value
2023-03-28T00:01:18.440Z,39.10
2023-03-28T00:03:47.554Z,39.30
2023-03-28T00:06:18.511Z,39.40
2023-03-28T00:08:49.590Z,39.60
2023-03-28T00:11:20.860Z,39.70
2023-03-28T00:13:58.362Z,39.70
2023-03-28T00:16:32.655Z,39.90
2023-03-28T00:19:05.760Z,39.80
2023-03-28T00:21:37.558Z,39.80
2023-03-28T00:24:10.815Z,39.90
2023-03-28T00:26:39.962Z,39.90
2023-03-28T00:29:11.316Z,40.20
2023-03-28T00:31:40.523Z,40.20
2023-03-28T00:34:09.720Z,40.40
2023-03-28T00:36:39.851Z,40.40
2023-03-28T00:39:10.554Z,40.50
2023-03-28T00:41:42.463Z,40.60
2023-03-28T00:44:45.881Z,40.30
2023-03-28T00:47:21.259Z,41.00
2023-03-28T00:49:50.478Z,41.00
2023-03-28T00:52:24.262Z,41.00
2023-03-28T00:54:54.178Z,41.00
2023-03-28T00:57:26.100Z,41.10
2023-03-28T00:59:55.676Z,41.20
2023-03-28T01:02:25.180Z,41.40
2023-03-28T01:05:00.880Z,41.50
2023-03-28T01:07:40.921Z,41.50
2023-03-28T01:10:10.396Z,41.60
2023-03-28T01:12:43.267Z,41.70
2023-03-28T01:15:12.558Z,41.80
2023-03-28T01:17:53.760Z,41.90
2023-03-28T01:20:47.596Z,42.00
2023-03-28T01:24:11.580Z,42.00
2023-03-28T01:26:57.397Z,42.30
2023-03-28T01:29:41.034Z,42.30
2023-03-28T01:32:33.299Z,42.30
2023-03-28T01:35:15.764Z,42.50
2023-03-28T01:37:52.146Z,42.60
2023-03-28T01:43:21.622Z,42.40
2023-03-28T01:46:02.993Z,43.10
2023-03-28T01:48:57.832Z,43.10
2023-03-28T01:51:42.046Z,43.00
2023-03-28T01:54:35.534Z,43.10
2023-03-28T01:57:18.258Z,43.40
2023-03-28T02:00:02.932Z,43.40
2023-03-28T02:02:40.225Z,43.40
2023-03-28T02:05:28.013Z,43.40
2023-03-28T02:08:00.324Z,43.50
2023-03-28T02:10:46.367Z,43.70
2023-03-28T02:13:40.442Z,43.90
2023-03-28T02:16:37.176Z,44.00
2023-03-28T02:19:25.067Z,44.10
2023-03-28T02:22:14.454Z,44.30
2023-03-28T02:25:19.465Z,44.50
2023-03-28T02:28:12.788Z,44.60
2023-03-28T02:30:54.040Z,44.30
2023-03-28T02:33:42.772Z,44.90
2023-03-28T02:36:57.483Z,44.90
2023-03-28T02:39:45.337Z,44.90
2023-03-28T02:42:51.259Z,45.00
2023-03-28T02:45:32.424Z,45.10
2023-03-28T02:48:27.084Z,45.30
2023-03-28T02:51:22.669Z,45.40
2023-03-28T02:54:12.898Z,45.50
2023-03-28T02:57:07.088Z,45.60
2023-03-28T03:00:12.889Z,45.80
2023-03-28T03:02:44.474Z,45.90
2023-03-28T03:05:13.953Z,46.20
2023-03-28T03:07:43.249Z,46.30
2023-03-28T03:10:14.270Z,46.50
2023-03-28T03:12:48.248Z,47.10
2023-03-28T03:15:17.649Z,47.00
2023-03-28T03:17:55.064Z,47.40
2023-03-28T03:20:33.555Z,47.50
2023-03-28T03:23:03.509Z,47.90
2023-03-28T03:25:35.452Z,48.20
2023-03-28T03:28:18.966Z,48.30
2023-03-28T03:30:49.181Z,48.50
2023-03-28T03:33:42.249Z,48.80
2023-03-28T03:36:13.794Z,48.80
2023-03-28T03:38:43.876Z,49.00
2023-03-28T03:41:18.218Z,49.20
2023-03-28T03:43:47.451Z,49.20
2023-03-28T03:46:16.757Z,49.50
2023-03-28T03:48:50.067Z,49.70
2023-03-28T03:51:20.341Z,50.00
2023-03-28T03:53:52.503Z,50.40
2023-03-28T03:56:25.581Z,51.10
2023-03-28T03:58:59.840Z,52.20
2023-03-28T04:01:39.967Z,52.60
2023-03-28T04:04:29.613Z,53.00
2023-03-28T04:07:15.885Z,53.60
2023-03-28T04:09:46.585Z,53.90
2023-03-28T04:12:16.073Z,54.20
2023-03-28T04:14:48.547Z,54.40
2023-03-28T04:17:56.936Z,54.50
2023-03-28T04:20:29.856Z,54.80
2023-03-28T04:23:10.092Z,55.50
2023-03-28T04:25:41.788Z,56.30
2023-03-28T04:28:27.883Z,56.60
2023-03-28T04:31:01.009Z,56.90
2023-03-28T04:33:33.778Z,57.20
2023-03-28T04:36:05.998Z,57.50
2023-03-28T04:38:41.751Z,57.80
2023-03-28T04:41:34.430Z,57.90
2023-03-28T04:44:23.930Z,58.10
2023-03-28T04:47:00.785Z,58.30
2023-03-28T04:49:29.912Z,58.30
2023-03-28T04:51:59.016Z,58.50
2023-03-28T04:54:28.244Z,58.40
2023-03-28T04:57:06.563Z,58.40
2023-03-28T04:59:46.447Z,58.40
2023-03-28T05:02:24.297Z,58.30
2023-03-28T05:05:01.944Z,58.30
2023-03-28T05:07:31.574Z,58.30
2023-03-28T05:10:00.945Z,58.30
2023-03-28T05:12:37.137Z,58.10
2023-03-28T05:15:07.505Z,57.70
2023-03-28T05:17:50.131Z,57.30
2023-03-28T05:20:30.590Z,56.70
2023-03-28T05:23:01.379Z,56.50
2023-03-28T05:25:31.024Z,56.30
2023-03-28T05:28:00.697Z,56.10
2023-03-28T05:30:30.013Z,56.60
2023-03-28T05:33:00.683Z,55.70
2023-03-28T05:35:31.605Z,55.60
2023-03-28T05:38:02.551Z,56.10
2023-03-28T05:40:32.486Z,55.50
2023-03-28T05:45:20.850Z,55.60
2023-03-28T05:48:18.929Z,55.70
2023-03-28T05:50:50.487Z,55.50
2023-03-28T05:53:20.331Z,55.20
2023-03-28T05:55:49.996Z,54.90
2023-03-28T05:58:20.319Z,54.70
2023-03-28T06:00:49.668Z,54.30
2023-03-28T06:03:19.154Z,54.20
2023-03-28T06:05:49.431Z,54.30
2023-03-28T06:08:24.264Z,53.90
2023-03-28T06:10:53.904Z,53.90
2023-03-28T06:13:28.735Z,53.10
2023-03-28T06:15:58.082Z,52.50
2023-03-28T06:18:33.423Z,51.80
2023-03-28T06:21:03.064Z,51.50
2023-03-28T06:23:32.665Z,51.70
2023-03-28T06:26:02.598Z,52.40
2023-03-28T06:28:38.954Z,52.60
2023-03-28T06:31:34.699Z,52.70
2023-03-28T06:34:04.779Z,52.40
2023-03-28T06:36:35.021Z,52.10
2023-03-28T06:39:04.325Z,51.40
2023-03-28T06:41:33.851Z,51.00
2023-03-28T06:44:03.091Z,50.80
2023-03-28T06:46:58.319Z,51.30
2023-03-28T06:49:27.591Z,52.00
2023-03-28T06:52:24.564Z,52.70
2023-03-28T06:54:56.004Z,53.20
2023-03-28T06:57:26.235Z,53.30
2023-03-28T07:00:07.324Z,53.10
2023-03-28T07:02:56.582Z,52.80
2023-03-28T07:05:25.852Z,52.30
2023-03-28T07:07:56.807Z,51.90
2023-03-28T07:10:26.289Z,51.70
2023-03-28T07:12:55.739Z,51.30
2023-03-28T07:15:24.995Z,50.70
2023-03-28T07:17:54.424Z,50.30
2023-03-28T07:20:24.207Z,49.90
2023-03-28T07:22:53.993Z,49.60
2023-03-28T07:25:24.791Z,48.90
2023-03-28T07:27:54.273Z,48.60
2023-03-28T07:30:23.469Z,47.90
2023-03-28T07:33:01.684Z,48.40
2023-03-28T07:35:40.063Z,48.20
2023-03-28T07:38:13.236Z,47.60
2023-03-28T07:40:51.644Z,47.10
2023-03-28T07:43:21.841Z,46.60
2023-03-28T07:45:51.215Z,46.20
2023-03-28T07:48:20.456Z,46.90
2023-03-28T07:50:50.046Z,48.40
2023-03-28T07:53:19.152Z,49.00
2023-03-28T07:55:54.814Z,49.20
2023-03-28T07:58:30.604Z,50.70
2023-03-28T08:01:06.282Z,51.40
2023-03-28T08:03:48.979Z,52.50
2023-03-28T08:06:31.644Z,53.60
2023-03-28T08:09:02.682Z,54.90
2023-03-28T08:11:41.670Z,54.70
2023-03-28T08:14:13.263Z,54.70
2023-03-28T08:16:43.228Z,54.20
2023-03-28T08:19:13.113Z,53.80
2023-03-28T08:22:02.727Z,53.00
2023-03-28T08:24:37.702Z,51.50
2023-03-28T08:27:13.960Z,50.20
2023-03-28T08:29:45.414Z,48.90
2023-03-28T08:32:14.871Z,48.80
2023-03-28T08:34:44.069Z,48.90
2023-03-28T08:37:19.647Z,49.40
2023-03-28T08:39:50.771Z,49.80
2023-03-28T08:42:45.993Z,50.70
2023-03-28T08:45:33.956Z,51.40
2023-03-28T08:48:18.083Z,51.50
2023-03-28T08:51:01.289Z,51.50
2023-03-28T08:53:44.106Z,52.70
2023-03-28T08:56:16.707Z,54.00
2023-03-28T08:59:07.206Z,54.90
2023-03-28T09:01:36.837Z,54.40
2023-03-28T09:04:06.356Z,54.40
2023-03-28T09:06:42.650Z,53.90
2023-03-28T09:09:20.840Z,52.90
2023-03-28T09:12:23.802Z,52.90
2023-03-28T09:15:03.969Z,52.50
2023-03-28T09:17:36.854Z,52.30
2023-03-28T09:20:28.184Z,53.10
2023-03-28T09:23:33.015Z,53.30
2023-03-28T09:26:27.989Z,53.20
2023-03-28T09:29:06.378Z,52.90
2023-03-28T09:31:43.706Z,53.80
2023-03-28T09:34:27.560Z,54.70
2023-03-28T09:37:05.597Z,54.80
2023-03-28T09:39:54.672Z,53.80
2023-03-28T09:42:53.994Z,51.40
2023-03-28T09:46:03.189Z,49.60
2023-03-28T09:48:57.904Z,49.50
2023-03-28T09:51:32.477Z,52.70
2023-03-28T09:54:06.473Z,56.30
2023-03-28T09:56:44.806Z,57.50
2023-03-28T09:59:35.619Z,60.70
2023-03-28T10:02:28.284Z,63.40
2023-03-28T10:05:00.121Z,64.80
2023-03-28T10:07:48.126Z,66.10
2023-03-28T10:10:37.892Z,66.20
2023-03-28T10:13:10.571Z,66.00
2023-03-28T10:15:45.478Z,65.80
2023-03-28T10:18:27.661Z,65.10
2023-03-28T10:21:17.411Z,64.70
2023-03-28T10:24:08.813Z,62.70
2023-03-28T10:26:39.265Z,60.60
2023-03-28T10:29:11.709Z,58.00
2023-03-28T10:31:50.017Z,55.70
2023-03-28T10:34:34.926Z,54.20
2023-03-28T10:37:37.370Z,51.10
2023-03-28T10:40:30.557Z,49.10
2023-03-28T10:43:18.455Z,48.80
2023-03-28T10:45:54.122Z,50.30
2023-03-28T10:48:36.886Z,52.40
2023-03-28T10:51:17.703Z,53.50
2023-03-28T10:53:56.081Z,52.80
2023-03-28T10:56:42.308Z,51.60
2023-03-28T10:59:32.527Z,51.30
2023-03-28T11:02:13.962Z,50.40
2023-03-28T11:05:11.890Z,49.80
2023-03-28T11:07:50.973Z,49.00
2023-03-28T11:10:58.178Z,47.80
2023-03-28T11:13:42.866Z,46.90
2023-03-28T11:16:25.517Z,46.30
2023-03-28T11:19:26.512Z,45.50
2023-03-28T11:22:36.495Z,43.70
2023-03-28T11:25:05.712Z,42.70
2023-03-28T11:28:07.716Z,42.20
2023-03-28T11:30:46.649Z,43.50
2023-03-28T11:33:49.641Z,45.20
2023-03-28T11:36:32.086Z,45.60
2023-03-28T11:39:10.563Z,46.10
2023-03-28T11:41:43.220Z,46.70
2023-03-28T11:44:28.382Z,47.10
2023-03-28T11:47:12.311Z,47.90
2023-03-28T11:49:53.244Z,47.20
2023-03-28T11:53:01.141Z,47.40
2023-03-28T11:55:38.422Z,46.40
2023-03-28T11:58:23.015Z,45.20
2023-03-28T12:01:06.770Z,44.40
2023-03-28T12:04:13.697Z,44.00
2023-03-28T12:07:10.430Z,42.80
2023-03-28T12:10:01.980Z,40.70
2023-03-28T12:12:44.813Z,39.90
2023-03-28T12:15:20.756Z,39.40
2023-03-28T12:18:01.038Z,38.60
2023-03-28T12:21:07.786Z,37.40
2023-03-28T12:24:04.002Z,36.30
2023-03-28T12:26:48.958Z,36.30
2023-03-28T12:29:25.620Z,39.60
2023-03-28T12:32:01.922Z,41.80
2023-03-28T12:34:41.783Z,43.40
2023-03-28T12:38:14.358Z,45.70
2023-03-28T12:41:01.847Z,47.20
2023-03-28T12:43:54.179Z,47.50
2023-03-28T12:47:08.284Z,47.80
2023-03-28T12:49:48.001Z,47.80
2023-03-28T12:52:46.664Z,47.30
2023-03-28T12:55:26.242Z,47.00
2023-03-28T12:58:28.861Z,45.70
2023-03-28T13:01:51.728Z,43.90
2023-03-28T13:04:36.028Z,40.90
2023-03-28T13:07:36.319Z,39.00
2023-03-28T13:11:04.360Z,37.60
2023-03-28T13:13:49.584Z,36.70
2023-03-28T13:16:37.335Z,36.50
2023-03-28T13:19:10.275Z,36.70
2023-03-28T13:21:49.570Z,36.60
2023-03-28T13:24:24.807Z,37.00
2023-03-28T13:26:56.491Z,38.10
2023-03-28T13:29:50.039Z,39.30
2023-03-28T13:32:23.167Z,40.40
2023-03-28T13:34:57.850Z,42.70
2023-03-28T13:37:47.446Z,45.30
2023-03-28T13:40:40.732Z,46.10
2023-03-28T13:43:41.917Z,37.60
2023-03-28T13:46:38.182Z,30.70
2023-03-28T13:49:13.449Z,27.70
2023-03-28T13:51:52.288Z,27.10
2023-03-28T13:54:22.274Z,27.70
2023-03-28T13:56:53.284Z,30.50
2023-03-28T13:59:31.855Z,34.50
2023-03-28T14:02:02.826Z,36.80
2023-03-28T14:04:34.075Z,38.10
2023-03-28T14:07:03.329Z,42.10
2023-03-28T14:09:34.592Z,45.70
2023-03-28T14:12:09.783Z,47.10
2023-03-28T14:14:45.872Z,48.10
2023-03-28T14:17:18.133Z,48.80
2023-03-28T14:19:53.305Z,50.70
2023-03-28T14:22:27.330Z,51.80
2023-03-28T14:25:02.758Z,54.00
2023-03-28T14:27:40.722Z,53.60
2023-03-28T14:30:18.937Z,53.30
2023-03-28T14:33:14.083Z,54.60
2023-03-28T14:35:45.695Z,56.00
2023-03-28T14:38:28.128Z,56.60
2023-03-28T14:41:06.332Z,56.20
2023-03-28T14:43:36.681Z,55.50
2023-03-28T14:46:08.365Z,54.70
2023-03-28T14:48:39.034Z,54.40
2023-03-28T14:51:12.760Z,54.90
2023-03-28T14:53:47.410Z,55.40
2023-03-28T14:56:26.331Z,55.20
2023-03-28T14:59:00.558Z,56.90
2023-03-28T15:01:32.792Z,58.60
2023-03-28T15:04:06.700Z,59.90
2023-03-28T15:06:38.696Z,60.10
2023-03-28T15:09:11.385Z,60.10
2023-03-28T15:11:43.666Z,60.20
2023-03-28T15:14:17.390Z,60.40
2023-03-28T15:16:47.354Z,59.80
2023-03-28T15:19:43.557Z,58.60
2023-03-28T15:22:22.300Z,59.10
2023-03-28T15:24:51.647Z,60.10
2023-03-28T15:27:29.409Z,61.10
2023-03-28T15:30:05.806Z,62.20
2023-03-28T15:32:34.928Z,62.50
2023-03-28T15:35:06.826Z,62.90
2023-03-28T15:37:44.147Z,62.90
2023-03-28T15:40:19.057Z,63.20
2023-03-28T15:42:52.022Z,63.30
2023-03-28T15:45:22.908Z,63.60
2023-03-28T15:47:56.908Z,64.00
2023-03-28T15:50:33.254Z,64.20
2023-03-28T15:53:14.684Z,64.30
2023-03-28T15:55:44.692Z,64.40
2023-03-28T15:58:20.349Z,64.50
2023-03-28T16:00:52.795Z,64.30
2023-03-28T16:03:25.086Z,63.90
2023-03-28T16:06:26.839Z,63.70
2023-03-28T16:09:14.993Z,63.40
2023-03-28T16:11:45.696Z,63.10
2023-03-28T16:14:46.513Z,62.70
2023-03-28T16:17:28.980Z,62.10
2023-03-28T16:20:20.869Z,60.70
2023-03-28T16:22:51.278Z,59.40
2023-03-28T16:25:20.460Z,57.10
2023-03-28T16:27:49.516Z,55.70
2023-03-28T16:30:28.823Z,55.30
2023-03-28T16:32:58.459Z,55.20
2023-03-28T16:35:28.674Z,55.40
2023-03-28T16:37:57.944Z,55.40
2023-03-28T16:40:28.068Z,55.80
2023-03-28T16:42:57.231Z,56.40
2023-03-28T16:45:26.412Z,57.10
2023-03-28T16:47:55.552Z,58.10
2023-03-28T16:50:24.754Z,58.60
2023-03-28T16:52:53.846Z,59.30
2023-03-28T16:55:23.845Z,59.70
2023-03-28T16:57:52.970Z,60.10
2023-03-28T17:00:28.682Z,60.20
2023-03-28T17:02:57.997Z,60.30
2023-03-28T17:05:27.243Z,60.20
2023-03-28T17:07:56.378Z,60.10
2023-03-28T17:10:26.733Z,60.20
2023-03-28T17:12:57.901Z,60.30
2023-03-28T17:15:27.193Z,60.30
2023-03-28T17:17:56.436Z,60.40
2023-03-28T17:20:25.877Z,60.30
2023-03-28T17:22:55.255Z,60.30
2023-03-28T17:25:25.750Z,60.30
2023-03-28T17:27:54.964Z,60.30
2023-03-28T17:30:24.170Z,61.00
2023-03-28T17:32:53.692Z,60.60
2023-03-28T17:35:22.864Z,60.90
2023-03-28T17:37:52.758Z,61.20
2023-03-28T17:40:21.896Z,61.40
2023-03-28T17:42:51.264Z,61.50
2023-03-28T17:45:21.127Z,61.50
2023-03-28T17:47:50.493Z,61.70
2023-03-28T17:50:20.274Z,61.90
2023-03-28T17:52:49.611Z,62.30
2023-03-28T17:55:18.768Z,62.60
2023-03-28T17:57:47.862Z,62.90
2023-03-28T18:00:17.544Z,62.90
2023-03-28T18:02:47.197Z,63.00
2023-03-28T18:05:50.044Z,63.00
2023-03-28T18:08:19.235Z,62.90
2023-03-28T18:10:48.505Z,62.80
2023-03-28T18:13:17.670Z,62.60
2023-03-28T18:15:47.008Z,62.50
2023-03-28T18:18:17.505Z,62.20
2023-03-28T18:20:46.597Z,62.00
2023-03-28T18:23:15.785Z,61.80
2023-03-28T18:25:44.939Z,61.60
2023-03-28T18:28:14.404Z,61.30
2023-03-28T18:30:45.628Z,61.10
2023-03-28T18:33:14.732Z,61.00
2023-03-28T18:35:46.173Z,60.80
2023-03-28T18:38:15.660Z,60.40
2023-03-28T18:40:45.263Z,59.90
2023-03-28T18:43:14.373Z,59.80
2023-03-28T18:45:43.479Z,59.60
2023-03-28T18:48:13.176Z,59.40
2023-03-28T18:50:42.586Z,59.50
2023-03-28T18:53:12.305Z,60.50
2023-03-28T18:55:42.312Z,61.10
2023-03-28T18:58:12.070Z,61.50
2023-03-28T19:00:42.800Z,61.80
2023-03-28T19:03:17.733Z,62.00
2023-03-28T19:05:46.977Z,62.20
2023-03-28T19:08:16.190Z,62.30
2023-03-28T19:10:46.411Z,61.80
2023-03-28T19:13:15.517Z,62.00
2023-03-28T19:15:44.719Z,62.40
2023-03-28T19:18:13.894Z,62.50
2023-03-28T19:20:49.393Z,62.80
2023-03-28T19:23:18.597Z,62.90
2023-03-28T19:25:48.696Z,62.90
2023-03-28T19:28:18.601Z,63.00
2023-03-28T19:30:48.793Z,63.30
2023-03-28T19:33:17.994Z,63.10
2023-03-28T19:35:47.247Z,62.80
2023-03-28T19:38:16.344Z,63.00
2023-03-28T19:40:46.011Z,62.90
2023-03-28T19:43:20.914Z,62.70
2023-03-28T19:45:50.089Z,62.70
2023-03-28T19:48:19.590Z,62.40
2023-03-28T19:50:50.408Z,62.20
2023-03-28T19:53:19.517Z,62.10
2023-03-28T19:55:56.459Z,62.30
2023-03-28T19:58:27.010Z,62.10
2023-03-28T20:00:57.072Z,61.30
2023-03-28T20:03:26.337Z,61.10
2023-03-28T20:05:55.586Z,60.80
2023-03-28T20:08:24.705Z,60.50
2023-03-28T20:10:53.916Z,60.60
2023-03-28T20:13:23.007Z,59.80
2023-03-28T20:15:52.283Z,59.40
2023-03-28T20:18:22.124Z,59.20
2023-03-28T20:20:53.270Z,59.40
2023-03-28T20:23:24.562Z,59.10
2023-03-28T20:25:54.197Z,59.10
2023-03-28T20:28:24.832Z,58.80
2023-03-28T20:30:54.303Z,58.70
2023-03-28T20:33:23.843Z,58.10
2023-03-28T20:35:58.504Z,57.60
2023-03-28T20:38:27.915Z,57.30
2023-03-28T20:40:57.032Z,57.10
2023-03-28T20:43:29.504Z,57.30
2023-03-28T20:46:03.168Z,57.60
2023-03-28T20:48:36.414Z,57.40
2023-03-28T20:51:14.304Z,57.80
2023-03-28T20:53:45.699Z,58.30
2023-03-28T20:56:16.146Z,58.90
2023-03-28T20:58:46.221Z,59.40
2023-03-28T21:01:17.526Z,59.80
2023-03-28T21:03:47.120Z,60.20
2023-03-28T21:06:18.872Z,60.60
2023-03-28T21:08:50.231Z,60.80
2023-03-28T21:11:22.574Z,61.00
2023-03-28T21:13:52.288Z,61.20
2023-03-28T21:16:22.182Z,61.10
2023-03-28T21:18:51.294Z,61.20
2023-03-28T21:21:21.720Z,61.50
2023-03-28T21:23:53.153Z,61.60
2023-03-28T21:26:23.232Z,61.70
2023-03-28T21:28:52.938Z,61.90
2023-03-28T21:31:28.188Z,62.10
2023-03-28T21:33:58.803Z,62.20
2023-03-28T21:36:28.171Z,62.30
2023-03-28T21:38:57.301Z,62.70
2023-03-28T21:41:29.206Z,62.60
2023-03-28T21:43:58.414Z,62.80
2023-03-28T21:46:27.698Z,63.00
2023-03-28T21:48:57.170Z,62.80
2023-03-28T21:51:26.262Z,63.10
2023-03-28T21:53:55.525Z,63.10
2023-03-28T21:56:24.658Z,63.20
2023-03-28T21:58:53.767Z,63.20
2023-03-28T22:01:23.102Z,63.40
2023-03-28T22:03:52.343Z,63.10
2023-03-28T22:06:21.614Z,63.20
2023-03-28T22:08:52.903Z,62.60
2023-03-28T22:11:30.643Z,62.70
2023-03-28T22:14:04.883Z,62.50
2023-03-28T22:16:37.487Z,62.40
2023-03-28T22:19:11.383Z,62.30
2023-03-28T22:21:40.578Z,61.80
2023-03-28T22:24:13.153Z,61.80
2023-03-28T22:26:42.893Z,61.70
2023-03-28T22:29:12.181Z,61.70
2023-03-28T22:31:42.161Z,61.70
2023-03-28T22:34:13.042Z,61.30
2023-03-28T22:36:42.564Z,61.20
2023-03-28T22:39:12.328Z,61.00
2023-03-28T22:41:44.975Z,60.90
2023-03-28T22:44:15.683Z,60.50
2023-03-28T22:46:44.868Z,59.80
2023-03-28T22:49:22.083Z,59.80
2023-03-28T22:51:56.153Z,59.90
2023-03-28T22:54:25.284Z,59.80
2023-03-28T22:56:54.408Z,59.80
2023-03-28T22:59:24.183Z,59.60
2023-03-28T23:01:54.608Z,59.10
2023-03-28T23:04:27.272Z,59.10
2023-03-28T23:06:56.534Z,58.90
2023-03-28T23:09:27.823Z,58.70
2023-03-28T23:11:57.221Z,58.80
2023-03-28T23:14:26.363Z,59.20
2023-03-28T23:16:58.193Z,59.30
2023-03-28T23:19:27.330Z,59.30
2023-03-28T23:21:57.751Z,59.20
2023-03-28T23:24:29.763Z,58.60
2023-03-28T23:26:58.828Z,58.50
2023-03-28T23:29:27.938Z,58.30
2023-03-28T23:31:57.059Z,58.00
2023-03-28T23:34:26.453Z,57.60
2023-03-28T23:36:58.053Z,57.60
2023-03-28T23:39:27.142Z,57.00
2023-03-28T23:41:56.758Z,56.40
2023-03-28T23:44:26.051Z,56.10
2023-03-28T23:46:56.340Z,54.80
2023-03-28T23:49:25.693Z,54.40
2023-03-28T23:51:55.161Z,53.40
2023-03-28T23:54:25.901Z,52.80
2023-03-28T23:56:55.066Z,52.30
2023-03-28T23:59:25.277Z,52.00
