createdAt,value
2023-03-12T00:01:35.870Z,5.18
2023-03-12T00:04:05.909Z,8.13
2023-03-12T00:06:35.025Z,4.68
2023-03-12T00:09:04.875Z,4.95
2023-03-12T00:11:33.957Z,3.13
2023-03-12T00:14:03.497Z,5.22
2023-03-12T00:16:34.234Z,5.07
2023-03-12T00:19:03.936Z,4.97
2023-03-12T00:21:33.041Z,5.65
2023-03-12T00:24:02.501Z,4.78
2023-03-12T00:26:32.244Z,4.30
2023-03-12T00:29:01.660Z,5.05
2023-03-12T00:31:33.066Z,5.17
2023-03-12T00:34:04.527Z,3.90
2023-03-12T00:36:34.952Z,5.10
2023-03-12T00:39:04.665Z,4.28
2023-03-12T00:41:34.081Z,5.57
2023-03-12T00:44:03.859Z,3.90
2023-03-12T00:46:32.938Z,3.93
2023-03-12T00:49:03.736Z,3.75
2023-03-12T00:51:32.862Z,3.80
2023-03-12T00:54:02.499Z,4.85
2023-03-12T00:56:32.636Z,3.33
2023-03-12T00:59:02.212Z,4.00
2023-03-12T01:01:31.317Z,4.97
2023-03-12T01:04:02.400Z,4.50
2023-03-12T01:06:31.586Z,4.78
2023-03-12T01:09:02.277Z,4.30
2023-03-12T01:11:32.809Z,3.42
2023-03-12T01:14:03.081Z,4.53
2023-03-12T01:16:33.192Z,3.65
2023-03-12T01:19:04.984Z,4.30
2023-03-12T01:21:34.121Z,2.47
2023-03-12T01:24:03.457Z,4.97
2023-03-12T01:26:32.675Z,4.03
2023-03-12T01:29:01.986Z,3.40
2023-03-12T01:31:31.279Z,3.70
2023-03-12T01:34:00.598Z,3.40
2023-03-12T01:36:32.215Z,3.38
2023-03-12T01:39:01.933Z,2.90
2023-03-12T01:41:33.663Z,3.72
2023-03-12T01:44:05.670Z,2.95
2023-03-12T01:46:36.681Z,3.65
2023-03-12T01:49:14.103Z,2.92
2023-03-12T01:51:50.812Z,4.05
2023-03-12T01:54:26.910Z,2.80
2023-03-12T01:56:57.443Z,3.08
2023-03-12T01:59:31.380Z,3.35
2023-03-12T02:02:00.823Z,2.63
2023-03-12T02:04:32.426Z,1.90
2023-03-12T02:07:06.426Z,2.85
2023-03-12T02:09:39.967Z,4.75
2023-03-12T02:12:10.635Z,2.65
2023-03-12T02:14:42.087Z,3.85
2023-03-12T02:17:12.301Z,2.67
2023-03-12T02:19:50.085Z,3.00
2023-03-12T02:22:22.271Z,2.92
2023-03-12T02:24:57.955Z,2.85
2023-03-12T02:27:28.939Z,2.97
2023-03-12T02:29:58.424Z,2.53
2023-03-12T02:32:35.450Z,2.65
2023-03-12T02:35:06.421Z,2.95
2023-03-12T02:37:35.558Z,2.90
2023-03-12T02:40:14.455Z,2.78
2023-03-12T02:42:45.735Z,2.35
2023-03-12T02:45:15.482Z,2.65
2023-03-12T02:47:44.601Z,2.50
2023-03-12T02:50:14.012Z,2.30
2023-03-12T02:52:43.214Z,2.45
2023-03-12T02:55:13.001Z,2.65
2023-03-12T02:57:43.873Z,2.55
2023-03-12T03:00:18.591Z,2.78
2023-03-12T03:02:51.922Z,2.50
2023-03-12T03:05:21.743Z,3.20
2023-03-12T03:07:51.069Z,2.78
2023-03-12T03:10:20.826Z,2.90
2023-03-12T03:12:50.146Z,2.60
2023-03-12T03:17:50.551Z,2.30
2023-03-12T03:20:20.137Z,2.28
2023-03-12T03:22:49.405Z,2.60
2023-03-12T03:25:22.362Z,2.50
2023-03-12T03:27:52.954Z,2.55
2023-03-12T03:31:18.431Z,2.92
2023-03-12T03:33:50.074Z,2.45
2023-03-12T03:36:19.948Z,2.97
2023-03-12T03:38:57.670Z,2.45
2023-03-12T03:43:59.522Z,2.97
2023-03-12T03:46:30.818Z,2.60
2023-03-12T03:49:05.836Z,2.63
2023-03-12T03:51:36.518Z,3.05
2023-03-12T03:54:11.429Z,2.58
2023-03-12T03:56:42.722Z,3.35
2023-03-12T03:59:12.772Z,2.97
2023-03-12T04:01:44.369Z,3.10
2023-03-12T04:04:15.739Z,2.33
2023-03-12T04:06:45.423Z,2.20
2023-03-12T04:09:16.025Z,2.40
2023-03-12T04:11:45.765Z,2.80
2023-03-12T04:14:15.915Z,2.88
2023-03-12T04:16:47.723Z,2.30
2023-03-12T04:19:18.460Z,3.10
2023-03-12T04:21:48.097Z,3.47
2023-03-12T04:24:20.352Z,2.72
2023-03-12T04:26:51.838Z,3.08
2023-03-12T04:31:50.537Z,4.75
2023-03-12T04:34:21.365Z,2.70
2023-03-12T04:36:52.815Z,2.88
2023-03-12T04:39:22.701Z,2.97
2023-03-12T04:41:54.348Z,1.98
2023-03-12T04:44:23.621Z,2.80
2023-03-12T04:46:53.033Z,2.75
2023-03-12T04:49:26.804Z,2.90
2023-03-12T04:51:57.532Z,3.38
2023-03-12T04:54:26.924Z,2.17
2023-03-12T04:56:56.383Z,2.47
2023-03-12T04:59:25.637Z,2.42
2023-03-12T05:01:55.915Z,3.35
2023-03-12T05:04:33.222Z,2.60
2023-03-12T05:07:04.121Z,2.70
2023-03-12T05:09:33.386Z,2.70
2023-03-12T05:12:03.570Z,3.50
2023-03-12T05:14:34.608Z,2.80
2023-03-12T05:17:05.520Z,2.85
2023-03-12T05:19:36.221Z,2.30
2023-03-12T05:22:05.920Z,4.00
2023-03-12T05:24:36.696Z,2.50
2023-03-12T05:27:08.493Z,2.88
2023-03-12T05:29:37.697Z,2.85
2023-03-12T05:32:08.106Z,2.72
2023-03-12T05:34:39.177Z,3.05
2023-03-12T05:37:08.926Z,2.72
2023-03-12T05:39:38.255Z,3.17
2023-03-12T05:42:08.614Z,2.95
2023-03-12T05:44:38.934Z,2.55
2023-03-12T05:47:08.899Z,3.40
2023-03-12T05:49:39.450Z,3.10
2023-03-12T05:52:09.649Z,2.55
2023-03-12T05:54:39.106Z,2.22
2023-03-12T05:57:08.733Z,2.53
2023-03-12T05:59:38.213Z,2.80
2023-03-12T06:04:39.444Z,2.47
2023-03-12T06:07:09.505Z,3.03
2023-03-12T06:09:39.214Z,2.03
2023-03-12T06:12:08.712Z,2.28
2023-03-12T06:14:38.838Z,2.92
2023-03-12T06:17:08.703Z,2.83
2023-03-12T06:19:39.566Z,2.53
2023-03-12T06:22:09.198Z,2.55
2023-03-12T06:24:38.802Z,2.72
2023-03-12T06:27:09.219Z,2.92
2023-03-12T06:29:38.714Z,2.38
2023-03-12T06:32:08.172Z,2.87
2023-03-12T06:34:39.104Z,2.67
2023-03-12T06:37:08.374Z,2.58
2023-03-12T06:39:37.691Z,2.83
2023-03-12T06:42:07.483Z,3.50
2023-03-12T06:47:06.166Z,2.70
2023-03-12T06:52:07.541Z,1.90
2023-03-12T06:54:38.583Z,2.88
2023-03-12T06:57:08.043Z,2.88
2023-03-12T07:02:06.758Z,4.20
2023-03-12T07:07:08.673Z,3.20
2023-03-12T07:09:38.198Z,2.92
2023-03-12T07:12:07.876Z,1.88
2023-03-12T07:14:37.567Z,3.42
2023-03-12T07:17:07.895Z,2.87
2023-03-12T07:19:37.709Z,2.13
2023-03-12T07:22:08.995Z,2.47
2023-03-12T07:24:38.769Z,2.83
2023-03-12T07:27:08.019Z,3.38
2023-03-12T07:29:37.481Z,2.85
2023-03-12T07:32:07.211Z,3.63
2023-03-12T07:34:37.105Z,3.47
2023-03-12T07:37:07.996Z,3.00
2023-03-12T07:39:37.685Z,3.33
2023-03-12T07:42:07.176Z,2.80
2023-03-12T07:44:38.478Z,3.75
2023-03-12T07:47:22.819Z,3.40
2023-03-12T07:49:54.379Z,3.08
2023-03-12T07:54:56.830Z,3.10
2023-03-12T07:57:26.300Z,2.95
2023-03-12T07:59:56.039Z,2.78
2023-03-12T08:02:25.462Z,2.72
2023-03-12T08:04:55.000Z,2.60
2023-03-12T08:07:26.094Z,2.88
2023-03-12T08:09:55.993Z,2.83
2023-03-12T08:12:26.799Z,3.63
2023-03-12T08:14:56.635Z,2.42
2023-03-12T08:17:26.003Z,2.60
2023-03-12T08:19:55.875Z,3.28
2023-03-12T08:22:26.473Z,2.08
2023-03-12T08:24:56.241Z,4.82
2023-03-12T08:27:25.507Z,2.35
2023-03-12T08:29:55.117Z,1.80
2023-03-12T08:32:24.457Z,2.67
2023-03-12T08:34:54.232Z,2.58
2023-03-12T08:37:25.077Z,2.50
2023-03-12T08:39:54.747Z,2.67
2023-03-12T08:42:24.207Z,3.83
2023-03-12T08:44:53.685Z,3.30
2023-03-12T08:47:22.946Z,2.35
2023-03-12T08:49:54.292Z,2.40
2023-03-12T08:52:25.281Z,2.22
2023-03-12T08:54:54.984Z,2.10
2023-03-12T08:57:24.142Z,2.65
2023-03-12T08:59:53.992Z,2.60
2023-03-12T09:02:23.257Z,2.28
2023-03-12T09:04:53.071Z,2.03
2023-03-12T09:07:22.731Z,2.72
2023-03-12T09:09:55.492Z,2.45
2023-03-12T09:12:25.157Z,2.90
2023-03-12T09:15:03.407Z,3.75
2023-03-12T09:17:38.387Z,2.50
2023-03-12T09:20:10.038Z,2.28
2023-03-12T09:22:43.650Z,3.42
2023-03-12T09:25:16.228Z,3.88
2023-03-12T09:27:48.818Z,6.28
2023-03-12T09:30:21.742Z,3.08
2023-03-12T09:32:51.079Z,3.00
2023-03-12T09:35:20.533Z,2.67
2023-03-12T09:37:52.522Z,2.40
2023-03-12T09:40:26.577Z,3.13
2023-03-12T09:42:59.452Z,3.15
2023-03-12T09:45:32.346Z,2.80
2023-03-12T09:48:04.444Z,3.60
2023-03-12T09:50:40.172Z,4.22
2023-03-12T09:53:20.049Z,2.63
2023-03-12T09:55:53.755Z,2.67
2023-03-12T09:58:30.074Z,3.42
2023-03-12T10:01:08.653Z,3.75
2023-03-12T10:04:07.706Z,3.88
2023-03-12T10:06:41.866Z,4.03
2023-03-12T10:09:29.003Z,2.30
2023-03-12T10:12:05.440Z,2.83
2023-03-12T10:14:44.673Z,3.63
2023-03-12T10:17:32.885Z,2.30
2023-03-12T10:20:35.748Z,2.25
2023-03-12T10:23:12.959Z,3.83
2023-03-12T10:25:48.855Z,2.92
2023-03-12T10:28:23.323Z,3.85
2023-03-12T10:30:56.591Z,2.15
2023-03-12T10:33:35.806Z,2.22
2023-03-12T10:36:14.365Z,2.40
2023-03-12T10:38:43.780Z,3.42
2023-03-12T10:41:18.082Z,2.23
2023-03-12T10:43:49.021Z,2.47
2023-03-12T10:46:46.943Z,3.20
2023-03-12T10:49:28.947Z,2.67
2023-03-12T10:52:00.955Z,3.33
2023-03-12T10:54:32.989Z,3.53
2023-03-12T10:57:05.233Z,3.83
2023-03-12T10:59:38.906Z,2.80
2023-03-12T11:02:35.027Z,3.40
2023-03-12T11:05:21.656Z,3.03
2023-03-12T11:07:51.700Z,3.42
2023-03-12T11:10:24.941Z,1.80
2023-03-12T11:13:03.309Z,2.63
2023-03-12T11:15:42.074Z,2.42
2023-03-12T11:18:27.560Z,3.17
2023-03-12T11:21:12.676Z,3.83
2023-03-12T11:23:44.749Z,3.42
2023-03-12T11:26:18.599Z,2.97
2023-03-12T11:28:51.253Z,1.92
2023-03-12T11:31:30.521Z,2.88
2023-03-12T11:34:04.712Z,1.97
2023-03-12T11:36:50.410Z,2.30
2023-03-12T11:39:31.675Z,1.77
2023-03-12T11:42:21.011Z,2.25
2023-03-12T11:45:06.564Z,2.15
2023-03-12T11:47:54.670Z,3.38
2023-03-12T11:50:40.379Z,3.75
2023-03-12T11:53:27.121Z,2.22
2023-03-12T11:56:13.280Z,2.30
2023-03-12T11:59:11.319Z,2.67
2023-03-12T12:01:54.622Z,2.13
2023-03-12T12:05:20.791Z,2.47
2023-03-12T12:08:24.830Z,2.13
2023-03-12T12:11:04.545Z,2.40
2023-03-12T12:13:44.992Z,2.55
2023-03-12T12:16:33.383Z,2.20
2023-03-12T12:19:11.577Z,3.13
2023-03-12T12:22:02.830Z,2.47
2023-03-12T12:24:53.716Z,2.80
2023-03-12T12:27:25.785Z,2.95
2023-03-12T12:30:22.325Z,3.13
2023-03-12T12:33:08.527Z,2.47
2023-03-12T12:35:39.317Z,2.20
2023-03-12T12:38:15.786Z,2.63
2023-03-12T12:40:54.778Z,2.33
2023-03-12T12:43:29.371Z,2.40
2023-03-12T12:46:02.273Z,2.63
2023-03-12T12:48:39.950Z,2.25
2023-03-12T12:51:12.787Z,3.08
2023-03-12T12:53:49.618Z,2.47
2023-03-12T12:56:27.107Z,2.80
2023-03-12T12:59:21.545Z,2.20
2023-03-12T13:01:52.560Z,2.78
2023-03-12T13:04:28.255Z,2.50
2023-03-12T13:07:04.869Z,2.75
2023-03-12T13:09:40.389Z,2.78
2023-03-12T13:12:16.455Z,2.47
2023-03-12T13:14:47.257Z,3.00
2023-03-12T13:17:31.878Z,2.80
2023-03-12T13:20:16.882Z,2.33
2023-03-12T13:23:06.595Z,2.53
2023-03-12T13:25:56.811Z,2.38
2023-03-12T13:31:37.382Z,2.17
2023-03-12T13:34:46.097Z,2.45
2023-03-12T13:37:44.163Z,2.20
2023-03-12T13:40:38.279Z,1.80
2023-03-12T13:43:13.661Z,2.03
2023-03-12T13:46:01.076Z,2.40
2023-03-12T13:48:30.719Z,2.13
2023-03-12T13:51:04.077Z,2.53
2023-03-12T13:53:39.317Z,1.75
2023-03-12T13:56:14.629Z,2.60
2023-03-12T13:58:50.121Z,2.35
2023-03-12T14:01:23.494Z,2.50
2023-03-12T14:03:57.118Z,1.70
2023-03-12T14:06:30.446Z,2.03
2023-03-12T14:09:15.921Z,1.35
2023-03-12T14:11:56.918Z,1.88
2023-03-12T14:14:52.301Z,1.30
2023-03-12T14:17:26.084Z,1.70
2023-03-12T14:20:02.302Z,2.80
2023-03-12T14:22:40.172Z,1.30
2023-03-12T14:25:16.466Z,1.65
2023-03-12T14:27:50.576Z,1.83
2023-03-12T14:30:25.205Z,1.65
2023-03-12T14:33:01.521Z,1.63
2023-03-12T14:35:35.970Z,2.55
2023-03-12T14:41:18.082Z,1.55
2023-03-12T14:43:47.604Z,2.95
2023-03-12T14:46:20.212Z,1.92
2023-03-12T14:48:52.775Z,2.10
2023-03-12T14:51:25.025Z,1.95
2023-03-12T14:53:57.814Z,2.53
2023-03-12T14:56:32.999Z,2.40
2023-03-12T14:59:23.133Z,1.50
2023-03-12T15:01:53.426Z,2.70
2023-03-12T15:04:25.715Z,1.98
2023-03-12T15:06:59.591Z,2.10
2023-03-12T15:09:32.454Z,1.50
2023-03-12T15:12:04.743Z,1.77
2023-03-12T15:14:39.605Z,2.40
2023-03-12T15:17:09.656Z,2.15
2023-03-12T15:19:41.551Z,2.72
2023-03-12T15:22:16.291Z,3.30
2023-03-12T15:24:45.973Z,2.38
2023-03-12T15:27:33.698Z,2.00
2023-03-12T15:30:25.621Z,2.05
2023-03-12T15:33:12.982Z,1.92
2023-03-12T15:35:59.731Z,1.60
2023-03-12T15:38:30.261Z,2.03
2023-03-12T15:41:05.723Z,1.95
2023-03-12T15:43:37.668Z,1.48
2023-03-12T15:46:09.482Z,1.70
2023-03-12T15:48:41.173Z,2.53
2023-03-12T15:51:28.070Z,2.67
2023-03-12T15:54:05.056Z,2.55
2023-03-12T15:56:37.219Z,2.63
2023-03-12T15:59:21.767Z,2.80
2023-03-12T16:01:54.205Z,3.10
2023-03-12T16:04:25.039Z,3.35
2023-03-12T16:06:55.761Z,3.25
2023-03-12T16:09:31.237Z,2.38
2023-03-12T16:12:00.627Z,2.58
2023-03-12T16:14:32.928Z,3.92
2023-03-12T16:17:02.350Z,3.47
2023-03-12T16:19:34.378Z,2.88
2023-03-12T16:22:04.885Z,3.13
2023-03-12T16:24:34.617Z,4.63
2023-03-12T16:27:09.007Z,4.07
2023-03-12T16:29:39.916Z,4.72
2023-03-12T16:32:13.648Z,4.13
2023-03-12T16:34:43.686Z,4.13
2023-03-12T16:39:46.393Z,4.57
2023-03-12T16:42:26.476Z,3.97
2023-03-12T16:44:56.069Z,4.05
2023-03-12T16:47:26.073Z,4.93
2023-03-12T16:49:55.694Z,7.03
2023-03-12T16:52:29.495Z,7.77
2023-03-12T16:54:59.085Z,7.47
2023-03-12T16:57:32.793Z,5.32
2023-03-12T17:00:03.478Z,5.43
2023-03-12T17:02:35.756Z,4.70
2023-03-12T17:05:05.509Z,5.97
2023-03-12T17:07:38.760Z,7.82
2023-03-12T17:10:10.477Z,7.78
2023-03-12T17:12:43.245Z,8.30
2023-03-12T17:15:17.554Z,7.82
2023-03-12T17:17:49.425Z,8.52
2023-03-12T17:22:56.600Z,7.05
2023-03-12T17:25:30.595Z,7.53
2023-03-12T17:28:02.695Z,8.15
2023-03-12T17:30:34.352Z,6.88
2023-03-12T17:33:11.787Z,6.82
2023-03-12T17:35:43.563Z,6.55
2023-03-12T17:38:18.478Z,6.55
2023-03-12T17:40:48.105Z,7.50
2023-03-12T17:43:17.131Z,7.33
2023-03-12T17:45:46.935Z,5.90
2023-03-12T17:48:19.093Z,5.53
2023-03-12T17:50:48.649Z,5.85
2023-03-12T17:53:19.076Z,5.63
2023-03-12T17:55:49.841Z,4.90
2023-03-12T17:58:19.188Z,5.07
2023-03-12T18:00:50.862Z,6.40
2023-03-12T18:03:23.387Z,6.07
2023-03-12T18:05:53.088Z,5.60
2023-03-12T18:08:23.509Z,5.20
2023-03-12T18:10:53.178Z,5.63
2023-03-12T18:13:22.322Z,6.85
2023-03-12T18:15:54.060Z,7.85
2023-03-12T18:18:25.457Z,6.28
2023-03-12T18:20:57.524Z,6.18
2023-03-12T18:23:30.208Z,6.72
2023-03-12T18:26:03.083Z,6.18
2023-03-12T18:28:33.320Z,7.28
2023-03-12T18:31:05.231Z,6.13
2023-03-12T18:33:39.367Z,6.30
2023-03-12T18:36:14.643Z,5.47
2023-03-12T18:38:49.316Z,5.53
2023-03-12T18:41:21.429Z,6.82
2023-03-12T18:43:50.556Z,7.55
2023-03-12T18:46:23.143Z,8.35
2023-03-12T18:48:53.487Z,7.35
2023-03-12T18:51:24.430Z,8.32
2023-03-12T18:53:55.203Z,9.27
2023-03-12T18:56:24.851Z,7.78
2023-03-12T18:58:54.025Z,6.88
2023-03-12T19:01:23.518Z,6.78
2023-03-12T19:03:52.571Z,6.97
2023-03-12T19:06:22.083Z,8.13
2023-03-12T19:08:51.439Z,7.75
2023-03-12T19:11:22.137Z,6.03
2023-03-12T19:13:53.322Z,7.25
2023-03-12T19:16:24.953Z,7.82
2023-03-12T19:18:54.681Z,9.05
2023-03-12T19:21:24.781Z,9.40
2023-03-12T19:26:24.694Z,10.63
2023-03-12T19:28:56.473Z,11.57
2023-03-12T19:31:26.212Z,12.25
2023-03-12T19:33:57.821Z,11.73
2023-03-12T19:36:27.855Z,15.55
2023-03-12T19:38:57.004Z,14.80
2023-03-12T19:41:27.874Z,16.58
2023-03-12T19:43:57.036Z,19.35
2023-03-12T19:46:26.651Z,18.90
2023-03-12T19:48:55.902Z,21.35
2023-03-12T19:51:28.257Z,21.40
2023-03-12T19:54:01.162Z,20.70
2023-03-12T19:56:34.179Z,20.15
2023-03-12T19:59:05.460Z,19.88
2023-03-12T20:01:36.926Z,19.85
2023-03-12T20:04:11.044Z,17.95
2023-03-12T20:06:42.640Z,16.90
2023-03-12T20:09:12.081Z,18.48
2023-03-12T20:11:43.685Z,15.38
2023-03-12T20:14:13.072Z,16.70
2023-03-12T20:16:42.520Z,17.23
2023-03-12T20:19:11.869Z,17.48
2023-03-12T20:21:41.359Z,17.77
2023-03-12T20:24:16.269Z,18.30
2023-03-12T20:26:47.231Z,18.02
2023-03-12T20:29:18.504Z,18.73
2023-03-12T20:31:48.005Z,20.17
2023-03-12T20:34:17.489Z,20.52
2023-03-12T20:36:48.422Z,19.13
2023-03-12T20:39:21.675Z,17.23
2023-03-12T20:41:55.334Z,20.13
2023-03-12T20:44:25.672Z,18.95
2023-03-12T20:47:02.141Z,20.77
2023-03-12T20:49:32.120Z,18.00
2023-03-12T20:52:01.481Z,18.98
2023-03-12T20:54:33.326Z,17.00
2023-03-12T20:57:04.141Z,17.73
2023-03-12T20:59:33.825Z,17.42
2023-03-12T21:02:03.199Z,16.52
2023-03-12T21:04:32.411Z,19.05
2023-03-12T21:07:02.044Z,15.85
2023-03-12T21:09:31.288Z,18.23
2023-03-12T21:12:00.892Z,18.95
2023-03-12T21:14:31.684Z,17.70
2023-03-12T21:17:01.299Z,17.05
2023-03-12T21:19:33.582Z,19.70
2023-03-12T21:22:03.053Z,22.70
2023-03-12T21:24:34.561Z,21.17
2023-03-12T21:27:04.338Z,22.10
2023-03-12T21:29:37.977Z,20.48
2023-03-12T21:32:07.626Z,22.65
2023-03-12T21:34:38.662Z,19.88
2023-03-12T21:37:08.248Z,25.42
2023-03-12T21:39:37.440Z,20.85
2023-03-12T21:42:06.844Z,23.48
2023-03-12T21:44:38.337Z,20.90
2023-03-12T21:47:08.292Z,22.65
2023-03-12T21:49:37.969Z,21.27
2023-03-12T21:52:07.573Z,22.25
2023-03-12T21:54:38.912Z,21.60
2023-03-12T21:57:08.229Z,21.15
2023-03-12T21:59:38.726Z,22.48
2023-03-12T22:02:08.394Z,23.30
2023-03-12T22:04:37.583Z,23.70
2023-03-12T22:07:07.292Z,24.27
2023-03-12T22:09:36.535Z,22.38
2023-03-12T22:12:06.277Z,21.05
2023-03-12T22:14:35.571Z,21.25
2023-03-12T22:17:06.325Z,22.08
2023-03-12T22:19:35.540Z,22.08
2023-03-12T22:22:04.953Z,21.00
2023-03-12T22:24:34.118Z,21.27
2023-03-12T22:27:06.491Z,22.38
2023-03-12T22:29:36.027Z,21.70
2023-03-12T22:32:07.339Z,22.25
2023-03-12T22:34:37.586Z,23.33
2023-03-12T22:37:08.084Z,23.60
2023-03-12T22:39:37.600Z,23.73
2023-03-12T22:42:07.190Z,26.77
2023-03-12T22:44:39.682Z,23.42
2023-03-12T22:47:10.572Z,22.73
2023-03-12T22:49:39.800Z,19.83
2023-03-12T22:52:09.245Z,19.10
2023-03-12T22:54:38.463Z,20.75
2023-03-12T22:57:07.809Z,21.27
2023-03-12T22:59:38.299Z,21.05
2023-03-12T23:02:09.140Z,20.85
2023-03-12T23:04:38.318Z,24.30
2023-03-12T23:07:14.464Z,24.27
2023-03-12T23:09:45.844Z,27.50
2023-03-12T23:12:15.314Z,25.77
2023-03-12T23:14:44.339Z,25.95
2023-03-12T23:17:15.159Z,34.67
2023-03-12T23:19:44.281Z,31.55
2023-03-12T23:22:13.726Z,32.72
2023-03-12T23:24:43.039Z,29.63
2023-03-12T23:27:12.329Z,26.50
2023-03-12T23:29:42.028Z,25.27
2023-03-12T23:32:11.341Z,23.67
2023-03-12T23:34:42.071Z,26.48
2023-03-12T23:37:12.884Z,22.48
2023-03-12T23:39:54.061Z,23.65
2023-03-12T23:42:24.187Z,22.10
2023-03-12T23:44:53.405Z,22.40
2023-03-12T23:47:22.703Z,23.85
2023-03-12T23:49:53.178Z,25.02
2023-03-12T23:52:22.554Z,25.27
2023-03-12T23:54:52.125Z,26.63
2023-03-12T23:59:50.666Z,24.98
