createdAt,value
2023-05-22T00:00:03.853Z,32.81
2023-05-22T00:01:03.913Z,32.85
2023-05-22T00:02:03.977Z,32.86
2023-05-22T00:03:04.091Z,32.86
2023-05-22T00:04:04.075Z,32.92
2023-05-22T00:05:04.251Z,32.91
2023-05-22T00:06:04.167Z,32.93
2023-05-22T00:07:04.222Z,32.93
2023-05-22T00:08:04.269Z,32.96
2023-05-22T00:09:04.328Z,32.95
2023-05-22T00:10:04.375Z,33.00
2023-05-22T00:11:04.425Z,32.99
2023-05-22T00:12:04.463Z,33.02
2023-05-22T00:13:04.532Z,33.01
2023-05-22T00:14:04.596Z,33.00
2023-05-22T00:15:04.636Z,33.00
2023-05-22T00:16:04.698Z,33.00
2023-05-22T00:17:04.811Z,33.03
2023-05-22T00:18:04.816Z,33.00
2023-05-22T00:19:04.903Z,33.04
2023-05-22T00:20:04.937Z,33.04
2023-05-22T00:21:05.053Z,33.08
2023-05-22T00:22:05.031Z,33.04
2023-05-22T00:23:05.079Z,33.06
2023-05-22T00:24:05.135Z,33.08
2023-05-22T00:25:05.191Z,33.08
2023-05-22T00:26:05.266Z,33.09
2023-05-22T00:27:05.325Z,33.06
2023-05-22T00:28:05.371Z,33.06
2023-05-22T00:29:05.446Z,33.09
2023-05-22T00:30:05.499Z,33.12
2023-05-22T00:31:05.563Z,33.11
2023-05-22T00:32:05.708Z,33.17
2023-05-22T00:33:05.714Z,33.10
2023-05-22T00:34:05.738Z,33.11
2023-05-22T00:35:05.794Z,33.10
2023-05-22T00:36:05.832Z,33.13
2023-05-22T00:37:05.904Z,33.10
2023-05-22T00:38:05.945Z,33.10
2023-05-22T00:39:06.050Z,33.10
2023-05-22T00:40:06.071Z,33.11
2023-05-22T00:41:06.144Z,33.10
2023-05-22T00:42:06.215Z,33.14
2023-05-22T00:43:06.241Z,33.14
2023-05-22T00:44:06.310Z,33.16
2023-05-22T00:45:06.388Z,33.17
2023-05-22T00:46:06.433Z,33.17
2023-05-22T00:47:06.471Z,33.14
2023-05-22T00:48:06.544Z,33.13
2023-05-22T00:49:06.575Z,33.14
2023-05-22T00:50:06.620Z,33.12
2023-05-22T00:51:06.683Z,33.11
2023-05-22T00:52:06.765Z,33.10
2023-05-22T00:53:06.776Z,33.14
2023-05-22T00:54:06.850Z,33.14
2023-05-22T00:55:06.893Z,33.15
2023-05-22T00:56:06.954Z,33.21
2023-05-22T00:57:07.052Z,33.18
2023-05-22T00:58:07.083Z,33.23
2023-05-22T00:59:07.124Z,33.24
2023-05-22T01:00:07.196Z,33.22
2023-05-22T01:01:07.256Z,33.19
2023-05-22T01:02:07.440Z,33.22
2023-05-22T01:03:07.441Z,33.23
2023-05-22T01:04:07.466Z,33.19
2023-05-22T01:05:07.499Z,33.22
2023-05-22T01:06:07.545Z,33.23
2023-05-22T01:07:07.635Z,33.22
2023-05-22T01:08:07.655Z,33.18
2023-05-22T01:09:07.712Z,33.17
2023-05-22T01:10:07.792Z,33.16
2023-05-22T01:11:07.865Z,33.21
2023-05-22T01:12:07.898Z,33.19
2023-05-22T01:13:07.956Z,33.20
2023-05-22T01:14:08.043Z,33.26
2023-05-22T01:15:08.080Z,33.27
2023-05-22T01:16:08.201Z,33.26
2023-05-22T01:17:08.204Z,33.26
2023-05-22T01:18:08.334Z,33.23
2023-05-22T01:19:08.356Z,33.28
2023-05-22T01:20:08.385Z,33.28
2023-05-22T01:21:08.432Z,33.32
2023-05-22T01:22:08.516Z,33.28
2023-05-22T01:23:08.564Z,33.30
2023-05-22T01:24:08.604Z,33.31
2023-05-22T01:25:08.680Z,33.33
2023-05-22T01:26:08.736Z,33.31
2023-05-22T01:27:08.805Z,33.27
2023-05-22T01:28:08.855Z,33.30
2023-05-22T01:29:08.929Z,33.29
2023-05-22T01:30:08.988Z,33.31
2023-05-22T01:31:09.052Z,33.30
2023-05-22T01:32:09.105Z,33.30
2023-05-22T01:33:09.262Z,33.31
2023-05-22T01:34:09.227Z,33.32
2023-05-22T01:35:09.310Z,33.32
2023-05-22T01:36:09.364Z,33.32
2023-05-22T01:37:09.410Z,33.37
2023-05-22T01:38:09.472Z,33.36
2023-05-22T01:39:09.555Z,33.38
2023-05-22T01:40:09.616Z,33.40
2023-05-22T01:41:09.660Z,33.38
2023-05-22T01:42:09.722Z,33.40
2023-05-22T01:43:09.799Z,33.38
2023-05-22T01:44:09.870Z,33.40
2023-05-22T01:45:09.916Z,33.39
2023-05-22T01:46:10.091Z,33.41
2023-05-22T01:47:10.096Z,33.38
2023-05-22T01:48:10.237Z,33.40
2023-05-22T01:49:10.169Z,33.42
2023-05-22T01:50:10.217Z,33.40
2023-05-22T01:51:10.276Z,33.39
2023-05-22T01:52:10.360Z,33.40
2023-05-22T01:53:10.409Z,33.42
2023-05-22T01:54:10.491Z,33.39
2023-05-22T01:55:10.535Z,33.36
2023-05-22T01:56:10.614Z,33.40
2023-05-22T01:57:10.671Z,33.36
2023-05-22T01:58:10.756Z,33.37
2023-05-22T01:59:10.785Z,33.40
2023-05-22T02:00:10.842Z,33.38
2023-05-22T02:01:11.130Z,33.42
2023-05-22T02:02:11.052Z,33.39
2023-05-22T02:03:11.097Z,33.43
2023-05-22T02:04:11.100Z,33.42
2023-05-22T02:05:11.150Z,33.43
2023-05-22T02:06:11.281Z,33.43
2023-05-22T02:07:12.243Z,33.43
2023-05-22T02:08:11.330Z,33.44
2023-05-22T02:09:11.411Z,33.43
2023-05-22T02:10:11.498Z,33.47
2023-05-22T02:11:11.499Z,33.44
2023-05-22T02:12:11.574Z,33.46
2023-05-22T02:13:11.618Z,33.45
2023-05-22T02:14:11.695Z,33.44
2023-05-22T02:15:11.740Z,33.46
2023-05-22T02:16:11.840Z,33.45
2023-05-22T02:17:11.858Z,33.48
2023-05-22T02:18:11.976Z,33.48
2023-05-22T02:19:11.994Z,33.46
2023-05-22T02:20:12.022Z,33.47
2023-05-22T02:21:12.055Z,33.47
2023-05-22T02:22:12.076Z,33.45
2023-05-22T02:23:12.132Z,33.45
2023-05-22T02:24:12.167Z,33.46
2023-05-22T02:25:12.204Z,33.43
2023-05-22T02:26:12.282Z,33.42
2023-05-22T02:27:12.322Z,33.44
2023-05-22T02:28:12.378Z,33.46
2023-05-22T02:29:12.424Z,33.47
2023-05-22T02:30:12.496Z,33.47
2023-05-22T02:31:12.523Z,33.48
2023-05-22T02:32:12.571Z,33.47
2023-05-22T02:33:12.618Z,33.46
2023-05-22T02:34:12.655Z,33.45
2023-05-22T02:35:12.722Z,33.48
2023-05-22T02:36:12.746Z,33.45
2023-05-22T02:37:12.827Z,33.50
2023-05-22T02:38:12.943Z,33.50
2023-05-22T02:39:12.901Z,33.51
2023-05-22T02:40:12.980Z,33.53
2023-05-22T02:41:13.016Z,33.49
2023-05-22T02:42:13.088Z,33.50
2023-05-22T02:43:13.154Z,33.49
2023-05-22T02:44:13.188Z,33.52
2023-05-22T02:45:13.220Z,33.52
2023-05-22T02:46:13.328Z,33.50
2023-05-22T02:47:13.328Z,33.52
2023-05-22T02:48:13.421Z,33.51
2023-05-22T02:49:13.438Z,33.54
2023-05-22T02:50:13.479Z,33.52
2023-05-22T02:51:13.505Z,33.52
2023-05-22T02:52:13.540Z,33.52
2023-05-22T02:53:13.587Z,33.54
2023-05-22T02:54:13.592Z,33.58
2023-05-22T02:55:13.663Z,33.56
2023-05-22T02:56:13.698Z,33.52
2023-05-22T02:57:13.748Z,33.54
2023-05-22T02:58:13.789Z,33.52
2023-05-22T02:59:13.843Z,33.51
2023-05-22T03:00:13.903Z,33.54
2023-05-22T03:01:14.005Z,33.53
2023-05-22T03:02:13.975Z,33.57
2023-05-22T03:03:14.136Z,33.56
2023-05-22T03:04:14.123Z,33.55
2023-05-22T03:05:14.114Z,33.59
2023-05-22T03:06:14.143Z,33.56
2023-05-22T03:07:14.182Z,33.57
2023-05-22T03:08:14.214Z,33.56
2023-05-22T03:09:14.247Z,33.54
2023-05-22T03:10:14.302Z,33.55
2023-05-22T03:11:14.313Z,33.54
2023-05-22T03:12:14.355Z,33.52
2023-05-22T03:13:14.373Z,33.54
2023-05-22T03:14:14.396Z,33.54
2023-05-22T03:15:14.414Z,33.51
2023-05-22T03:16:14.454Z,33.51
2023-05-22T03:17:14.448Z,33.50
2023-05-22T03:18:14.466Z,33.48
2023-05-22T03:19:14.515Z,33.47
2023-05-22T03:20:14.521Z,33.47
2023-05-22T03:21:14.513Z,33.47
2023-05-22T03:22:14.550Z,33.46
2023-05-22T03:23:14.575Z,33.45
2023-05-22T03:24:14.571Z,33.45
2023-05-22T03:25:14.603Z,33.46
2023-05-22T03:26:14.641Z,33.47
2023-05-22T03:27:14.681Z,33.47
2023-05-22T03:28:14.690Z,33.49
2023-05-22T03:29:14.738Z,33.48
2023-05-22T03:30:14.762Z,33.49
2023-05-22T03:31:14.746Z,33.49
2023-05-22T03:32:14.755Z,33.51
2023-05-22T03:33:14.790Z,33.52
2023-05-22T03:34:14.813Z,33.50
2023-05-22T03:35:14.814Z,33.54
2023-05-22T03:36:14.836Z,33.51
2023-05-22T03:37:14.842Z,33.53
2023-05-22T03:38:14.922Z,33.50
2023-05-22T03:39:14.898Z,33.51
2023-05-22T03:40:14.958Z,33.49
2023-05-22T03:41:14.954Z,33.49
2023-05-22T03:42:14.963Z,33.50
2023-05-22T03:43:14.979Z,33.53
2023-05-22T03:44:14.950Z,33.51
2023-05-22T03:45:14.966Z,33.52
2023-05-22T03:46:14.994Z,33.51
2023-05-22T03:47:14.973Z,33.52
2023-05-22T03:48:14.994Z,33.53
2023-05-22T03:49:15.072Z,33.52
2023-05-22T03:50:14.977Z,33.52
2023-05-22T03:51:14.993Z,33.51
2023-05-22T03:52:15.003Z,33.51
2023-05-22T03:53:14.979Z,33.52
2023-05-22T03:54:14.977Z,33.53
2023-05-22T03:55:14.950Z,33.49
2023-05-22T03:56:14.977Z,33.50
2023-05-22T03:57:14.975Z,33.48
2023-05-22T03:58:14.994Z,33.47
2023-05-22T03:59:14.991Z,33.49
2023-05-22T04:00:15.024Z,33.48
2023-05-22T04:01:15.030Z,33.46
2023-05-22T04:02:15.100Z,33.50
2023-05-22T04:03:15.282Z,33.47
2023-05-22T04:04:15.100Z,33.48
2023-05-22T04:05:15.136Z,33.47
2023-05-22T04:06:15.160Z,33.47
2023-05-22T04:07:15.206Z,33.45
2023-05-22T04:08:15.238Z,33.47
2023-05-22T04:09:15.248Z,33.44
2023-05-22T04:10:15.290Z,33.46
2023-05-22T04:11:15.312Z,33.45
2023-05-22T04:12:15.344Z,33.43
2023-05-22T04:13:15.344Z,33.44
2023-05-22T04:14:15.372Z,33.45
2023-05-22T04:15:15.392Z,33.45
2023-05-22T04:16:15.443Z,33.45
2023-05-22T04:17:15.420Z,33.46
2023-05-22T04:18:15.445Z,33.47
2023-05-22T04:19:15.492Z,33.47
2023-05-22T04:20:15.494Z,33.46
2023-05-22T04:21:15.524Z,33.45
2023-05-22T04:22:15.547Z,33.46
2023-05-22T04:23:15.606Z,33.47
2023-05-22T04:24:15.653Z,33.50
2023-05-22T04:25:15.692Z,33.48
2023-05-22T04:26:15.727Z,33.48
2023-05-22T04:27:15.736Z,33.47
2023-05-22T04:28:15.746Z,33.45
2023-05-22T04:29:15.770Z,33.45
2023-05-22T04:30:15.783Z,33.46
2023-05-22T04:31:15.850Z,33.41
2023-05-22T04:32:15.865Z,33.40
2023-05-22T04:33:15.948Z,33.36
2023-05-22T04:34:15.889Z,33.37
2023-05-22T04:35:15.909Z,33.36
2023-05-22T04:36:15.972Z,33.37
2023-05-22T04:37:16.054Z,33.39
2023-05-22T04:38:16.072Z,33.41
2023-05-22T04:39:16.121Z,33.42
2023-05-22T04:40:16.144Z,33.45
2023-05-22T04:41:16.192Z,33.45
2023-05-22T04:42:16.315Z,33.47
2023-05-22T04:43:16.276Z,33.47
2023-05-22T04:44:16.319Z,33.46
2023-05-22T04:45:16.378Z,33.48
2023-05-22T04:46:16.477Z,33.47
2023-05-22T04:47:16.480Z,33.46
2023-05-22T04:48:16.525Z,33.41
2023-05-22T04:49:16.544Z,33.41
2023-05-22T04:50:16.580Z,33.39
2023-05-22T04:51:16.640Z,33.35
2023-05-22T04:52:16.684Z,33.34
2023-05-22T04:53:16.802Z,33.31
2023-05-22T04:54:16.843Z,33.29
2023-05-22T04:55:16.900Z,33.27
2023-05-22T04:56:27.870Z,33.24
2023-05-22T04:57:17.943Z,33.25
2023-05-22T04:58:16.934Z,33.23
2023-05-22T04:59:16.947Z,33.26
2023-05-22T05:00:17.033Z,33.26
2023-05-22T05:01:16.960Z,33.19
2023-05-22T05:02:16.920Z,33.18
2023-05-22T05:03:17.012Z,33.18
2023-05-22T05:04:16.888Z,33.08
2023-05-22T05:05:16.891Z,33.14
2023-05-22T05:06:16.914Z,33.06
2023-05-22T05:07:16.979Z,33.01
2023-05-22T05:08:17.022Z,32.91
2023-05-22T05:09:17.059Z,32.90
2023-05-22T05:10:17.107Z,32.87
2023-05-22T05:11:17.143Z,32.72
2023-05-22T05:12:17.189Z,32.70
2023-05-22T05:13:17.220Z,32.68
2023-05-22T05:14:17.250Z,32.64
2023-05-22T05:15:17.290Z,32.62
2023-05-22T05:16:17.359Z,32.58
2023-05-22T05:17:17.470Z,32.58
2023-05-22T05:18:17.445Z,32.58
2023-05-22T05:19:17.450Z,32.55
2023-05-22T05:20:17.438Z,32.63
2023-05-22T05:21:17.506Z,34.11
2023-05-22T05:22:17.530Z,35.18
2023-05-22T05:23:17.552Z,36.08
2023-05-22T05:24:17.580Z,36.78
2023-05-22T05:25:17.587Z,37.24
2023-05-22T05:26:17.630Z,37.43
2023-05-22T05:27:17.943Z,37.60
2023-05-22T05:28:17.669Z,37.65
2023-05-22T05:29:17.747Z,37.76
2023-05-22T05:30:20.325Z,37.83
2023-05-22T05:31:17.772Z,37.86
2023-05-22T05:32:17.867Z,37.82
2023-05-22T05:33:17.736Z,37.69
2023-05-22T05:34:17.718Z,38.19
2023-05-22T05:35:17.741Z,37.85
2023-05-22T05:36:17.713Z,37.85
2023-05-22T05:37:17.748Z,38.00
2023-05-22T05:38:17.712Z,37.45
2023-05-22T05:39:17.721Z,37.81
2023-05-22T05:40:17.703Z,38.19
2023-05-22T05:41:17.686Z,38.06
2023-05-22T05:42:17.691Z,37.99
2023-05-22T05:43:17.683Z,38.21
2023-05-22T05:44:17.743Z,38.08
2023-05-22T05:45:17.672Z,38.00
2023-05-22T05:46:17.725Z,37.97
2023-05-22T05:47:17.646Z,37.97
2023-05-22T05:48:17.650Z,37.84
2023-05-22T05:49:17.631Z,37.73
2023-05-22T05:50:17.650Z,37.51
2023-05-22T05:51:17.628Z,37.53
2023-05-22T05:52:17.629Z,37.37
2023-05-22T05:53:17.631Z,37.30
2023-05-22T05:54:17.614Z,37.38
2023-05-22T05:55:17.613Z,37.39
2023-05-22T05:56:17.587Z,37.36
2023-05-22T05:57:17.596Z,37.39
2023-05-22T05:58:17.606Z,37.28
2023-05-22T05:59:17.563Z,37.37
2023-05-22T06:00:17.580Z,37.31
2023-05-22T06:01:17.552Z,37.26
2023-05-22T06:02:17.600Z,37.25
2023-05-22T06:03:17.665Z,37.16
2023-05-22T06:04:17.556Z,37.02
2023-05-22T06:05:17.575Z,37.21
2023-05-22T06:06:17.563Z,37.19
2023-05-22T06:07:17.559Z,37.36
2023-05-22T06:08:17.536Z,37.32
2023-05-22T06:09:17.534Z,37.38
2023-05-22T06:10:17.508Z,37.21
2023-05-22T06:11:17.504Z,37.23
2023-05-22T06:12:17.488Z,37.25
2023-05-22T06:13:17.472Z,37.25
2023-05-22T06:14:17.478Z,36.94
2023-05-22T06:15:17.477Z,37.23
2023-05-22T06:16:17.537Z,37.26
2023-05-22T06:17:17.467Z,37.18
2023-05-22T06:18:17.489Z,36.96
2023-05-22T06:19:17.464Z,37.09
2023-05-22T06:20:17.453Z,37.13
2023-05-22T06:21:17.425Z,37.26
2023-05-22T06:22:17.422Z,37.15
2023-05-22T06:23:17.503Z,36.99
2023-05-22T06:24:17.418Z,37.20
2023-05-22T06:25:17.405Z,37.22
2023-05-22T06:26:17.382Z,37.20
2023-05-22T06:27:17.387Z,37.25
2023-05-22T06:28:17.382Z,37.19
2023-05-22T06:29:17.511Z,37.19
2023-05-22T06:30:28.171Z,36.96
2023-05-22T06:31:18.391Z,37.00
2023-05-22T06:32:17.429Z,36.76
2023-05-22T06:33:17.398Z,36.76
2023-05-22T06:34:17.371Z,36.51
2023-05-22T06:35:17.345Z,36.48
2023-05-22T06:36:17.326Z,36.43
2023-05-22T06:37:17.327Z,36.57
2023-05-22T06:38:17.335Z,36.78
2023-05-22T06:39:17.305Z,36.78
2023-05-22T06:40:17.303Z,36.75
2023-05-22T06:41:17.387Z,36.68
2023-05-22T06:42:17.416Z,36.70
2023-05-22T06:43:17.467Z,36.50
2023-05-22T06:44:17.544Z,36.51
2023-05-22T06:45:17.699Z,36.55
2023-05-22T06:46:17.704Z,36.64
2023-05-22T06:47:17.985Z,36.61
2023-05-22T06:48:17.742Z,36.60
2023-05-22T06:49:17.794Z,36.59
2023-05-22T06:50:17.816Z,36.55
2023-05-22T06:51:17.950Z,36.15
2023-05-22T06:52:17.928Z,36.05
2023-05-22T06:53:17.997Z,36.64
2023-05-22T06:54:18.039Z,36.66
2023-05-22T06:55:18.083Z,36.59
2023-05-22T06:56:18.106Z,36.85
2023-05-22T06:57:18.112Z,37.07
2023-05-22T06:58:18.122Z,37.55
2023-05-22T06:59:18.135Z,37.62
2023-05-22T07:00:20.186Z,37.89
2023-05-22T07:01:18.192Z,38.32
2023-05-22T07:02:18.128Z,38.18
2023-05-22T07:03:18.119Z,38.22
2023-05-22T07:04:18.099Z,38.35
2023-05-22T07:05:18.150Z,38.35
2023-05-22T07:06:18.326Z,38.37
2023-05-22T07:07:18.098Z,38.39
2023-05-22T07:08:18.068Z,38.32
2023-05-22T07:09:18.068Z,38.56
2023-05-22T07:10:18.080Z,38.62
2023-05-22T07:11:18.056Z,38.62
2023-05-22T07:12:18.057Z,38.73
2023-05-22T07:13:18.037Z,38.70
2023-05-22T07:14:18.057Z,38.80
2023-05-22T07:15:18.034Z,38.73
2023-05-22T07:16:18.062Z,38.60
2023-05-22T07:17:18.582Z,38.49
2023-05-22T07:18:18.015Z,38.55
2023-05-22T07:19:18.057Z,38.56
2023-05-22T07:20:18.004Z,38.54
2023-05-22T07:21:17.975Z,38.45
2023-05-22T07:22:18.040Z,38.36
2023-05-22T07:23:17.973Z,38.09
2023-05-22T07:24:17.987Z,38.21
2023-05-22T07:25:17.955Z,37.78
2023-05-22T07:26:17.969Z,38.28
2023-05-22T07:27:17.987Z,37.80
2023-05-22T07:28:17.957Z,37.80
2023-05-22T07:29:17.938Z,37.71
2023-05-22T07:30:17.944Z,37.63
2023-05-22T07:31:17.955Z,37.71
2023-05-22T07:32:17.913Z,37.68
2023-05-22T07:33:18.010Z,37.70
2023-05-22T07:34:17.913Z,37.80
2023-05-22T07:35:17.908Z,37.93
2023-05-22T07:36:17.897Z,37.90
2023-05-22T07:37:17.883Z,37.94
2023-05-22T07:38:18.007Z,37.88
2023-05-22T07:39:17.870Z,37.88
2023-05-22T07:40:17.883Z,37.92
2023-05-22T07:41:17.886Z,37.87
2023-05-22T07:42:17.904Z,37.83
2023-05-22T07:43:17.998Z,37.73
2023-05-22T07:44:17.847Z,37.73
2023-05-22T07:45:17.848Z,37.60
2023-05-22T07:46:17.902Z,37.57
2023-05-22T07:47:17.828Z,37.57
2023-05-22T07:48:18.055Z,37.53
2023-05-22T07:49:17.867Z,37.48
2023-05-22T07:50:17.812Z,37.46
2023-05-22T07:51:17.797Z,37.40
2023-05-22T07:52:17.809Z,37.41
2023-05-22T07:53:17.808Z,37.32
2023-05-22T07:54:18.022Z,37.27
2023-05-22T07:55:17.781Z,37.25
2023-05-22T07:56:17.804Z,37.16
2023-05-22T07:57:17.763Z,37.11
2023-05-22T07:58:18.027Z,37.10
2023-05-22T07:59:17.795Z,37.07
2023-05-22T08:00:18.019Z,37.08
2023-05-22T08:01:17.757Z,37.00
2023-05-22T08:02:17.792Z,36.95
2023-05-22T08:03:18.151Z,36.92
2023-05-22T08:04:17.838Z,36.90
2023-05-22T08:05:18.065Z,36.80
2023-05-22T08:06:17.715Z,36.78
2023-05-22T08:07:17.711Z,36.69
2023-05-22T08:08:17.694Z,36.61
2023-05-22T08:09:17.695Z,36.53
2023-05-22T08:10:17.690Z,36.45
2023-05-22T08:11:17.692Z,36.46
2023-05-22T08:12:17.737Z,36.41
2023-05-22T08:13:17.828Z,36.36
2023-05-22T08:14:17.855Z,36.31
2023-05-22T08:15:17.860Z,36.31
2023-05-22T08:16:17.890Z,36.26
2023-05-22T08:17:17.982Z,36.25
2023-05-22T08:18:18.037Z,36.15
2023-05-22T08:19:18.141Z,36.07
2023-05-22T08:20:18.179Z,36.05
2023-05-22T08:21:18.187Z,35.90
2023-05-22T08:22:18.230Z,35.83
2023-05-22T08:23:18.536Z,35.81
2023-05-22T08:24:18.308Z,35.66
2023-05-22T08:25:18.327Z,35.48
2023-05-22T08:26:18.364Z,35.07
2023-05-22T08:27:18.417Z,34.67
2023-05-22T08:28:18.477Z,34.47
2023-05-22T08:29:18.480Z,34.46
2023-05-22T08:30:18.524Z,34.58
2023-05-22T08:31:18.556Z,34.20
2023-05-22T08:32:18.526Z,34.37
2023-05-22T08:33:18.560Z,34.53
2023-05-22T08:34:19.024Z,34.29
2023-05-22T08:35:18.543Z,34.37
2023-05-22T08:36:18.600Z,34.10
2023-05-22T08:37:18.543Z,34.32
2023-05-22T08:38:18.550Z,34.48
2023-05-22T08:39:19.081Z,34.72
2023-05-22T08:40:18.582Z,34.42
2023-05-22T08:41:18.632Z,34.48
2023-05-22T08:42:18.712Z,34.69
2023-05-22T08:43:18.753Z,34.89
2023-05-22T08:44:18.831Z,34.62
2023-05-22T08:45:18.873Z,34.63
2023-05-22T08:46:18.950Z,34.51
2023-05-22T08:47:19.196Z,34.32
2023-05-22T08:48:19.068Z,33.88
2023-05-22T08:49:19.875Z,33.93
2023-05-22T08:50:19.048Z,33.84
2023-05-22T08:51:19.093Z,33.73
2023-05-22T08:52:19.132Z,33.87
2023-05-22T08:53:19.232Z,33.90
2023-05-22T08:54:19.191Z,33.78
2023-05-22T08:55:19.208Z,33.96
2023-05-22T08:56:19.217Z,34.23
2023-05-22T08:57:19.269Z,34.48
2023-05-22T08:58:19.276Z,34.77
2023-05-22T08:59:19.544Z,34.05
2023-05-22T09:00:19.344Z,34.06
2023-05-22T09:01:19.385Z,34.01
2023-05-22T09:02:19.351Z,33.69
2023-05-22T09:03:19.385Z,33.32
2023-05-22T09:04:19.369Z,32.88
2023-05-22T09:05:19.399Z,32.73
2023-05-22T09:06:19.384Z,32.17
2023-05-22T09:07:19.395Z,32.43
2023-05-22T09:08:21.230Z,32.25
2023-05-22T09:09:19.464Z,32.13
2023-05-22T09:10:19.415Z,32.33
2023-05-22T09:11:19.427Z,32.32
2023-05-22T09:12:19.420Z,32.43
2023-05-22T09:13:19.429Z,32.34
2023-05-22T09:14:19.438Z,32.54
2023-05-22T09:15:19.472Z,32.48
2023-05-22T09:16:19.507Z,32.18
2023-05-22T09:17:19.463Z,32.02
2023-05-22T09:18:19.548Z,31.83
2023-05-22T09:19:19.526Z,31.31
2023-05-22T09:20:19.459Z,31.29
2023-05-22T09:21:29.723Z,31.33
2023-05-22T09:22:21.773Z,31.49
2023-05-22T09:23:19.425Z,31.48
2023-05-22T09:24:19.432Z,31.18
2023-05-22T09:25:19.449Z,31.16
2023-05-22T09:26:19.425Z,31.53
2023-05-22T09:27:19.404Z,31.76
2023-05-22T09:28:19.420Z,31.11
2023-05-22T09:29:19.401Z,31.21
2023-05-22T09:30:19.408Z,31.26
2023-05-22T09:31:19.482Z,30.87
2023-05-22T09:32:19.379Z,31.01
2023-05-22T09:33:19.559Z,31.13
2023-05-22T09:34:19.361Z,31.04
2023-05-22T09:35:19.370Z,30.57
2023-05-22T09:36:19.357Z,30.48
2023-05-22T09:37:19.330Z,30.32
2023-05-22T09:38:19.581Z,30.59
2023-05-22T09:39:19.324Z,30.11
2023-05-22T09:40:19.321Z,30.52
2023-05-22T09:41:19.313Z,30.64
2023-05-22T09:42:19.320Z,30.82
2023-05-22T09:43:19.305Z,30.87
2023-05-22T09:44:19.284Z,31.03
2023-05-22T09:45:19.273Z,30.59
2023-05-22T09:46:19.323Z,30.57
2023-05-22T09:47:19.301Z,30.58
2023-05-22T09:48:19.558Z,30.21
2023-05-22T09:49:19.282Z,30.34
2023-05-22T09:50:19.275Z,30.28
2023-05-22T09:51:19.256Z,29.60
2023-05-22T09:52:19.239Z,29.36
2023-05-22T09:53:19.222Z,29.36
2023-05-22T09:54:19.221Z,29.48
2023-05-22T09:55:19.219Z,29.55
2023-05-22T09:56:27.225Z,29.24
2023-05-22T09:57:20.216Z,29.61
2023-05-22T09:58:19.197Z,29.66
2023-05-22T09:59:19.190Z,29.81
2023-05-22T10:00:19.194Z,29.70
2023-05-22T10:01:19.242Z,29.35
2023-05-22T10:02:19.171Z,29.41
2023-05-22T10:03:19.554Z,29.58
2023-05-22T10:04:19.220Z,29.42
2023-05-22T10:05:19.164Z,29.28
2023-05-22T10:06:19.175Z,29.26
2023-05-22T10:07:19.209Z,29.25
2023-05-22T10:08:19.260Z,29.31
2023-05-22T10:09:19.785Z,29.45
2023-05-22T10:10:19.327Z,29.54
2023-05-22T10:11:19.391Z,29.58
2023-05-22T10:12:19.447Z,30.02
2023-05-22T10:13:19.591Z,29.81
2023-05-22T10:14:19.537Z,29.66
2023-05-22T10:15:19.607Z,29.48
2023-05-22T10:16:19.691Z,29.01
2023-05-22T10:17:19.733Z,28.92
2023-05-22T10:18:19.778Z,29.09
2023-05-22T10:19:20.096Z,28.82
2023-05-22T10:20:19.887Z,28.56
2023-05-22T10:21:19.930Z,28.84
2023-05-22T10:22:19.960Z,28.75
2023-05-22T10:23:20.063Z,28.56
2023-05-22T10:24:20.068Z,28.64
2023-05-22T10:25:20.121Z,28.41
2023-05-22T10:26:20.167Z,28.35
2023-05-22T10:27:20.200Z,28.45
2023-05-22T10:28:20.251Z,28.77
2023-05-22T10:29:20.669Z,29.09
2023-05-22T10:30:20.343Z,29.35
2023-05-22T10:31:20.326Z,29.61
2023-05-22T10:32:20.345Z,29.42
2023-05-22T10:33:20.705Z,29.79
2023-05-22T10:34:20.348Z,29.57
2023-05-22T10:35:20.351Z,29.06
2023-05-22T10:36:20.369Z,28.86
2023-05-22T10:37:20.899Z,28.84
2023-05-22T10:38:20.342Z,28.99
2023-05-22T10:39:20.354Z,29.17
2023-05-22T10:40:20.466Z,28.16
2023-05-22T10:41:20.381Z,28.05
2023-05-22T10:42:20.404Z,27.95
2023-05-22T10:43:20.463Z,27.52
2023-05-22T10:44:20.506Z,27.60
2023-05-22T10:45:20.669Z,27.84
2023-05-22T10:46:20.714Z,28.09
2023-05-22T10:47:20.674Z,28.13
2023-05-22T10:48:20.692Z,28.35
2023-05-22T10:49:20.705Z,28.74
2023-05-22T10:50:20.699Z,29.37
2023-05-22T10:51:20.690Z,29.30
2023-05-22T10:52:20.714Z,29.12
2023-05-22T10:53:20.741Z,29.11
2023-05-22T10:54:20.748Z,28.56
2023-05-22T10:55:20.734Z,29.00
2023-05-22T10:56:23.611Z,28.81
2023-05-22T10:57:20.757Z,28.99
2023-05-22T10:58:20.755Z,28.93
2023-05-22T10:59:20.742Z,28.07
2023-05-22T11:00:20.754Z,27.81
2023-05-22T11:01:20.840Z,27.77
2023-05-22T11:02:20.819Z,27.95
2023-05-22T11:03:21.196Z,28.96
2023-05-22T11:04:20.809Z,28.17
2023-05-22T11:05:20.726Z,28.68
2023-05-22T11:06:20.691Z,29.74
2023-05-22T11:07:20.672Z,29.87
2023-05-22T11:08:20.680Z,30.36
2023-05-22T11:09:20.685Z,30.42
2023-05-22T11:10:20.670Z,30.29
2023-05-22T11:11:20.645Z,30.42
2023-05-22T11:12:20.710Z,30.96
2023-05-22T11:13:21.113Z,31.13
2023-05-22T11:14:20.623Z,31.61
2023-05-22T11:15:20.631Z,32.35
2023-05-22T11:16:20.645Z,31.76
2023-05-22T11:17:20.685Z,31.63
2023-05-22T11:18:21.135Z,31.51
2023-05-22T11:19:23.817Z,31.38
2023-05-22T11:20:20.635Z,31.73
2023-05-22T11:21:20.594Z,32.01
2023-05-22T11:22:20.594Z,32.04
2023-05-22T11:23:20.572Z,31.79
2023-05-22T11:24:20.583Z,31.77
2023-05-22T11:25:20.573Z,31.76
2023-05-22T11:26:20.566Z,31.76
2023-05-22T11:27:20.546Z,31.77
2023-05-22T11:28:20.576Z,32.02
2023-05-22T11:29:20.536Z,31.90
2023-05-22T11:30:20.514Z,32.02
2023-05-22T11:31:20.566Z,31.93
2023-05-22T11:32:20.535Z,31.88
2023-05-22T11:33:20.759Z,31.89
2023-05-22T11:34:20.523Z,31.91
2023-05-22T11:35:20.487Z,31.95
2023-05-22T11:36:20.481Z,31.90
2023-05-22T11:37:20.504Z,31.89
2023-05-22T11:38:20.508Z,31.87
2023-05-22T11:39:20.479Z,31.87
2023-05-22T11:40:20.475Z,31.90
2023-05-22T11:41:20.468Z,31.87
2023-05-22T11:42:20.476Z,31.85
2023-05-22T11:43:20.460Z,31.83
2023-05-22T11:44:20.441Z,31.80
2023-05-22T11:45:20.447Z,31.82
2023-05-22T11:46:20.470Z,31.76
2023-05-22T11:47:20.419Z,31.76
2023-05-22T11:48:20.422Z,31.74
2023-05-22T11:49:20.548Z,31.70
2023-05-22T11:50:33.177Z,31.65
2023-05-22T11:51:21.516Z,31.67
2023-05-22T11:52:20.521Z,31.62
2023-05-22T11:53:20.508Z,31.59
2023-05-22T11:54:20.486Z,31.58
2023-05-22T11:55:20.482Z,31.58
2023-05-22T11:56:20.488Z,31.59
2023-05-22T11:57:20.473Z,31.57
2023-05-22T11:58:20.454Z,31.49
2023-05-22T11:59:20.444Z,31.50
2023-05-22T12:00:20.493Z,31.49
2023-05-22T12:01:20.437Z,31.46
2023-05-22T12:02:20.442Z,31.43
2023-05-22T12:03:20.677Z,31.42
2023-05-22T12:04:20.515Z,31.41
2023-05-22T12:05:20.501Z,31.33
2023-05-22T12:06:20.452Z,31.33
2023-05-22T12:07:20.396Z,31.31
2023-05-22T12:08:20.609Z,31.31
2023-05-22T12:09:20.404Z,31.26
2023-05-22T12:10:20.376Z,31.20
2023-05-22T12:11:20.377Z,31.16
2023-05-22T12:12:22.340Z,31.18
2023-05-22T12:13:20.382Z,31.15
2023-05-22T12:14:20.356Z,31.17
2023-05-22T12:15:20.361Z,31.13
2023-05-22T12:16:20.423Z,31.08
2023-05-22T12:17:20.337Z,31.07
2023-05-22T12:18:20.325Z,31.05
2023-05-22T12:19:20.338Z,30.96
2023-05-22T12:20:20.332Z,30.93
2023-05-22T12:21:20.400Z,30.93
2023-05-22T12:22:22.593Z,30.90
2023-05-22T12:23:20.311Z,30.85
2023-05-22T12:24:20.299Z,30.85
2023-05-22T12:25:20.520Z,30.82
2023-05-22T12:26:20.287Z,30.74
2023-05-22T12:27:20.294Z,30.72
2023-05-22T12:28:20.275Z,30.71
2023-05-22T12:29:20.264Z,30.71
2023-05-22T12:30:20.252Z,30.62
2023-05-22T12:31:20.243Z,30.60
2023-05-22T12:32:20.309Z,30.62
2023-05-22T12:33:20.295Z,30.54
2023-05-22T12:34:20.231Z,30.55
2023-05-22T12:35:20.238Z,30.49
2023-05-22T12:36:20.228Z,30.50
2023-05-22T12:37:20.295Z,30.41
2023-05-22T12:38:20.210Z,30.46
2023-05-22T12:39:20.204Z,30.37
2023-05-22T12:40:20.229Z,30.48
2023-05-22T12:41:20.191Z,30.45
2023-05-22T12:42:20.167Z,30.25
2023-05-22T12:43:20.176Z,30.35
2023-05-22T12:44:20.150Z,30.39
2023-05-22T12:45:20.149Z,30.37
2023-05-22T12:46:20.213Z,30.33
2023-05-22T12:47:20.149Z,30.28
2023-05-22T12:48:20.140Z,30.28
2023-05-22T12:49:20.122Z,30.29
2023-05-22T12:50:20.115Z,30.30
2023-05-22T12:51:20.293Z,30.28
2023-05-22T12:52:20.147Z,30.32