createdAt,value
2018-07-30T00:01:08.981Z,18.80
2018-07-30T00:03:37.412Z,18.80
2018-07-30T00:06:05.852Z,18.70
2018-07-30T00:08:34.299Z,18.70
2018-07-30T00:11:02.748Z,18.70
2018-07-30T00:13:31.191Z,18.60
2018-07-30T00:15:59.600Z,18.50
2018-07-30T00:18:28.020Z,18.40
2018-07-30T00:20:56.463Z,18.40
2018-07-30T00:23:24.879Z,18.40
2018-07-30T00:25:53.292Z,18.40
2018-07-30T00:28:21.738Z,18.40
2018-07-30T00:30:50.168Z,18.40
2018-07-30T00:33:18.564Z,18.40
2018-07-30T00:35:46.993Z,18.40
2018-07-30T00:38:15.415Z,18.30
2018-07-30T00:40:43.863Z,18.30
2018-07-30T00:43:12.269Z,18.30
2018-07-30T00:45:40.692Z,18.30
2018-07-30T00:48:09.127Z,18.30
2018-07-30T00:50:37.534Z,18.30
2018-07-30T00:53:06.757Z,18.30
2018-07-30T00:55:35.183Z,18.30
2018-07-30T00:58:03.600Z,18.20
2018-07-30T01:00:32.048Z,18.00
2018-07-30T01:03:06.732Z,17.80
2018-07-30T01:05:35.159Z,17.70
2018-07-30T01:08:03.590Z,17.70
2018-07-30T01:10:32.033Z,17.70
2018-07-30T01:13:00.461Z,17.70
2018-07-30T01:15:28.940Z,17.70
2018-07-30T01:17:57.394Z,17.70
2018-07-30T01:20:25.940Z,17.70
2018-07-30T01:22:54.339Z,17.60
2018-07-30T01:25:22.768Z,17.70
2018-07-30T01:27:51.180Z,17.70
2018-07-30T01:30:19.606Z,17.70
2018-07-30T01:32:48.014Z,17.70
2018-07-30T01:35:16.407Z,17.70
2018-07-30T01:37:44.829Z,17.60
2018-07-30T01:40:13.233Z,17.60
2018-07-30T01:42:48.340Z,17.50
2018-07-30T01:45:16.751Z,17.40
2018-07-30T01:47:45.191Z,17.40
2018-07-30T01:50:13.600Z,17.50
2018-07-30T01:52:42.019Z,17.50
2018-07-30T01:55:10.432Z,17.50
2018-07-30T01:57:38.850Z,17.50
2018-07-30T02:00:07.321Z,17.50
2018-07-30T02:02:41.084Z,17.50
2018-07-30T02:05:09.496Z,17.50
2018-07-30T02:07:38.281Z,17.40
2018-07-30T02:10:07.976Z,17.30
2018-07-30T02:12:36.411Z,17.30
2018-07-30T02:15:05.530Z,17.30
2018-07-30T02:17:33.960Z,17.20
2018-07-30T02:20:02.408Z,17.20
2018-07-30T02:22:30.845Z,17.10
2018-07-30T02:24:59.311Z,17.10
2018-07-30T02:27:27.715Z,17.00
2018-07-30T02:29:56.142Z,16.90
2018-07-30T02:32:24.601Z,16.90
2018-07-30T02:34:53.030Z,16.90
2018-07-30T02:37:21.504Z,17.00
2018-07-30T02:39:49.943Z,17.00
2018-07-30T02:42:18.357Z,17.10
2018-07-30T02:44:46.797Z,17.10
2018-07-30T02:47:15.200Z,17.20
2018-07-30T02:49:43.661Z,17.10
2018-07-30T02:52:12.084Z,17.10
2018-07-30T02:54:40.511Z,17.00
2018-07-30T02:57:08.920Z,17.00
2018-07-30T02:59:37.338Z,16.80
2018-07-30T03:02:05.779Z,16.60
2018-07-30T03:04:34.205Z,16.60
2018-07-30T03:07:02.673Z,16.50
2018-07-30T03:09:31.097Z,16.50
2018-07-30T03:11:59.528Z,16.50
2018-07-30T03:14:27.959Z,16.50
2018-07-30T03:16:56.376Z,16.50
2018-07-30T03:19:24.816Z,16.50
2018-07-30T03:21:53.332Z,16.50
2018-07-30T03:24:21.740Z,16.50
2018-07-30T03:26:50.189Z,16.50
2018-07-30T03:29:18.589Z,16.50
2018-07-30T03:31:46.998Z,16.60
2018-07-30T03:34:15.403Z,16.60
2018-07-30T03:36:43.832Z,16.60
2018-07-30T03:39:12.216Z,16.60
2018-07-30T03:41:40.643Z,16.60
2018-07-30T03:44:09.052Z,16.60
2018-07-30T03:46:37.496Z,16.60
2018-07-30T03:49:05.916Z,16.50
2018-07-30T03:51:34.320Z,16.40
2018-07-30T03:54:02.740Z,16.20
2018-07-30T03:56:31.179Z,16.10
2018-07-30T03:58:59.587Z,16.00
2018-07-30T04:01:28.015Z,16.00
2018-07-30T04:03:56.406Z,16.00
2018-07-30T04:06:24.884Z,16.10
2018-07-30T04:08:53.482Z,16.20
2018-07-30T04:11:21.956Z,16.20
2018-07-30T04:13:50.785Z,16.30
2018-07-30T04:16:19.191Z,16.40
2018-07-30T04:18:47.607Z,16.60
2018-07-30T04:21:16.005Z,16.80
2018-07-30T04:23:44.440Z,17.10
2018-07-30T04:26:12.851Z,17.50
2018-07-30T04:28:41.291Z,17.80
2018-07-30T04:31:09.701Z,18.20
2018-07-30T04:33:38.424Z,18.50
2018-07-30T04:36:06.865Z,18.90
2018-07-30T04:38:35.323Z,19.10
2018-07-30T04:41:03.753Z,19.30
2018-07-30T04:43:32.177Z,19.50
2018-07-30T04:46:00.585Z,19.60
2018-07-30T04:48:29.042Z,19.80
2018-07-30T04:50:57.472Z,20.10
2018-07-30T04:53:25.897Z,20.40
2018-07-30T04:55:54.299Z,20.60
2018-07-30T04:58:22.725Z,21.00
2018-07-30T05:00:51.147Z,21.50
2018-07-30T05:03:19.564Z,22.00
2018-07-30T05:05:47.951Z,22.80
2018-07-30T05:08:16.367Z,23.80
2018-07-30T05:10:44.815Z,24.70
2018-07-30T05:13:13.250Z,25.60
2018-07-30T05:15:41.656Z,26.30
2018-07-30T05:18:10.079Z,26.90
2018-07-30T05:20:38.515Z,27.40
2018-07-30T05:23:06.960Z,28.10
2018-07-30T05:25:35.378Z,28.80
2018-07-30T05:28:03.804Z,28.90
2018-07-30T05:30:32.255Z,28.40
2018-07-30T05:33:00.655Z,29.00
2018-07-30T05:35:29.087Z,30.00
2018-07-30T05:37:57.524Z,30.80
2018-07-30T05:40:26.111Z,31.50
2018-07-30T05:42:54.595Z,31.80
2018-07-30T05:45:29.324Z,32.00
2018-07-30T05:47:57.744Z,32.10
2018-07-30T05:50:26.164Z,32.20
2018-07-30T05:52:54.604Z,32.40
2018-07-30T05:55:23.041Z,32.50
2018-07-30T05:57:51.467Z,32.80
2018-07-30T06:00:19.939Z,33.30
2018-07-30T06:02:48.491Z,33.60
2018-07-30T06:05:16.973Z,34.10
2018-07-30T06:07:45.396Z,34.30
2018-07-30T06:10:13.842Z,34.30
2018-07-30T06:12:42.264Z,34.30
2018-07-30T06:15:10.716Z,34.10
2018-07-30T06:17:39.144Z,34.10
2018-07-30T06:20:09.207Z,34.30
2018-07-30T06:22:37.977Z,34.80
2018-07-30T06:25:06.764Z,35.60
2018-07-30T06:30:04.843Z,36.80
2018-07-30T06:32:33.323Z,36.90
2018-07-30T06:35:01.859Z,36.80
2018-07-30T06:37:30.291Z,36.80
2018-07-30T06:39:58.707Z,36.90
2018-07-30T06:42:27.147Z,36.90
2018-07-30T06:44:55.566Z,36.90
2018-07-30T06:47:23.999Z,36.90
2018-07-30T06:49:52.400Z,36.90
2018-07-30T06:52:20.842Z,37.10
2018-07-30T06:54:49.332Z,37.30
2018-07-30T06:57:17.982Z,36.90
2018-07-30T06:59:46.404Z,36.60
2018-07-30T07:02:14.839Z,36.20
2018-07-30T07:04:43.251Z,36.00
2018-07-30T07:07:11.799Z,35.70
2018-07-30T07:09:40.213Z,35.80
2018-07-30T07:12:08.676Z,36.10
2018-07-30T07:14:37.224Z,36.20
2018-07-30T07:22:02.476Z,35.70
2018-07-30T07:24:30.804Z,35.70
2018-07-30T07:26:59.298Z,35.60
2018-07-30T07:29:27.676Z,35.80
2018-07-30T07:31:56.100Z,35.80
2018-07-30T07:34:24.516Z,35.60
2018-07-30T07:36:52.952Z,35.50
2018-07-30T07:39:21.387Z,35.60
2018-07-30T07:41:49.816Z,35.80
2018-07-30T07:44:18.248Z,36.10
2018-07-30T07:46:46.692Z,36.00
2018-07-30T07:49:15.139Z,35.80
2018-07-30T07:51:43.596Z,35.80
2018-07-30T07:54:12.039Z,35.80
2018-07-30T07:56:40.468Z,35.70
2018-07-30T07:59:08.953Z,35.50
2018-07-30T08:01:37.373Z,35.50
2018-07-30T08:04:05.821Z,35.60
2018-07-30T08:06:34.243Z,35.70
2018-07-30T08:09:02.716Z,36.10
2018-07-30T08:11:31.156Z,36.20
2018-07-30T08:13:59.589Z,36.30
2018-07-30T08:16:28.055Z,36.30
2018-07-30T08:18:56.463Z,36.20
2018-07-30T08:21:24.891Z,36.20
2018-07-30T08:23:53.333Z,36.60
2018-07-30T08:28:49.900Z,37.50
2018-07-30T08:31:18.308Z,37.50
2018-07-30T08:33:46.787Z,37.50
2018-07-30T08:36:15.242Z,37.50
2018-07-30T08:38:43.668Z,37.40
2018-07-30T08:41:12.088Z,37.60
2018-07-30T08:43:40.540Z,37.60
2018-07-30T08:46:08.984Z,37.70
2018-07-30T08:48:37.455Z,37.60
2018-07-30T08:51:05.944Z,37.80
2018-07-30T08:53:34.419Z,38.20
2018-07-30T08:56:02.857Z,38.60
2018-07-30T08:58:31.301Z,38.60
2018-07-30T09:00:59.713Z,38.50
2018-07-30T09:03:28.145Z,38.60
2018-07-30T09:05:56.571Z,38.40
2018-07-30T09:08:25.177Z,38.10
2018-07-30T09:10:53.620Z,37.60
2018-07-30T09:13:22.051Z,37.20
2018-07-30T09:15:50.480Z,37.20
2018-07-30T09:18:18.952Z,37.50
2018-07-30T09:20:47.327Z,37.60
2018-07-30T09:23:15.721Z,37.70
2018-07-30T09:25:44.160Z,38.00
2018-07-30T09:28:12.561Z,38.10
2018-07-30T09:30:41.131Z,38.10
2018-07-30T09:33:09.633Z,37.80
2018-07-30T09:35:38.021Z,37.70
2018-07-30T09:38:06.413Z,38.00
2018-07-30T09:40:34.883Z,38.40
2018-07-30T09:43:03.304Z,38.40
2018-07-30T09:45:31.734Z,38.50
2018-07-30T09:48:00.144Z,38.80
2018-07-30T09:50:28.578Z,39.40
2018-07-30T09:52:57.020Z,39.80
2018-07-30T09:55:25.447Z,40.00
2018-07-30T09:57:53.875Z,40.00
2018-07-30T10:00:27.567Z,39.90
2018-07-30T10:02:55.964Z,39.60
2018-07-30T10:05:24.366Z,39.20
2018-07-30T10:07:53.067Z,38.90
2018-07-30T10:10:21.491Z,38.90
2018-07-30T10:12:49.936Z,38.60
2018-07-30T10:15:18.314Z,38.90
2018-07-30T10:17:47.105Z,39.20
2018-07-30T10:20:15.533Z,39.70
2018-07-30T10:22:44.032Z,40.00
2018-07-30T10:25:12.424Z,40.30
2018-07-30T10:27:40.827Z,40.30
2018-07-30T10:30:09.234Z,40.60
2018-07-30T10:32:37.660Z,40.70
2018-07-30T10:35:06.094Z,40.40
2018-07-30T10:37:34.559Z,40.20
2018-07-30T10:40:02.981Z,40.40
2018-07-30T10:42:31.417Z,40.60
2018-07-30T10:44:59.822Z,40.80
2018-07-30T10:47:28.315Z,40.90
2018-07-30T10:49:56.728Z,40.90
2018-07-30T10:52:25.143Z,40.80
2018-07-30T10:54:53.758Z,40.90
2018-07-30T10:57:22.156Z,41.10
2018-07-30T10:59:50.589Z,41.20
2018-07-30T11:02:19.083Z,41.10
2018-07-30T11:04:51.019Z,40.70
2018-07-30T11:07:20.008Z,40.50
2018-07-30T11:09:48.477Z,40.40
2018-07-30T11:12:16.860Z,40.30
2018-07-30T11:14:45.315Z,40.50
2018-07-30T11:17:13.686Z,40.60
2018-07-30T11:19:42.102Z,40.30
2018-07-30T11:22:10.495Z,40.20
2018-07-30T11:24:38.910Z,39.70
2018-07-30T11:27:07.303Z,39.50
2018-07-30T11:29:35.711Z,39.40
2018-07-30T11:32:04.121Z,38.90
2018-07-30T11:34:34.280Z,38.70
2018-07-30T11:37:02.676Z,38.80
2018-07-30T11:39:31.126Z,39.20
2018-07-30T11:41:59.516Z,39.10
2018-07-30T11:44:27.924Z,38.60
2018-07-30T11:46:56.328Z,38.60
2018-07-30T11:49:24.727Z,38.90
2018-07-30T11:51:53.139Z,39.00
2018-07-30T11:54:21.603Z,39.00
2018-07-30T11:56:49.988Z,39.10
2018-07-30T11:59:18.380Z,39.20
2018-07-30T12:01:46.823Z,38.90
2018-07-30T12:04:15.213Z,38.40
2018-07-30T12:06:43.623Z,38.00
2018-07-30T12:09:12.021Z,37.40
2018-07-30T12:11:40.457Z,37.20
2018-07-30T12:14:08.888Z,37.40
2018-07-30T12:16:37.310Z,37.80
2018-07-30T12:19:05.785Z,38.30
2018-07-30T12:21:37.172Z,38.90
2018-07-30T12:24:05.620Z,39.20
2018-07-30T12:26:34.172Z,39.00
2018-07-30T12:29:02.600Z,38.90
2018-07-30T12:31:31.064Z,38.80
2018-07-30T12:33:59.491Z,38.70
2018-07-30T12:36:27.981Z,38.40
2018-07-30T12:38:56.701Z,38.30
2018-07-30T12:41:25.163Z,38.30
2018-07-30T12:43:53.591Z,38.30
2018-07-30T12:46:22.024Z,38.40
2018-07-30T12:48:50.431Z,38.30
2018-07-30T12:51:18.883Z,38.30
2018-07-30T12:53:47.360Z,38.30
2018-07-30T12:56:15.767Z,38.30
2018-07-30T12:58:44.220Z,38.30
2018-07-30T13:01:12.859Z,38.70
2018-07-30T13:03:41.283Z,38.80
2018-07-30T13:06:09.758Z,38.40
2018-07-30T13:08:38.191Z,38.10
2018-07-30T13:11:06.632Z,38.00
2018-07-30T13:13:35.071Z,37.90
2018-07-30T13:18:31.787Z,37.90
2018-07-30T13:21:00.199Z,37.60
2018-07-30T13:23:28.644Z,37.50
2018-07-30T13:25:57.072Z,37.50
2018-07-30T13:28:25.530Z,37.60
2018-07-30T13:30:53.960Z,37.50
2018-07-30T13:33:22.398Z,37.30
2018-07-30T13:35:51.794Z,37.20
2018-07-30T13:38:20.251Z,37.20
2018-07-30T13:40:48.727Z,37.10
2018-07-30T13:43:17.187Z,37.20
2018-07-30T13:45:45.637Z,37.40
2018-07-30T13:48:14.156Z,37.80
2018-07-30T13:50:42.588Z,38.20
2018-07-30T13:53:11.064Z,38.10
2018-07-30T13:55:39.503Z,37.90
2018-07-30T14:00:36.041Z,37.70
2018-07-30T14:03:04.477Z,37.40
2018-07-30T14:05:32.924Z,37.30
2018-07-30T14:08:01.340Z,37.40
2018-07-30T14:10:29.783Z,37.50
2018-07-30T14:12:58.207Z,37.50
2018-07-30T14:15:26.622Z,37.50
2018-07-30T14:17:55.028Z,37.40
2018-07-30T14:20:23.454Z,37.20
2018-07-30T14:22:51.872Z,37.00
2018-07-30T14:25:20.277Z,37.00
2018-07-30T14:27:48.675Z,36.80
2018-07-30T14:30:17.103Z,36.90
2018-07-30T14:32:45.499Z,36.90
2018-07-30T14:35:13.909Z,37.10
2018-07-30T14:37:42.316Z,37.30
2018-07-30T14:40:12.504Z,37.50
2018-07-30T14:42:41.169Z,37.40
2018-07-30T14:45:09.648Z,37.20
2018-07-30T14:47:38.451Z,36.60
2018-07-30T14:50:07.815Z,36.60
2018-07-30T14:52:36.302Z,36.70
2018-07-30T14:55:04.796Z,36.70
2018-07-30T14:57:33.208Z,36.70
2018-07-30T15:00:01.631Z,36.50
2018-07-30T15:02:30.047Z,36.40
2018-07-30T15:04:58.476Z,36.30
2018-07-30T15:07:26.879Z,36.10
2018-07-30T15:09:55.271Z,36.10
2018-07-30T15:12:24.340Z,36.20
2018-07-30T15:14:53.086Z,36.40
2018-07-30T15:17:21.556Z,36.50
2018-07-30T15:19:49.971Z,36.50
2018-07-30T15:22:18.741Z,36.40
2018-07-30T15:24:47.179Z,36.30
2018-07-30T15:27:15.668Z,36.20
2018-07-30T15:29:44.101Z,36.30
2018-07-30T15:32:12.565Z,36.30
2018-07-30T15:34:40.947Z,36.20
2018-07-30T15:39:37.537Z,36.30
2018-07-30T15:42:05.969Z,36.20
2018-07-30T15:44:34.399Z,36.20
2018-07-30T15:47:02.836Z,36.10
2018-07-30T15:49:31.255Z,36.00
2018-07-30T15:51:59.664Z,36.00
2018-07-30T15:54:28.092Z,35.90
2018-07-30T15:56:56.528Z,35.70
2018-07-30T15:59:24.947Z,35.50
2018-07-30T16:01:53.426Z,35.40
2018-07-30T16:04:21.841Z,35.40
2018-07-30T16:06:50.266Z,35.30
2018-07-30T16:09:18.723Z,35.20
2018-07-30T16:11:47.172Z,35.00
2018-07-30T16:14:15.606Z,34.90
2018-07-30T16:16:44.035Z,34.80
2018-07-30T16:19:12.471Z,34.90
2018-07-30T16:21:40.976Z,34.90
2018-07-30T16:24:09.451Z,34.80
2018-07-30T16:26:37.943Z,34.80
2018-07-30T16:29:06.391Z,34.80
2018-07-30T16:31:34.835Z,34.70
2018-07-30T16:34:03.244Z,34.60
2018-07-30T16:36:31.673Z,34.60
2018-07-30T16:39:00.104Z,34.50
2018-07-30T16:41:28.591Z,34.50
2018-07-30T16:43:57.002Z,34.40
2018-07-30T16:46:25.467Z,34.30
2018-07-30T16:48:53.897Z,34.20
2018-07-30T16:53:50.480Z,34.10
2018-07-30T16:56:18.925Z,33.90
2018-07-30T16:58:47.416Z,33.80
2018-07-30T17:01:15.815Z,33.70
2018-07-30T17:03:44.226Z,33.80
2018-07-30T17:06:12.714Z,33.70
2018-07-30T17:08:41.130Z,33.60
2018-07-30T17:11:09.611Z,33.50
2018-07-30T17:13:37.997Z,33.40
2018-07-30T17:16:06.489Z,33.30
2018-07-30T17:18:34.897Z,33.30
2018-07-30T17:21:03.324Z,33.20
2018-07-30T17:23:31.715Z,33.20
2018-07-30T17:26:00.183Z,33.10
2018-07-30T17:28:28.604Z,33.00
2018-07-30T17:30:57.035Z,32.70
2018-07-30T17:33:25.572Z,32.50
2018-07-30T17:35:54.377Z,32.30
2018-07-30T17:38:22.787Z,32.00
2018-07-30T17:40:51.235Z,31.60
2018-07-30T17:43:19.652Z,31.30
2018-07-30T17:45:48.045Z,30.90
2018-07-30T17:48:16.602Z,30.70
2018-07-30T17:50:45.016Z,30.50
2018-07-30T17:53:13.487Z,30.30
2018-07-30T17:55:41.865Z,30.10
2018-07-30T17:58:10.300Z,30.00
2018-07-30T18:00:38.700Z,29.80
2018-07-30T18:03:07.135Z,29.60
2018-07-30T18:05:35.556Z,29.50
2018-07-30T18:08:04.037Z,29.40
2018-07-30T18:10:32.463Z,29.30
2018-07-30T18:13:00.892Z,29.30
2018-07-30T18:15:29.299Z,29.20
2018-07-30T18:17:57.735Z,29.00
2018-07-30T18:20:26.188Z,28.80
2018-07-30T18:22:54.606Z,28.70
2018-07-30T18:25:23.020Z,28.40
2018-07-30T18:27:51.475Z,28.20
2018-07-30T18:30:19.892Z,28.10
2018-07-30T18:32:48.453Z,28.10
2018-07-30T18:35:16.872Z,28.10
2018-07-30T18:37:45.315Z,28.10
2018-07-30T18:40:13.755Z,28.10
2018-07-30T18:42:42.156Z,28.00
2018-07-30T18:45:10.608Z,27.90
2018-07-30T18:47:40.028Z,27.80
2018-07-30T18:50:09.118Z,27.50
2018-07-30T18:52:37.721Z,27.30
2018-07-30T18:55:06.439Z,27.10
2018-07-30T18:57:34.851Z,26.90
2018-07-30T19:00:03.332Z,26.90
2018-07-30T19:02:31.751Z,26.70
2018-07-30T19:05:00.191Z,26.70
2018-07-30T19:07:28.620Z,26.60
2018-07-30T19:09:57.043Z,26.40
2018-07-30T19:12:25.680Z,26.20
2018-07-30T19:14:54.093Z,25.90
2018-07-30T19:17:22.489Z,25.70
2018-07-30T19:19:50.923Z,25.50
2018-07-30T19:22:19.369Z,25.40
2018-07-30T19:24:47.757Z,25.30
2018-07-30T19:27:16.175Z,25.20
2018-07-30T19:29:44.608Z,25.10
2018-07-30T19:32:12.997Z,25.10
2018-07-30T19:34:41.408Z,25.00
2018-07-30T19:37:09.820Z,24.90
2018-07-30T19:39:38.223Z,24.80
2018-07-30T19:42:06.650Z,24.70
2018-07-30T19:44:35.704Z,24.60
2018-07-30T19:47:04.044Z,24.50
2018-07-30T19:49:32.432Z,24.40
2018-07-30T19:52:00.839Z,24.30
2018-07-30T19:54:29.348Z,24.20
2018-07-30T19:56:57.834Z,24.10
2018-07-30T19:59:26.255Z,24.10
2018-07-30T20:01:54.687Z,24.10
2018-07-30T20:04:23.111Z,24.10
2018-07-30T20:06:51.612Z,24.00
2018-07-30T20:09:20.015Z,23.80
2018-07-30T20:11:48.776Z,23.70
2018-07-30T20:14:17.179Z,23.60
2018-07-30T20:16:45.602Z,23.50
2018-07-30T20:19:14.021Z,23.40
2018-07-30T20:21:42.455Z,23.30
2018-07-30T20:24:10.875Z,23.20
2018-07-30T20:26:39.312Z,23.20
2018-07-30T20:29:07.763Z,23.20
2018-07-30T20:31:36.169Z,23.20
2018-07-30T20:34:04.611Z,23.20
2018-07-30T20:36:33.035Z,23.20
2018-07-30T20:39:01.461Z,23.10
2018-07-30T20:41:29.871Z,23.00
2018-07-30T20:43:58.347Z,22.80
2018-07-30T20:46:26.775Z,22.60
2018-07-30T20:48:55.191Z,22.40
2018-07-30T20:51:23.596Z,22.10
2018-07-30T20:53:52.047Z,22.00
2018-07-30T20:56:20.457Z,21.90
2018-07-30T20:58:48.908Z,21.90
2018-07-30T21:01:17.316Z,21.80
2018-07-30T21:03:45.732Z,21.80
2018-07-30T21:06:14.152Z,21.70
2018-07-30T21:08:42.576Z,21.70
2018-07-30T21:11:11.015Z,21.70
2018-07-30T21:13:39.427Z,21.60
2018-07-30T21:16:07.937Z,21.50
2018-07-30T21:18:36.511Z,21.50
2018-07-30T21:21:04.975Z,21.50
2018-07-30T21:23:33.419Z,21.50
2018-07-30T21:26:01.843Z,21.50
2018-07-30T21:28:30.248Z,21.50
2018-07-30T21:30:58.667Z,21.30
2018-07-30T21:33:27.348Z,21.10
2018-07-30T21:35:55.783Z,20.90
2018-07-30T21:38:24.215Z,20.70
2018-07-30T21:43:20.778Z,20.70
2018-07-30T21:45:49.212Z,20.70
2018-07-30T21:48:17.641Z,20.90
2018-07-30T21:50:46.049Z,20.90
2018-07-30T21:53:14.480Z,20.90
2018-07-30T21:55:42.885Z,20.80
2018-07-30T22:00:39.495Z,20.70
2018-07-30T22:03:07.933Z,20.70
2018-07-30T22:05:36.376Z,20.70
2018-07-30T22:08:04.798Z,20.70
2018-07-30T22:10:33.241Z,20.80
2018-07-30T22:13:01.669Z,20.90
2018-07-30T22:15:30.094Z,20.90
2018-07-30T22:17:58.537Z,20.90
2018-07-30T22:20:27.000Z,20.80
2018-07-30T22:22:55.398Z,20.70
2018-07-30T22:25:23.819Z,20.60
2018-07-30T22:27:52.276Z,20.50
2018-07-30T22:30:20.712Z,20.50
2018-07-30T22:32:49.155Z,20.40
2018-07-30T22:35:17.588Z,20.30
2018-07-30T22:37:46.027Z,20.10
2018-07-30T22:40:14.500Z,20.10
2018-07-30T22:42:42.924Z,20.10
2018-07-30T22:45:11.357Z,20.10
2018-07-30T22:47:39.786Z,20.20
2018-07-30T22:50:08.196Z,20.20
2018-07-30T22:52:36.631Z,20.30
2018-07-30T22:55:05.391Z,20.30
2018-07-30T22:57:33.812Z,20.30
2018-07-30T23:00:02.251Z,20.10
2018-07-30T23:02:30.684Z,19.90
2018-07-30T23:04:59.136Z,19.70
2018-07-30T23:07:27.547Z,19.60
2018-07-30T23:09:55.978Z,19.70
2018-07-30T23:12:24.383Z,19.70
2018-07-30T23:14:52.832Z,19.60
2018-07-30T23:17:22.067Z,19.50
2018-07-30T23:19:50.529Z,19.40
2018-07-30T23:22:18.908Z,19.40
2018-07-30T23:24:47.335Z,19.50
2018-07-30T23:27:15.743Z,19.50
2018-07-30T23:29:44.160Z,19.50
2018-07-30T23:32:12.551Z,19.50
2018-07-30T23:34:40.955Z,19.50
2018-07-30T23:37:09.442Z,19.60
2018-07-30T23:39:37.791Z,19.60
2018-07-30T23:42:06.737Z,19.50
2018-07-30T23:44:35.162Z,19.30
2018-07-30T23:47:03.559Z,19.20
2018-07-30T23:49:31.989Z,19.00
2018-07-30T23:52:00.384Z,18.90
2018-07-30T23:54:28.788Z,18.90
2018-07-30T23:56:57.173Z,18.80
2018-07-30T23:59:25.613Z,18.70
