createdAt,value
2022-10-19T04:49:58.269Z,22.40
2022-10-19T04:50:08.982Z,26.40
2022-10-19T04:51:03.477Z,16.10
2022-10-19T04:52:03.011Z,24.80
2022-10-19T04:53:02.998Z,20.90
2022-10-19T04:54:02.994Z,25.60
2022-10-19T04:55:02.978Z,30.00
2022-10-19T04:56:02.958Z,28.90
2022-10-19T04:57:03.890Z,18.60
2022-10-19T04:58:02.926Z,17.70
2022-10-19T04:59:02.909Z,29.90
2022-10-19T05:00:02.939Z,37.90
2022-10-19T05:01:03.965Z,36.00
2022-10-19T05:02:02.897Z,37.00
2022-10-19T05:03:02.869Z,21.00
2022-10-19T05:04:02.854Z,22.50
2022-10-19T05:05:02.849Z,17.00
2022-10-19T05:06:02.820Z,14.30
2022-10-19T05:07:03.068Z,33.20
2022-10-19T05:08:02.792Z,14.10
2022-10-19T05:09:02.792Z,15.30
2022-10-19T05:10:03.545Z,15.30
2022-10-19T05:11:02.753Z,32.40
2022-10-19T05:12:02.739Z,12.40
2022-10-19T05:13:02.722Z,25.30
2022-10-19T05:14:03.672Z,16.70
2022-10-19T05:15:02.713Z,16.00
2022-10-19T05:16:02.694Z,32.40
2022-10-19T05:17:02.674Z,26.60
2022-10-19T05:18:02.994Z,29.70
2022-10-19T05:19:02.652Z,24.70
2022-10-19T05:20:02.645Z,30.70
2022-10-19T05:21:02.615Z,25.70
2022-10-19T05:22:02.605Z,24.70
2022-10-19T05:23:06.293Z,42.40
2022-10-19T05:24:02.585Z,29.20
2022-10-19T05:25:02.578Z,38.50
2022-10-19T05:26:02.555Z,42.50
2022-10-19T05:27:02.546Z,35.90
2022-10-19T05:28:02.528Z,24.80
2022-10-19T05:29:02.603Z,21.00
2022-10-19T05:30:02.514Z,24.00
2022-10-19T05:31:02.478Z,40.90
2022-10-19T05:32:02.467Z,30.70
2022-10-19T05:33:02.448Z,14.00
2022-10-19T05:34:02.472Z,35.10
2022-10-19T05:35:02.479Z,18.40
2022-10-19T05:36:02.416Z,20.90
2022-10-19T05:37:02.398Z,35.40
2022-10-19T05:38:02.387Z,30.90
2022-10-19T05:39:02.381Z,25.50
2022-10-19T05:40:02.372Z,21.60
2022-10-19T05:41:02.344Z,35.50
2022-10-19T05:42:02.360Z,32.50
2022-10-19T05:43:02.327Z,49.80
2022-10-19T05:44:02.309Z,32.40
2022-10-19T05:45:02.310Z,17.50
2022-10-19T05:46:02.280Z,24.20
2022-10-19T05:47:02.309Z,14.60
2022-10-19T05:48:02.253Z,18.10
2022-10-19T05:49:02.245Z,29.10
2022-10-19T05:50:02.241Z,21.80
2022-10-19T05:51:02.234Z,14.80
2022-10-19T05:52:02.220Z,39.30
2022-10-19T05:53:02.220Z,19.40
2022-10-19T05:54:02.177Z,16.80
2022-10-19T05:55:02.173Z,20.80
2022-10-19T05:56:02.154Z,11.80
2022-10-19T05:57:02.140Z,20.50
2022-10-19T05:58:02.123Z,28.40
2022-10-19T05:59:02.105Z,11.50
2022-10-19T06:00:02.104Z,23.80
2022-10-19T06:01:02.085Z,13.20
2022-10-19T06:02:02.101Z,23.30
2022-10-19T06:03:02.084Z,16.10
2022-10-19T06:04:02.056Z,12.60
2022-10-19T06:05:02.032Z,21.00
2022-10-19T06:06:02.015Z,13.90
2022-10-19T06:07:02.947Z,20.80
2022-10-19T06:08:01.986Z,23.00
2022-10-19T06:09:01.976Z,35.00
2022-10-19T06:10:01.966Z,19.30
2022-10-19T06:11:01.947Z,20.80
2022-10-19T06:12:01.933Z,13.00
2022-10-19T06:13:01.917Z,18.20
2022-10-19T06:14:01.920Z,25.80
2022-10-19T06:15:01.901Z,28.80
2022-10-19T06:16:01.885Z,33.20
2022-10-19T06:17:01.868Z,33.40
2022-10-19T06:18:01.868Z,19.30
2022-10-19T06:19:01.841Z,14.50
2022-10-19T06:20:01.829Z,17.30
2022-10-19T06:21:01.808Z,22.20
2022-10-19T06:22:01.808Z,11.10
2022-10-19T06:23:01.790Z,13.50
2022-10-19T06:24:01.781Z,21.50
2022-10-19T06:25:01.751Z,17.20
2022-10-19T06:26:01.749Z,10.80
2022-10-19T06:27:01.739Z,19.30
2022-10-19T06:28:01.721Z,19.00
2022-10-19T06:29:01.711Z,11.80
2022-10-19T06:30:01.702Z,19.60
2022-10-19T06:31:01.775Z,17.80
2022-10-19T06:32:01.662Z,32.80
2022-10-19T06:34:01.712Z,11.10
2022-10-19T06:35:01.622Z,18.40
2022-10-19T06:36:01.613Z,19.10
2022-10-19T06:37:01.603Z,15.90
2022-10-19T06:38:01.584Z,9.10
2022-10-19T06:39:01.665Z,20.80
2022-10-19T06:40:04.865Z,12.00
2022-10-19T06:41:02.564Z,29.40
2022-10-19T06:42:01.538Z,15.30
2022-10-19T06:43:01.515Z,11.30
2022-10-19T06:44:01.543Z,28.30
2022-10-19T06:45:01.494Z,11.70
2022-10-19T06:46:01.488Z,17.90
2022-10-19T06:47:01.462Z,21.30
2022-10-19T06:48:03.669Z,24.40
2022-10-19T06:49:02.444Z,14.00
2022-10-19T06:50:01.436Z,20.80
2022-10-19T06:51:01.409Z,29.70
2022-10-19T06:52:01.398Z,20.40
2022-10-19T06:53:01.397Z,32.90
2022-10-19T06:54:01.400Z,24.00
2022-10-19T06:55:01.388Z,24.40
2022-10-19T06:56:02.295Z,26.20
2022-10-19T06:57:01.367Z,23.60
2022-10-19T06:58:01.315Z,51.00
2022-10-19T06:59:01.322Z,23.80
2022-10-19T07:00:01.298Z,22.90
2022-10-19T07:01:01.320Z,18.00
2022-10-19T07:02:01.259Z,12.20
2022-10-19T07:03:01.250Z,28.80
2022-10-19T07:04:01.252Z,16.60
2022-10-19T07:05:06.134Z,22.20
2022-10-19T07:06:02.218Z,15.00
2022-10-19T07:07:02.141Z,49.20
2022-10-19T07:08:01.238Z,41.70
2022-10-19T07:09:01.181Z,50.30
2022-10-19T07:10:02.108Z,25.90
2022-10-19T07:11:01.151Z,39.80
2022-10-19T07:12:01.132Z,20.80
2022-10-19T07:13:01.153Z,22.80
2022-10-19T07:14:01.113Z,19.70
2022-10-19T07:15:01.094Z,28.50
2022-10-19T07:16:01.081Z,23.30
2022-10-19T07:17:01.063Z,33.80
2022-10-19T07:18:01.054Z,17.20
2022-10-19T07:19:01.063Z,27.40
2022-10-19T07:20:01.033Z,18.50
2022-10-19T07:21:01.022Z,14.70
2022-10-19T07:22:01.004Z,18.20
2022-10-19T07:23:00.988Z,19.20
2022-10-19T07:24:00.978Z,24.60
2022-10-19T07:25:00.956Z,27.80
2022-10-19T07:26:00.945Z,21.60
2022-10-19T07:27:00.926Z,20.20
2022-10-19T07:28:00.916Z,19.60
2022-10-19T07:29:00.918Z,21.20
2022-10-19T07:30:00.893Z,22.20
2022-10-19T07:31:00.884Z,32.40
2022-10-19T07:32:01.101Z,17.00
2022-10-19T07:33:00.908Z,36.50
2022-10-19T07:34:00.858Z,27.40
2022-10-19T07:35:00.831Z,22.20
2022-10-19T07:36:00.848Z,31.90
2022-10-19T07:37:00.820Z,21.80
2022-10-19T07:38:00.778Z,12.60
2022-10-19T07:39:00.789Z,22.30
2022-10-19T07:40:00.759Z,16.40
2022-10-19T07:41:01.699Z,27.10
2022-10-19T07:42:00.729Z,17.60
2022-10-19T07:43:00.730Z,17.50
2022-10-19T07:44:00.700Z,26.70
2022-10-19T07:45:00.692Z,31.20
2022-10-19T07:46:00.680Z,21.70
2022-10-19T07:47:00.668Z,20.80
2022-10-19T07:48:00.661Z,15.00
2022-10-19T07:49:00.650Z,40.20
2022-10-19T07:50:00.623Z,25.00
2022-10-19T07:51:00.622Z,23.00
2022-10-19T07:52:00.594Z,25.40
2022-10-19T07:53:00.592Z,26.60
2022-10-19T07:54:00.571Z,19.00
2022-10-19T07:55:00.563Z,28.30
2022-10-19T07:56:00.544Z,26.30
2022-10-19T07:57:00.543Z,11.30
2022-10-19T07:58:00.526Z,17.70
2022-10-19T07:59:00.506Z,19.60
2022-10-19T08:00:00.485Z,29.60
2022-10-19T08:01:00.483Z,25.00
2022-10-19T08:02:00.506Z,13.40
2022-10-19T08:03:43.187Z,26.50
2022-10-19T08:05:05.077Z,26.30
2022-10-19T08:06:01.414Z,23.70
2022-10-19T08:07:00.405Z,24.30
2022-10-19T08:08:01.337Z,18.40
2022-10-19T08:09:00.428Z,12.70
2022-10-19T08:10:00.367Z,28.60
2022-10-19T08:11:00.355Z,24.60
2022-10-19T08:12:00.349Z,18.90
2022-10-19T08:13:00.335Z,24.80
2022-10-19T08:14:01.276Z,32.40
2022-10-19T08:15:00.316Z,33.50
2022-10-19T08:16:00.275Z,19.40
2022-10-19T08:17:00.270Z,23.50
2022-10-19T08:18:00.258Z,28.70
2022-10-19T08:19:00.239Z,35.20
2022-10-19T08:20:00.220Z,20.80
2022-10-19T08:21:00.210Z,26.20
2022-10-19T08:22:00.196Z,23.80
2022-10-19T08:23:00.216Z,13.60
2022-10-19T08:24:01.147Z,35.70
2022-10-19T08:25:00.162Z,17.20
2022-10-19T08:26:00.163Z,14.60
2022-10-19T08:27:00.142Z,23.20
2022-10-19T08:28:00.122Z,30.60
2022-10-19T08:29:00.126Z,18.60
2022-10-19T08:30:00.111Z,13.40
2022-10-19T08:31:00.093Z,27.40
2022-10-19T08:32:00.074Z,15.40
2022-10-19T08:33:00.097Z,24.00
2022-10-19T08:34:00.040Z,21.20
2022-10-19T08:35:00.034Z,19.40
2022-10-19T08:36:00.005Z,14.40
2022-10-19T08:37:00.003Z,23.10
2022-10-19T08:38:02.749Z,22.90
2022-10-19T08:38:59.974Z,16.40
2022-10-19T08:39:59.956Z,17.60
2022-10-19T08:41:00.906Z,17.50
2022-10-19T08:41:59.930Z,21.30
2022-10-19T08:42:59.926Z,33.30
2022-10-19T08:43:59.895Z,23.20
2022-10-19T08:44:59.896Z,31.90
2022-10-19T08:45:59.876Z,22.30
2022-10-19T08:47:02.404Z,12.10
2022-10-19T08:47:59.854Z,14.50
2022-10-19T08:48:59.897Z,13.50
2022-10-19T08:49:59.818Z,8.60
2022-10-19T08:50:59.814Z,36.90
2022-10-19T08:51:59.873Z,51.40
2022-10-19T08:52:59.792Z,24.10
2022-10-19T08:53:59.770Z,18.30
2022-10-19T08:54:59.762Z,33.80
2022-10-19T08:56:04.602Z,20.30
2022-10-19T08:56:59.731Z,21.70
2022-10-19T08:57:59.731Z,33.50
2022-10-19T08:58:59.711Z,18.10
2022-10-19T08:59:59.701Z,21.70
2022-10-19T09:00:59.681Z,7.90
2022-10-19T09:01:59.670Z,27.70
2022-10-19T09:02:59.658Z,16.10
2022-10-19T09:04:03.492Z,16.00
2022-10-19T09:04:59.621Z,8.70
2022-10-19T09:05:59.612Z,13.20
2022-10-19T09:06:59.611Z,7.20
2022-10-19T09:07:59.582Z,26.40
2022-10-19T09:08:59.631Z,13.90
2022-10-19T09:09:59.558Z,12.10
2022-10-19T09:10:59.554Z,22.00
2022-10-19T09:11:59.558Z,14.30
2022-10-19T09:12:59.564Z,10.10
2022-10-19T09:14:05.203Z,18.80
2022-10-19T09:15:00.535Z,10.10
2022-10-19T09:15:59.483Z,17.00
2022-10-19T09:16:59.504Z,15.00
2022-10-19T09:18:00.395Z,23.60
2022-10-19T09:18:59.446Z,15.90
2022-10-19T09:19:59.445Z,10.90
2022-10-19T09:20:59.416Z,27.20
2022-10-19T09:21:59.406Z,18.00
2022-10-19T09:23:01.378Z,13.30
2022-10-19T09:23:59.377Z,8.50
2022-10-19T09:24:59.368Z,17.00
2022-10-19T09:25:59.348Z,10.30
2022-10-19T09:27:00.218Z,12.40
2022-10-19T09:27:59.358Z,40.90
2022-10-19T09:29:00.259Z,70.40
2022-10-19T09:29:59.289Z,42.10
2022-10-19T09:30:59.289Z,30.20
2022-10-19T09:32:00.356Z,24.90
2022-10-19T09:32:59.261Z,26.80
2022-10-19T09:33:59.240Z,23.90
2022-10-19T09:34:59.230Z,21.10
2022-10-19T09:35:59.211Z,12.80
2022-10-19T09:36:59.254Z,7.60
2022-10-19T09:37:59.182Z,11.60
2022-10-19T09:38:59.171Z,13.90
2022-10-19T09:39:59.164Z,14.40
2022-10-19T09:40:59.152Z,19.10
2022-10-19T09:41:59.142Z,13.60
2022-10-19T09:42:59.124Z,6.90
2022-10-19T09:43:59.114Z,12.70
2022-10-19T09:44:59.099Z,21.60
2022-10-19T09:45:59.081Z,18.00
2022-10-19T09:46:59.083Z,12.20
2022-10-19T09:48:08.616Z,10.90
2022-10-19T09:49:00.046Z,8.70
2022-10-19T09:49:59.025Z,11.50
2022-10-19T09:50:59.035Z,19.40
2022-10-19T09:51:59.004Z,12.60
2022-10-19T09:52:58.998Z,7.10
2022-10-19T09:53:58.977Z,17.10
2022-10-19T09:54:58.973Z,17.20
2022-10-19T09:55:58.964Z,16.40
2022-10-19T09:56:58.955Z,16.70
2022-10-19T09:57:58.927Z,13.60
2022-10-19T09:58:58.944Z,16.90
2022-10-19T09:59:58.927Z,13.50
2022-10-19T10:00:59.138Z,9.30
2022-10-19T10:01:58.917Z,10.30
2022-10-19T10:02:58.869Z,10.10
2022-10-19T10:03:58.859Z,9.70
2022-10-19T10:04:58.840Z,9.00
2022-10-19T10:05:58.830Z,11.90
2022-10-19T10:06:58.816Z,11.70
2022-10-19T10:07:58.816Z,12.90
2022-10-19T10:08:58.823Z,12.50
2022-10-19T10:09:58.768Z,10.90
2022-10-19T10:10:58.763Z,11.40
2022-10-19T10:11:59.701Z,18.50
2022-10-19T10:12:58.732Z,9.00
2022-10-19T10:13:58.712Z,9.60
2022-10-19T10:14:58.705Z,8.40
2022-10-19T10:15:58.692Z,9.10
2022-10-19T10:16:58.684Z,17.70
2022-10-19T10:17:59.603Z,10.50
2022-10-19T10:18:58.646Z,9.90
2022-10-19T10:19:58.632Z,14.60
2022-10-19T10:20:58.639Z,16.80
2022-10-19T10:21:59.561Z,5.40
2022-10-19T10:22:58.603Z,14.50
2022-10-19T10:24:00.887Z,10.50
2022-10-19T10:24:58.575Z,12.00
2022-10-19T10:25:58.565Z,6.80
2022-10-19T10:26:58.608Z,9.50
2022-10-19T10:27:58.526Z,12.50
2022-10-19T10:29:01.312Z,23.20
2022-10-19T10:29:58.500Z,9.70
2022-10-19T10:30:58.508Z,4.50
2022-10-19T10:31:59.426Z,10.60
2022-10-19T10:33:04.747Z,12.10
2022-10-19T10:34:06.487Z,8.60
2022-10-19T10:35:01.267Z,7.20
2022-10-19T10:35:58.430Z,7.60
2022-10-19T10:36:58.409Z,15.70
2022-10-19T10:37:58.400Z,12.00
2022-10-19T10:38:58.487Z,18.70
2022-10-19T10:40:02.106Z,8.80
2022-10-19T10:40:59.370Z,12.10
2022-10-19T10:41:58.350Z,5.60
2022-10-19T10:42:58.341Z,11.60
2022-10-19T10:44:00.834Z,4.30
2022-10-19T10:44:59.308Z,3.70
2022-10-19T10:45:58.324Z,16.50
2022-10-19T10:46:59.266Z,4.50
2022-10-19T10:47:58.321Z,3.80
2022-10-19T10:48:58.256Z,11.20
2022-10-19T10:49:58.273Z,11.30
2022-10-19T10:50:58.231Z,9.50
2022-10-19T10:51:58.213Z,10.00
2022-10-19T10:52:58.204Z,9.40
2022-10-19T10:53:58.189Z,3.50
2022-10-19T10:54:58.199Z,9.10
2022-10-19T10:55:58.155Z,8.80
2022-10-19T10:57:01.855Z,8.00
2022-10-19T10:57:59.134Z,8.30
2022-10-19T10:58:58.127Z,16.00
2022-10-19T10:59:58.121Z,4.00
2022-10-19T11:00:58.097Z,2.80
2022-10-19T11:01:58.145Z,9.00
2022-10-19T11:02:58.068Z,5.70
2022-10-19T11:03:58.050Z,6.60
2022-10-19T11:04:58.062Z,6.40
2022-10-19T11:05:58.031Z,2.50
2022-10-19T11:06:58.026Z,7.00
2022-10-19T11:07:58.011Z,4.70
2022-10-19T11:08:58.030Z,6.50
2022-10-19T11:09:59.487Z,6.80
2022-10-19T11:10:57.956Z,8.70
2022-10-19T11:11:57.950Z,3.60
2022-10-19T11:12:57.930Z,3.60
2022-10-19T11:13:57.941Z,13.90
2022-10-19T11:14:57.928Z,9.50
2022-10-19T11:15:57.901Z,3.30
2022-10-19T11:16:57.877Z,9.50
2022-10-19T11:17:57.873Z,4.90
2022-10-19T11:18:57.863Z,9.20
2022-10-19T11:19:57.847Z,4.00
2022-10-19T11:20:57.851Z,10.50
2022-10-19T11:21:57.819Z,3.30
2022-10-19T11:22:57.804Z,11.00
2022-10-19T11:23:57.804Z,12.60
2022-10-19T11:24:59.265Z,4.30
2022-10-19T11:25:58.576Z,6.60
2022-10-19T11:26:58.555Z,7.70
2022-10-19T11:27:57.744Z,7.30
2022-10-19T11:28:57.736Z,10.70
2022-10-19T11:29:57.712Z,3.20
2022-10-19T11:30:57.701Z,7.70
2022-10-19T11:31:57.737Z,7.30
2022-10-19T11:32:57.682Z,3.60
2022-10-19T11:33:57.671Z,3.70
2022-10-19T11:34:57.648Z,14.80
2022-10-19T11:35:57.627Z,10.60
2022-10-19T11:36:57.662Z,5.40
2022-10-19T11:38:18.003Z,5.40
2022-10-19T11:38:58.597Z,4.10
2022-10-19T11:39:57.589Z,4.90
2022-10-19T11:41:16.993Z,10.40
2022-10-19T11:41:58.559Z,3.30
2022-10-19T11:42:57.540Z,4.40
2022-10-19T11:43:57.537Z,4.50
2022-10-19T11:44:57.527Z,5.80
2022-10-19T11:45:57.497Z,2.80
2022-10-19T11:46:57.490Z,4.70
2022-10-19T11:47:57.478Z,4.50
2022-10-19T11:48:57.472Z,4.60
2022-10-19T11:49:57.518Z,4.30
2022-10-19T11:51:04.094Z,8.60
2022-10-19T11:51:59.383Z,10.40
2022-10-19T11:52:58.260Z,4.30
2022-10-19T11:53:57.410Z,10.80
2022-10-19T11:54:57.399Z,13.90
2022-10-19T11:55:57.374Z,12.90
2022-10-19T11:57:03.510Z,7.10
2022-10-19T11:57:58.351Z,7.90
2022-10-19T11:58:57.335Z,4.60
2022-10-19T12:00:03.836Z,7.80
2022-10-19T12:00:58.326Z,3.90
2022-10-19T12:01:57.321Z,12.70
2022-10-19T12:03:01.482Z,5.70
2022-10-19T12:03:58.271Z,8.30
2022-10-19T12:04:57.247Z,10.20
2022-10-19T12:05:57.243Z,12.40
2022-10-19T12:06:57.274Z,3.30
2022-10-19T12:07:57.217Z,5.60
2022-10-19T12:08:57.244Z,10.60
2022-10-19T12:09:57.185Z,6.00
2022-10-19T12:10:57.159Z,9.20
2022-10-19T12:11:57.157Z,5.80
2022-10-19T12:12:57.149Z,7.70
2022-10-19T12:13:57.150Z,4.00
2022-10-19T12:14:57.117Z,5.80
2022-10-19T12:15:57.120Z,7.30
2022-10-19T12:16:59.133Z,12.30
2022-10-19T12:17:57.091Z,4.30
2022-10-19T12:18:57.060Z,6.00
2022-10-19T12:19:57.061Z,5.30
2022-10-19T12:20:57.037Z,3.40
2022-10-19T12:21:57.028Z,3.30
2022-10-19T12:22:57.031Z,3.20
2022-10-19T12:23:57.043Z,15.80
2022-10-19T12:24:57.011Z,7.70
2022-10-19T12:25:56.973Z,6.10
2022-10-19T12:26:56.958Z,7.70
2022-10-19T12:27:56.972Z,7.30
2022-10-19T12:28:56.962Z,5.30
2022-10-19T12:29:56.934Z,5.00
2022-10-19T12:30:56.915Z,4.20
2022-10-19T12:31:56.927Z,3.80
2022-10-19T12:32:56.912Z,3.10
2022-10-19T12:33:56.884Z,11.20
2022-10-19T12:34:56.855Z,2.90
2022-10-19T12:35:56.846Z,15.10
2022-10-19T12:36:56.836Z,7.70
2022-10-19T12:37:57.775Z,6.80
2022-10-19T12:39:00.230Z,3.70
2022-10-19T12:39:56.797Z,7.50
2022-10-19T12:40:56.781Z,3.70
2022-10-19T12:41:56.780Z,7.70
2022-10-19T12:42:56.760Z,10.20
2022-10-19T12:43:56.739Z,6.80
2022-10-19T12:44:58.683Z,7.40
2022-10-19T12:45:56.719Z,11.50
2022-10-19T12:47:00.057Z,3.00
2022-10-19T12:47:56.700Z,6.00
2022-10-19T12:48:56.670Z,9.10
2022-10-19T12:49:56.672Z,3.70
2022-10-19T12:50:56.641Z,8.50
2022-10-19T12:51:56.651Z,7.80
2022-10-19T12:52:56.615Z,11.60
2022-10-19T12:53:56.609Z,6.80
2022-10-19T12:54:56.596Z,6.60
2022-10-19T12:55:56.581Z,5.10
2022-10-19T12:56:56.575Z,7.90
2022-10-19T12:57:56.552Z,10.40
2022-10-19T12:58:56.544Z,9.10
2022-10-19T12:59:57.487Z,6.90
2022-10-19T13:00:56.554Z,19.10
2022-10-19T13:01:56.514Z,3.90
2022-10-19T13:02:57.443Z,14.70
2022-10-19T13:03:56.471Z,8.30
2022-10-19T13:04:56.507Z,7.90
2022-10-19T13:05:57.404Z,4.80
2022-10-19T13:06:56.435Z,8.70
2022-10-19T13:07:56.432Z,3.00
2022-10-19T13:08:56.436Z,3.90
2022-10-19T13:09:56.409Z,5.10
2022-10-19T13:10:56.396Z,7.30
2022-10-19T13:11:56.397Z,5.20
2022-10-19T13:12:56.361Z,4.90
2022-10-19T13:13:56.341Z,7.60
2022-10-19T13:14:56.357Z,14.70
2022-10-19T13:15:57.286Z,12.80
2022-10-19T13:16:56.297Z,10.90
2022-10-19T13:17:56.290Z,12.70
2022-10-19T13:18:56.298Z,2.80
2022-10-19T13:19:56.288Z,14.60
2022-10-19T13:20:56.259Z,14.40
2022-10-19T13:21:56.238Z,2.70
2022-10-19T13:22:56.220Z,6.00
2022-10-19T13:23:56.201Z,4.60
2022-10-19T13:24:56.200Z,8.00
2022-10-19T13:25:56.187Z,6.60
2022-10-19T13:26:56.171Z,4.10
2022-10-19T13:27:56.168Z,8.30
2022-10-19T13:28:56.131Z,12.90
2022-10-19T13:29:56.121Z,4.70
2022-10-19T13:31:03.260Z,6.50
2022-10-19T13:31:57.104Z,2.90
2022-10-19T13:32:56.092Z,2.80
2022-10-19T13:33:56.093Z,6.60
2022-10-19T13:34:56.063Z,3.70
2022-10-19T13:35:56.151Z,5.80
2022-10-19T13:36:56.993Z,9.80
2022-10-19T13:37:56.032Z,9.40
2022-10-19T13:38:56.005Z,9.70
2022-10-19T13:39:56.001Z,12.70
2022-10-19T13:40:55.985Z,6.30
2022-10-19T13:41:55.986Z,13.80
2022-10-19T13:42:55.957Z,2.50
2022-10-19T13:43:55.936Z,4.90
2022-10-19T13:44:55.926Z,4.50
2022-10-19T13:45:55.926Z,5.90
2022-10-19T13:46:55.946Z,2.50
2022-10-19T13:47:55.893Z,3.90
2022-10-19T13:48:55.867Z,7.40
2022-10-19T13:49:55.867Z,5.50
2022-10-19T13:50:55.869Z,2.00
2022-10-19T13:51:55.866Z,3.90
2022-10-19T13:52:55.818Z,7.00
2022-10-19T13:53:55.828Z,4.50
2022-10-19T13:54:55.789Z,10.40
2022-10-19T13:55:55.800Z,5.90
2022-10-19T13:56:55.848Z,3.60
2022-10-19T13:57:57.023Z,3.80
2022-10-19T13:58:55.740Z,5.40
2022-10-19T13:59:55.731Z,9.00
2022-10-19T14:00:55.748Z,19.50
2022-10-19T14:01:55.771Z,13.00
2022-10-19T14:02:55.698Z,2.20
2022-10-19T14:03:55.682Z,6.10
2022-10-19T14:04:55.663Z,2.30
2022-10-19T14:05:55.713Z,2.00
2022-10-19T14:06:55.724Z,3.40
2022-10-19T14:07:55.643Z,6.30
2022-10-19T14:08:55.682Z,2.20
2022-10-19T14:09:55.624Z,4.00
2022-10-19T14:11:01.213Z,13.40
2022-10-19T14:11:56.575Z,6.40
2022-10-19T14:12:55.564Z,2.40
2022-10-19T14:13:55.554Z,4.50
2022-10-19T14:14:55.547Z,8.40
2022-10-19T14:15:56.470Z,10.80
2022-10-19T14:16:58.260Z,2.10
2022-10-19T14:17:56.494Z,2.30
2022-10-19T14:18:55.476Z,2.00
2022-10-19T14:19:55.546Z,4.70
2022-10-19T14:20:55.449Z,3.80
2022-10-19T14:21:55.437Z,5.00
2022-10-19T14:22:55.446Z,3.30
2022-10-19T14:23:55.423Z,10.90
2022-10-19T14:24:55.409Z,3.70
2022-10-19T14:25:55.388Z,4.60
2022-10-19T14:26:55.409Z,7.40
2022-10-19T14:27:55.369Z,3.60
2022-10-19T14:28:55.346Z,3.40
2022-10-19T14:29:55.348Z,6.30
2022-10-19T14:30:55.315Z,5.60
2022-10-19T14:31:55.317Z,8.70
2022-10-19T14:32:58.082Z,4.30
2022-10-19T14:33:56.287Z,6.20
2022-10-19T14:34:55.324Z,2.70
2022-10-19T14:35:55.257Z,3.50
2022-10-19T14:36:55.321Z,7.80
2022-10-19T14:37:55.231Z,5.70
2022-10-19T14:38:55.222Z,1.80
2022-10-19T14:39:55.224Z,1.80
2022-10-19T14:40:55.238Z,2.60
2022-10-19T14:41:55.192Z,2.60
2022-10-19T14:42:55.161Z,13.20
2022-10-19T14:43:55.152Z,8.30
2022-10-19T14:44:55.177Z,5.10
2022-10-19T14:45:55.123Z,2.20
2022-10-19T14:46:55.113Z,1.60
2022-10-19T14:47:55.104Z,9.80
2022-10-19T14:48:55.091Z,1.90
2022-10-19T14:49:55.325Z,2.50
2022-10-19T14:50:55.074Z,2.40
2022-10-19T14:51:55.066Z,3.80
2022-10-19T14:52:55.047Z,3.50
2022-10-19T14:53:55.065Z,1.80
2022-10-19T14:54:55.020Z,3.10
2022-10-19T14:55:55.016Z,5.00
2022-10-19T14:56:54.987Z,1.90
2022-10-19T14:57:54.981Z,3.80
2022-10-19T14:58:54.970Z,2.20
2022-10-19T14:59:54.969Z,2.20
2022-10-19T15:00:54.927Z,3.50
2022-10-19T15:01:54.970Z,11.90
2022-10-19T15:02:54.908Z,1.70
2022-10-19T15:03:55.903Z,4.30
2022-10-19T15:04:54.899Z,7.10
2022-10-19T15:05:54.865Z,2.40
2022-10-19T15:06:54.845Z,8.00
2022-10-19T15:07:54.841Z,8.90
2022-10-19T15:09:54.817Z,5.00
2022-10-19T15:10:54.792Z,7.50
2022-10-19T15:11:54.780Z,3.00
2022-10-19T15:12:54.768Z,7.80
2022-10-19T15:13:54.761Z,7.00
2022-10-19T15:14:54.992Z,10.80
2022-10-19T15:15:54.737Z,5.50
2022-10-19T15:16:54.721Z,9.30
2022-10-19T15:17:55.009Z,4.90
2022-10-19T15:18:54.775Z,2.00
2022-10-19T15:19:54.691Z,8.20
2022-10-19T15:21:11.286Z,4.30
2022-10-19T15:21:55.662Z,7.90
2022-10-19T15:22:54.633Z,8.40
2022-10-19T15:23:55.579Z,6.10
2022-10-19T15:24:54.635Z,11.80
2022-10-19T15:25:54.590Z,12.10
2022-10-19T15:27:06.427Z,2.50
2022-10-19T15:27:55.561Z,8.60
2022-10-19T15:28:54.565Z,6.40
2022-10-19T15:29:54.545Z,3.90
2022-10-19T15:30:54.533Z,14.50
2022-10-19T15:31:54.524Z,11.90
2022-10-19T15:32:54.538Z,4.40
2022-10-19T15:33:55.466Z,12.30
2022-10-19T15:34:54.482Z,11.60
2022-10-19T15:35:54.489Z,11.60
2022-10-19T15:36:54.465Z,13.20
2022-10-19T15:37:54.470Z,2.50
2022-10-19T15:39:01.875Z,4.90
2022-10-19T15:39:55.418Z,7.10
2022-10-19T15:40:54.407Z,8.40
2022-10-19T15:41:55.329Z,11.40
2022-10-19T15:42:55.866Z,7.00
2022-10-19T15:43:54.351Z,5.90
2022-10-19T15:44:54.349Z,5.50
2022-10-19T15:45:54.340Z,11.10
2022-10-19T15:46:54.561Z,7.80
2022-10-19T15:47:54.321Z,3.80
2022-10-19T15:48:55.464Z,6.60
2022-10-19T15:49:54.283Z,4.00
2022-10-19T15:50:54.261Z,10.70
2022-10-19T15:51:54.261Z,4.00
2022-10-19T15:52:54.235Z,2.00
2022-10-19T15:53:54.227Z,6.40
2022-10-19T15:54:54.223Z,6.00
2022-10-19T15:55:54.235Z,2.60
2022-10-19T15:56:54.184Z,2.60
2022-10-19T15:57:54.206Z,3.40
2022-10-19T15:58:54.204Z,4.10
2022-10-19T15:59:54.140Z,3.00
2022-10-19T16:00:54.140Z,10.30
2022-10-19T16:01:56.050Z,8.90
2022-10-19T16:02:54.102Z,3.80
2022-10-19T16:03:54.095Z,7.40
2022-10-19T16:04:54.169Z,11.90
2022-10-19T16:05:54.063Z,6.00
2022-10-19T16:06:54.049Z,8.60
2022-10-19T16:07:54.035Z,4.40
2022-10-19T16:08:55.016Z,5.20
2022-10-19T16:09:54.024Z,7.30
2022-10-19T16:10:54.006Z,10.60
2022-10-19T16:11:53.976Z,4.40
2022-10-19T16:12:53.967Z,6.80
2022-10-19T16:13:54.215Z,10.60
2022-10-19T16:14:54.033Z,14.90
2022-10-19T16:16:01.442Z,2.00
2022-10-19T16:16:54.912Z,3.60
2022-10-19T16:17:53.898Z,6.60
2022-10-19T16:18:53.891Z,6.50
2022-10-19T16:19:53.875Z,4.60
2022-10-19T16:20:53.864Z,3.90
2022-10-19T16:21:53.844Z,2.10
2022-10-19T16:22:53.829Z,2.00
2022-10-19T16:23:53.830Z,1.80
2022-10-19T16:24:53.831Z,4.70
2022-10-19T16:25:53.788Z,3.20
2022-10-19T16:26:54.752Z,13.10
2022-10-19T16:27:53.769Z,1.80
2022-10-19T16:28:53.831Z,2.00
2022-10-19T16:29:53.781Z,5.30
2022-10-19T16:30:54.543Z,2.90
2022-10-19T16:31:53.718Z,6.20
2022-10-19T16:32:53.698Z,2.00
2022-10-19T16:33:53.764Z,6.80
2022-10-19T16:34:54.463Z,3.50
2022-10-19T16:35:53.670Z,1.30
2022-10-19T16:36:53.654Z,1.70
2022-10-19T16:37:53.633Z,2.20
2022-10-19T16:38:54.409Z,2.30
2022-10-19T16:39:53.609Z,3.90
2022-10-19T16:40:53.603Z,1.90
2022-10-19T16:41:54.539Z,5.00
2022-10-19T16:42:53.563Z,1.40
2022-10-19T16:43:53.554Z,3.60
2022-10-19T16:44:53.552Z,5.60
2022-10-19T16:45:53.687Z,5.50
2022-10-19T16:46:53.516Z,2.00
2022-10-19T16:47:53.752Z,1.90
2022-10-19T16:48:53.556Z,1.80
2022-10-19T16:49:53.472Z,3.90
2022-10-19T16:50:53.460Z,1.90
2022-10-19T16:51:56.441Z,7.90
2022-10-19T16:52:53.461Z,4.80
2022-10-19T16:53:55.407Z,1.90
2022-10-19T16:54:53.407Z,9.30
2022-10-19T16:55:53.385Z,1.70
2022-10-19T16:56:54.188Z,2.30
2022-10-19T16:57:53.541Z,1.70
2022-10-19T16:58:53.874Z,1.90
2022-10-19T17:00:54.145Z,3.90
2022-10-19T17:01:53.368Z,9.00
2022-10-19T17:02:53.306Z,6.50
2022-10-19T17:03:53.316Z,7.40
2022-10-19T17:04:53.270Z,5.90
2022-10-19T17:05:53.261Z,18.10
2022-10-19T17:06:54.061Z,10.40
2022-10-19T17:07:53.622Z,12.30
2022-10-19T17:09:29.844Z,9.00
2022-10-19T17:09:54.973Z,10.20
2022-10-19T17:10:53.384Z,6.80
2022-10-19T17:11:53.174Z,8.20
2022-10-19T17:12:54.089Z,7.60
2022-10-19T17:13:53.964Z,11.00
2022-10-19T17:14:59.481Z,7.30
2022-10-19T17:15:59.000Z,6.00
2022-10-19T17:16:54.011Z,9.40
2022-10-19T17:17:55.201Z,5.60
2022-10-19T17:18:56.894Z,6.20
2022-10-19T17:19:59.324Z,8.70
2022-10-19T17:21:03.825Z,4.70
2022-10-19T17:22:08.063Z,4.10
2022-10-19T17:23:11.851Z,4.50
2022-10-19T17:23:59.640Z,5.50
2022-10-19T17:24:54.643Z,5.40
2022-10-19T17:26:13.739Z,4.00
2022-10-19T17:27:14.551Z,6.70
2022-10-19T17:28:24.132Z,3.90
2022-10-19T17:28:59.879Z,3.90
2022-10-19T17:30:19.059Z,4.00
2022-10-19T17:31:10.490Z,10.30
2022-10-19T17:32:50.227Z,5.40
2022-10-19T17:33:08.238Z,12.70
2022-10-19T17:33:56.858Z,8.50
2022-10-19T17:35:01.363Z,7.40
2022-10-19T17:36:27.201Z,6.10
2022-10-19T17:40:28.427Z,7.30
2022-10-19T17:40:37.156Z,14.00
2022-10-19T17:41:57.970Z,13.90
2022-10-19T17:42:42.200Z,14.30
2022-10-19T17:43:48.511Z,15.70
2022-10-19T17:45:48.386Z,17.30
2022-10-19T17:46:22.842Z,18.40
2022-10-19T17:47:21.477Z,15.20
2022-10-19T17:48:20.653Z,15.70
2022-10-19T17:49:09.010Z,16.30
2022-10-19T17:49:56.212Z,21.50
2022-10-19T17:51:10.883Z,16.80
2022-10-19T17:52:09.026Z,12.90
2022-10-19T17:53:29.284Z,13.70
2022-10-19T17:55:46.229Z,11.70
2022-10-19T17:56:00.943Z,12.20
2022-10-19T17:58:07.553Z,14.60
2022-10-19T17:58:39.923Z,11.90
2022-10-19T17:59:53.515Z,10.10
2022-10-19T18:00:22.843Z,8.90
2022-10-19T18:01:19.485Z,9.50