createdAt,value
2022-10-19T00:01:19.810Z,100.00
2022-10-19T00:06:28.276Z,100.00
2022-10-19T00:09:00.811Z,100.00
2022-10-19T00:11:31.064Z,100.00
2022-10-19T00:13:59.462Z,100.00
2022-10-19T00:16:35.163Z,100.00
2022-10-19T00:19:05.431Z,100.00
2022-10-19T00:21:35.027Z,100.00
2022-10-19T00:24:02.261Z,100.00
2022-10-19T00:26:29.619Z,100.00
2022-10-19T00:28:57.213Z,100.00
2022-10-19T00:31:25.267Z,100.00
2022-10-19T00:33:52.931Z,100.00
2022-10-19T00:36:24.251Z,100.00
2022-10-19T00:38:51.900Z,100.00
2022-10-19T00:41:20.426Z,100.00
2022-10-19T00:44:05.905Z,100.00
2022-10-19T00:46:37.630Z,100.00
2022-10-19T00:49:17.413Z,100.00
2022-10-19T00:51:47.180Z,100.00
2022-10-19T00:54:15.649Z,100.00
2022-10-19T00:56:45.309Z,100.00
2022-10-19T00:59:17.759Z,100.00
2022-10-19T01:01:46.715Z,100.00
2022-10-19T01:04:14.610Z,100.00
2022-10-19T01:06:44.023Z,100.00
2022-10-19T01:09:11.340Z,100.00
2022-10-19T01:12:03.486Z,100.00
2022-10-19T01:14:36.448Z,100.00
2022-10-19T01:17:44.685Z,100.00
2022-10-19T01:20:48.329Z,100.00
2022-10-19T01:23:42.149Z,100.00
2022-10-19T01:26:51.359Z,100.00
2022-10-19T01:29:20.356Z,100.00
2022-10-19T01:31:57.827Z,100.00
2022-10-19T01:34:43.400Z,100.00
2022-10-19T01:37:19.896Z,100.00
2022-10-19T01:39:58.412Z,100.00
2022-10-19T01:42:49.624Z,100.00
2022-10-19T01:45:24.800Z,100.00
2022-10-19T01:47:55.654Z,100.00
2022-10-19T01:50:38.211Z,100.00
2022-10-19T01:53:07.674Z,100.00
2022-10-19T01:55:36.180Z,100.00
2022-10-19T01:58:08.380Z,100.00
2022-10-19T02:00:39.296Z,100.00
2022-10-19T02:03:09.329Z,100.00
2022-10-19T02:05:38.387Z,100.00
2022-10-19T02:08:11.530Z,100.00
2022-10-19T02:10:40.285Z,100.00
2022-10-19T02:13:09.723Z,100.00
2022-10-19T02:15:41.393Z,100.00
2022-10-19T02:18:09.077Z,100.00
2022-10-19T02:20:37.854Z,100.00
2022-10-19T02:23:06.678Z,100.00
2022-10-19T02:25:35.115Z,100.00
2022-10-19T02:28:03.669Z,100.00
2022-10-19T02:30:31.846Z,100.00
2022-10-19T02:32:59.536Z,100.00
2022-10-19T02:35:27.005Z,100.00
2022-10-19T02:37:55.913Z,100.00
2022-10-19T02:40:24.367Z,100.00
2022-10-19T02:42:56.126Z,100.00
2022-10-19T02:45:29.264Z,100.00
2022-10-19T02:48:02.691Z,100.00
2022-10-19T02:50:30.379Z,100.00
2022-10-19T02:53:00.335Z,100.00
2022-10-19T02:55:29.315Z,100.00
2022-10-19T02:57:57.459Z,100.00
2022-10-19T03:00:26.147Z,100.00
2022-10-19T03:02:53.742Z,100.00
2022-10-19T03:05:21.058Z,100.00
2022-10-19T03:07:48.263Z,100.00
2022-10-19T03:10:15.761Z,100.00
2022-10-19T03:12:43.020Z,100.00
2022-10-19T03:15:17.024Z,100.00
2022-10-19T03:17:44.887Z,100.00
2022-10-19T03:20:12.713Z,100.00
2022-10-19T03:22:39.964Z,100.00
2022-10-19T03:25:08.547Z,100.00
2022-10-19T03:27:36.425Z,100.00
2022-10-19T03:30:12.838Z,100.00
2022-10-19T03:32:41.568Z,100.00
2022-10-19T03:35:08.969Z,100.00
2022-10-19T03:37:36.965Z,100.00
2022-10-19T03:40:04.920Z,100.00
2022-10-19T03:42:32.591Z,100.00
2022-10-19T03:45:00.053Z,100.00
2022-10-19T03:47:30.185Z,100.00
2022-10-19T03:49:57.412Z,100.00
2022-10-19T03:52:24.595Z,100.00
2022-10-19T03:54:52.103Z,100.00
2022-10-19T03:57:19.872Z,100.00
2022-10-19T03:59:47.389Z,100.00
2022-10-19T04:02:14.783Z,100.00
2022-10-19T04:04:46.336Z,100.00
2022-10-19T04:07:14.167Z,100.00
2022-10-19T04:09:41.399Z,100.00
2022-10-19T04:12:09.008Z,100.00
2022-10-19T04:14:52.527Z,100.00
2022-10-19T04:17:23.894Z,100.00
2022-10-19T04:19:51.219Z,100.00
2022-10-19T04:22:18.641Z,100.00
2022-10-19T04:24:45.964Z,100.00
2022-10-19T04:27:13.276Z,100.00
2022-10-19T04:29:41.414Z,100.00
2022-10-19T04:32:08.680Z,100.00
2022-10-19T04:34:39.193Z,100.00
2022-10-19T04:37:09.513Z,100.00
2022-10-19T04:39:40.034Z,100.00
2022-10-19T04:42:10.352Z,100.00
2022-10-19T04:44:37.760Z,100.00
2022-10-19T04:47:05.051Z,100.00
2022-10-19T04:49:32.870Z,100.00
2022-10-19T04:52:00.123Z,100.00
2022-10-19T04:54:27.562Z,100.00
2022-10-19T04:56:55.274Z,100.00
2022-10-19T04:59:22.828Z,100.00
2022-10-19T05:01:51.025Z,100.00
2022-10-19T05:04:18.701Z,100.00
2022-10-19T05:06:46.705Z,100.00
2022-10-19T05:09:14.804Z,100.00
2022-10-19T05:11:42.439Z,100.00
2022-10-19T05:14:14.937Z,100.00
2022-10-19T05:16:42.839Z,100.00
2022-10-19T05:19:18.074Z,100.00
2022-10-19T05:21:45.377Z,100.00
2022-10-19T05:24:15.590Z,100.00
2022-10-19T05:26:44.217Z,100.00
2022-10-19T05:29:14.724Z,100.00
2022-10-19T05:31:42.138Z,100.00
2022-10-19T05:34:12.607Z,100.00
2022-10-19T05:36:40.879Z,100.00
2022-10-19T05:39:14.522Z,100.00
2022-10-19T05:41:47.033Z,100.00
2022-10-19T05:44:17.932Z,100.00
2022-10-19T05:46:45.416Z,100.00
2022-10-19T05:49:17.906Z,100.00
2022-10-19T05:51:51.403Z,100.00
2022-10-19T05:54:19.840Z,100.00
2022-10-19T05:56:51.380Z,100.00
2022-10-19T05:59:24.997Z,100.00
2022-10-19T06:01:56.895Z,100.00
2022-10-19T06:04:59.449Z,100.00
2022-10-19T06:07:27.007Z,100.00
2022-10-19T06:09:56.778Z,100.00
2022-10-19T06:12:38.651Z,100.00
2022-10-19T06:15:09.696Z,100.00
2022-10-19T06:17:37.402Z,100.00
2022-10-19T06:20:05.732Z,100.00
2022-10-19T06:22:35.315Z,100.00
2022-10-19T06:25:03.999Z,100.00
2022-10-19T06:27:37.914Z,100.00
2022-10-19T06:30:11.917Z,100.00
2022-10-19T06:32:42.561Z,100.00
2022-10-19T06:35:19.712Z,100.00
2022-10-19T06:37:50.860Z,100.00
2022-10-19T06:40:18.245Z,100.00
2022-10-19T06:42:45.554Z,100.00
2022-10-19T06:45:12.972Z,100.00
2022-10-19T06:47:40.326Z,100.00
2022-10-19T06:50:08.208Z,100.00
2022-10-19T06:52:35.883Z,100.00
2022-10-19T06:55:03.776Z,100.00
2022-10-19T06:57:31.288Z,100.00
2022-10-19T06:59:59.057Z,100.00
2022-10-19T07:02:26.455Z,100.00
2022-10-19T07:04:53.677Z,100.00
2022-10-19T07:07:21.446Z,100.00
2022-10-19T07:09:48.783Z,100.00
2022-10-19T07:12:16.150Z,100.00
2022-10-19T07:14:45.046Z,100.00
2022-10-19T07:17:12.474Z,100.00
2022-10-19T07:19:40.468Z,100.00
2022-10-19T07:22:07.775Z,100.00
2022-10-19T07:24:35.179Z,100.00
2022-10-19T07:27:04.120Z,100.00
2022-10-19T07:29:31.344Z,100.00
2022-10-19T07:31:58.927Z,100.00
2022-10-19T07:34:28.934Z,100.00
2022-10-19T07:37:01.820Z,100.00
2022-10-19T07:39:29.139Z,100.00
2022-10-19T07:41:56.534Z,100.00
2022-10-19T07:44:29.981Z,100.00
2022-10-19T07:47:02.177Z,100.00
2022-10-19T07:49:29.979Z,100.00
2022-10-19T07:51:57.532Z,100.00
2022-10-19T07:54:27.324Z,100.00
2022-10-19T07:56:54.642Z,100.00
2022-10-19T07:59:23.364Z,100.00
2022-10-19T08:01:50.938Z,100.00
2022-10-19T08:07:18.094Z,100.00
2022-10-19T08:09:53.335Z,100.00
2022-10-19T08:12:21.525Z,100.00
2022-10-19T08:14:48.863Z,100.00
2022-10-19T08:17:17.777Z,100.00
2022-10-19T08:19:46.475Z,100.00
2022-10-19T08:22:15.220Z,100.00
2022-10-19T08:24:45.272Z,100.00
2022-10-19T08:27:17.296Z,100.00
2022-10-19T08:29:51.040Z,100.00
2022-10-19T08:32:25.771Z,100.00
2022-10-19T08:34:52.965Z,100.00
2022-10-19T08:37:39.959Z,100.00
2022-10-19T08:40:26.834Z,100.00
2022-10-19T08:43:05.025Z,100.00
2022-10-19T08:45:37.190Z,100.00
2022-10-19T08:49:30.496Z,100.00
2022-10-19T08:52:00.916Z,98.60
2022-10-19T08:54:40.848Z,96.17
2022-10-19T08:57:46.062Z,94.93
2022-10-19T09:00:30.467Z,95.02
2022-10-19T09:03:32.146Z,94.53
2022-10-19T09:06:35.009Z,93.43
2022-10-19T09:09:05.574Z,93.78
2022-10-19T09:11:39.252Z,94.04
2022-10-19T09:14:12.486Z,94.00
2022-10-19T09:16:40.130Z,93.93
2022-10-19T09:19:28.110Z,92.31
2022-10-19T09:22:20.620Z,90.39
2022-10-19T09:24:53.482Z,90.00
2022-10-19T09:27:24.311Z,88.25
2022-10-19T09:29:57.124Z,86.44
2022-10-19T09:32:28.763Z,86.42
2022-10-19T09:35:24.290Z,86.02
2022-10-19T09:37:56.466Z,84.73
2022-10-19T09:40:26.417Z,84.14
2022-10-19T09:42:58.516Z,84.60
2022-10-19T09:45:28.979Z,82.50
2022-10-19T09:48:00.433Z,79.51
2022-10-19T09:50:32.252Z,78.40
2022-10-19T09:53:04.235Z,78.90
2022-10-19T09:55:45.985Z,80.50
2022-10-19T09:58:13.400Z,80.82
2022-10-19T10:00:56.837Z,81.82
2022-10-19T10:03:34.380Z,83.62
2022-10-19T10:06:07.401Z,84.64
2022-10-19T10:08:37.487Z,84.95
2022-10-19T10:11:13.907Z,85.83
2022-10-19T10:13:48.404Z,85.88
2022-10-19T10:16:33.799Z,84.75
2022-10-19T10:19:07.390Z,85.54
2022-10-19T10:21:51.109Z,85.98
2022-10-19T10:24:21.332Z,87.07
2022-10-19T10:26:54.570Z,87.60
2022-10-19T10:29:33.327Z,88.51
2022-10-19T10:32:01.760Z,89.42
2022-10-19T10:34:45.443Z,90.54
2022-10-19T10:37:31.293Z,91.64
2022-10-19T10:40:01.975Z,92.20
2022-10-19T10:42:41.576Z,92.37
2022-10-19T10:45:26.867Z,92.82
2022-10-19T10:47:54.382Z,93.13
2022-10-19T10:50:28.033Z,93.16
2022-10-19T10:53:33.287Z,93.50
2022-10-19T10:56:00.879Z,92.45
2022-10-19T10:58:39.303Z,91.98
2022-10-19T11:01:23.246Z,91.11
2022-10-19T11:03:54.570Z,89.43
2022-10-19T11:09:09.594Z,89.08
2022-10-19T11:11:43.597Z,88.83
2022-10-19T11:14:21.270Z,88.51
2022-10-19T11:16:52.444Z,88.30
2022-10-19T11:19:29.858Z,86.92
2022-10-19T11:22:15.330Z,87.71
2022-10-19T11:24:54.583Z,87.73
2022-10-19T11:27:41.571Z,87.90
2022-10-19T11:30:13.982Z,86.50
2022-10-19T11:33:19.638Z,86.26
2022-10-19T11:36:02.010Z,84.57
2022-10-19T11:38:42.005Z,83.27
2022-10-19T11:41:24.083Z,83.47
2022-10-19T11:44:12.606Z,83.56
2022-10-19T11:46:54.026Z,82.55
2022-10-19T11:49:24.189Z,82.44
2022-10-19T11:51:58.223Z,81.79
2022-10-19T11:54:33.861Z,81.04
2022-10-19T11:57:20.721Z,80.61
2022-10-19T12:00:14.805Z,81.24
2022-10-19T12:03:19.137Z,82.13
2022-10-19T12:06:00.054Z,83.80
2022-10-19T12:08:51.252Z,83.84
2022-10-19T12:11:53.180Z,84.23
2022-10-19T12:14:24.718Z,85.01
2022-10-19T12:16:57.988Z,85.21
2022-10-19T12:19:40.033Z,84.51
2022-10-19T12:22:13.959Z,85.21
2022-10-19T12:24:42.826Z,85.95
2022-10-19T12:31:33.834Z,87.72
2022-10-19T12:34:42.044Z,88.15
2022-10-19T12:37:21.464Z,88.24
2022-10-19T12:40:06.700Z,85.36
2022-10-19T12:42:51.949Z,84.27
2022-10-19T12:45:31.681Z,84.75
2022-10-19T12:48:09.490Z,85.17
2022-10-19T12:50:50.692Z,86.18
2022-10-19T12:56:07.254Z,87.18
2022-10-19T12:59:01.311Z,87.53
2022-10-19T13:01:34.322Z,88.44
2022-10-19T13:04:07.662Z,88.73
2022-10-19T13:06:43.952Z,89.17
2022-10-19T13:09:42.275Z,90.02
2022-10-19T13:12:16.330Z,90.68
2022-10-19T13:14:51.938Z,91.53
2022-10-19T13:17:35.098Z,92.19
2022-10-19T13:20:15.667Z,92.28
2022-10-19T13:22:50.719Z,93.18
2022-10-19T13:25:27.792Z,94.37
2022-10-19T13:28:02.486Z,95.25
2022-10-19T13:30:39.054Z,95.93
2022-10-19T13:33:24.868Z,95.90
2022-10-19T13:36:02.537Z,95.80
2022-10-19T13:38:33.475Z,95.63
2022-10-19T13:41:21.844Z,96.32
2022-10-19T13:43:58.581Z,96.77
2022-10-19T13:46:28.976Z,97.42
2022-10-19T13:49:05.163Z,97.63
2022-10-19T13:51:54.305Z,98.27
2022-10-19T13:54:36.856Z,98.57
2022-10-19T13:57:10.145Z,98.93
2022-10-19T14:00:05.316Z,99.75
2022-10-19T14:02:37.449Z,100.00
2022-10-19T14:05:23.360Z,100.00
2022-10-19T14:08:03.746Z,100.00
2022-10-19T14:10:33.064Z,100.00
2022-10-19T14:13:14.939Z,100.00
2022-10-19T14:15:51.869Z,100.00
2022-10-19T14:18:33.365Z,100.00
2022-10-19T14:21:02.191Z,100.00
2022-10-19T14:23:41.246Z,100.00
2022-10-19T14:26:21.217Z,100.00
2022-10-19T14:28:53.179Z,100.00
2022-10-19T14:31:30.761Z,100.00
2022-10-19T14:34:01.103Z,100.00
2022-10-19T14:36:37.473Z,100.00
2022-10-19T14:39:08.319Z,100.00
2022-10-19T14:41:37.207Z,100.00
2022-10-19T14:44:43.476Z,100.00
2022-10-19T14:47:31.713Z,100.00
2022-10-19T14:49:59.626Z,100.00
2022-10-19T14:52:35.390Z,100.00
2022-10-19T14:55:18.214Z,100.00
2022-10-19T14:57:49.694Z,100.00
2022-10-19T15:00:22.139Z,100.00
2022-10-19T15:03:01.561Z,100.00
2022-10-19T15:05:32.338Z,100.00
2022-10-19T15:08:11.786Z,100.00
2022-10-19T15:14:01.036Z,100.00
2022-10-19T15:19:52.225Z,100.00
2022-10-19T15:22:42.162Z,100.00
2022-10-19T15:25:10.348Z,100.00
2022-10-19T15:27:40.549Z,100.00
2022-10-19T15:30:23.572Z,100.00
2022-10-19T15:32:57.527Z,100.00
2022-10-19T15:35:31.250Z,100.00
2022-10-19T15:38:14.940Z,100.00
2022-10-19T15:40:44.766Z,100.00
2022-10-19T15:43:44.593Z,100.00
2022-10-19T15:46:33.609Z,100.00
2022-10-19T15:49:17.178Z,100.00
2022-10-19T15:51:49.852Z,100.00
2022-10-19T15:54:19.367Z,100.00
2022-10-19T15:56:53.133Z,100.00
2022-10-19T15:59:27.045Z,100.00
2022-10-19T16:02:02.839Z,100.00
2022-10-19T16:04:30.156Z,100.00
2022-10-19T16:06:57.851Z,100.00
2022-10-19T16:09:27.862Z,100.00
2022-10-19T16:11:57.520Z,100.00
2022-10-19T16:14:26.717Z,100.00
2022-10-19T16:16:59.532Z,100.00
2022-10-19T16:19:29.233Z,100.00
2022-10-19T16:21:58.031Z,100.00
2022-10-19T16:24:27.410Z,100.00
2022-10-19T16:26:54.916Z,100.00
2022-10-19T16:29:25.490Z,100.00
2022-10-19T16:31:56.463Z,100.00
2022-10-19T16:34:23.783Z,100.00
2022-10-19T16:37:07.565Z,100.00
2022-10-19T16:39:35.549Z,100.00
2022-10-19T16:42:02.929Z,100.00
2022-10-19T16:44:30.489Z,100.00
2022-10-19T16:46:58.004Z,100.00
2022-10-19T16:49:25.864Z,100.00
2022-10-19T16:51:56.525Z,100.00
2022-10-19T16:54:30.220Z,100.00
2022-10-19T16:56:58.209Z,100.00
2022-10-19T16:59:26.955Z,100.00
2022-10-19T17:01:57.979Z,100.00
2022-10-19T17:04:26.805Z,100.00
2022-10-19T17:06:55.136Z,100.00
2022-10-19T17:09:40.954Z,100.00
2022-10-19T17:12:11.588Z,100.00
2022-10-19T17:17:39.516Z,100.00
2022-10-19T17:20:07.888Z,100.00
2022-10-19T17:22:37.318Z,100.00
2022-10-19T17:25:05.263Z,100.00
2022-10-19T17:27:33.266Z,100.00
2022-10-19T17:30:00.521Z,100.00
2022-10-19T17:32:36.007Z,100.00
2022-10-19T17:35:03.668Z,100.00
2022-10-19T17:37:31.482Z,100.00
2022-10-19T17:40:06.869Z,100.00
2022-10-19T17:42:36.665Z,100.00
2022-10-19T17:50:14.126Z,100.00
2022-10-19T17:52:44.634Z,100.00
2022-10-19T17:55:13.070Z,100.00
2022-10-19T17:57:40.824Z,100.00
2022-10-19T18:00:11.283Z,100.00
2022-10-19T18:02:49.023Z,100.00
2022-10-19T18:05:16.931Z,100.00
2022-10-19T18:07:49.207Z,100.00
2022-10-19T18:10:16.436Z,100.00
2022-10-19T18:12:49.314Z,100.00
2022-10-19T18:15:19.183Z,100.00
2022-10-19T18:17:50.050Z,100.00
2022-10-19T18:20:17.325Z,100.00
2022-10-19T18:23:18.362Z,100.00
2022-10-19T18:25:55.731Z,100.00
2022-10-19T18:28:23.796Z,100.00
2022-10-19T18:30:51.066Z,100.00
2022-10-19T18:33:19.225Z,100.00
2022-10-19T18:35:46.418Z,100.00
2022-10-19T18:38:15.764Z,100.00
2022-10-19T18:40:47.186Z,100.00
2022-10-19T18:43:14.391Z,100.00
2022-10-19T18:45:55.588Z,100.00
2022-10-19T18:48:37.501Z,100.00
2022-10-19T18:51:07.497Z,100.00
2022-10-19T18:53:41.510Z,100.00
2022-10-19T18:56:16.997Z,100.00
2022-10-19T18:58:54.223Z,100.00
2022-10-19T19:01:26.942Z,100.00
2022-10-19T19:03:57.439Z,100.00
2022-10-19T19:06:36.164Z,100.00
2022-10-19T19:09:08.242Z,100.00
2022-10-19T19:11:37.513Z,100.00
2022-10-19T19:14:10.354Z,100.00
2022-10-19T19:16:39.543Z,100.00
2022-10-19T19:19:12.895Z,100.00
2022-10-19T19:21:44.529Z,100.00
2022-10-19T19:24:18.224Z,100.00
2022-10-19T19:27:02.697Z,100.00
2022-10-19T19:29:31.476Z,100.00
2022-10-19T19:31:59.091Z,100.00
2022-10-19T19:34:26.367Z,100.00
2022-10-19T19:36:53.856Z,100.00
2022-10-19T19:39:30.272Z,100.00
2022-10-19T19:41:57.659Z,100.00
2022-10-19T19:44:31.008Z,100.00
2022-10-19T19:47:00.657Z,100.00
2022-10-19T19:49:28.370Z,100.00
2022-10-19T19:51:56.461Z,100.00
2022-10-19T19:54:24.638Z,100.00
2022-10-19T19:56:54.265Z,100.00
2022-10-19T19:59:22.457Z,100.00
2022-10-19T20:01:49.736Z,100.00
2022-10-19T20:04:16.977Z,100.00
2022-10-19T20:06:45.077Z,100.00
2022-10-19T20:09:12.795Z,100.00
2022-10-19T20:11:42.748Z,100.00
2022-10-19T20:14:12.157Z,100.00
2022-10-19T20:16:40.806Z,100.00
2022-10-19T20:19:13.747Z,100.00
2022-10-19T20:21:42.524Z,100.00
2022-10-19T20:24:12.565Z,100.00
2022-10-19T20:26:40.178Z,100.00
2022-10-19T20:29:08.498Z,100.00
2022-10-19T20:31:39.681Z,100.00
2022-10-19T20:34:09.248Z,100.00
2022-10-19T20:36:36.538Z,100.00
2022-10-19T20:39:04.018Z,100.00
2022-10-19T20:41:32.138Z,100.00
2022-10-19T20:43:59.485Z,100.00
2022-10-19T20:46:30.876Z,100.00
2022-10-19T20:49:01.571Z,100.00
2022-10-19T20:51:32.427Z,100.00
2022-10-19T20:54:02.867Z,100.00
2022-10-19T20:56:32.691Z,100.00
2022-10-19T21:01:37.206Z,100.00
2022-10-19T21:04:07.862Z,100.00
2022-10-19T21:06:40.021Z,100.00
2022-10-19T21:09:08.522Z,100.00
2022-10-19T21:11:39.186Z,100.00
2022-10-19T21:14:15.341Z,100.00
2022-10-19T21:16:43.354Z,100.00
2022-10-19T21:19:13.111Z,100.00
2022-10-19T21:21:43.206Z,100.00
2022-10-19T21:24:15.479Z,100.00
2022-10-19T21:26:43.291Z,100.00
2022-10-19T21:29:11.616Z,100.00
2022-10-19T21:31:43.083Z,100.00
2022-10-19T21:34:15.190Z,100.00
2022-10-19T21:36:42.720Z,100.00
2022-10-19T21:39:10.883Z,100.00
2022-10-19T21:41:38.214Z,100.00
2022-10-19T21:44:05.548Z,100.00
2022-10-19T21:46:34.497Z,100.00
2022-10-19T21:49:01.808Z,100.00
2022-10-19T21:51:30.212Z,100.00
2022-10-19T21:53:57.604Z,100.00
2022-10-19T21:56:24.910Z,100.00
2022-10-19T21:58:53.635Z,100.00
2022-10-19T22:01:24.554Z,100.00
2022-10-19T22:04:00.116Z,100.00
2022-10-19T22:06:29.693Z,100.00
2022-10-19T22:08:58.104Z,100.00
2022-10-19T22:11:25.858Z,100.00
2022-10-19T22:13:57.921Z,100.00
2022-10-19T22:16:26.431Z,100.00
2022-10-19T22:18:54.389Z,100.00
2022-10-19T22:21:33.006Z,100.00
2022-10-19T22:24:02.563Z,100.00
2022-10-19T22:26:36.191Z,100.00
2022-10-19T22:29:04.993Z,100.00
2022-10-19T22:31:33.639Z,100.00
2022-10-19T22:34:03.917Z,100.00
2022-10-19T22:36:31.662Z,100.00
2022-10-19T22:39:00.963Z,100.00
2022-10-19T22:41:28.519Z,100.00
2022-10-19T22:43:55.949Z,100.00
2022-10-19T22:46:25.761Z,100.00
2022-10-19T22:48:53.156Z,100.00
2022-10-19T22:51:20.510Z,100.00
2022-10-19T22:53:48.886Z,100.00
2022-10-19T22:56:16.250Z,100.00
2022-10-19T22:58:46.635Z,100.00
2022-10-19T23:01:16.992Z,100.00
2022-10-19T23:03:44.656Z,100.00
2022-10-19T23:06:15.254Z,100.00
2022-10-19T23:08:43.385Z,100.00
2022-10-19T23:11:11.356Z,100.00
2022-10-19T23:13:40.010Z,100.00
2022-10-19T23:16:08.055Z,100.00
2022-10-19T23:18:38.814Z,100.00
2022-10-19T23:21:09.430Z,100.00
2022-10-19T23:23:39.253Z,100.00
2022-10-19T23:26:18.089Z,100.00
2022-10-19T23:28:49.824Z,100.00
2022-10-19T23:31:26.216Z,100.00
2022-10-19T23:33:54.152Z,100.00
2022-10-19T23:36:24.266Z,100.00
2022-10-19T23:38:53.295Z,100.00
2022-10-19T23:41:24.830Z,100.00
2022-10-19T23:43:52.684Z,100.00
2022-10-19T23:46:20.298Z,100.00
2022-10-19T23:48:47.670Z,100.00
2022-10-19T23:51:17.617Z,100.00
2022-10-19T23:53:50.808Z,100.00
2022-10-19T23:56:20.729Z,100.00
2022-10-19T23:58:51.989Z,100.00
