createdAt,value
2023-04-27T00:00:11.279Z,1.40
2023-04-27T00:02:39.580Z,1.40
2023-04-27T00:05:08.471Z,1.50
2023-04-27T00:07:37.028Z,1.30
2023-04-27T00:10:05.313Z,1.30
2023-04-27T00:12:33.331Z,1.30
2023-04-27T00:15:01.374Z,1.30
2023-04-27T00:17:31.202Z,1.23
2023-04-27T00:20:00.624Z,1.40
2023-04-27T00:22:30.955Z,1.13
2023-04-27T00:24:59.008Z,1.37
2023-04-27T00:27:26.922Z,1.20
2023-04-27T00:29:55.093Z,1.43
2023-04-27T00:32:23.343Z,1.20
2023-04-27T00:34:52.758Z,1.60
2023-04-27T00:37:20.732Z,1.33
2023-04-27T00:39:48.869Z,1.20
2023-04-27T00:42:19.539Z,1.30
2023-04-27T00:44:48.014Z,1.50
2023-04-27T00:47:17.260Z,1.20
2023-04-27T00:49:45.427Z,1.20
2023-04-27T00:52:14.807Z,1.20
2023-04-27T00:54:43.654Z,1.30
2023-04-27T00:57:18.541Z,1.43
2023-04-27T00:59:46.792Z,1.43
2023-04-27T01:02:15.389Z,1.43
2023-04-27T01:04:43.513Z,1.23
2023-04-27T01:07:11.468Z,1.27
2023-04-27T01:09:40.980Z,1.40
2023-04-27T01:12:10.523Z,1.13
2023-04-27T01:14:38.561Z,1.50
2023-04-27T01:17:08.348Z,1.30
2023-04-27T01:19:40.218Z,1.20
2023-04-27T01:22:08.237Z,1.20
2023-04-27T01:24:37.643Z,1.40
2023-04-27T01:27:06.614Z,1.50
2023-04-27T01:29:34.717Z,1.40
2023-04-27T01:32:03.865Z,1.50
2023-04-27T01:34:31.865Z,1.70
2023-04-27T01:36:59.802Z,1.40
2023-04-27T01:39:28.134Z,1.40
2023-04-27T01:41:58.650Z,1.53
2023-04-27T01:44:26.817Z,1.50
2023-04-27T01:46:55.660Z,1.40
2023-04-27T01:49:23.655Z,1.33
2023-04-27T01:51:51.687Z,1.43
2023-04-27T01:54:19.757Z,1.40
2023-04-27T01:56:47.949Z,1.33
2023-04-27T01:59:17.276Z,1.50
2023-04-27T02:01:45.337Z,1.50
2023-04-27T02:04:13.790Z,1.40
2023-04-27T02:06:42.060Z,1.50
2023-04-27T02:09:10.326Z,1.60
2023-04-27T02:11:41.639Z,1.40
2023-04-27T02:14:09.588Z,1.30
2023-04-27T02:16:38.928Z,1.60
2023-04-27T02:19:07.038Z,1.77
2023-04-27T02:21:35.030Z,1.47
2023-04-27T02:24:03.064Z,1.27
2023-04-27T02:26:31.303Z,1.60
2023-04-27T02:28:59.700Z,1.30
2023-04-27T02:31:28.281Z,1.40
2023-04-27T02:33:57.870Z,1.50
2023-04-27T02:36:28.009Z,1.50
2023-04-27T02:38:56.528Z,1.53
2023-04-27T02:41:24.539Z,1.50
2023-04-27T02:43:54.109Z,1.60
2023-04-27T02:46:25.592Z,1.43
2023-04-27T02:48:55.173Z,1.40
2023-04-27T02:51:26.241Z,1.40
2023-04-27T02:53:54.583Z,1.33
2023-04-27T02:56:22.629Z,1.50
2023-04-27T02:58:51.031Z,1.60
2023-04-27T03:01:21.155Z,1.50
2023-04-27T03:03:49.432Z,1.53
2023-04-27T03:06:17.526Z,1.67
2023-04-27T03:08:46.887Z,1.37
2023-04-27T03:11:14.903Z,1.40
2023-04-27T03:13:42.928Z,1.40
2023-04-27T03:16:11.868Z,1.27
2023-04-27T03:18:40.588Z,1.30
2023-04-27T03:21:09.509Z,1.30
2023-04-27T03:23:37.589Z,1.30
2023-04-27T03:26:10.413Z,1.50
2023-04-27T03:28:38.615Z,1.50
2023-04-27T03:31:07.365Z,1.40
2023-04-27T03:33:36.295Z,1.30
2023-04-27T03:36:04.515Z,1.43
2023-04-27T03:38:32.562Z,1.43
2023-04-27T03:41:00.941Z,1.43
2023-04-27T03:43:33.277Z,1.40
2023-04-27T03:46:01.779Z,1.43
2023-04-27T03:48:29.882Z,1.47
2023-04-27T03:50:58.134Z,1.50
2023-04-27T03:53:26.232Z,1.57
2023-04-27T03:55:56.646Z,1.30
2023-04-27T03:58:24.730Z,1.40
2023-04-27T04:01:11.186Z,1.30
2023-04-27T04:03:39.875Z,1.27
2023-04-27T04:06:09.808Z,1.33
2023-04-27T04:08:37.841Z,1.30
2023-04-27T04:11:06.099Z,1.40
2023-04-27T04:13:35.900Z,1.40
2023-04-27T04:16:05.364Z,1.50
2023-04-27T04:18:35.628Z,1.30
2023-04-27T04:21:04.050Z,1.30
2023-04-27T04:23:32.777Z,1.53
2023-04-27T04:26:02.224Z,1.30
2023-04-27T04:28:34.277Z,1.40
2023-04-27T04:31:03.076Z,1.30
2023-04-27T04:33:31.465Z,1.10
2023-04-27T04:36:02.257Z,1.33
2023-04-27T04:38:30.473Z,1.33
2023-04-27T04:40:59.172Z,1.33
2023-04-27T04:43:27.737Z,1.37
2023-04-27T04:45:55.775Z,1.30
2023-04-27T04:48:24.078Z,1.30
2023-04-27T04:50:52.326Z,1.30
2023-04-27T04:53:21.679Z,1.27
2023-04-27T04:55:49.607Z,1.40
2023-04-27T04:58:17.884Z,1.43
2023-04-27T05:00:46.092Z,1.30
2023-04-27T05:03:14.234Z,1.30
2023-04-27T05:05:42.426Z,1.40
2023-04-27T05:08:10.416Z,1.37
2023-04-27T05:10:39.960Z,1.30
2023-04-27T05:13:07.964Z,1.30
2023-04-27T05:15:36.166Z,1.20
2023-04-27T05:18:04.307Z,1.20
2023-04-27T05:20:32.399Z,1.20
2023-04-27T05:23:00.551Z,1.30
2023-04-27T05:25:30.981Z,1.30
2023-04-27T05:28:00.476Z,1.37
2023-04-27T05:30:28.582Z,1.23
2023-04-27T05:32:57.039Z,1.40
2023-04-27T05:35:25.102Z,1.30
2023-04-27T05:37:53.486Z,1.40
2023-04-27T05:40:21.878Z,1.50
2023-04-27T05:42:49.796Z,1.30
2023-04-27T05:45:19.325Z,1.27
2023-04-27T05:47:47.288Z,1.30
2023-04-27T05:50:15.479Z,1.40
2023-04-27T05:52:45.844Z,1.30
2023-04-27T05:55:13.881Z,1.30
2023-04-27T05:57:42.160Z,1.30
2023-04-27T06:00:12.623Z,1.30
2023-04-27T06:02:42.210Z,1.40
2023-04-27T06:05:11.180Z,1.30
2023-04-27T06:07:39.304Z,1.30
2023-04-27T06:10:08.736Z,1.30
2023-04-27T06:12:36.761Z,1.20
2023-04-27T06:15:08.473Z,1.17
2023-04-27T06:17:36.746Z,1.40
2023-04-27T06:20:08.417Z,1.30
2023-04-27T06:22:36.816Z,1.40
2023-04-27T06:25:05.351Z,1.20
2023-04-27T06:27:33.549Z,1.17
2023-04-27T06:30:01.492Z,1.20
2023-04-27T06:32:30.002Z,1.20
2023-04-27T06:34:58.005Z,1.50
2023-04-27T06:37:27.404Z,1.37
2023-04-27T06:39:55.444Z,1.53
2023-04-27T06:42:23.536Z,1.27
2023-04-27T06:44:54.480Z,1.40
2023-04-27T06:47:22.685Z,1.40
2023-04-27T06:49:50.852Z,1.20
2023-04-27T06:52:18.972Z,1.50
2023-04-27T06:54:48.388Z,1.30
2023-04-27T06:57:16.736Z,1.23
2023-04-27T06:59:45.400Z,1.20
2023-04-27T07:02:13.378Z,1.27
2023-04-27T07:04:41.794Z,1.40
2023-04-27T07:07:10.141Z,1.20
2023-04-27T07:09:39.397Z,1.20
2023-04-27T07:12:08.837Z,1.30
2023-04-27T07:14:36.974Z,1.10
2023-04-27T07:17:04.911Z,1.30
2023-04-27T07:19:33.076Z,1.20
2023-04-27T07:22:01.636Z,1.10
2023-04-27T07:24:29.650Z,1.40
2023-04-27T07:26:58.072Z,1.30
2023-04-27T07:29:28.484Z,1.50
2023-04-27T07:31:56.806Z,1.20
2023-04-27T07:34:25.008Z,1.47
2023-04-27T07:36:54.366Z,1.10
2023-04-27T07:39:22.633Z,1.40
2023-04-27T07:41:50.663Z,1.33
2023-04-27T07:44:19.319Z,1.20
2023-04-27T07:46:49.492Z,1.10
2023-04-27T07:49:17.675Z,1.20
2023-04-27T07:51:45.823Z,1.30
2023-04-27T07:54:14.106Z,1.03
2023-04-27T07:56:43.002Z,1.30
2023-04-27T07:59:11.598Z,1.27
2023-04-27T08:01:39.943Z,1.50
2023-04-27T08:04:09.510Z,1.50
2023-04-27T08:06:38.335Z,1.70
2023-04-27T08:09:07.904Z,1.67
2023-04-27T08:11:35.980Z,1.80
2023-04-27T08:14:04.189Z,2.83
2023-04-27T08:16:32.479Z,3.17
2023-04-27T08:19:01.300Z,4.27
2023-04-27T08:21:30.731Z,3.90
2023-04-27T08:23:58.781Z,3.60
2023-04-27T08:26:27.161Z,3.17
2023-04-27T08:28:56.387Z,4.50
2023-04-27T08:31:24.444Z,4.90
2023-04-27T08:33:52.527Z,4.90
2023-04-27T08:36:20.795Z,4.93
2023-04-27T08:38:51.874Z,4.60
2023-04-27T08:41:22.095Z,4.97
2023-04-27T08:43:50.832Z,4.50
2023-04-27T08:46:22.165Z,4.87
2023-04-27T08:48:51.268Z,4.87
2023-04-27T08:51:19.821Z,5.07
2023-04-27T08:53:50.397Z,4.67
2023-04-27T08:56:18.388Z,4.40
2023-04-27T08:58:46.719Z,4.33
2023-04-27T09:01:14.744Z,5.33
2023-04-27T09:03:42.878Z,4.87
2023-04-27T09:06:11.313Z,4.93
2023-04-27T09:08:43.487Z,4.47
2023-04-27T09:11:13.118Z,4.47
2023-04-27T09:13:42.096Z,4.90
2023-04-27T09:16:10.282Z,5.50
2023-04-27T09:18:38.834Z,5.33
2023-04-27T09:21:07.104Z,4.87
2023-04-27T09:23:36.549Z,4.37
2023-04-27T09:26:06.334Z,4.57
2023-04-27T09:28:36.599Z,4.53
2023-04-27T09:31:05.128Z,4.63
2023-04-27T09:33:34.209Z,4.57
2023-04-27T09:36:05.160Z,4.30
2023-04-27T09:38:33.218Z,4.67
2023-04-27T09:41:01.481Z,4.60
2023-04-27T09:43:31.034Z,4.87
2023-04-27T09:46:00.492Z,4.87
2023-04-27T09:48:28.564Z,4.60
2023-04-27T09:50:56.662Z,4.40
2023-04-27T09:53:26.278Z,4.50
2023-04-27T09:56:00.854Z,4.50
2023-04-27T09:58:47.084Z,4.37
2023-04-27T10:01:19.802Z,4.53
2023-04-27T10:03:52.922Z,5.03
2023-04-27T10:06:58.027Z,5.10
2023-04-27T10:09:26.281Z,4.50
2023-04-27T10:11:55.084Z,4.50
2023-04-27T10:14:23.856Z,4.83
2023-04-27T10:16:54.401Z,4.37
2023-04-27T10:19:22.484Z,4.43
2023-04-27T10:21:58.161Z,4.03
2023-04-27T10:24:36.920Z,4.30
2023-04-27T10:27:08.769Z,4.83
2023-04-27T10:29:38.348Z,4.33
2023-04-27T10:32:12.387Z,4.03
2023-04-27T10:34:41.412Z,3.80
2023-04-27T10:37:10.311Z,3.63
2023-04-27T10:39:48.061Z,4.50
2023-04-27T10:42:27.155Z,4.37
2023-04-27T10:44:55.973Z,4.30
2023-04-27T10:47:25.766Z,4.40
2023-04-27T10:49:54.112Z,4.27
2023-04-27T10:52:22.123Z,4.30
2023-04-27T10:54:50.092Z,4.03
2023-04-27T10:57:18.071Z,4.07
2023-04-27T10:59:49.812Z,3.43
2023-04-27T11:02:17.808Z,3.80
2023-04-27T11:04:47.338Z,3.53
2023-04-27T11:07:24.990Z,3.90
2023-04-27T11:09:53.024Z,4.30
2023-04-27T11:12:21.664Z,3.80
2023-04-27T11:14:49.761Z,3.70
2023-04-27T11:17:18.265Z,3.90
2023-04-27T11:19:48.308Z,3.77
2023-04-27T11:22:18.090Z,3.30
2023-04-27T11:24:49.858Z,3.50
2023-04-27T11:27:17.992Z,3.60
2023-04-27T11:29:46.474Z,4.00
2023-04-27T11:32:20.986Z,3.63
2023-04-27T11:34:55.062Z,3.33
2023-04-27T11:37:25.588Z,3.80
2023-04-27T11:39:54.203Z,3.20
2023-04-27T11:42:23.173Z,3.70
2023-04-27T11:44:53.674Z,3.17
2023-04-27T11:47:22.754Z,3.80
2023-04-27T11:49:51.466Z,3.07
2023-04-27T11:52:20.787Z,3.00
2023-04-27T11:54:52.921Z,3.30
2023-04-27T11:57:26.094Z,3.23
2023-04-27T11:59:54.467Z,2.80
2023-04-27T12:02:23.173Z,3.00
2023-04-27T12:04:51.811Z,3.27
2023-04-27T12:07:21.360Z,3.10
2023-04-27T12:09:49.981Z,3.10
2023-04-27T12:12:18.377Z,3.23
2023-04-27T12:14:46.803Z,2.87
2023-04-27T12:17:15.056Z,3.10
2023-04-27T12:19:43.121Z,2.97
2023-04-27T12:22:11.194Z,3.07
2023-04-27T12:24:40.633Z,3.23
2023-04-27T12:27:09.403Z,3.17
2023-04-27T12:29:37.720Z,2.93
2023-04-27T12:32:06.654Z,2.87
2023-04-27T12:34:34.784Z,2.70
2023-04-27T12:37:05.671Z,2.80
2023-04-27T12:39:33.626Z,2.70
2023-04-27T12:42:06.520Z,2.67
2023-04-27T12:44:34.797Z,2.80
2023-04-27T12:47:04.230Z,2.80
2023-04-27T12:49:32.528Z,2.67
2023-04-27T12:52:00.571Z,2.83
2023-04-27T12:54:28.567Z,2.60
2023-04-27T12:56:58.363Z,2.60
2023-04-27T12:59:27.865Z,2.67
2023-04-27T13:01:56.744Z,2.40
2023-04-27T13:04:25.090Z,2.67
2023-04-27T13:06:53.255Z,2.47
2023-04-27T13:09:21.497Z,2.57
2023-04-27T13:11:49.451Z,2.10
2023-04-27T13:14:17.486Z,2.77
2023-04-27T13:16:46.970Z,2.93
2023-04-27T13:19:14.999Z,2.50
2023-04-27T13:21:43.050Z,2.77
2023-04-27T13:24:12.793Z,2.77
2023-04-27T13:26:41.099Z,2.67
2023-04-27T13:29:09.345Z,2.93
2023-04-27T13:31:37.750Z,2.30
2023-04-27T13:34:08.763Z,2.30
2023-04-27T13:36:36.818Z,2.30
2023-04-27T13:39:05.166Z,2.30
2023-04-27T13:41:33.112Z,2.47
2023-04-27T13:44:03.505Z,2.50
2023-04-27T13:46:31.780Z,2.40
2023-04-27T13:49:03.487Z,2.30
2023-04-27T13:51:36.841Z,2.37
2023-04-27T13:54:05.122Z,2.37
2023-04-27T13:56:35.220Z,2.50
2023-04-27T13:59:03.855Z,2.43
2023-04-27T14:01:32.667Z,2.33
2023-04-27T14:04:03.947Z,2.50
2023-04-27T14:06:33.432Z,2.50
2023-04-27T14:09:04.226Z,2.57
2023-04-27T14:11:39.469Z,2.40
2023-04-27T14:14:10.385Z,2.37
2023-04-27T14:16:41.317Z,2.60
2023-04-27T14:19:11.821Z,2.53
2023-04-27T14:21:41.427Z,2.50
2023-04-27T14:24:09.726Z,2.73
2023-04-27T14:26:37.784Z,2.80
2023-04-27T14:29:05.727Z,2.97
2023-04-27T14:31:33.756Z,2.70
2023-04-27T14:34:01.747Z,3.27
2023-04-27T14:36:33.301Z,3.13
2023-04-27T14:39:03.014Z,3.20
2023-04-27T14:41:31.126Z,2.97
2023-04-27T14:43:59.149Z,2.87
2023-04-27T14:46:27.212Z,3.00
2023-04-27T14:48:55.250Z,3.27
2023-04-27T14:51:23.386Z,2.97
2023-04-27T14:53:51.387Z,3.57
2023-04-27T14:56:22.901Z,3.57
2023-04-27T14:58:51.633Z,3.30
2023-04-27T15:01:19.639Z,3.00
2023-04-27T15:03:47.827Z,3.07
2023-04-27T15:06:15.959Z,3.47
2023-04-27T15:08:43.982Z,3.70
2023-04-27T15:11:13.195Z,3.50
2023-04-27T15:13:42.501Z,3.83
2023-04-27T15:16:10.564Z,3.87
2023-04-27T15:18:38.644Z,3.70
2023-04-27T15:21:09.998Z,3.87
2023-04-27T15:23:37.997Z,3.93
2023-04-27T15:26:08.874Z,3.70
2023-04-27T15:28:40.646Z,4.20
2023-04-27T15:31:10.190Z,4.50
2023-04-27T15:33:38.244Z,4.10
2023-04-27T15:36:06.706Z,4.33
2023-04-27T15:38:34.726Z,4.33
2023-04-27T15:41:02.796Z,4.70
2023-04-27T15:43:32.770Z,4.10
2023-04-27T15:46:00.822Z,4.40
2023-04-27T15:48:30.363Z,4.80
2023-04-27T15:50:58.615Z,4.20
2023-04-27T15:53:27.007Z,4.37
2023-04-27T15:55:57.769Z,4.50
2023-04-27T15:58:25.769Z,4.33
2023-04-27T16:00:53.907Z,4.40
2023-04-27T16:03:22.292Z,4.10
2023-04-27T16:05:52.559Z,5.03
2023-04-27T16:08:20.615Z,4.43
2023-04-27T16:10:48.650Z,4.57
2023-04-27T16:13:18.156Z,4.57
2023-04-27T16:15:46.202Z,4.03
2023-04-27T16:18:14.270Z,3.97
2023-04-27T16:20:42.508Z,4.30
2023-04-27T16:23:12.007Z,4.00
2023-04-27T16:25:40.898Z,3.97
2023-04-27T16:28:08.971Z,4.10
2023-04-27T16:30:38.498Z,4.53
2023-04-27T16:33:06.561Z,4.17
2023-04-27T16:35:37.263Z,3.87
2023-04-27T16:38:05.962Z,3.90
2023-04-27T16:40:35.607Z,4.00
2023-04-27T16:43:03.605Z,4.40
2023-04-27T16:45:31.838Z,3.90
2023-04-27T16:47:59.958Z,3.47
2023-04-27T16:50:28.186Z,3.80
2023-04-27T16:52:56.524Z,4.00
2023-04-27T16:55:24.613Z,3.97
2023-04-27T16:57:53.972Z,3.77
2023-04-27T17:00:22.215Z,4.03
2023-04-27T17:02:50.250Z,4.23
2023-04-27T17:05:18.537Z,3.73
2023-04-27T17:07:46.597Z,3.73
2023-04-27T17:10:14.784Z,3.83
2023-04-27T17:12:43.012Z,3.53
2023-04-27T17:15:13.058Z,3.90
2023-04-27T17:17:41.297Z,3.80
2023-04-27T17:20:11.622Z,3.13
2023-04-27T17:22:39.652Z,3.63
2023-04-27T17:25:09.359Z,3.10
2023-04-27T17:27:37.404Z,3.80
2023-04-27T17:30:08.254Z,3.27
2023-04-27T17:32:37.860Z,3.67
2023-04-27T17:35:06.764Z,3.57
2023-04-27T17:37:34.917Z,3.67
2023-04-27T17:40:04.224Z,3.80
2023-04-27T17:42:32.245Z,3.53
2023-04-27T17:45:00.455Z,3.53
2023-04-27T17:47:28.479Z,3.20
2023-04-27T17:49:57.914Z,3.37
2023-04-27T17:52:25.908Z,3.33
2023-04-27T17:54:56.951Z,3.30
2023-04-27T17:57:25.044Z,4.00
2023-04-27T17:59:53.069Z,3.13
2023-04-27T18:02:21.257Z,3.47
2023-04-27T18:04:49.809Z,3.00
2023-04-27T18:07:19.856Z,3.37
2023-04-27T18:09:47.810Z,3.57
2023-04-27T18:12:17.181Z,3.30
2023-04-27T18:14:45.227Z,3.30
2023-04-27T18:17:13.197Z,3.30
2023-04-27T18:19:41.623Z,3.30
2023-04-27T18:22:09.956Z,3.27
2023-04-27T18:24:39.386Z,3.20
2023-04-27T18:27:07.424Z,3.30
2023-04-27T18:29:35.947Z,3.33
2023-04-27T18:32:05.629Z,3.20
2023-04-27T18:34:33.974Z,2.80
2023-04-27T18:37:04.743Z,3.37
2023-04-27T18:39:35.445Z,3.03
2023-04-27T18:42:05.066Z,3.00
2023-04-27T18:44:33.185Z,2.97
2023-04-27T18:47:01.880Z,3.13
2023-04-27T18:49:30.137Z,3.20
2023-04-27T18:51:58.733Z,3.00
2023-04-27T18:54:26.746Z,3.10
2023-04-27T18:56:54.734Z,2.77
2023-04-27T18:59:24.192Z,2.73
2023-04-27T19:01:52.384Z,3.27
2023-04-27T19:04:21.204Z,3.10
2023-04-27T19:06:49.998Z,3.33
2023-04-27T19:09:19.247Z,3.10
2023-04-27T19:11:52.582Z,2.80
2023-04-27T19:14:29.593Z,3.10
2023-04-27T19:16:57.683Z,2.73
2023-04-27T19:19:26.747Z,2.83
2023-04-27T19:21:55.008Z,2.67
2023-04-27T19:24:23.041Z,2.93
2023-04-27T19:26:51.280Z,2.90
2023-04-27T19:29:19.833Z,2.73
2023-04-27T19:31:49.290Z,2.90
2023-04-27T19:34:17.481Z,2.77
2023-04-27T19:36:45.472Z,2.80
2023-04-27T19:39:14.371Z,2.97
2023-04-27T19:41:42.920Z,2.90
2023-04-27T19:44:10.945Z,2.67
2023-04-27T19:46:39.037Z,2.60
2023-04-27T19:49:08.452Z,2.60
2023-04-27T19:51:36.893Z,2.40
2023-04-27T19:54:05.234Z,2.70
2023-04-27T19:56:33.570Z,2.73
2023-04-27T19:59:01.885Z,2.67
2023-04-27T20:01:30.522Z,2.50
2023-04-27T20:04:01.133Z,2.77
2023-04-27T20:06:32.400Z,2.87
2023-04-27T20:09:00.548Z,2.63
2023-04-27T20:11:28.725Z,2.70
2023-04-27T20:13:56.631Z,2.50
2023-04-27T20:16:25.803Z,2.40
2023-04-27T20:18:53.848Z,2.53
2023-04-27T20:21:22.029Z,2.20
2023-04-27T20:23:51.623Z,2.53
2023-04-27T20:26:22.709Z,2.90
2023-04-27T20:28:58.270Z,2.43
2023-04-27T20:31:26.319Z,2.50
2023-04-27T20:33:54.457Z,2.70
2023-04-27T20:36:23.270Z,2.50
2023-04-27T20:38:53.160Z,2.63
2023-04-27T20:41:21.898Z,2.33
2023-04-27T20:43:52.418Z,2.57
2023-04-27T20:46:20.533Z,2.50
2023-04-27T20:48:48.603Z,2.00
2023-04-27T20:51:16.755Z,2.50
2023-04-27T20:53:44.772Z,2.20
2023-04-27T20:56:15.083Z,2.53
2023-04-27T20:58:45.361Z,2.30
2023-04-27T21:01:13.652Z,2.43
2023-04-27T21:03:41.945Z,2.30
2023-04-27T21:06:10.163Z,2.20
2023-04-27T21:08:38.530Z,2.10
2023-04-27T21:11:07.087Z,2.10
2023-04-27T21:13:36.488Z,2.43
2023-04-27T21:16:04.899Z,2.40
2023-04-27T21:18:33.049Z,2.13
2023-04-27T21:21:01.539Z,2.23
2023-04-27T21:23:30.244Z,2.30
2023-04-27T21:25:58.209Z,2.13
2023-04-27T21:28:28.757Z,2.43
2023-04-27T21:31:00.897Z,2.00
2023-04-27T21:33:31.708Z,2.40
2023-04-27T21:35:59.804Z,2.27
2023-04-27T21:38:27.818Z,2.17
2023-04-27T21:40:56.115Z,2.17
2023-04-27T21:43:24.108Z,2.10
2023-04-27T21:45:52.355Z,2.50
2023-04-27T21:48:21.717Z,2.10
2023-04-27T21:50:50.509Z,1.90
2023-04-27T21:53:18.482Z,2.00
2023-04-27T21:55:46.420Z,1.90
2023-04-27T21:58:14.362Z,2.10
2023-04-27T22:00:42.557Z,2.10
2023-04-27T22:03:10.731Z,1.93
2023-04-27T22:05:40.601Z,2.00
2023-04-27T22:08:09.555Z,2.00
2023-04-27T22:10:37.823Z,2.17
2023-04-27T22:13:18.886Z,2.00
2023-04-27T22:15:48.206Z,2.10
2023-04-27T22:18:16.395Z,1.60
2023-04-27T22:20:46.020Z,2.10
2023-04-27T22:23:14.101Z,1.93
2023-04-27T22:25:43.196Z,1.83
2023-04-27T22:28:11.468Z,2.00
2023-04-27T22:30:39.662Z,2.00
2023-04-27T22:33:08.066Z,2.33
2023-04-27T22:35:36.288Z,2.00
2023-04-27T22:38:05.971Z,1.80
2023-04-27T22:40:34.227Z,1.70
2023-04-27T22:43:02.394Z,1.60
2023-04-27T22:45:30.473Z,2.10
2023-04-27T22:47:58.675Z,2.13
2023-04-27T22:50:26.934Z,1.90
2023-04-27T22:52:55.025Z,2.10
2023-04-27T22:55:24.643Z,1.90
2023-04-27T22:57:53.910Z,1.90
2023-04-27T23:00:22.202Z,1.80
2023-04-27T23:02:50.348Z,1.83
2023-04-27T23:05:18.498Z,1.93
2023-04-27T23:07:46.502Z,1.90
2023-04-27T23:10:15.222Z,2.03
2023-04-27T23:12:44.777Z,2.00
2023-04-27T23:15:13.061Z,1.90
2023-04-27T23:17:41.294Z,1.73
2023-04-27T23:20:26.636Z,2.00
2023-04-27T23:22:55.920Z,1.83
2023-04-27T23:25:23.983Z,1.50
2023-04-27T23:27:53.426Z,1.80
2023-04-27T23:30:22.019Z,1.80
2023-04-27T23:32:50.118Z,1.70
2023-04-27T23:35:18.279Z,1.63
2023-04-27T23:37:46.288Z,1.80
2023-04-27T23:40:14.354Z,1.53
2023-04-27T23:42:42.415Z,1.70
2023-04-27T23:45:12.529Z,1.97
2023-04-27T23:47:40.580Z,1.90
2023-04-27T23:50:09.626Z,1.60
2023-04-27T23:52:37.609Z,1.60
2023-04-27T23:55:07.247Z,1.77
2023-04-27T23:57:35.385Z,1.70
