createdAt,value
2023-04-25T00:02:39.476Z,74.13
2023-04-25T00:07:44.607Z,74.07
2023-04-25T00:12:47.928Z,74.28
2023-04-25T00:17:54.328Z,74.95
2023-04-25T00:22:58.460Z,75.60
2023-04-25T00:28:01.887Z,75.58
2023-04-25T00:33:07.047Z,76.85
2023-04-25T00:38:11.134Z,76.84
2023-04-25T00:43:14.320Z,77.17
2023-04-25T00:48:19.837Z,78.15
2023-04-25T00:53:23.784Z,78.40
2023-04-25T00:58:27.484Z,78.35
2023-04-25T01:03:37.524Z,79.38
2023-04-25T01:08:42.964Z,79.86
2023-04-25T01:13:46.516Z,80.01
2023-04-25T01:18:52.762Z,80.64
2023-04-25T01:23:59.898Z,80.65
2023-04-25T01:29:04.935Z,80.87
2023-04-25T01:34:08.518Z,81.56
2023-04-25T01:39:13.510Z,81.49
2023-04-25T01:44:17.646Z,81.52
2023-04-25T01:49:21.982Z,82.26
2023-04-25T01:54:26.788Z,81.87
2023-04-25T01:59:30.278Z,81.41
2023-04-25T02:04:35.263Z,81.79
2023-04-25T02:09:40.761Z,81.74
2023-04-25T02:14:44.231Z,82.64
2023-04-25T02:19:47.590Z,82.83
2023-04-25T02:24:53.335Z,82.81
2023-04-25T02:29:56.591Z,82.48
2023-04-25T02:35:04.827Z,82.96
2023-04-25T02:40:12.196Z,83.17
2023-04-25T02:45:15.589Z,83.54
2023-04-25T02:50:19.958Z,83.49
2023-04-25T02:55:27.065Z,84.40
2023-04-25T03:00:31.535Z,84.63
2023-04-25T03:05:36.294Z,84.18
2023-04-25T03:10:41.230Z,84.31
2023-04-25T03:15:44.926Z,85.70
2023-04-25T03:20:49.051Z,85.90
2023-04-25T03:25:54.296Z,85.89
2023-04-25T03:30:57.747Z,86.46
2023-04-25T03:36:01.031Z,85.93
2023-04-25T03:41:06.784Z,87.21
2023-04-25T03:46:10.116Z,86.83
2023-04-25T03:51:13.877Z,86.68
2023-04-25T03:56:18.793Z,87.78
2023-04-25T04:01:22.650Z,87.85
2023-04-25T04:06:26.710Z,88.42
2023-04-25T04:11:32.568Z,87.21
2023-04-25T04:16:41.206Z,88.38
2023-04-25T04:21:45.491Z,87.56
2023-04-25T04:26:52.074Z,88.20
2023-04-25T04:31:57.044Z,88.07
2023-04-25T04:37:01.638Z,87.71
2023-04-25T04:42:07.779Z,88.01
2023-04-25T04:47:11.799Z,87.45
2023-04-25T04:52:15.829Z,87.25
2023-04-25T04:57:20.637Z,87.09
2023-04-25T05:02:24.816Z,85.33
2023-04-25T05:07:28.734Z,86.17
2023-04-25T05:12:38.553Z,85.20
2023-04-25T05:17:42.864Z,84.55
2023-04-25T05:22:48.963Z,83.05
2023-04-25T05:27:54.550Z,70.40
2023-04-25T05:32:58.695Z,63.38
2023-04-25T05:38:02.013Z,59.05
2023-04-25T05:43:06.924Z,53.95
2023-04-25T05:48:10.795Z,50.16
2023-04-25T05:53:14.235Z,45.74
2023-04-25T05:58:19.990Z,40.47
2023-04-25T06:03:24.016Z,39.25
2023-04-25T06:08:27.958Z,36.29
2023-04-25T06:13:33.981Z,33.84
2023-04-25T06:18:37.424Z,32.91
2023-04-25T06:23:40.912Z,32.10
2023-04-25T06:28:47.116Z,31.63
2023-04-25T06:33:51.543Z,31.39
2023-04-25T06:38:55.468Z,34.64
2023-04-25T06:44:00.266Z,35.97
2023-04-25T06:49:03.444Z,37.01
2023-04-25T06:54:07.351Z,38.13
2023-04-25T06:59:12.013Z,39.94
2023-04-25T07:04:17.963Z,41.17
2023-04-25T07:09:21.704Z,42.74
2023-04-25T07:14:27.253Z,43.50
2023-04-25T07:19:30.956Z,44.74
2023-04-25T07:25:35.093Z,46.07
2023-04-25T07:30:49.835Z,46.99
2023-04-25T07:36:14.045Z,47.70
2023-04-25T07:41:23.531Z,49.64
2023-04-25T07:46:28.400Z,50.68
2023-04-25T07:51:32.702Z,50.63
2023-04-25T07:57:19.812Z,53.65
2023-04-25T08:02:27.555Z,53.37
2023-04-25T08:07:32.073Z,53.30
2023-04-25T08:12:36.055Z,53.19
2023-04-25T08:17:41.121Z,53.30
2023-04-25T08:22:45.283Z,53.22
2023-04-25T08:27:49.852Z,53.05
2023-04-25T08:38:12.534Z,53.59
2023-04-25T08:43:17.275Z,53.77
2023-04-25T08:48:24.064Z,53.80
2023-04-25T08:53:29.333Z,53.37
2023-04-25T08:58:34.925Z,53.12
2023-04-25T09:03:40.951Z,53.16
2023-04-25T09:08:44.785Z,53.14
2023-04-25T09:13:49.252Z,53.13
2023-04-25T09:18:54.896Z,53.22
2023-04-25T09:24:01.208Z,53.70
2023-04-25T09:29:08.432Z,52.87
2023-04-25T09:34:16.871Z,53.80
2023-04-25T09:39:24.061Z,55.30
2023-04-25T09:44:29.330Z,55.30
2023-04-25T09:49:34.892Z,55.14
2023-04-25T09:54:39.283Z,55.54
2023-04-25T09:59:48.181Z,55.79
2023-04-25T10:04:56.561Z,55.71
2023-04-25T10:10:04.974Z,55.88
2023-04-25T10:15:11.545Z,55.11
2023-04-25T10:20:16.856Z,55.28
2023-04-25T10:25:22.846Z,55.19
2023-04-25T10:30:27.038Z,54.88
2023-04-25T10:35:33.793Z,54.33
2023-04-25T10:40:37.311Z,54.79
2023-04-25T10:45:54.244Z,54.38
2023-04-25T10:51:11.397Z,55.15
2023-04-25T10:56:22.451Z,55.61
2023-04-25T11:01:27.684Z,55.54
2023-04-25T11:06:52.048Z,55.93
2023-04-25T11:11:57.523Z,56.90
2023-04-25T11:17:02.127Z,55.82
2023-04-25T11:22:07.925Z,56.69
2023-04-25T11:27:12.655Z,56.35
2023-04-25T11:32:21.662Z,55.59
2023-04-25T11:37:26.692Z,55.22
2023-04-25T11:42:30.430Z,54.97
2023-04-25T11:47:34.430Z,55.27
2023-04-25T11:52:40.500Z,53.47
2023-04-25T11:57:44.815Z,53.06
2023-04-25T12:02:50.056Z,52.22
2023-04-25T12:07:55.344Z,52.59
2023-04-25T12:13:01.533Z,52.14
2023-04-25T12:18:07.340Z,50.32
2023-04-25T12:23:15.659Z,49.54
2023-04-25T12:28:21.300Z,50.42
2023-04-25T12:33:25.121Z,49.86
2023-04-25T12:38:35.529Z,50.56
2023-04-25T12:43:38.998Z,50.54
2023-04-25T12:48:42.788Z,49.83
2023-04-25T12:53:47.912Z,49.29
2023-04-25T12:58:52.287Z,48.64
2023-04-25T13:03:56.680Z,47.94
2023-04-25T13:09:01.517Z,47.14
2023-04-25T13:14:05.270Z,46.83
2023-04-25T13:19:12.073Z,46.74
2023-04-25T13:24:17.429Z,47.35
2023-04-25T13:29:21.627Z,46.72
2023-04-25T13:34:25.675Z,46.23
2023-04-25T13:39:31.012Z,45.61
2023-04-25T13:44:34.647Z,45.79
2023-04-25T13:49:38.571Z,46.07
2023-04-25T13:54:44.361Z,45.86
2023-04-25T13:59:48.460Z,45.86
2023-04-25T14:04:55.081Z,45.47
2023-04-25T14:10:00.811Z,45.44
2023-04-25T14:15:22.904Z,43.98
2023-04-25T14:20:45.048Z,43.44
2023-04-25T14:26:25.529Z,42.42
2023-04-25T14:31:47.982Z,43.49
2023-04-25T14:37:10.908Z,43.17
2023-04-25T14:42:35.657Z,41.71
2023-04-25T14:47:40.726Z,40.95
2023-04-25T14:52:44.233Z,41.30
2023-04-25T14:57:49.728Z,42.06
2023-04-25T15:02:53.996Z,43.57
2023-04-25T15:08:19.965Z,43.51
2023-04-25T15:13:45.610Z,44.04
2023-04-25T15:19:09.929Z,44.03
2023-04-25T15:24:32.979Z,44.92
2023-04-25T15:29:37.983Z,44.29
2023-04-25T15:34:41.502Z,44.06
2023-04-25T15:39:46.643Z,44.07
2023-04-25T15:44:51.650Z,43.94
2023-04-25T15:49:54.968Z,43.74
2023-04-25T15:54:58.909Z,43.31
2023-04-25T16:00:13.284Z,43.91
2023-04-25T16:05:29.276Z,44.18
2023-04-25T16:10:33.098Z,44.47
2023-04-25T16:15:58.370Z,45.13
2023-04-25T16:21:02.093Z,45.18
2023-04-25T16:26:05.716Z,44.87
2023-04-25T16:31:10.829Z,45.96
2023-04-25T16:36:14.892Z,45.99
2023-04-25T16:41:19.026Z,46.95
2023-04-25T16:46:24.125Z,46.71
2023-04-25T16:51:40.491Z,46.89
2023-04-25T16:56:49.304Z,48.25
2023-04-25T17:02:12.371Z,48.36
2023-04-25T17:07:16.074Z,47.87
2023-04-25T17:12:21.935Z,47.91
2023-04-25T17:17:27.298Z,48.36
2023-04-25T17:22:35.247Z,47.94
2023-04-25T17:27:39.125Z,49.02
2023-04-25T17:32:43.983Z,48.97
2023-04-25T17:37:48.860Z,49.77
2023-04-25T17:42:55.425Z,49.55
2023-04-25T17:48:02.710Z,50.76
2023-04-25T17:53:06.134Z,50.18
2023-04-25T17:58:10.146Z,50.96
2023-04-25T18:03:17.681Z,52.69
2023-04-25T18:08:22.792Z,51.90
2023-04-25T18:13:27.707Z,52.14
2023-04-25T18:18:34.744Z,53.25
2023-04-25T18:23:39.713Z,53.11
2023-04-25T18:28:45.475Z,53.57
2023-04-25T18:33:51.786Z,52.82
2023-04-25T18:39:05.432Z,53.14
2023-04-25T18:44:15.440Z,53.67
2023-04-25T18:49:21.649Z,53.50
2023-04-25T18:54:29.171Z,53.03
2023-04-25T18:59:33.836Z,53.57
2023-04-25T19:04:57.208Z,52.60
2023-04-25T19:10:11.131Z,53.48
2023-04-25T19:15:27.297Z,54.29
2023-04-25T19:20:53.964Z,53.65
2023-04-25T19:26:07.077Z,54.31
2023-04-25T19:31:17.899Z,54.64
2023-04-25T19:36:26.019Z,53.93
2023-04-25T19:41:36.172Z,54.08
2023-04-25T19:46:44.200Z,55.86
2023-04-25T19:51:55.918Z,57.07
2023-04-25T19:57:00.526Z,58.05
2023-04-25T20:02:07.251Z,58.39
2023-04-25T20:07:12.581Z,60.43
2023-04-25T20:12:16.615Z,60.94
2023-04-25T20:17:20.103Z,61.36
2023-04-25T20:22:25.774Z,61.48
2023-04-25T20:27:29.899Z,62.16
2023-04-25T20:32:38.042Z,62.35
2023-04-25T20:37:43.826Z,62.24
2023-04-25T20:42:48.931Z,61.91
2023-04-25T20:47:53.680Z,61.70
2023-04-25T20:52:58.534Z,62.07
2023-04-25T20:58:08.503Z,62.70
2023-04-25T21:03:13.255Z,62.42
2023-04-25T21:08:18.730Z,62.06
2023-04-25T21:13:24.278Z,61.87
2023-04-25T21:18:30.130Z,62.06
2023-04-25T21:23:38.132Z,62.53
2023-04-25T21:28:41.906Z,63.05
2023-04-25T21:33:45.513Z,63.01
2023-04-25T21:38:50.461Z,63.80
2023-04-25T21:43:54.294Z,63.71
2023-04-25T21:48:57.751Z,63.94
2023-04-25T21:54:05.439Z,64.97
2023-04-25T21:59:08.950Z,65.00
2023-04-25T22:04:12.984Z,64.76
2023-04-25T22:09:18.474Z,64.25
2023-04-25T22:14:23.228Z,65.60
2023-04-25T22:19:28.493Z,65.23
2023-04-25T22:24:33.306Z,65.95
2023-04-25T22:29:42.255Z,65.68
2023-04-25T22:34:46.155Z,65.60
2023-04-25T22:39:53.142Z,65.96
2023-04-25T22:44:56.581Z,65.65
2023-04-25T22:50:00.543Z,66.56
2023-04-25T22:55:05.994Z,66.45
2023-04-25T23:00:16.008Z,67.02
2023-04-25T23:05:20.389Z,66.72
2023-04-25T23:10:26.026Z,68.20
2023-04-25T23:15:39.709Z,68.16
2023-04-25T23:20:43.304Z,68.10
2023-04-25T23:25:49.250Z,69.22
2023-04-25T23:30:53.110Z,69.70
2023-04-25T23:35:56.817Z,69.71
2023-04-25T23:41:03.423Z,70.94
2023-04-25T23:46:10.145Z,70.68
2023-04-25T23:51:14.234Z,70.71
2023-04-25T23:56:19.256Z,71.65
