createdAt,value
2019-01-10T00:00:14.865Z,-1.10
2019-01-10T00:01:19.527Z,-1.06
2019-01-10T00:02:22.822Z,-0.99
2019-01-10T00:03:26.116Z,-0.97
2019-01-10T00:04:29.418Z,-0.99
2019-01-10T00:05:32.811Z,-0.95
2019-01-10T00:06:36.502Z,-0.96
2019-01-10T00:07:39.955Z,-1.00
2019-01-10T00:08:43.240Z,-0.98
2019-01-10T00:09:46.887Z,-0.95
2019-01-10T00:10:50.542Z,-0.86
2019-01-10T00:11:53.836Z,-0.90
2019-01-10T00:12:57.190Z,-0.98
2019-01-10T00:14:00.477Z,-1.08
2019-01-10T00:15:05.155Z,-1.13
2019-01-10T00:16:08.484Z,-1.03
2019-01-10T00:17:11.766Z,-0.93
2019-01-10T00:18:15.126Z,-0.87
2019-01-10T00:19:18.418Z,-0.80
2019-01-10T00:20:21.697Z,-0.72
2019-01-10T00:21:25.100Z,-0.69
2019-01-10T00:22:28.467Z,-0.73
2019-01-10T00:23:31.748Z,-0.73
2019-01-10T00:24:35.038Z,-0.74
2019-01-10T00:25:38.334Z,-0.76
2019-01-10T00:26:42.084Z,-0.77
2019-01-10T00:27:45.436Z,-0.81
2019-01-10T00:28:49.027Z,-0.83
2019-01-10T00:29:52.355Z,-0.86
2019-01-10T00:30:55.648Z,-0.93
2019-01-10T00:31:58.933Z,-0.94
2019-01-10T00:33:02.225Z,-0.89
2019-01-10T00:34:05.512Z,-0.93
2019-01-10T00:35:09.865Z,-0.97
2019-01-10T00:36:13.155Z,-1.04
2019-01-10T00:37:16.465Z,-1.00
2019-01-10T00:38:19.793Z,-0.96
2019-01-10T00:39:23.143Z,-0.91
2019-01-10T00:40:26.441Z,-0.91
2019-01-10T00:41:29.726Z,-0.99
2019-01-10T00:42:33.087Z,-1.02
2019-01-10T00:43:36.510Z,-1.07
2019-01-10T00:44:39.798Z,-1.01
2019-01-10T00:45:43.091Z,-0.93
2019-01-10T00:46:46.372Z,-0.83
2019-01-10T00:47:49.730Z,-0.81
2019-01-10T00:48:53.141Z,-0.81
2019-01-10T00:49:56.421Z,-0.81
2019-01-10T00:51:00.066Z,-0.90
2019-01-10T00:52:03.493Z,-0.89
2019-01-10T00:53:06.780Z,-0.93
2019-01-10T00:54:10.491Z,-0.97
2019-01-10T00:55:13.861Z,-1.03
2019-01-10T00:56:17.444Z,-0.99
2019-01-10T00:57:20.731Z,-0.94
2019-01-10T00:58:24.025Z,-0.83
2019-01-10T00:59:27.343Z,-0.79
2019-01-10T01:00:30.617Z,-0.79
2019-01-10T01:01:33.904Z,-0.77
2019-01-10T01:02:37.582Z,-0.78
2019-01-10T01:03:40.907Z,-0.80
2019-01-10T01:04:44.228Z,-0.75
2019-01-10T01:05:47.579Z,-0.66
2019-01-10T01:06:50.860Z,-0.63
2019-01-10T01:07:54.146Z,-0.67
2019-01-10T01:08:57.878Z,-0.70
2019-01-10T01:10:01.155Z,-0.71
2019-01-10T01:11:04.446Z,-0.72
2019-01-10T01:12:07.733Z,-0.73
2019-01-10T01:13:11.076Z,-0.76
2019-01-10T01:14:14.468Z,-0.76
2019-01-10T01:15:18.731Z,-0.74
2019-01-10T01:16:22.016Z,-0.69
2019-01-10T01:17:25.299Z,-0.69
2019-01-10T01:18:28.588Z,-0.67
2019-01-10T01:19:31.878Z,-0.77
2019-01-10T01:20:35.268Z,-0.81
2019-01-10T01:21:38.568Z,-0.74
2019-01-10T01:22:41.849Z,-0.68
2019-01-10T01:23:45.507Z,-0.68
2019-01-10T01:24:48.788Z,-0.65
2019-01-10T01:25:52.095Z,-0.61
2019-01-10T01:26:55.396Z,-0.61
2019-01-10T01:27:59.089Z,-0.59
2019-01-10T01:29:02.410Z,-0.56
2019-01-10T01:30:11.726Z,-0.52
2019-01-10T01:31:15.045Z,-0.51
2019-01-10T01:32:18.327Z,-0.52
2019-01-10T01:33:21.610Z,-0.52
2019-01-10T01:34:24.940Z,-0.53
2019-01-10T01:35:28.621Z,-0.57
2019-01-10T01:36:31.947Z,-0.64
2019-01-10T01:37:35.264Z,-0.60
2019-01-10T01:38:38.589Z,-0.55
2019-01-10T01:39:41.876Z,-0.62
2019-01-10T01:40:45.162Z,-0.74
2019-01-10T01:41:48.559Z,-0.77
2019-01-10T01:42:51.837Z,-0.79
2019-01-10T01:43:55.185Z,-0.82
2019-01-10T01:44:58.852Z,-0.83
2019-01-10T01:46:02.138Z,-0.79
2019-01-10T01:47:05.526Z,-0.75
2019-01-10T01:48:08.869Z,-0.66
2019-01-10T01:49:12.322Z,-0.68
2019-01-10T01:50:20.956Z,-0.65
2019-01-10T01:51:24.367Z,-0.60
2019-01-10T01:52:27.681Z,-0.65
2019-01-10T01:53:31.031Z,-0.74
2019-01-10T01:54:34.436Z,-0.80
2019-01-10T01:55:37.691Z,-0.83
2019-01-10T01:56:40.971Z,-0.79
2019-01-10T01:57:44.299Z,-0.68
2019-01-10T01:58:47.731Z,-0.59
2019-01-10T01:59:51.015Z,-0.61
2019-01-10T02:00:54.307Z,-0.60
2019-01-10T02:01:57.592Z,-0.52
2019-01-10T02:03:00.912Z,-0.54
2019-01-10T02:04:04.250Z,-0.54
2019-01-10T02:05:08.718Z,-0.53
2019-01-10T02:06:12.014Z,-0.57
2019-01-10T02:07:15.734Z,-0.57
2019-01-10T02:08:19.125Z,-0.63
2019-01-10T02:09:22.420Z,-0.60
2019-01-10T02:10:26.747Z,-0.56
2019-01-10T02:11:30.100Z,-0.56
2019-01-10T02:12:33.393Z,-0.54
2019-01-10T02:13:36.807Z,-0.56
2019-01-10T02:14:40.098Z,-0.56
2019-01-10T02:15:43.459Z,-0.59
2019-01-10T02:16:46.740Z,-0.63
2019-01-10T02:17:50.107Z,-0.66
2019-01-10T02:18:53.757Z,-0.65
2019-01-10T02:19:57.045Z,-0.64
2019-01-10T02:21:00.413Z,-0.69
2019-01-10T02:22:04.016Z,-0.66
2019-01-10T02:23:07.413Z,-0.64
2019-01-10T02:24:10.703Z,-0.65
2019-01-10T02:25:18.422Z,-0.67
2019-01-10T02:26:21.827Z,-0.64
2019-01-10T02:27:25.124Z,-0.58
2019-01-10T02:28:28.996Z,-0.58
2019-01-10T02:29:32.365Z,-0.57
2019-01-10T02:30:41.768Z,-0.57
2019-01-10T02:31:40.818Z,-0.54
2019-01-10T02:32:44.106Z,-0.52
2019-01-10T02:33:47.712Z,-0.51
2019-01-10T02:34:50.991Z,-0.51
2019-01-10T02:35:54.274Z,-0.47
2019-01-10T02:36:57.560Z,-0.39
2019-01-10T02:38:00.883Z,-0.40
2019-01-10T02:39:05.805Z,-0.38
2019-01-10T02:40:10.076Z,-0.31
2019-01-10T02:41:13.341Z,-0.26
2019-01-10T02:42:16.958Z,-0.19
2019-01-10T02:43:26.294Z,-0.15
2019-01-10T02:44:25.341Z,-0.10
2019-01-10T02:45:28.633Z,-0.06
2019-01-10T02:46:31.923Z,-0.03
2019-01-10T02:47:35.227Z,-0.01
2019-01-10T02:48:38.573Z,0.02
2019-01-10T02:49:42.228Z,0.05
2019-01-10T02:50:45.531Z,0.09
2019-01-10T02:51:48.918Z,0.07
2019-01-10T02:52:52.228Z,-0.08
2019-01-10T02:53:55.948Z,-0.22
2019-01-10T02:54:59.233Z,-0.34
2019-01-10T02:56:02.594Z,-0.41
2019-01-10T02:57:05.872Z,-0.50
2019-01-10T02:58:09.203Z,-0.54
2019-01-10T02:59:12.484Z,-0.56
2019-01-10T03:00:18.785Z,-0.69
2019-01-10T03:01:22.141Z,-0.75
2019-01-10T03:02:25.429Z,-0.78
2019-01-10T03:03:28.734Z,-0.86
2019-01-10T03:04:32.061Z,-1.04
2019-01-10T03:05:35.383Z,-1.10
2019-01-10T03:06:39.213Z,-1.06
2019-01-10T03:07:42.507Z,-1.09
2019-01-10T03:08:45.808Z,-1.05
2019-01-10T03:09:49.104Z,-1.08
2019-01-10T03:10:52.387Z,-1.12
2019-01-10T03:11:55.677Z,-1.10
2019-01-10T03:12:58.981Z,-1.19
2019-01-10T03:14:02.407Z,-1.17
2019-01-10T03:15:07.040Z,-1.20
2019-01-10T03:16:10.333Z,-1.28
2019-01-10T03:17:13.629Z,-1.28
2019-01-10T03:18:16.922Z,-1.25
2019-01-10T03:19:20.320Z,-1.24
2019-01-10T03:20:23.745Z,-1.22
2019-01-10T03:21:27.076Z,-1.26
2019-01-10T03:22:30.373Z,-1.22
2019-01-10T03:23:33.701Z,-1.14
2019-01-10T03:24:37.358Z,-1.07
2019-01-10T03:25:40.737Z,-1.03
2019-01-10T03:26:44.123Z,-1.11
2019-01-10T03:27:47.984Z,-1.15
2019-01-10T03:28:51.282Z,-1.12
2019-01-10T03:29:54.613Z,-1.12
2019-01-10T03:30:57.918Z,-1.12
2019-01-10T03:32:01.272Z,-1.05
2019-01-10T03:33:04.559Z,-1.00
2019-01-10T03:34:07.846Z,-1.00
2019-01-10T03:35:11.622Z,-1.09
2019-01-10T03:36:14.920Z,-1.18
2019-01-10T03:37:18.208Z,-1.19
2019-01-10T03:38:21.517Z,-1.09
2019-01-10T03:39:24.798Z,-1.07
2019-01-10T03:40:28.508Z,-1.06
2019-01-10T03:41:31.796Z,-1.09
2019-01-10T03:42:35.108Z,-1.14
2019-01-10T03:43:46.868Z,-1.21
2019-01-10T03:44:43.418Z,-1.31
2019-01-10T03:45:46.718Z,-1.33
2019-01-10T03:46:50.001Z,-1.26
2019-01-10T03:47:53.289Z,-1.24
2019-01-10T03:48:56.648Z,-1.24
2019-01-10T03:49:59.935Z,-1.22
2019-01-10T03:51:03.265Z,-1.22
2019-01-10T03:52:06.645Z,-1.27
2019-01-10T03:53:09.934Z,-1.30
2019-01-10T03:54:13.307Z,-1.26
2019-01-10T03:55:16.664Z,-1.27
2019-01-10T03:56:19.996Z,-1.30
2019-01-10T03:57:23.288Z,-1.34
2019-01-10T03:58:26.669Z,-1.37
2019-01-10T03:59:30.039Z,-1.41
2019-01-10T04:00:33.330Z,-1.38
2019-01-10T04:01:36.631Z,-1.30
2019-01-10T04:02:39.933Z,-1.30
2019-01-10T04:03:43.229Z,-1.36
2019-01-10T04:04:46.934Z,-1.39
2019-01-10T04:05:50.699Z,-1.38
2019-01-10T04:06:54.004Z,-1.32
2019-01-10T04:07:57.289Z,-1.38
2019-01-10T04:09:00.595Z,-1.40
2019-01-10T04:10:05.119Z,-1.41
2019-01-10T04:11:08.482Z,-1.46
2019-01-10T04:12:11.820Z,-1.46
2019-01-10T04:13:15.109Z,-1.48
2019-01-10T04:14:18.408Z,-1.50
2019-01-10T04:15:21.859Z,-1.51
2019-01-10T04:16:25.147Z,-1.47
2019-01-10T04:17:28.470Z,-1.50
2019-01-10T04:18:31.753Z,-1.49
2019-01-10T04:19:35.045Z,-1.47
2019-01-10T04:20:38.338Z,-1.51
2019-01-10T04:21:41.633Z,-1.45
2019-01-10T04:22:45.418Z,-1.39
2019-01-10T04:23:48.705Z,-1.46
2019-01-10T04:24:51.991Z,-1.42
2019-01-10T04:25:55.301Z,-1.41
2019-01-10T04:26:58.592Z,-1.42
2019-01-10T04:28:01.907Z,-1.38
2019-01-10T04:29:05.199Z,-1.33
2019-01-10T04:30:15.091Z,-1.23
2019-01-10T04:31:18.387Z,-1.22
2019-01-10T04:32:21.675Z,-1.22
2019-01-10T04:33:25.010Z,-1.28
2019-01-10T04:34:28.298Z,-1.37
2019-01-10T04:35:31.581Z,-1.33
2019-01-10T04:36:34.885Z,-1.32
2019-01-10T04:37:38.168Z,-1.21
2019-01-10T04:38:41.939Z,-1.21
2019-01-10T04:39:45.230Z,-1.20
2019-01-10T04:40:48.590Z,-1.14
2019-01-10T04:41:51.876Z,-1.05
2019-01-10T04:42:55.159Z,-0.94
2019-01-10T04:44:06.939Z,-0.90
2019-01-10T04:45:04.922Z,-0.85
2019-01-10T04:46:08.206Z,-0.82
2019-01-10T04:47:11.568Z,-0.83
2019-01-10T04:48:14.869Z,-0.94
2019-01-10T04:49:18.198Z,-1.09
2019-01-10T04:50:21.498Z,-1.17
2019-01-10T04:51:25.095Z,-1.23
2019-01-10T04:52:28.421Z,-1.30
2019-01-10T04:53:31.717Z,-1.25
2019-01-10T04:54:38.408Z,-1.24
2019-01-10T04:55:40.055Z,-1.28
2019-01-10T04:56:43.350Z,-1.33
2019-01-10T04:57:46.701Z,-1.37
2019-01-10T04:58:49.991Z,-1.43
2019-01-10T04:59:53.322Z,-1.42
2019-01-10T05:00:56.617Z,-1.41
2019-01-10T05:01:59.906Z,-1.36
2019-01-10T05:03:03.209Z,-1.39
2019-01-10T05:04:06.591Z,-1.41
2019-01-10T05:05:09.921Z,-1.40
2019-01-10T05:06:13.213Z,-1.36
2019-01-10T05:07:16.505Z,-1.40
2019-01-10T05:08:20.295Z,-1.46
2019-01-10T05:09:23.666Z,-1.46
2019-01-10T05:10:27.378Z,-1.44
2019-01-10T05:11:34.231Z,-1.34
2019-01-10T05:12:37.545Z,-1.28
2019-01-10T05:13:40.833Z,-1.24
2019-01-10T05:14:44.126Z,-1.29
2019-01-10T05:15:47.531Z,-1.36
2019-01-10T05:16:50.894Z,-1.37
2019-01-10T05:17:54.176Z,-1.37
2019-01-10T05:18:57.839Z,-1.38
2019-01-10T05:20:01.150Z,-1.31
2019-01-10T05:21:04.490Z,-1.28
2019-01-10T05:22:07.835Z,-1.33
2019-01-10T05:23:11.119Z,-1.38
2019-01-10T05:24:14.404Z,-1.44
2019-01-10T05:25:17.715Z,-1.44
2019-01-10T05:26:21.109Z,-1.44
2019-01-10T05:27:24.520Z,-1.45
2019-01-10T05:28:27.977Z,-1.42
2019-01-10T05:29:31.325Z,-1.35
2019-01-10T05:30:34.721Z,-1.26
2019-01-10T05:31:38.294Z,-1.18
2019-01-10T05:32:41.841Z,-1.18
2019-01-10T05:33:45.206Z,-1.17
2019-01-10T05:34:48.564Z,-1.13
2019-01-10T05:35:52.219Z,-1.08
2019-01-10T05:36:55.583Z,-1.08
2019-01-10T05:37:59.071Z,-1.07
2019-01-10T05:39:02.512Z,-1.04
2019-01-10T05:40:09.308Z,-1.09
2019-01-10T05:41:12.684Z,-1.10
2019-01-10T05:42:16.126Z,-1.05
2019-01-10T05:43:19.591Z,-0.97
2019-01-10T05:44:26.642Z,-0.99
2019-01-10T05:45:28.187Z,-1.03
2019-01-10T05:46:31.481Z,-1.06
2019-01-10T05:47:36.943Z,-1.08
2019-01-10T05:48:47.279Z,-1.10
2019-01-10T05:49:45.971Z,-1.12
2019-01-10T05:50:49.260Z,-1.01
2019-01-10T05:51:52.802Z,-1.00
2019-01-10T05:52:56.104Z,-1.06
2019-01-10T05:53:59.498Z,-1.07
2019-01-10T05:55:02.900Z,-1.03
2019-01-10T05:56:15.065Z,-1.11
2019-01-10T05:57:11.510Z,-1.16
2019-01-10T05:58:15.008Z,-1.23
2019-01-10T05:59:18.467Z,-1.27
2019-01-10T06:00:25.989Z,-1.22
2019-01-10T06:01:29.386Z,-1.11
2019-01-10T06:02:32.818Z,-0.99
2019-01-10T06:03:36.186Z,-0.95
2019-01-10T06:04:39.641Z,-0.95
2019-01-10T06:05:43.153Z,-0.91
2019-01-10T06:06:46.516Z,-0.88
2019-01-10T06:07:49.943Z,-0.90
2019-01-10T06:08:53.378Z,-0.94
2019-01-10T06:09:57.020Z,-0.97
2019-01-10T06:11:00.456Z,-0.87
2019-01-10T06:12:04.003Z,-0.77
2019-01-10T06:13:07.320Z,-0.79
2019-01-10T06:14:10.754Z,-0.75
2019-01-10T06:15:17.662Z,-0.72
2019-01-10T06:16:20.941Z,-0.69
2019-01-10T06:17:24.391Z,-0.67
2019-01-10T06:18:28.133Z,-0.68
2019-01-10T06:19:31.983Z,-0.74
2019-01-10T06:20:35.519Z,-0.81
2019-01-10T06:21:38.994Z,-0.81
2019-01-10T06:22:42.435Z,-0.85
2019-01-10T06:23:45.931Z,-0.89
2019-01-10T06:24:49.283Z,-0.88
2019-01-10T06:25:52.760Z,-0.87
2019-01-10T06:26:56.252Z,-0.84
2019-01-10T06:27:59.856Z,-0.89
2019-01-10T06:29:03.327Z,-0.90
2019-01-10T06:30:15.782Z,-0.91
2019-01-10T06:31:19.246Z,-0.89
2019-01-10T06:32:22.669Z,-0.86
2019-01-10T06:33:26.096Z,-0.78
2019-01-10T06:34:29.376Z,-0.72
2019-01-10T06:35:32.738Z,-0.68
2019-01-10T06:36:36.122Z,-0.72
2019-01-10T06:37:39.514Z,-0.67
2019-01-10T06:38:42.834Z,-0.61
2019-01-10T06:39:46.195Z,-0.61
2019-01-10T06:40:49.550Z,-0.59
2019-01-10T06:41:53.199Z,-0.60
2019-01-10T06:42:56.558Z,-0.55
2019-01-10T06:43:59.993Z,-0.48
2019-01-10T06:45:03.423Z,-0.42
2019-01-10T06:46:06.779Z,-0.37
2019-01-10T06:47:10.321Z,-0.34
2019-01-10T06:48:14.010Z,-0.32
2019-01-10T06:49:17.503Z,-0.29
2019-01-10T06:50:21.065Z,-0.22
2019-01-10T06:51:24.930Z,-0.14
2019-01-10T06:52:28.399Z,-0.08
2019-01-10T06:53:31.754Z,0.02
2019-01-10T06:54:35.090Z,0.07
2019-01-10T06:55:38.441Z,0.12
2019-01-10T06:56:41.872Z,0.16
2019-01-10T06:57:45.327Z,0.19
2019-01-10T06:58:49.061Z,0.26
2019-01-10T06:59:52.563Z,0.20
2019-01-10T07:00:55.987Z,0.25
2019-01-10T07:01:59.433Z,0.27
2019-01-10T07:03:02.967Z,0.20
2019-01-10T07:04:06.331Z,0.07
2019-01-10T07:05:11.164Z,0.00
2019-01-10T07:06:14.604Z,-0.03
2019-01-10T07:07:17.900Z,-0.09
2019-01-10T07:08:21.232Z,-0.09
2019-01-10T07:09:24.602Z,-0.09
2019-01-10T07:10:29.061Z,-0.14
2019-01-10T07:11:32.649Z,-0.15
2019-01-10T07:12:36.010Z,-0.18
2019-01-10T07:13:39.349Z,-0.19
2019-01-10T07:14:42.636Z,-0.16
2019-01-10T07:15:45.926Z,-0.16
2019-01-10T07:16:53.694Z,-0.13
2019-01-10T07:17:54.285Z,-0.16
2019-01-10T07:18:57.704Z,-0.16
2019-01-10T07:20:01.069Z,-0.15
2019-01-10T07:21:04.468Z,-0.17
2019-01-10T07:22:07.735Z,-0.20
2019-01-10T07:23:11.032Z,-0.27
2019-01-10T07:24:14.355Z,-0.29
2019-01-10T07:25:17.680Z,-0.26
2019-01-10T07:26:20.967Z,-0.23
2019-01-10T07:27:24.263Z,-0.16
2019-01-10T07:28:27.631Z,-0.19
2019-01-10T07:29:30.973Z,-0.17
2019-01-10T07:30:36.161Z,-0.17
2019-01-10T07:31:39.299Z,-0.12
2019-01-10T07:32:42.600Z,-0.14
2019-01-10T07:33:45.895Z,-0.13
2019-01-10T07:34:49.240Z,-0.07
2019-01-10T07:35:54.266Z,-0.08
2019-01-10T07:36:57.624Z,-0.16
2019-01-10T07:38:00.931Z,-0.25
2019-01-10T07:39:07.025Z,-0.25
2019-01-10T07:40:13.385Z,-0.27
2019-01-10T07:41:16.679Z,-0.19
2019-01-10T07:42:19.974Z,-0.19
2019-01-10T07:43:23.839Z,-0.26
2019-01-10T07:44:27.232Z,-0.24
2019-01-10T07:45:30.568Z,-0.28
2019-01-10T07:46:33.935Z,-0.24
2019-01-10T07:47:49.763Z,-0.25
2019-01-10T07:48:53.126Z,-0.28
2019-01-10T07:49:57.652Z,-0.34
2019-01-10T07:51:00.991Z,-0.45
2019-01-10T07:52:04.283Z,-0.47
2019-01-10T07:53:07.574Z,-0.42
2019-01-10T07:54:10.871Z,-0.39
2019-01-10T07:55:14.581Z,-0.34
2019-01-10T07:56:17.898Z,-0.36
2019-01-10T07:57:21.193Z,-0.46
2019-01-10T07:58:24.474Z,-0.44
2019-01-10T07:59:28.238Z,-0.41
2019-01-10T08:00:31.535Z,-0.36
2019-01-10T08:01:34.948Z,-0.38
2019-01-10T08:02:38.237Z,-0.35
2019-01-10T08:03:41.588Z,-0.32
2019-01-10T08:04:44.916Z,-0.36
2019-01-10T08:05:48.521Z,-0.38
2019-01-10T08:06:51.855Z,-0.35
2019-01-10T08:07:55.191Z,-0.26
2019-01-10T08:08:58.507Z,-0.28
2019-01-10T08:10:01.798Z,-0.31
2019-01-10T08:11:05.150Z,-0.41
2019-01-10T08:12:08.479Z,-0.48
2019-01-10T08:13:11.770Z,-0.54
2019-01-10T08:14:15.058Z,-0.54
2019-01-10T08:15:20.591Z,-0.54
2019-01-10T08:16:23.877Z,-0.50
2019-01-10T08:17:27.193Z,-0.45
2019-01-10T08:18:30.729Z,-0.44
2019-01-10T08:19:34.125Z,-0.39
2019-01-10T08:20:37.414Z,-0.31
2019-01-10T08:21:40.716Z,-0.23
2019-01-10T08:22:44.049Z,-0.16
2019-01-10T08:23:47.721Z,-0.14
2019-01-10T08:24:51.454Z,-0.11
2019-01-10T08:25:54.746Z,-0.09
2019-01-10T08:26:58.037Z,-0.05
2019-01-10T08:28:01.352Z,-0.03
2019-01-10T08:29:05.128Z,-0.14
2019-01-10T08:30:11.701Z,-0.20
2019-01-10T08:31:15.047Z,-0.16
2019-01-10T08:32:18.352Z,-0.19
2019-01-10T08:33:21.645Z,-0.25
2019-01-10T08:34:25.013Z,-0.21
2019-01-10T08:35:28.380Z,-0.22
2019-01-10T08:36:32.550Z,-0.18
2019-01-10T08:37:36.143Z,-0.17
2019-01-10T08:38:39.474Z,-0.18
2019-01-10T08:39:42.767Z,-0.19
2019-01-10T08:40:46.055Z,-0.16
2019-01-10T08:41:49.423Z,-0.14
2019-01-10T08:42:52.844Z,-0.11
2019-01-10T08:43:56.200Z,-0.17
2019-01-10T08:44:59.500Z,-0.25
2019-01-10T08:46:02.769Z,-0.24
2019-01-10T08:47:06.083Z,-0.23
2019-01-10T08:48:09.361Z,-0.16
2019-01-10T08:49:12.696Z,-0.10
2019-01-10T08:50:18.798Z,-0.07
2019-01-10T08:51:22.453Z,-0.12
2019-01-10T08:52:26.689Z,-0.21
2019-01-10T08:53:29.973Z,-0.25
2019-01-10T08:54:33.304Z,-0.28
2019-01-10T08:55:36.668Z,-0.32
2019-01-10T08:56:40.037Z,-0.27
2019-01-10T08:57:43.332Z,-0.20
2019-01-10T08:58:46.630Z,-0.15
2019-01-10T08:59:49.957Z,-0.11
2019-01-10T09:00:53.341Z,-0.01
2019-01-10T09:01:56.628Z,-0.01
2019-01-10T09:02:59.932Z,-0.03
2019-01-10T09:04:03.295Z,0.02
2019-01-10T09:05:07.046Z,0.03
2019-01-10T09:06:10.334Z,0.03
2019-01-10T09:07:13.652Z,0.00
2019-01-10T09:08:16.918Z,0.06
2019-01-10T09:09:20.234Z,0.01
2019-01-10T09:10:25.280Z,0.09
2019-01-10T09:11:28.641Z,0.15
2019-01-10T09:12:32.490Z,0.24
2019-01-10T09:13:35.855Z,0.30
2019-01-10T09:14:39.141Z,0.31
2019-01-10T09:15:42.448Z,0.25
2019-01-10T09:16:45.740Z,0.18
2019-01-10T09:17:49.045Z,0.09
2019-01-10T09:18:52.332Z,0.13
2019-01-10T09:19:55.618Z,0.07
2019-01-10T09:21:04.158Z,0.08
2019-01-10T09:22:04.105Z,0.10
2019-01-10T09:23:07.389Z,0.15
2019-01-10T09:24:10.671Z,0.11
2019-01-10T09:25:13.958Z,0.07
2019-01-10T09:26:17.286Z,0.07
2019-01-10T09:27:21.417Z,0.16
2019-01-10T09:28:24.714Z,0.17
2019-01-10T09:29:28.027Z,0.18
2019-01-10T09:30:31.319Z,0.12
2019-01-10T09:31:34.641Z,0.02
2019-01-10T09:32:37.930Z,0.03
2019-01-10T09:33:41.289Z,-0.01
2019-01-10T09:34:44.573Z,0.04
2019-01-10T09:35:47.860Z,0.13
2019-01-10T09:36:51.199Z,0.15
2019-01-10T09:37:54.754Z,0.16
2019-01-10T09:38:58.040Z,0.12
2019-01-10T09:40:01.342Z,0.03
2019-01-10T09:41:04.615Z,0.05
2019-01-10T09:42:07.947Z,0.08
2019-01-10T09:43:11.597Z,0.10
2019-01-10T09:44:14.879Z,0.07
2019-01-10T09:45:20.218Z,-0.01
2019-01-10T09:46:26.676Z,0.00
2019-01-10T09:47:30.039Z,0.02
2019-01-10T09:48:33.409Z,-0.05
2019-01-10T09:49:36.773Z,0.07
2019-01-10T09:50:40.057Z,0.15
2019-01-10T09:51:44.388Z,0.20
2019-01-10T09:52:47.851Z,0.17
2019-01-10T09:53:51.256Z,0.13
2019-01-10T09:54:54.550Z,0.18
2019-01-10T09:55:57.848Z,0.15
2019-01-10T09:57:01.228Z,0.16
2019-01-10T09:58:04.953Z,0.18
2019-01-10T09:59:08.244Z,0.10
2019-01-10T10:00:17.835Z,0.09
2019-01-10T10:01:21.328Z,0.10
2019-01-10T10:02:24.713Z,0.08
2019-01-10T10:03:28.034Z,0.06
2019-01-10T10:04:31.334Z,0.12
2019-01-10T10:05:34.627Z,0.18
2019-01-10T10:06:37.914Z,0.19
2019-01-10T10:07:41.211Z,0.20
2019-01-10T10:08:44.948Z,0.19
2019-01-10T10:09:48.237Z,0.20
2019-01-10T10:10:51.518Z,0.38
2019-01-10T10:11:54.804Z,0.52
2019-01-10T10:12:58.159Z,0.56
2019-01-10T10:14:01.480Z,0.53
2019-01-10T10:15:09.361Z,0.48
2019-01-10T10:16:12.178Z,0.52
2019-01-10T10:17:15.536Z,0.58
2019-01-10T10:18:18.898Z,0.62
2019-01-10T10:19:22.230Z,0.68
2019-01-10T10:20:25.573Z,0.79
2019-01-10T10:21:28.860Z,0.95
2019-01-10T10:22:32.151Z,1.09
2019-01-10T10:23:35.770Z,1.20
2019-01-10T10:24:39.098Z,1.21
2019-01-10T10:25:42.460Z,1.22
2019-01-10T10:26:45.766Z,1.24
2019-01-10T10:27:49.190Z,1.25
2019-01-10T10:28:52.604Z,1.18
2019-01-10T10:29:56.002Z,1.33
2019-01-10T10:30:59.298Z,1.36
2019-01-10T10:32:02.649Z,1.35
2019-01-10T10:33:05.938Z,1.26
2019-01-10T10:34:09.241Z,1.15
2019-01-10T10:35:12.643Z,1.09
2019-01-10T10:36:15.946Z,1.09
2019-01-10T10:37:19.300Z,1.08
2019-01-10T10:38:22.584Z,1.03
2019-01-10T10:39:25.983Z,1.02
2019-01-10T10:40:29.347Z,1.04
2019-01-10T10:41:32.642Z,0.99
2019-01-10T10:42:35.926Z,0.97
2019-01-10T10:43:39.230Z,0.94
2019-01-10T10:44:42.577Z,0.98
2019-01-10T10:45:45.998Z,1.06
2019-01-10T10:46:49.286Z,1.02
2019-01-10T10:47:52.641Z,1.01
2019-01-10T10:48:55.925Z,1.00
2019-01-10T10:49:59.217Z,1.03
2019-01-10T10:51:02.601Z,1.04
2019-01-10T10:52:05.889Z,1.02
2019-01-10T10:53:09.770Z,1.06
2019-01-10T10:54:13.035Z,1.16
2019-01-10T10:55:16.344Z,1.21
2019-01-10T10:56:19.666Z,1.12
2019-01-10T10:57:23.020Z,1.07
2019-01-10T10:58:26.317Z,1.07
2019-01-10T10:59:29.637Z,1.05
2019-01-10T11:00:33.172Z,0.94
2019-01-10T11:01:36.519Z,0.90
2019-01-10T11:02:39.862Z,0.88
2019-01-10T11:03:43.147Z,0.94
2019-01-10T11:04:46.429Z,1.00
2019-01-10T11:05:49.779Z,1.10
2019-01-10T11:06:53.112Z,1.17
2019-01-10T11:07:56.404Z,1.23
2019-01-10T11:09:08.825Z,1.28
2019-01-10T11:10:08.199Z,1.33
2019-01-10T11:11:11.491Z,1.41
2019-01-10T11:12:14.886Z,1.37
2019-01-10T11:13:18.319Z,1.27
2019-01-10T11:14:21.615Z,1.18
2019-01-10T11:15:24.977Z,0.96
2019-01-10T11:16:28.340Z,0.73
2019-01-10T11:17:31.660Z,0.70
2019-01-10T11:18:34.940Z,0.63
2019-01-10T11:19:38.305Z,0.72
2019-01-10T11:20:42.053Z,0.80
2019-01-10T11:21:45.357Z,0.76
2019-01-10T11:22:48.923Z,0.78
2019-01-10T11:23:52.219Z,0.74
2019-01-10T11:24:55.514Z,0.65
2019-01-10T11:25:58.797Z,0.57
2019-01-10T11:27:02.161Z,0.57
2019-01-10T11:28:06.066Z,0.53
2019-01-10T11:29:09.426Z,0.54
2019-01-10T11:30:15.533Z,0.55
2019-01-10T11:31:18.820Z,0.62
2019-01-10T11:32:22.107Z,0.62
2019-01-10T11:33:25.528Z,0.63
2019-01-10T11:34:28.813Z,0.53
2019-01-10T11:35:32.110Z,0.52
2019-01-10T11:36:35.453Z,0.50
2019-01-10T11:37:38.743Z,0.50
2019-01-10T11:38:42.146Z,0.55
2019-01-10T11:39:45.518Z,0.45
2019-01-10T11:40:48.795Z,0.48
2019-01-10T11:41:52.084Z,0.55
2019-01-10T11:42:55.378Z,0.57
2019-01-10T11:43:58.711Z,0.57
2019-01-10T11:45:02.024Z,0.60
2019-01-10T11:46:05.427Z,0.68
2019-01-10T11:47:08.724Z,0.74
2019-01-10T11:48:12.012Z,0.72
2019-01-10T11:49:15.499Z,0.75
2019-01-10T11:50:18.795Z,0.83
2019-01-10T11:51:22.433Z,0.86
2019-01-10T11:52:25.722Z,0.81
2019-01-10T11:53:35.465Z,0.81
2019-01-10T11:54:34.169Z,0.85
2019-01-10T11:55:37.458Z,0.79
2019-01-10T11:56:40.821Z,0.67
2019-01-10T11:57:44.499Z,0.62
2019-01-10T11:58:47.780Z,0.68
2019-01-10T11:59:51.100Z,0.65
2019-01-10T12:00:54.482Z,0.65
2019-01-10T12:01:58.103Z,0.83
2019-01-10T12:03:01.386Z,0.97
2019-01-10T12:04:04.690Z,1.07
2019-01-10T12:05:09.135Z,0.97
2019-01-10T12:06:12.514Z,0.93
2019-01-10T12:07:15.804Z,0.83
2019-01-10T12:08:19.102Z,0.74
2019-01-10T12:09:22.398Z,0.74
2019-01-10T12:10:25.994Z,0.91
2019-01-10T12:11:29.297Z,0.94
2019-01-10T12:12:32.666Z,0.94
2019-01-10T12:13:36.007Z,0.87
2019-01-10T12:14:39.296Z,0.78
2019-01-10T12:15:42.623Z,0.76
2019-01-10T12:16:45.985Z,0.77
2019-01-10T12:17:49.348Z,0.83
2019-01-10T12:18:59.158Z,0.92
2019-01-10T12:19:57.823Z,1.10
2019-01-10T12:21:01.145Z,1.08
2019-01-10T12:22:04.447Z,1.02
2019-01-10T12:23:07.814Z,1.01
2019-01-10T12:24:11.107Z,1.13
2019-01-10T12:25:16.343Z,1.15
2019-01-10T12:26:19.765Z,1.11
2019-01-10T12:27:23.105Z,1.13
2019-01-10T12:28:26.703Z,1.10
2019-01-10T12:29:36.161Z,1.13
2019-01-10T12:30:35.267Z,1.04
2019-01-10T12:31:38.627Z,1.04
2019-01-10T12:32:41.925Z,1.04
2019-01-10T12:33:45.219Z,1.10
2019-01-10T12:34:48.801Z,1.05
2019-01-10T12:35:54.503Z,1.08
2019-01-10T12:37:00.518Z,1.05
2019-01-10T12:38:02.897Z,1.11
2019-01-10T12:39:07.454Z,1.16
2019-01-10T12:40:13.062Z,1.11
2019-01-10T12:41:16.346Z,1.02
2019-01-10T12:42:19.977Z,1.02
2019-01-10T12:43:23.272Z,0.99
2019-01-10T12:44:26.625Z,0.96
2019-01-10T12:45:29.907Z,0.98
2019-01-10T12:46:37.690Z,1.00
2019-01-10T12:47:39.178Z,1.08
2019-01-10T12:48:42.847Z,1.05
2019-01-10T12:49:46.255Z,0.97
2019-01-10T12:50:49.618Z,0.92
2019-01-10T12:51:52.928Z,0.99
2019-01-10T12:52:56.189Z,1.03
2019-01-10T12:53:59.494Z,1.03
2019-01-10T12:55:02.944Z,1.07
2019-01-10T12:56:06.234Z,1.12
2019-01-10T12:57:09.837Z,1.16
2019-01-10T12:58:13.204Z,1.30
2019-01-10T12:59:16.559Z,1.32
2019-01-10T13:00:24.275Z,1.18
2019-01-10T13:01:27.553Z,1.07
2019-01-10T13:02:30.838Z,1.03
2019-01-10T13:03:34.131Z,0.99
2019-01-10T13:04:37.486Z,0.98
2019-01-10T13:05:40.858Z,0.97
2019-01-10T13:06:44.248Z,0.94
2019-01-10T13:07:47.553Z,1.03
2019-01-10T13:08:50.883Z,1.18
2019-01-10T13:09:54.177Z,1.28
2019-01-10T13:10:57.484Z,1.38
2019-01-10T13:12:00.772Z,1.33
2019-01-10T13:13:04.131Z,1.17
2019-01-10T13:14:07.483Z,1.20
2019-01-10T13:15:14.077Z,1.19
2019-01-10T13:16:17.385Z,1.06
2019-01-10T13:17:20.672Z,1.02
2019-01-10T13:18:24.043Z,0.99
2019-01-10T13:19:29.858Z,0.97
2019-01-10T13:20:33.146Z,0.93
2019-01-10T13:21:36.439Z,0.95
2019-01-10T13:22:39.725Z,0.89
2019-01-10T13:23:43.411Z,0.86
2019-01-10T13:24:46.732Z,0.86
2019-01-10T13:25:59.358Z,0.82
2019-01-10T13:26:55.671Z,0.79
2019-01-10T13:27:58.970Z,0.77
2019-01-10T13:29:02.261Z,0.77
2019-01-10T13:30:08.844Z,0.82
2019-01-10T13:31:12.136Z,0.84
2019-01-10T13:32:15.425Z,0.79
2019-01-10T13:33:18.723Z,0.82
2019-01-10T13:34:22.032Z,0.77
2019-01-10T13:35:25.411Z,0.76
2019-01-10T13:36:28.682Z,0.72
2019-01-10T13:37:32.045Z,0.74
2019-01-10T13:38:35.334Z,0.78
2019-01-10T13:39:38.628Z,0.87
2019-01-10T13:40:41.961Z,0.94
2019-01-10T13:41:45.340Z,1.01
2019-01-10T13:42:48.639Z,1.02
2019-01-10T13:43:51.919Z,1.01
2019-01-10T13:44:56.195Z,0.99
2019-01-10T13:45:59.514Z,0.97
2019-01-10T13:47:02.890Z,0.99
2019-01-10T13:48:06.600Z,0.96