createdAt,value
2019-04-14T00:02:20.691Z,2.70
2019-04-14T00:05:08.296Z,2.70
2019-04-14T00:07:53.844Z,2.70
2019-04-14T00:10:39.970Z,2.70
2019-04-14T00:13:26.261Z,2.70
2019-04-14T00:16:11.758Z,2.70
2019-04-14T00:18:57.601Z,2.60
2019-04-14T00:21:43.277Z,2.60
2019-04-14T00:24:29.108Z,2.60
2019-04-14T00:27:14.963Z,2.60
2019-04-14T00:30:01.147Z,2.60
2019-04-14T00:32:51.005Z,2.50
2019-04-14T00:35:49.632Z,2.50
2019-04-14T00:38:36.917Z,2.50
2019-04-14T00:41:34.286Z,2.40
2019-04-14T00:44:15.160Z,2.40
2019-04-14T00:49:48.637Z,2.40
2019-04-14T00:52:34.273Z,2.40
2019-04-14T00:55:20.481Z,2.40
2019-04-14T00:58:05.973Z,2.40
2019-04-14T01:00:51.777Z,2.40
2019-04-14T01:03:37.335Z,2.40
2019-04-14T01:06:22.939Z,2.40
2019-04-14T01:09:10.753Z,2.40
2019-04-14T01:11:57.345Z,2.40
2019-04-14T01:14:43.140Z,2.30
2019-04-14T01:17:28.696Z,2.30
2019-04-14T01:20:14.610Z,2.30
2019-04-14T01:22:59.906Z,2.30
2019-04-14T01:25:45.357Z,2.20
2019-04-14T01:28:30.870Z,2.10
2019-04-14T01:31:16.217Z,2.10
2019-04-14T01:34:02.010Z,2.10
2019-04-14T01:36:47.499Z,2.10
2019-04-14T01:39:32.903Z,2.00
2019-04-14T01:42:18.075Z,2.10
2019-04-14T01:45:05.692Z,2.00
2019-04-14T01:47:51.081Z,2.00
2019-04-14T01:50:45.173Z,1.90
2019-04-14T01:53:33.549Z,1.80
2019-04-14T01:56:23.051Z,1.70
2019-04-14T01:59:10.778Z,1.60
2019-04-14T02:01:57.088Z,1.50
2019-04-14T02:04:44.188Z,1.40
2019-04-14T02:07:29.990Z,1.40
2019-04-14T02:10:17.262Z,1.40
2019-04-14T02:13:02.868Z,1.50
2019-04-14T02:15:48.525Z,1.50
2019-04-14T02:18:34.166Z,1.50
2019-04-14T02:21:19.468Z,1.50
2019-04-14T02:24:04.949Z,1.50
2019-04-14T02:26:50.363Z,1.50
2019-04-14T02:29:36.248Z,1.50
2019-04-14T02:32:51.222Z,1.50
2019-04-14T02:35:40.719Z,1.50
2019-04-14T02:41:18.427Z,1.50
2019-04-14T02:44:04.625Z,1.60
2019-04-14T02:46:47.672Z,1.60
2019-04-14T02:57:57.268Z,1.60
2019-04-14T03:11:46.257Z,1.60
2019-04-14T03:17:30.135Z,1.60
2019-04-14T03:23:14.934Z,1.60
2019-04-14T03:25:51.353Z,1.60
2019-04-14T03:28:51.275Z,1.50
2019-04-14T03:31:49.595Z,1.50
2019-04-14T03:37:31.350Z,1.30
2019-04-14T03:42:45.800Z,1.20
2019-04-14T03:45:39.504Z,1.10
2019-04-14T03:51:00.424Z,1.00
2019-04-14T03:53:45.839Z,1.00
2019-04-14T03:56:14.392Z,1.00
2019-04-14T03:58:59.721Z,0.90
2019-04-14T04:01:45.707Z,0.90
2019-04-14T04:04:31.589Z,0.80
2019-04-14T04:07:17.079Z,0.80
2019-04-14T04:10:05.588Z,0.80
2019-04-14T04:12:51.147Z,0.70
2019-04-14T04:15:36.513Z,0.60
2019-04-14T04:18:26.586Z,0.50
2019-04-14T04:21:20.680Z,0.40
2019-04-14T04:24:10.730Z,0.20
2019-04-14T04:26:58.202Z,0.10
2019-04-14T04:29:46.258Z,0.10
2019-04-14T04:32:49.589Z,0.00
2019-04-14T04:35:39.293Z,-0.10
2019-04-14T04:38:33.422Z,-0.10
2019-04-14T04:41:19.521Z,-0.10
2019-04-14T04:44:04.969Z,0.00
2019-04-14T04:46:50.440Z,0.00
2019-04-14T04:49:36.183Z,0.00
2019-04-14T04:52:21.581Z,0.00
2019-04-14T04:55:06.929Z,0.00
2019-04-14T04:57:52.403Z,0.00
2019-04-14T05:00:37.644Z,0.00
2019-04-14T05:03:25.428Z,-0.10
2019-04-14T05:06:41.512Z,-0.10
2019-04-14T05:09:36.328Z,0.00
2019-04-14T05:12:26.302Z,0.10
2019-04-14T05:15:16.215Z,0.10
2019-04-14T05:18:01.232Z,0.20
2019-04-14T05:20:46.726Z,0.10
2019-04-14T05:23:32.126Z,0.20
2019-04-14T05:26:19.799Z,0.20
2019-04-14T05:29:05.701Z,0.30
2019-04-14T05:31:51.148Z,0.40
2019-04-14T05:34:36.933Z,0.50
2019-04-14T05:37:22.510Z,0.60
2019-04-14T05:40:08.260Z,0.60
2019-04-14T05:42:53.705Z,0.60
2019-04-14T05:45:39.525Z,0.70
2019-04-14T05:48:25.130Z,0.80
2019-04-14T05:51:10.985Z,0.90
2019-04-14T05:53:56.644Z,1.10
2019-04-14T05:56:42.511Z,1.10
2019-04-14T05:59:28.594Z,1.30
2019-04-14T06:02:13.811Z,1.50
2019-04-14T06:04:59.333Z,1.60
2019-04-14T06:07:44.397Z,1.80
2019-04-14T06:10:29.046Z,1.90
2019-04-14T06:13:13.902Z,2.00
2019-04-14T06:15:58.879Z,2.10
2019-04-14T06:18:43.610Z,2.20
2019-04-14T06:21:28.651Z,2.30
2019-04-14T06:24:13.485Z,2.30
2019-04-14T06:26:58.237Z,2.50
2019-04-14T06:29:43.532Z,2.70
2019-04-14T06:32:30.405Z,2.70
2019-04-14T06:35:20.391Z,2.90
2019-04-14T06:38:07.334Z,3.00
2019-04-14T06:40:54.443Z,3.10
2019-04-14T06:43:48.670Z,3.20
2019-04-14T06:46:26.807Z,3.30
2019-04-14T06:49:11.655Z,3.30
2019-04-14T06:51:58.380Z,3.40
2019-04-14T06:54:43.309Z,3.40
2019-04-14T06:57:28.158Z,3.50
2019-04-14T07:00:13.212Z,3.60
2019-04-14T07:02:58.306Z,3.70
2019-04-14T07:05:43.693Z,3.90
2019-04-14T07:08:29.927Z,4.10
2019-04-14T07:11:16.745Z,4.20
2019-04-14T07:14:02.251Z,4.40
2019-04-14T07:16:47.104Z,4.50
2019-04-14T07:19:32.090Z,4.70
2019-04-14T07:22:16.865Z,4.70
2019-04-14T07:25:01.795Z,4.90
2019-04-14T07:27:46.705Z,4.90
2019-04-14T07:30:33.270Z,4.80
2019-04-14T07:33:20.184Z,4.90
2019-04-14T07:36:13.025Z,4.70
2019-04-14T07:39:14.666Z,4.80
2019-04-14T07:42:07.207Z,4.80
2019-04-14T07:44:56.589Z,5.00
2019-04-14T07:47:43.502Z,5.20
2019-04-14T07:50:33.056Z,5.30
2019-04-14T07:53:26.411Z,5.40
2019-04-14T07:56:13.146Z,5.60
2019-04-14T07:59:05.973Z,5.60
2019-04-14T08:02:01.979Z,5.70
2019-04-14T08:04:51.212Z,5.80
2019-04-14T08:07:36.189Z,5.90
2019-04-14T08:10:21.617Z,5.90
2019-04-14T08:13:06.661Z,6.00
2019-04-14T08:15:52.538Z,6.10
2019-04-14T08:18:37.955Z,6.20
2019-04-14T08:21:23.132Z,6.30
2019-04-14T08:24:08.173Z,6.40
2019-04-14T08:26:53.166Z,6.40
2019-04-14T08:29:39.472Z,6.50
2019-04-14T08:32:25.259Z,6.60
2019-04-14T08:35:10.496Z,6.70
2019-04-14T08:37:55.860Z,6.90
2019-04-14T08:40:41.235Z,7.00
2019-04-14T08:43:45.347Z,7.20
2019-04-14T08:46:41.077Z,7.30
2019-04-14T08:49:36.822Z,7.40
2019-04-14T08:52:24.419Z,7.40
2019-04-14T08:55:11.367Z,7.40
2019-04-14T08:58:00.913Z,7.50
2019-04-14T09:00:53.749Z,7.60
2019-04-14T09:03:52.662Z,7.80
2019-04-14T09:06:45.252Z,8.00
2019-04-14T09:09:38.017Z,8.00
2019-04-14T09:12:24.905Z,8.00
2019-04-14T09:15:10.544Z,8.10
2019-04-14T09:17:56.975Z,8.10
2019-04-14T09:20:51.721Z,8.20
2019-04-14T09:23:28.870Z,8.40
2019-04-14T09:26:13.622Z,8.60
2019-04-14T09:28:58.556Z,8.90
2019-04-14T09:31:43.446Z,9.00
2019-04-14T09:34:28.710Z,9.00
2019-04-14T09:37:15.297Z,9.20
2019-04-14T09:40:00.377Z,9.10
2019-04-14T09:42:45.915Z,9.30
2019-04-14T09:45:32.710Z,9.50
2019-04-14T09:48:17.514Z,9.70
2019-04-14T09:51:04.971Z,9.70
2019-04-14T09:53:49.090Z,9.70
2019-04-14T09:56:34.936Z,9.70
2019-04-14T09:59:20.099Z,9.70
2019-04-14T10:02:06.766Z,9.70
2019-04-14T10:04:51.989Z,9.70
2019-04-14T10:07:37.510Z,9.60
2019-04-14T10:10:22.537Z,9.50
2019-04-14T10:13:07.371Z,9.50
2019-04-14T10:15:52.007Z,9.60
2019-04-14T10:18:36.770Z,9.80
2019-04-14T10:21:21.803Z,10.00
2019-04-14T10:24:06.784Z,10.20
2019-04-14T10:26:51.941Z,10.20
2019-04-14T10:29:38.209Z,10.30
2019-04-14T10:32:23.090Z,10.20
2019-04-14T10:35:09.350Z,10.20
2019-04-14T10:37:54.237Z,10.20
2019-04-14T10:40:39.856Z,10.20
2019-04-14T10:43:25.391Z,10.20
2019-04-14T10:46:10.601Z,10.30
2019-04-14T10:48:56.026Z,10.10
2019-04-14T10:51:41.758Z,10.20
2019-04-14T10:54:27.261Z,10.30
2019-04-14T10:57:11.861Z,10.40
2019-04-14T10:59:57.105Z,10.50
2019-04-14T11:02:42.331Z,10.70
2019-04-14T11:05:29.234Z,11.10
2019-04-14T11:08:14.570Z,11.30
2019-04-14T11:10:59.664Z,11.50
2019-04-14T11:13:44.980Z,11.50
2019-04-14T11:16:30.066Z,11.50
2019-04-14T11:19:15.214Z,11.40
2019-04-14T11:22:00.590Z,11.40
2019-04-14T11:24:45.389Z,11.20
2019-04-14T11:27:30.664Z,11.10
2019-04-14T11:30:18.849Z,10.60
2019-04-14T11:33:11.183Z,10.50
2019-04-14T11:36:14.408Z,10.20
2019-04-14T11:39:04.350Z,9.90
2019-04-14T11:41:49.629Z,9.80
2019-04-14T11:44:34.951Z,9.80
2019-04-14T11:47:20.774Z,9.70
2019-04-14T11:50:06.028Z,9.60
2019-04-14T11:52:51.169Z,9.60
2019-04-14T11:55:36.619Z,9.50
2019-04-14T11:58:21.812Z,9.40
2019-04-14T12:01:14.824Z,9.30
2019-04-14T12:04:01.368Z,9.20
2019-04-14T12:06:48.569Z,9.30
2019-04-14T12:09:35.822Z,9.30
2019-04-14T12:12:22.775Z,9.50
2019-04-14T12:15:08.548Z,9.60
2019-04-14T12:17:53.370Z,9.70
2019-04-14T12:20:38.460Z,9.60
2019-04-14T12:23:23.636Z,9.60
2019-04-14T12:26:08.840Z,9.70
2019-04-14T12:28:55.802Z,9.70
2019-04-14T12:31:41.980Z,9.80
2019-04-14T12:34:27.247Z,10.00
2019-04-14T12:37:12.604Z,10.00
2019-04-14T12:39:57.973Z,10.10
2019-04-14T12:42:48.415Z,10.20
2019-04-14T12:45:45.058Z,10.20
2019-04-14T12:48:41.297Z,10.20
2019-04-14T12:51:30.796Z,10.20
2019-04-14T12:54:16.331Z,10.20
2019-04-14T12:57:01.621Z,10.20
2019-04-14T12:59:47.943Z,10.40
2019-04-14T13:02:35.246Z,10.60
2019-04-14T13:05:20.229Z,10.60
2019-04-14T13:08:05.625Z,10.40
2019-04-14T13:10:50.483Z,10.30
2019-04-14T13:13:35.546Z,10.20
2019-04-14T13:16:20.772Z,10.10
2019-04-14T13:19:06.167Z,10.00
2019-04-14T13:21:51.364Z,9.90
2019-04-14T13:24:36.475Z,9.80
2019-04-14T13:27:23.255Z,9.70
2019-04-14T13:30:11.320Z,9.60
2019-04-14T13:32:56.360Z,9.50
2019-04-14T13:35:41.401Z,9.40
2019-04-14T13:38:26.827Z,9.30
2019-04-14T13:41:12.178Z,9.30
2019-04-14T13:43:57.411Z,9.30
2019-04-14T13:46:43.037Z,9.20
2019-04-14T13:49:28.207Z,9.10
2019-04-14T13:52:14.128Z,9.10
2019-04-14T13:54:58.905Z,9.10
2019-04-14T13:57:44.517Z,9.10
2019-04-14T14:00:29.938Z,9.00
2019-04-14T14:03:15.216Z,9.00
2019-04-14T14:06:00.518Z,9.00
2019-04-14T14:08:45.582Z,9.00
2019-04-14T14:11:38.297Z,8.90
2019-04-14T14:14:27.886Z,8.90
2019-04-14T14:17:15.209Z,8.90
2019-04-14T14:20:04.539Z,8.90
2019-04-14T14:23:01.312Z,8.70
2019-04-14T14:25:48.610Z,8.80
2019-04-14T14:28:33.329Z,8.90
2019-04-14T14:31:20.204Z,9.00
2019-04-14T14:34:05.246Z,9.10
2019-04-14T14:36:51.339Z,9.10
2019-04-14T14:39:36.497Z,9.30
2019-04-14T14:42:21.344Z,9.40
2019-04-14T14:45:14.403Z,9.60
2019-04-14T14:48:04.016Z,9.70
2019-04-14T14:51:07.807Z,9.80
2019-04-14T14:53:52.605Z,10.00
2019-04-14T14:56:38.025Z,9.90
2019-04-14T14:59:24.288Z,9.60
2019-04-14T15:02:09.884Z,9.50
2019-04-14T15:04:55.234Z,9.30
2019-04-14T15:07:40.420Z,9.20
2019-04-14T15:10:25.786Z,9.00
2019-04-14T15:13:11.297Z,8.90
2019-04-14T15:15:56.672Z,8.80
2019-04-14T15:18:42.094Z,8.80
2019-04-14T15:21:27.022Z,8.70
2019-04-14T15:24:11.973Z,8.80
2019-04-14T15:26:57.006Z,8.80
2019-04-14T15:29:42.309Z,8.70
2019-04-14T15:32:27.541Z,8.60
2019-04-14T15:35:12.680Z,8.50
2019-04-14T15:37:58.117Z,8.30
2019-04-14T15:40:43.534Z,8.10
2019-04-14T15:43:28.853Z,8.10
2019-04-14T15:46:15.723Z,8.00
2019-04-14T15:49:00.959Z,8.00
2019-04-14T15:51:46.363Z,8.20
2019-04-14T15:54:31.993Z,8.40
2019-04-14T15:57:24.911Z,8.40
2019-04-14T16:00:28.794Z,8.30
2019-04-14T16:03:21.408Z,8.20
2019-04-14T16:06:13.535Z,8.20
2019-04-14T16:09:03.378Z,8.00
2019-04-14T16:11:56.223Z,8.00
2019-04-14T16:14:58.321Z,7.90
2019-04-14T16:18:00.553Z,8.00
2019-04-14T16:20:45.814Z,7.90
2019-04-14T16:23:31.625Z,7.80
2019-04-14T16:26:37.171Z,7.70
2019-04-14T16:29:32.929Z,7.60
2019-04-14T16:32:34.247Z,7.50
2019-04-14T16:35:21.161Z,7.50
2019-04-14T16:38:06.547Z,7.60
2019-04-14T16:40:51.577Z,7.70
2019-04-14T16:43:36.730Z,7.80
2019-04-14T16:46:21.806Z,7.70
2019-04-14T16:49:07.306Z,7.70
2019-04-14T16:51:54.368Z,7.50
2019-04-14T16:54:46.923Z,7.30
2019-04-14T16:57:49.469Z,7.20
2019-04-14T17:00:37.241Z,7.20
2019-04-14T17:03:22.782Z,7.20
2019-04-14T17:06:08.219Z,7.20
2019-04-14T17:08:54.073Z,7.10
2019-04-14T17:11:39.311Z,7.10
2019-04-14T17:14:26.459Z,7.10
2019-04-14T17:17:13.579Z,7.10
2019-04-14T17:20:03.315Z,7.00
2019-04-14T17:23:06.828Z,6.90
2019-04-14T17:25:53.599Z,6.90
2019-04-14T17:28:57.095Z,6.90
2019-04-14T17:32:00.970Z,6.90
2019-04-14T17:34:50.480Z,6.90
2019-04-14T17:37:43.215Z,6.90
2019-04-14T17:40:35.672Z,6.90
2019-04-14T17:43:23.071Z,6.90
2019-04-14T17:46:12.818Z,6.80
2019-04-14T17:49:11.734Z,6.80
2019-04-14T17:52:15.131Z,6.80
2019-04-14T17:55:04.558Z,6.80
2019-04-14T17:58:00.628Z,6.80
2019-04-14T18:01:00.073Z,6.70
2019-04-14T18:03:53.275Z,6.60
2019-04-14T18:06:43.310Z,6.60
2019-04-14T18:09:45.473Z,6.60
2019-04-14T18:12:32.799Z,6.50
2019-04-14T18:15:19.874Z,6.40
2019-04-14T18:18:09.906Z,6.40
2019-04-14T18:20:57.460Z,6.40
2019-04-14T18:23:42.332Z,6.40
2019-04-14T18:26:27.372Z,6.40
2019-04-14T18:29:26.493Z,6.40
2019-04-14T18:32:13.240Z,6.40
2019-04-14T18:35:06.059Z,6.40
2019-04-14T18:37:52.920Z,6.40
2019-04-14T18:40:45.548Z,6.40
2019-04-14T18:43:38.018Z,6.40
2019-04-14T18:46:37.062Z,6.40
2019-04-14T18:49:29.599Z,6.40
2019-04-14T18:52:19.546Z,6.40
2019-04-14T18:55:06.939Z,6.40
2019-04-14T18:58:11.514Z,6.50
2019-04-14T19:00:58.727Z,6.40
2019-04-14T19:03:48.608Z,6.40
2019-04-14T19:06:34.739Z,6.30
2019-04-14T19:09:21.545Z,6.30
2019-04-14T19:12:21.139Z,6.30
2019-04-14T19:15:17.855Z,6.30
2019-04-14T19:18:11.044Z,6.30
2019-04-14T19:20:58.559Z,6.30
2019-04-14T19:23:46.426Z,6.40
2019-04-14T19:26:31.357Z,6.30
2019-04-14T19:29:38.198Z,6.30
2019-04-14T19:32:24.011Z,6.40
2019-04-14T19:35:09.427Z,6.40
2019-04-14T19:37:54.560Z,6.30
2019-04-14T19:40:39.730Z,6.30
2019-04-14T19:43:25.125Z,6.20
2019-04-14T19:46:10.430Z,6.30
2019-04-14T19:48:55.726Z,6.30
2019-04-14T19:51:41.639Z,6.20
2019-04-14T19:54:27.348Z,6.30
2019-04-14T19:57:13.129Z,6.30
2019-04-14T19:59:58.097Z,6.30
2019-04-14T20:02:43.067Z,6.20
2019-04-14T20:05:28.280Z,6.20
2019-04-14T20:08:14.944Z,6.20
2019-04-14T20:11:00.332Z,6.20
2019-04-14T20:13:46.661Z,6.20
2019-04-14T20:16:50.306Z,6.20
2019-04-14T20:19:53.673Z,6.10
2019-04-14T20:22:49.513Z,6.10
2019-04-14T20:25:49.066Z,6.10
2019-04-14T20:28:39.799Z,6.10
2019-04-14T20:31:44.350Z,6.10
2019-04-14T20:34:29.543Z,6.10
2019-04-14T20:37:14.997Z,6.10
2019-04-14T20:40:02.198Z,6.10
2019-04-14T20:42:47.886Z,6.10
2019-04-14T20:45:33.253Z,6.10
2019-04-14T20:48:18.729Z,6.00
2019-04-14T20:51:03.783Z,6.00
2019-04-14T20:53:49.136Z,6.10
2019-04-14T20:56:34.061Z,6.00
2019-04-14T20:59:20.598Z,6.00
2019-04-14T21:02:07.529Z,6.00
2019-04-14T21:04:57.813Z,6.10
2019-04-14T21:08:01.039Z,6.10
2019-04-14T21:10:47.839Z,6.10
2019-04-14T21:13:34.720Z,6.20
2019-04-14T21:16:24.227Z,6.20
2019-04-14T21:19:20.094Z,6.10
2019-04-14T21:22:15.873Z,6.20
2019-04-14T21:25:15.170Z,6.10
2019-04-14T21:28:19.467Z,6.10
2019-04-14T21:31:09.098Z,6.10
2019-04-14T21:34:02.772Z,6.10
2019-04-14T21:36:50.271Z,6.00
2019-04-14T21:39:55.526Z,6.00
2019-04-14T21:42:42.057Z,6.00
2019-04-14T21:45:27.682Z,6.00
2019-04-14T21:48:12.839Z,6.00
2019-04-14T21:50:58.249Z,6.00
2019-04-14T21:53:44.434Z,6.00
2019-04-14T21:56:31.431Z,6.10
2019-04-14T21:59:18.137Z,6.00
2019-04-14T22:02:21.506Z,6.00
2019-04-14T22:05:20.611Z,6.00
2019-04-14T22:08:25.423Z,6.00
2019-04-14T22:11:24.733Z,6.00
2019-04-14T22:14:10.201Z,5.90
2019-04-14T22:16:54.928Z,5.90
2019-04-14T22:19:40.278Z,5.90
2019-04-14T22:22:25.187Z,5.90
2019-04-14T22:25:10.403Z,5.90
2019-04-14T22:27:55.703Z,5.90
2019-04-14T22:30:41.571Z,5.90
2019-04-14T22:33:26.793Z,5.90
2019-04-14T22:36:11.847Z,6.00
2019-04-14T22:38:56.942Z,5.90
2019-04-14T22:41:42.450Z,6.00
2019-04-14T22:44:29.304Z,6.10
2019-04-14T22:47:14.076Z,6.00
2019-04-14T22:49:58.888Z,6.00
2019-04-14T22:52:43.603Z,6.00
2019-04-14T22:55:28.466Z,6.00
2019-04-14T22:58:13.693Z,6.00
2019-04-14T23:01:03.708Z,6.00
2019-04-14T23:03:50.557Z,6.00
2019-04-14T23:06:43.228Z,6.00
2019-04-14T23:09:30.294Z,6.00
2019-04-14T23:12:20.102Z,6.10
2019-04-14T23:15:07.658Z,6.10
2019-04-14T23:17:54.479Z,6.00
2019-04-14T23:20:48.497Z,6.00
2019-04-14T23:23:35.920Z,6.00
2019-04-14T23:26:20.778Z,5.90
2019-04-14T23:29:07.468Z,5.90
2019-04-14T23:31:52.508Z,5.90
2019-04-14T23:34:37.351Z,5.90
2019-04-14T23:37:23.115Z,6.00
2019-04-14T23:40:08.164Z,5.90
2019-04-14T23:42:53.504Z,6.00
2019-04-14T23:45:39.066Z,6.00
2019-04-14T23:48:23.905Z,5.90
2019-04-14T23:51:09.271Z,5.90
2019-04-14T23:53:55.627Z,5.90
2019-04-14T23:56:40.876Z,5.90
2019-04-14T23:59:25.978Z,5.90
