createdAt,value
2019-03-18T00:01:04.445Z,87.31
2019-03-18T00:04:08.228Z,87.55
2019-03-18T00:07:12.050Z,86.86
2019-03-18T00:10:15.931Z,86.70
2019-03-18T00:13:19.716Z,86.59
2019-03-18T00:16:23.526Z,86.71
2019-03-18T00:19:27.344Z,85.42
2019-03-18T00:22:31.172Z,84.95
2019-03-18T00:25:34.988Z,84.56
2019-03-18T00:28:38.824Z,84.12
2019-03-18T00:31:42.641Z,83.34
2019-03-18T00:34:46.480Z,83.52
2019-03-18T00:37:50.367Z,83.34
2019-03-18T00:40:54.239Z,84.39
2019-03-18T00:43:58.033Z,85.29
2019-03-18T00:47:01.835Z,86.16
2019-03-18T00:50:06.679Z,86.27
2019-03-18T00:53:10.580Z,86.72
2019-03-18T00:56:14.363Z,85.82
2019-03-18T00:59:18.187Z,83.78
2019-03-18T01:02:21.967Z,82.69
2019-03-18T01:05:25.867Z,81.99
2019-03-18T01:08:29.715Z,81.47
2019-03-18T01:11:33.525Z,81.59
2019-03-18T01:14:37.319Z,81.52
2019-03-18T01:17:41.182Z,81.18
2019-03-18T01:20:45.043Z,81.41
2019-03-18T01:23:48.959Z,81.31
2019-03-18T01:26:52.740Z,81.23
2019-03-18T01:29:56.558Z,81.20
2019-03-18T01:33:00.356Z,80.98
2019-03-18T01:36:04.259Z,81.43
2019-03-18T01:39:08.418Z,82.74
2019-03-18T01:42:12.309Z,83.01
2019-03-18T01:45:16.185Z,82.98
2019-03-18T01:48:20.006Z,82.21
2019-03-18T01:51:23.799Z,81.85
2019-03-18T01:54:31.119Z,81.31
2019-03-18T01:57:34.876Z,81.48
2019-03-18T02:00:38.925Z,81.16
2019-03-18T02:03:42.715Z,80.85
2019-03-18T02:06:46.621Z,81.61
2019-03-18T02:09:50.428Z,81.54
2019-03-18T02:12:54.246Z,82.55
2019-03-18T02:15:58.048Z,82.73
2019-03-18T02:19:01.864Z,82.61
2019-03-18T02:22:05.669Z,82.38
2019-03-18T02:25:09.639Z,82.62
2019-03-18T02:28:13.484Z,82.79
2019-03-18T02:31:17.355Z,82.89
2019-03-18T02:34:21.158Z,83.45
2019-03-18T02:37:24.933Z,83.56
2019-03-18T02:40:28.753Z,84.16
2019-03-18T02:43:32.540Z,83.53
2019-03-18T02:46:36.379Z,82.42
2019-03-18T02:49:40.176Z,81.49
2019-03-18T02:52:43.984Z,80.69
2019-03-18T02:55:47.776Z,80.53
2019-03-18T02:58:51.682Z,80.63
2019-03-18T03:01:55.492Z,80.54
2019-03-18T03:04:59.283Z,80.17
2019-03-18T03:08:03.174Z,80.35
2019-03-18T03:11:06.987Z,80.22
2019-03-18T03:14:10.788Z,80.34
2019-03-18T03:17:14.596Z,80.61
2019-03-18T03:20:18.390Z,81.15
2019-03-18T03:23:22.209Z,81.10
2019-03-18T03:26:26.017Z,80.81
2019-03-18T03:29:29.921Z,80.40
2019-03-18T03:32:33.758Z,80.29
2019-03-18T03:35:37.572Z,80.93
2019-03-18T03:38:41.378Z,81.80
2019-03-18T03:41:45.187Z,81.81
2019-03-18T03:44:48.953Z,82.15
2019-03-18T03:47:52.749Z,82.36
2019-03-18T03:50:56.555Z,83.39
2019-03-18T03:54:00.423Z,84.19
2019-03-18T03:57:04.355Z,84.66
2019-03-18T04:00:09.374Z,84.95
2019-03-18T04:03:13.338Z,84.39
2019-03-18T04:06:17.416Z,84.13
2019-03-18T04:09:21.340Z,84.01
2019-03-18T04:12:25.144Z,83.54
2019-03-18T04:15:29.009Z,84.18
2019-03-18T04:18:32.849Z,84.88
2019-03-18T04:21:36.714Z,86.03
2019-03-18T04:24:40.603Z,86.85
2019-03-18T04:27:44.446Z,86.73
2019-03-18T04:30:48.393Z,87.28
2019-03-18T04:33:52.208Z,87.78
2019-03-18T04:36:56.154Z,87.93
2019-03-18T04:39:59.944Z,88.31
2019-03-18T04:43:03.789Z,87.26
2019-03-18T04:46:07.601Z,86.94
2019-03-18T04:49:11.505Z,86.31
2019-03-18T04:52:15.305Z,84.75
2019-03-18T04:55:19.116Z,84.85
2019-03-18T04:58:22.940Z,85.22
2019-03-18T05:01:26.810Z,84.51
2019-03-18T05:04:30.796Z,85.05
2019-03-18T05:07:34.615Z,85.17
2019-03-18T05:10:38.456Z,84.96
2019-03-18T05:13:42.427Z,85.43
2019-03-18T05:16:46.282Z,85.52
2019-03-18T05:19:50.152Z,86.83
2019-03-18T05:22:54.043Z,87.52
2019-03-18T05:25:57.858Z,87.62
2019-03-18T05:29:01.697Z,87.25
2019-03-18T05:32:05.513Z,87.54
2019-03-18T05:35:09.449Z,87.85
2019-03-18T05:38:13.263Z,87.65
2019-03-18T05:41:17.076Z,87.78
2019-03-18T05:44:20.895Z,88.12
2019-03-18T05:47:24.785Z,88.16
2019-03-18T05:50:28.642Z,87.56
2019-03-18T05:53:32.526Z,87.11
2019-03-18T05:56:36.358Z,86.58
2019-03-18T05:59:40.213Z,85.84
2019-03-18T06:02:46.772Z,84.96
2019-03-18T06:05:49.634Z,84.81
2019-03-18T06:08:53.453Z,85.21
2019-03-18T06:11:57.379Z,85.26
2019-03-18T06:15:01.180Z,86.06
2019-03-18T06:18:05.135Z,86.29
2019-03-18T06:21:08.920Z,86.37
2019-03-18T06:24:12.788Z,86.39
2019-03-18T06:27:16.597Z,86.44
2019-03-18T06:30:20.430Z,86.22
2019-03-18T06:33:24.224Z,86.59
2019-03-18T06:36:28.097Z,86.46
2019-03-18T06:39:31.903Z,86.41
2019-03-18T06:42:35.719Z,85.73
2019-03-18T06:45:39.576Z,85.76
2019-03-18T06:48:43.414Z,85.57
2019-03-18T06:51:47.242Z,84.87
2019-03-18T06:54:51.060Z,84.40
2019-03-18T06:57:54.908Z,83.85
2019-03-18T07:00:58.752Z,83.05
2019-03-18T07:04:02.556Z,82.46
2019-03-18T07:07:06.345Z,81.23
2019-03-18T07:10:10.419Z,80.82
2019-03-18T07:13:14.334Z,80.27
2019-03-18T07:16:18.158Z,80.29
2019-03-18T07:19:21.975Z,80.46
2019-03-18T07:22:25.809Z,80.42
2019-03-18T07:25:29.631Z,81.24
2019-03-18T07:28:33.609Z,81.13
2019-03-18T07:31:37.435Z,81.21
2019-03-18T07:34:41.284Z,81.27
2019-03-18T07:37:45.107Z,81.43
2019-03-18T07:40:48.913Z,81.37
2019-03-18T07:43:52.731Z,81.25
2019-03-18T07:46:56.553Z,80.10
2019-03-18T07:50:00.509Z,79.48
2019-03-18T07:53:04.369Z,79.06
2019-03-18T07:56:08.258Z,79.25
2019-03-18T07:59:12.093Z,79.82
2019-03-18T08:02:15.900Z,79.66
2019-03-18T08:05:19.710Z,79.17
2019-03-18T08:08:23.645Z,79.30
2019-03-18T08:11:27.414Z,79.46
2019-03-18T08:14:31.312Z,79.45
2019-03-18T08:17:35.104Z,78.53
2019-03-18T08:20:38.909Z,79.19
2019-03-18T08:23:42.708Z,78.44
2019-03-18T08:26:46.593Z,78.69
2019-03-18T08:29:50.388Z,78.37
2019-03-18T08:32:54.248Z,78.37
2019-03-18T08:35:58.072Z,78.44
2019-03-18T08:39:01.975Z,78.72
2019-03-18T08:42:05.801Z,78.47
2019-03-18T08:45:09.729Z,77.93
2019-03-18T08:48:13.552Z,78.97
2019-03-18T08:51:17.372Z,79.21
2019-03-18T08:54:21.389Z,78.01
2019-03-18T08:57:25.241Z,78.45
2019-03-18T09:00:29.140Z,79.37
2019-03-18T09:03:32.964Z,79.16
2019-03-18T09:06:36.785Z,77.64
2019-03-18T09:09:40.645Z,77.16
2019-03-18T09:12:44.605Z,75.31
2019-03-18T09:15:48.444Z,76.94
2019-03-18T09:18:52.270Z,79.26
2019-03-18T09:21:56.090Z,80.35
2019-03-18T09:24:59.932Z,81.63
2019-03-18T09:28:03.835Z,83.06
2019-03-18T09:31:07.707Z,83.55
2019-03-18T09:34:11.537Z,83.97
2019-03-18T09:37:15.337Z,81.68
2019-03-18T09:40:19.361Z,82.25
2019-03-18T09:43:23.178Z,80.11
2019-03-18T09:46:27.088Z,79.28
2019-03-18T09:49:30.987Z,80.49
2019-03-18T09:52:34.901Z,79.90
2019-03-18T09:55:38.826Z,78.94
2019-03-18T09:58:42.677Z,78.73
2019-03-18T10:01:46.495Z,77.77
2019-03-18T10:04:50.351Z,77.67
2019-03-18T10:07:54.518Z,78.80
2019-03-18T10:10:58.446Z,78.97
2019-03-18T10:14:02.425Z,77.19
2019-03-18T10:17:09.792Z,78.40
2019-03-18T10:20:12.098Z,79.66
2019-03-18T10:23:16.020Z,80.27
2019-03-18T10:26:19.906Z,80.62
2019-03-18T10:29:23.761Z,80.71
2019-03-18T10:32:27.624Z,79.76
2019-03-18T10:35:31.442Z,79.48
2019-03-18T10:38:35.280Z,77.75
2019-03-18T10:41:39.133Z,75.85
2019-03-18T10:44:42.932Z,75.57
2019-03-18T10:47:46.842Z,71.36
2019-03-18T10:50:50.767Z,73.05
2019-03-18T10:53:54.591Z,75.89
2019-03-18T10:56:58.450Z,76.37
2019-03-18T11:00:02.285Z,76.22
2019-03-18T11:03:06.264Z,76.55
2019-03-18T11:06:10.077Z,76.03
2019-03-18T11:09:13.925Z,73.52
2019-03-18T11:12:17.838Z,74.58
2019-03-18T11:15:21.722Z,74.37
2019-03-18T11:18:25.537Z,74.94
2019-03-18T11:21:29.337Z,76.25
2019-03-18T11:24:33.181Z,76.96
2019-03-18T11:27:38.168Z,73.29
2019-03-18T11:30:42.004Z,74.24
2019-03-18T11:33:45.853Z,73.45
2019-03-18T11:36:49.670Z,72.19
2019-03-18T11:39:53.520Z,72.63
2019-03-18T11:42:57.323Z,72.68
2019-03-18T11:46:01.155Z,71.22
2019-03-18T11:49:05.128Z,70.88
2019-03-18T11:52:09.082Z,71.96
2019-03-18T11:55:14.594Z,68.56
2019-03-18T11:58:18.419Z,67.27
2019-03-18T12:01:22.254Z,68.52
2019-03-18T12:04:26.123Z,69.54
2019-03-18T12:07:29.956Z,68.74
2019-03-18T12:10:33.869Z,68.74
2019-03-18T12:13:37.682Z,67.35
2019-03-18T12:16:41.518Z,66.71
2019-03-18T12:19:45.334Z,68.14
2019-03-18T12:22:49.346Z,69.02
2019-03-18T12:25:53.212Z,70.03
2019-03-18T12:28:57.138Z,68.81
2019-03-18T12:32:00.987Z,67.93
2019-03-18T12:35:05.069Z,69.56
2019-03-18T12:38:08.905Z,68.80
2019-03-18T12:41:12.725Z,68.19
2019-03-18T12:44:16.612Z,67.32
2019-03-18T12:47:20.421Z,66.56
2019-03-18T12:50:42.943Z,68.97
2019-03-18T12:53:29.969Z,69.00
2019-03-18T12:56:33.919Z,68.81
2019-03-18T12:59:39.130Z,68.42
2019-03-18T13:02:43.006Z,68.92
2019-03-18T13:05:46.882Z,70.19
2019-03-18T13:08:50.691Z,68.48
2019-03-18T13:11:54.501Z,69.46
2019-03-18T13:14:58.319Z,68.19
2019-03-18T13:18:02.125Z,67.59
2019-03-18T13:21:08.233Z,67.30
2019-03-18T13:24:11.604Z,66.07
2019-03-18T13:27:15.497Z,64.88
2019-03-18T13:30:19.462Z,65.67
2019-03-18T13:33:23.280Z,66.17
2019-03-18T13:36:27.111Z,66.78
2019-03-18T13:39:30.925Z,66.30
2019-03-18T13:42:34.754Z,67.09
2019-03-18T13:45:38.662Z,70.09
2019-03-18T13:48:42.481Z,68.80
2019-03-18T13:51:46.298Z,75.60
2019-03-18T13:54:50.111Z,76.36
2019-03-18T13:57:53.933Z,77.54
2019-03-18T14:00:57.721Z,78.44
2019-03-18T14:04:01.563Z,77.72
2019-03-18T14:07:05.566Z,77.68
2019-03-18T14:10:11.281Z,76.36
2019-03-18T14:13:15.206Z,74.70
2019-03-18T14:16:19.047Z,73.39
2019-03-18T14:19:22.839Z,72.32
2019-03-18T14:22:26.672Z,71.10
2019-03-18T14:25:30.567Z,71.08
2019-03-18T14:28:34.420Z,68.46
2019-03-18T14:31:38.254Z,68.69
2019-03-18T14:34:42.036Z,65.53
2019-03-18T14:37:45.950Z,65.82
2019-03-18T14:40:49.778Z,68.26
2019-03-18T14:43:53.624Z,69.58
2019-03-18T14:46:57.435Z,70.03
2019-03-18T14:50:01.286Z,69.49
2019-03-18T14:53:05.149Z,70.30
2019-03-18T14:56:08.978Z,70.33
2019-03-18T14:59:12.829Z,69.69
2019-03-18T15:02:16.678Z,69.51
2019-03-18T15:05:20.616Z,68.34
2019-03-18T15:08:24.421Z,67.28
2019-03-18T15:11:28.342Z,66.39
2019-03-18T15:14:32.173Z,63.77
2019-03-18T15:17:35.979Z,64.18
2019-03-18T15:20:39.775Z,65.37
2019-03-18T15:23:43.590Z,65.72
2019-03-18T15:26:47.413Z,66.47
2019-03-18T15:29:51.224Z,66.11
2019-03-18T15:32:55.036Z,67.10
2019-03-18T15:35:58.876Z,66.54
2019-03-18T15:39:05.573Z,67.71
2019-03-18T15:42:08.236Z,67.64
2019-03-18T15:45:12.902Z,70.31
2019-03-18T15:48:16.732Z,74.53
2019-03-18T15:51:20.664Z,75.19
2019-03-18T15:54:24.529Z,75.98
2019-03-18T15:57:29.816Z,76.29
2019-03-18T16:00:34.033Z,76.37
2019-03-18T16:03:38.031Z,76.64
2019-03-18T16:06:41.902Z,76.83
2019-03-18T16:09:45.738Z,75.30
2019-03-18T16:12:49.714Z,73.36
2019-03-18T16:15:53.543Z,73.43
2019-03-18T16:18:57.385Z,72.16
2019-03-18T16:22:01.202Z,71.27
2019-03-18T16:25:05.317Z,70.38
2019-03-18T16:28:09.201Z,68.91
2019-03-18T16:31:13.041Z,68.47
2019-03-18T16:34:16.884Z,69.66
2019-03-18T16:37:20.703Z,69.30
2019-03-18T16:40:24.625Z,69.09
2019-03-18T16:43:28.461Z,68.58
2019-03-18T16:46:32.276Z,67.77
2019-03-18T16:49:36.137Z,67.92
2019-03-18T16:52:39.958Z,67.00
2019-03-18T16:55:43.785Z,66.73
2019-03-18T16:58:47.609Z,67.91
2019-03-18T17:01:51.413Z,67.63
2019-03-18T17:04:55.328Z,66.80
2019-03-18T17:07:59.241Z,67.59
2019-03-18T17:11:03.261Z,67.27
2019-03-18T17:14:07.101Z,66.86
2019-03-18T17:17:10.963Z,68.00
2019-03-18T17:20:14.855Z,67.53
2019-03-18T17:23:18.696Z,68.97
2019-03-18T17:26:22.520Z,69.04
2019-03-18T17:29:26.509Z,69.70
2019-03-18T17:32:30.336Z,69.17
2019-03-18T17:35:34.243Z,69.95
2019-03-18T17:38:38.078Z,70.93
2019-03-18T17:41:41.947Z,71.67
2019-03-18T17:44:45.732Z,71.78
2019-03-18T17:47:49.618Z,72.28
2019-03-18T17:50:53.439Z,72.48
2019-03-18T17:53:57.265Z,72.93
2019-03-18T17:57:07.192Z,73.40
2019-03-18T18:00:08.038Z,73.27
2019-03-18T18:03:11.908Z,73.76
2019-03-18T18:06:15.689Z,73.73
2019-03-18T18:09:19.516Z,74.26
2019-03-18T18:12:23.306Z,73.33
2019-03-18T18:15:27.309Z,72.97
2019-03-18T18:18:31.249Z,71.88
2019-03-18T18:21:35.061Z,71.75
2019-03-18T18:24:38.899Z,71.11
2019-03-18T18:27:42.811Z,71.18
2019-03-18T18:30:46.650Z,71.00
2019-03-18T18:33:50.468Z,71.22
2019-03-18T18:36:54.386Z,72.17
2019-03-18T18:39:58.204Z,73.05
2019-03-18T18:43:02.014Z,72.95
2019-03-18T18:46:05.918Z,73.00
2019-03-18T18:49:09.719Z,72.77
2019-03-18T18:52:13.533Z,72.46
2019-03-18T18:55:17.351Z,71.31
2019-03-18T18:58:21.161Z,71.34
2019-03-18T19:01:25.057Z,70.96
2019-03-18T19:04:28.891Z,71.52
2019-03-18T19:07:32.706Z,70.72
2019-03-18T19:10:36.613Z,71.34
2019-03-18T19:13:40.502Z,71.10
2019-03-18T19:16:44.273Z,71.67
2019-03-18T19:19:48.090Z,71.67
2019-03-18T19:22:52.062Z,70.31
2019-03-18T19:25:55.972Z,71.09
2019-03-18T19:28:59.799Z,70.41
2019-03-18T19:32:03.635Z,70.65
2019-03-18T19:35:07.707Z,70.49
2019-03-18T19:38:11.607Z,70.26
2019-03-18T19:41:15.485Z,70.47
2019-03-18T19:44:19.344Z,69.91
2019-03-18T19:47:23.252Z,69.88
2019-03-18T19:50:27.079Z,69.66
2019-03-18T19:53:30.938Z,70.01
2019-03-18T19:56:34.787Z,70.74
2019-03-18T19:59:38.595Z,70.90
2019-03-18T20:02:42.532Z,70.45
2019-03-18T20:05:46.348Z,70.68
2019-03-18T20:08:50.191Z,70.82
2019-03-18T20:11:54.110Z,71.01
2019-03-18T20:14:57.959Z,70.70
2019-03-18T20:18:01.857Z,71.74
2019-03-18T20:21:05.838Z,71.14
2019-03-18T20:24:09.650Z,70.84
2019-03-18T20:27:13.468Z,71.26
2019-03-18T20:30:17.686Z,71.13
2019-03-18T20:33:21.517Z,71.87
2019-03-18T20:36:25.353Z,71.94
2019-03-18T20:39:29.169Z,71.73
2019-03-18T20:42:32.998Z,73.00
2019-03-18T20:45:36.815Z,73.20
2019-03-18T20:48:40.645Z,73.22
2019-03-18T20:51:44.502Z,73.25
2019-03-18T20:54:48.316Z,74.14
2019-03-18T20:57:52.287Z,73.59
2019-03-18T21:00:56.331Z,74.38
2019-03-18T21:04:00.140Z,74.63
2019-03-18T21:07:04.003Z,74.55
2019-03-18T21:10:08.475Z,73.60
2019-03-18T21:13:12.382Z,73.64
2019-03-18T21:16:16.294Z,73.54
2019-03-18T21:19:20.135Z,74.20
2019-03-18T21:22:23.975Z,73.88
2019-03-18T21:25:27.941Z,73.83
2019-03-18T21:28:40.770Z,74.02
2019-03-18T21:31:37.383Z,74.11
2019-03-18T21:34:41.192Z,73.71
2019-03-18T21:37:45.070Z,73.50
2019-03-18T21:40:48.867Z,73.04
2019-03-18T21:43:52.791Z,72.81
2019-03-18T21:46:56.642Z,72.28
2019-03-18T21:50:00.580Z,73.05
2019-03-18T21:53:04.639Z,72.38
2019-03-18T21:56:08.530Z,72.01
2019-03-18T21:59:12.371Z,72.47
2019-03-18T22:02:16.205Z,72.20
2019-03-18T22:05:20.137Z,72.80
2019-03-18T22:08:23.981Z,73.25
2019-03-18T22:11:27.819Z,73.51
2019-03-18T22:14:31.665Z,73.62
2019-03-18T22:17:35.482Z,73.54
2019-03-18T22:20:39.352Z,73.30
2019-03-18T22:23:43.224Z,73.68
2019-03-18T22:26:47.110Z,73.73
2019-03-18T22:29:50.976Z,73.19
2019-03-18T22:32:54.809Z,73.05
2019-03-18T22:35:58.669Z,73.27
2019-03-18T22:39:02.546Z,73.37
2019-03-18T22:42:06.444Z,73.19
2019-03-18T22:45:10.606Z,73.27
2019-03-18T22:48:14.441Z,73.71
2019-03-18T22:51:18.458Z,73.76
2019-03-18T22:54:22.344Z,73.50
2019-03-18T22:57:26.173Z,73.10
2019-03-18T23:00:46.940Z,72.72
2019-03-18T23:03:50.923Z,72.93
2019-03-18T23:06:54.805Z,72.58
2019-03-18T23:09:58.638Z,72.96
2019-03-18T23:13:02.541Z,72.70
2019-03-18T23:16:06.398Z,73.30
2019-03-18T23:19:10.236Z,73.71
2019-03-18T23:22:14.179Z,73.83
2019-03-18T23:25:18.124Z,74.16
2019-03-18T23:28:21.955Z,73.97
2019-03-18T23:31:25.755Z,73.89
2019-03-18T23:34:29.589Z,73.74
2019-03-18T23:37:33.393Z,74.47
2019-03-18T23:40:37.304Z,74.81
2019-03-18T23:43:41.212Z,75.19
2019-03-18T23:46:45.027Z,74.86
2019-03-18T23:49:48.911Z,75.54
2019-03-18T23:52:52.727Z,75.33
2019-03-18T23:55:56.550Z,75.92
2019-03-18T23:59:00.466Z,75.88
